createdAt,value
2017-05-16T00:00:35.323Z,0
2017-05-16T00:01:15.729Z,0
2017-05-16T00:01:56.161Z,0
2017-05-16T00:02:36.570Z,0
2017-05-16T00:03:17.033Z,0
2017-05-16T00:03:57.379Z,0
2017-05-16T00:04:37.814Z,0
2017-05-16T00:05:18.238Z,0
2017-05-16T00:05:58.662Z,0
2017-05-16T00:06:39.098Z,0
2017-05-16T00:07:19.460Z,0
2017-05-16T00:07:59.860Z,0
2017-05-16T00:08:40.358Z,0
2017-05-16T00:09:20.757Z,0
2017-05-16T00:10:01.140Z,0
2017-05-16T00:10:41.568Z,0
2017-05-16T00:11:22.005Z,0
2017-05-16T00:12:02.437Z,0
2017-05-16T00:12:42.860Z,0
2017-05-16T00:13:23.241Z,0
2017-05-16T00:14:03.674Z,0
2017-05-16T00:14:44.061Z,0
2017-05-16T00:15:24.534Z,0
2017-05-16T00:16:04.916Z,0
2017-05-16T00:16:45.291Z,0
2017-05-16T00:17:25.824Z,0
2017-05-16T00:18:06.155Z,0
2017-05-16T00:18:46.552Z,0
2017-05-16T00:19:27.009Z,0
2017-05-16T00:20:07.434Z,0
2017-05-16T00:20:47.847Z,0
2017-05-16T00:21:28.228Z,0
2017-05-16T00:22:08.686Z,0
2017-05-16T00:22:49.117Z,0
2017-05-16T00:23:29.547Z,0
2017-05-16T00:24:09.940Z,0
2017-05-16T00:24:50.343Z,0
2017-05-16T00:25:30.734Z,0
2017-05-16T00:26:11.144Z,0
2017-05-16T00:26:51.607Z,0
2017-05-16T00:27:31.952Z,0
2017-05-16T00:28:12.431Z,0
2017-05-16T00:28:52.830Z,0
2017-05-16T00:29:33.273Z,0
2017-05-16T00:30:13.698Z,0
2017-05-16T00:30:54.119Z,0
2017-05-16T00:31:34.591Z,0
2017-05-16T00:32:15.006Z,0
2017-05-16T00:32:55.446Z,0
2017-05-16T00:33:35.887Z,0
2017-05-16T00:34:16.326Z,0
2017-05-16T00:34:56.676Z,0
2017-05-16T00:35:37.099Z,0
2017-05-16T00:36:17.553Z,0
2017-05-16T00:36:58.059Z,0
2017-05-16T00:37:38.407Z,0
2017-05-16T00:38:18.811Z,0
2017-05-16T00:38:59.247Z,0
2017-05-16T00:39:39.734Z,0
2017-05-16T00:40:20.111Z,0
2017-05-16T00:41:00.602Z,0
2017-05-16T00:41:40.919Z,0
2017-05-16T00:42:21.361Z,0
2017-05-16T00:43:01.746Z,0
2017-05-16T00:43:42.124Z,0
2017-05-16T00:44:22.545Z,0
2017-05-16T00:45:02.959Z,0
2017-05-16T00:45:43.323Z,0
2017-05-16T00:46:23.771Z,0
2017-05-16T00:47:04.194Z,0
2017-05-16T00:47:44.609Z,0
2017-05-16T00:48:25.012Z,0
2017-05-16T00:49:05.462Z,0
2017-05-16T00:49:45.884Z,0
2017-05-16T00:50:26.265Z,0
2017-05-16T00:51:06.775Z,0
2017-05-16T00:51:47.147Z,0
2017-05-16T00:52:27.656Z,0
2017-05-16T00:53:08.046Z,0
2017-05-16T00:53:48.486Z,0
2017-05-16T00:54:28.873Z,0
2017-05-16T00:55:09.320Z,0
2017-05-16T00:55:49.726Z,0
2017-05-16T00:56:30.155Z,0
2017-05-16T00:57:10.539Z,0
2017-05-16T00:57:50.928Z,0
2017-05-16T00:58:31.363Z,0
2017-05-16T00:59:11.766Z,0
2017-05-16T00:59:52.140Z,0
2017-05-16T01:00:32.622Z,0
2017-05-16T01:01:12.967Z,0
2017-05-16T01:01:53.390Z,0
2017-05-16T01:02:33.835Z,0
2017-05-16T01:03:14.211Z,0
2017-05-16T01:03:54.663Z,0
2017-05-16T01:04:35.110Z,0
2017-05-16T01:05:15.466Z,0
2017-05-16T01:05:55.864Z,0
2017-05-16T01:06:36.303Z,0
2017-05-16T01:07:16.760Z,0
2017-05-16T01:07:57.170Z,0
2017-05-16T01:08:37.598Z,0
2017-05-16T01:09:17.971Z,0
2017-05-16T01:09:58.462Z,0
2017-05-16T01:10:38.829Z,0
2017-05-16T01:11:19.213Z,0
2017-05-16T01:11:59.688Z,0
2017-05-16T01:12:40.056Z,0
2017-05-16T01:13:20.499Z,0
2017-05-16T01:14:00.918Z,0
2017-05-16T01:14:41.334Z,0
2017-05-16T01:15:21.775Z,0
2017-05-16T01:16:02.182Z,0
2017-05-16T01:16:42.635Z,0
2017-05-16T01:17:23.070Z,0
2017-05-16T01:18:03.461Z,0
2017-05-16T01:18:43.898Z,0
2017-05-16T01:19:24.240Z,0
2017-05-16T01:20:04.674Z,0
2017-05-16T01:20:45.117Z,0
2017-05-16T01:21:25.503Z,0
2017-05-16T01:22:06.000Z,0
2017-05-16T01:22:46.404Z,0
2017-05-16T01:23:26.833Z,0
2017-05-16T01:24:07.228Z,0
2017-05-16T01:24:47.610Z,0
2017-05-16T01:25:28.097Z,0
2017-05-16T01:26:08.499Z,0
2017-05-16T01:26:49.020Z,0
2017-05-16T01:27:29.489Z,0
2017-05-16T01:28:09.795Z,0
2017-05-16T01:28:50.314Z,0
2017-05-16T01:29:30.626Z,0
2017-05-16T01:30:11.078Z,0
2017-05-16T01:30:51.523Z,0
2017-05-16T01:31:31.883Z,0
2017-05-16T01:32:12.293Z,0
2017-05-16T01:32:52.725Z,0
2017-05-16T01:33:33.177Z,0
2017-05-16T01:34:13.577Z,0
2017-05-16T01:34:53.968Z,0
2017-05-16T01:35:34.370Z,0
2017-05-16T01:36:14.789Z,0
2017-05-16T01:36:55.195Z,0
2017-05-16T01:37:35.671Z,0
2017-05-16T01:38:16.117Z,0
2017-05-16T01:38:56.465Z,0
2017-05-16T01:39:36.873Z,0
2017-05-16T01:40:17.325Z,0
2017-05-16T01:40:57.716Z,0
2017-05-16T01:41:38.793Z,0
2017-05-16T01:42:19.313Z,0
2017-05-16T01:42:59.561Z,0
2017-05-16T01:43:40.003Z,0
2017-05-16T01:44:20.325Z,0
2017-05-16T01:45:00.880Z,0
2017-05-16T01:45:41.157Z,0
2017-05-16T01:46:21.589Z,0
2017-05-16T01:47:02.001Z,0
2017-05-16T01:47:42.385Z,0
2017-05-16T01:48:22.806Z,0
2017-05-16T01:49:03.303Z,0
2017-05-16T01:49:43.685Z,0
2017-05-16T01:50:24.080Z,0
2017-05-16T01:51:04.448Z,0
2017-05-16T01:51:45.523Z,0
2017-05-16T01:52:25.980Z,0
2017-05-16T01:53:06.402Z,0
2017-05-16T01:53:46.826Z,0
2017-05-16T01:54:27.236Z,0
2017-05-16T01:55:07.633Z,0
2017-05-16T01:55:48.072Z,0
2017-05-16T01:56:28.501Z,0
2017-05-16T01:57:08.903Z,0
2017-05-16T01:57:49.330Z,0
2017-05-16T01:58:30.559Z,0
2017-05-16T01:59:10.945Z,0
2017-05-16T01:59:51.322Z,0
2017-05-16T02:00:31.787Z,0
2017-05-16T02:01:12.183Z,0
2017-05-16T02:01:52.586Z,0
2017-05-16T02:02:33.123Z,0
2017-05-16T02:03:13.553Z,0
2017-05-16T02:03:55.716Z,0
2017-05-16T02:04:36.172Z,0
2017-05-16T02:05:17.276Z,0
2017-05-16T02:05:57.699Z,0
2017-05-16T02:06:38.124Z,0
2017-05-16T02:07:19.212Z,0
2017-05-16T02:08:00.331Z,0
2017-05-16T02:08:41.399Z,0
2017-05-16T02:09:21.854Z,0
2017-05-16T02:10:02.288Z,0
2017-05-16T02:10:45.515Z,0
2017-05-16T02:11:25.922Z,0
2017-05-16T02:12:06.263Z,0
2017-05-16T02:12:47.367Z,0
2017-05-16T02:13:28.503Z,0
2017-05-16T02:14:09.576Z,0
2017-05-16T02:14:50.852Z,0
2017-05-16T02:15:31.274Z,0
2017-05-16T02:16:11.675Z,0
2017-05-16T02:16:52.148Z,0
2017-05-16T02:17:32.529Z,0
2017-05-16T02:18:12.924Z,0
2017-05-16T02:18:53.307Z,0
2017-05-16T02:19:33.717Z,0
2017-05-16T02:20:14.056Z,0
2017-05-16T02:20:54.520Z,0
2017-05-16T02:21:34.944Z,0
2017-05-16T02:22:15.298Z,0
2017-05-16T02:22:55.730Z,0
2017-05-16T02:23:36.156Z,0
2017-05-16T02:24:16.537Z,0
2017-05-16T02:24:56.928Z,0
2017-05-16T02:25:37.349Z,0
2017-05-16T02:26:17.773Z,0
2017-05-16T02:26:58.218Z,0
2017-05-16T02:27:38.738Z,0
2017-05-16T02:28:19.090Z,0
2017-05-16T02:28:59.518Z,0
2017-05-16T02:29:39.972Z,0
2017-05-16T02:30:20.383Z,0
2017-05-16T02:31:00.822Z,0
2017-05-16T02:31:41.215Z,0
2017-05-16T02:32:22.377Z,0
2017-05-16T02:33:02.755Z,0
2017-05-16T02:33:43.981Z,0
2017-05-16T02:34:24.436Z,0
2017-05-16T02:35:04.838Z,0
2017-05-16T02:35:45.366Z,0
2017-05-16T02:36:25.763Z,0
2017-05-16T02:37:07.782Z,0
2017-05-16T02:37:50.834Z,0
2017-05-16T02:38:31.260Z,0
2017-05-16T02:39:12.637Z,0
2017-05-16T02:39:53.719Z,0
2017-05-16T02:40:34.145Z,0
2017-05-16T02:41:14.620Z,0
2017-05-16T02:41:55.048Z,0
2017-05-16T02:42:35.409Z,0
2017-05-16T02:43:15.856Z,0
2017-05-16T02:43:56.197Z,0
2017-05-16T02:44:36.619Z,0
2017-05-16T02:45:16.997Z,0
2017-05-16T02:45:57.425Z,0
2017-05-16T02:46:37.812Z,0
2017-05-16T02:47:18.245Z,0
2017-05-16T02:47:58.670Z,0
2017-05-16T02:48:39.128Z,0
2017-05-16T02:49:19.512Z,0
2017-05-16T02:49:59.929Z,0
2017-05-16T02:50:40.344Z,0
2017-05-16T02:51:20.731Z,0
2017-05-16T02:52:01.151Z,0
2017-05-16T02:52:41.567Z,0
2017-05-16T02:53:21.988Z,0
2017-05-16T02:54:02.440Z,0
2017-05-16T02:54:42.861Z,0
2017-05-16T02:55:23.295Z,0
2017-05-16T02:56:03.708Z,0
2017-05-16T02:56:44.177Z,0
2017-05-16T02:57:25.273Z,0
2017-05-16T02:58:05.705Z,0
2017-05-16T02:58:46.115Z,0
2017-05-16T02:59:26.507Z,0
2017-05-16T03:00:06.915Z,0
2017-05-16T03:00:47.307Z,0
2017-05-16T03:01:27.717Z,0
2017-05-16T03:02:08.098Z,0
2017-05-16T03:02:48.507Z,0
2017-05-16T03:03:28.917Z,0
2017-05-16T03:04:09.358Z,0
2017-05-16T03:04:49.766Z,0
2017-05-16T03:05:30.185Z,0
2017-05-16T03:06:10.580Z,0
2017-05-16T03:06:50.992Z,0
2017-05-16T03:07:31.423Z,0
2017-05-16T03:08:11.860Z,0
2017-05-16T03:08:52.246Z,0
2017-05-16T03:09:32.662Z,0
2017-05-16T03:10:13.170Z,0
2017-05-16T03:10:53.583Z,0
2017-05-16T03:11:33.968Z,0
2017-05-16T03:12:14.365Z,0
2017-05-16T03:12:54.788Z,0
2017-05-16T03:13:35.257Z,0
2017-05-16T03:14:15.638Z,0
2017-05-16T03:14:56.017Z,0
2017-05-16T03:15:36.397Z,0
2017-05-16T03:16:16.802Z,0
2017-05-16T03:16:57.262Z,0
2017-05-16T03:17:39.345Z,0
2017-05-16T03:18:20.365Z,0
2017-05-16T03:19:00.717Z,0
2017-05-16T03:19:41.181Z,0
2017-05-16T03:20:21.578Z,0
2017-05-16T03:21:02.487Z,0
2017-05-16T03:21:42.960Z,0
2017-05-16T03:22:23.420Z,0
2017-05-16T03:23:03.798Z,0
2017-05-16T03:23:44.235Z,0
2017-05-16T03:24:24.662Z,0
2017-05-16T03:25:05.141Z,0
2017-05-16T03:25:45.567Z,0
2017-05-16T03:26:25.948Z,0
2017-05-16T03:27:06.356Z,0
2017-05-16T03:27:46.792Z,0
2017-05-16T03:28:27.664Z,0
2017-05-16T03:29:08.092Z,0
2017-05-16T03:29:48.441Z,0
2017-05-16T03:30:28.900Z,0
2017-05-16T03:31:09.362Z,5
2017-05-16T03:31:49.707Z,5
2017-05-16T03:32:30.166Z,5
2017-05-16T03:33:10.650Z,5
2017-05-16T03:33:51.035Z,5
2017-05-16T03:34:31.471Z,5
2017-05-16T03:35:11.899Z,5
2017-05-16T03:35:52.273Z,5
2017-05-16T03:36:32.690Z,5
2017-05-16T03:37:13.082Z,5
2017-05-16T03:37:53.505Z,5
2017-05-16T03:38:33.893Z,10
2017-05-16T03:39:14.322Z,10
2017-05-16T03:39:54.752Z,10
2017-05-16T03:40:35.190Z,10
2017-05-16T03:41:15.645Z,10
2017-05-16T03:41:55.996Z,10
2017-05-16T03:42:36.445Z,10
2017-05-16T03:43:16.857Z,10
2017-05-16T03:43:57.295Z,15
2017-05-16T03:44:37.694Z,15
2017-05-16T03:45:18.125Z,15
2017-05-16T03:45:58.569Z,15
2017-05-16T03:46:39.000Z,15
2017-05-16T03:47:21.369Z,20
2017-05-16T03:48:01.775Z,20
2017-05-16T03:48:42.169Z,20
2017-05-16T03:49:22.585Z,20
2017-05-16T03:50:02.981Z,20
2017-05-16T03:50:43.431Z,20
2017-05-16T03:51:23.847Z,25
2017-05-16T03:52:04.225Z,25
2017-05-16T03:52:44.669Z,25
2017-05-16T03:53:25.107Z,25
2017-05-16T03:54:05.565Z,30
2017-05-16T03:54:46.005Z,30
2017-05-16T03:55:26.416Z,30
2017-05-16T03:56:06.828Z,30
2017-05-16T03:56:47.236Z,30
2017-05-16T03:57:27.683Z,35
2017-05-16T03:58:08.031Z,35
2017-05-16T03:58:48.523Z,35
2017-05-16T03:59:28.906Z,35
2017-05-16T04:00:09.294Z,40
2017-05-16T04:00:49.771Z,40
2017-05-16T04:01:30.171Z,40
2017-05-16T04:02:10.635Z,45
2017-05-16T04:02:51.055Z,45
2017-05-16T04:03:31.507Z,45
2017-05-16T04:04:11.899Z,45
2017-05-16T04:04:52.268Z,50
2017-05-16T04:05:34.322Z,50
2017-05-16T04:06:14.767Z,50
2017-05-16T04:06:55.154Z,50
2017-05-16T04:07:35.543Z,50
2017-05-16T04:08:15.970Z,55
2017-05-16T04:08:56.409Z,55
2017-05-16T04:09:36.926Z,55
2017-05-16T04:10:17.279Z,55
2017-05-16T04:10:57.729Z,60
2017-05-16T04:11:38.165Z,60
2017-05-16T04:12:19.195Z,60
2017-05-16T04:12:59.586Z,60
2017-05-16T04:13:40.047Z,65
2017-05-16T04:14:20.561Z,65
2017-05-16T04:15:00.905Z,65
2017-05-16T04:15:41.330Z,70
2017-05-16T04:16:21.750Z,70
2017-05-16T04:17:02.120Z,70
2017-05-16T04:17:42.512Z,75
2017-05-16T04:18:22.967Z,75
2017-05-16T04:19:03.363Z,75
2017-05-16T04:19:43.798Z,80
2017-05-16T04:20:24.185Z,80
2017-05-16T04:21:04.579Z,80
2017-05-16T04:21:45.041Z,85
2017-05-16T04:22:25.468Z,85
2017-05-16T04:23:05.840Z,85
2017-05-16T04:23:46.254Z,90
2017-05-16T04:24:26.652Z,90
2017-05-16T04:25:07.086Z,90
2017-05-16T04:25:47.533Z,95
2017-05-16T04:26:27.963Z,95
2017-05-16T04:27:08.402Z,100
2017-05-16T04:27:48.758Z,100
2017-05-16T04:28:29.228Z,100
2017-05-16T04:29:09.661Z,105
2017-05-16T04:29:50.127Z,105
2017-05-16T04:30:30.554Z,110
2017-05-16T04:31:11.023Z,110
2017-05-16T04:31:51.377Z,110
2017-05-16T04:32:31.822Z,110
2017-05-16T04:33:12.296Z,115
2017-05-16T04:33:52.731Z,115
2017-05-16T04:34:33.228Z,120
2017-05-16T04:35:13.692Z,120
2017-05-16T04:35:54.143Z,125
2017-05-16T04:36:34.547Z,125
2017-05-16T04:37:14.944Z,125
2017-05-16T04:37:55.365Z,130
2017-05-16T04:38:35.838Z,130
2017-05-16T04:39:16.234Z,130
2017-05-16T04:39:56.674Z,135
2017-05-16T04:40:37.086Z,135
2017-05-16T04:41:17.500Z,135
2017-05-16T04:41:57.968Z,140
2017-05-16T04:42:38.443Z,140
2017-05-16T04:43:18.849Z,145
2017-05-16T04:43:59.277Z,145
2017-05-16T04:44:39.670Z,145
2017-05-16T04:45:20.102Z,145
2017-05-16T04:46:00.517Z,145
2017-05-16T04:46:40.966Z,150
2017-05-16T04:47:22.900Z,155
2017-05-16T04:48:03.280Z,155
2017-05-16T04:48:43.894Z,155
2017-05-16T04:49:24.301Z,160
2017-05-16T04:50:04.707Z,160
2017-05-16T04:50:45.113Z,160
2017-05-16T04:51:26.064Z,160
2017-05-16T04:52:07.041Z,165
2017-05-16T04:52:47.420Z,165
2017-05-16T04:53:27.866Z,160
2017-05-16T04:54:08.358Z,160
2017-05-16T04:54:48.725Z,160
2017-05-16T04:55:29.169Z,160
2017-05-16T04:56:09.577Z,160
2017-05-16T04:56:49.923Z,165
2017-05-16T04:57:30.349Z,170
2017-05-16T04:58:10.771Z,170
2017-05-16T04:58:51.253Z,175
2017-05-16T04:59:31.680Z,180
2017-05-16T05:00:12.093Z,180
2017-05-16T05:00:52.557Z,180
2017-05-16T05:01:32.939Z,185
2017-05-16T05:02:13.337Z,185
2017-05-16T05:02:53.801Z,190
2017-05-16T05:03:34.223Z,200
2017-05-16T05:04:14.613Z,205
2017-05-16T05:04:55.046Z,200
2017-05-16T05:05:35.453Z,205
2017-05-16T05:06:15.862Z,210
2017-05-16T05:06:56.240Z,205
2017-05-16T05:07:36.672Z,205
2017-05-16T05:08:17.103Z,205
2017-05-16T05:08:57.527Z,210
2017-05-16T05:09:37.913Z,215
2017-05-16T05:10:18.339Z,220
2017-05-16T05:10:58.778Z,220
2017-05-16T05:11:39.166Z,225
2017-05-16T05:12:19.554Z,230
2017-05-16T05:12:59.903Z,235
2017-05-16T05:13:40.405Z,235
2017-05-16T05:14:20.774Z,240
2017-05-16T05:15:01.260Z,245
2017-05-16T05:15:41.652Z,245
2017-05-16T05:16:22.036Z,250
2017-05-16T05:17:02.429Z,255
2017-05-16T05:17:43.222Z,255
2017-05-16T05:18:23.715Z,255
2017-05-16T05:19:04.125Z,260
2017-05-16T05:19:44.572Z,265
2017-05-16T05:20:24.931Z,265
2017-05-16T05:21:05.381Z,260
2017-05-16T05:21:45.813Z,260
2017-05-16T05:22:26.276Z,260
2017-05-16T05:23:06.718Z,265
2017-05-16T05:23:47.107Z,265
2017-05-16T05:24:27.519Z,265
2017-05-16T05:25:07.956Z,270
2017-05-16T05:25:48.326Z,275
2017-05-16T05:26:28.744Z,280
2017-05-16T05:27:09.139Z,280
2017-05-16T05:27:49.552Z,270
2017-05-16T05:30:02.460Z,290
2017-05-16T05:30:42.850Z,295
2017-05-16T05:31:23.288Z,290
2017-05-16T05:32:03.750Z,285
2017-05-16T05:32:44.154Z,285
2017-05-16T05:33:24.520Z,290
2017-05-16T05:34:05.008Z,290
2017-05-16T05:34:45.504Z,285
2017-05-16T05:35:25.884Z,290
2017-05-16T05:36:06.269Z,290
2017-05-16T05:36:46.721Z,290
2017-05-16T05:37:27.110Z,290
2017-05-16T05:38:07.542Z,295
2017-05-16T05:38:48.060Z,295
2017-05-16T05:39:28.455Z,295
2017-05-16T05:40:08.904Z,295
2017-05-16T05:40:49.243Z,295
2017-05-16T05:41:29.675Z,300
2017-05-16T05:42:10.069Z,305
2017-05-16T05:42:50.518Z,305
2017-05-16T05:43:30.975Z,305
2017-05-16T05:44:11.354Z,315
2017-05-16T05:44:51.772Z,315
2017-05-16T05:45:32.287Z,310
2017-05-16T05:46:12.618Z,310
2017-05-16T05:46:53.015Z,310
2017-05-16T05:47:33.560Z,315
2017-05-16T05:48:13.990Z,315
2017-05-16T05:48:54.526Z,310
2017-05-16T05:49:35.173Z,310
2017-05-16T05:50:15.764Z,320
2017-05-16T05:50:56.661Z,320
2017-05-16T05:51:37.437Z,330
2017-05-16T05:52:18.044Z,330
2017-05-16T05:52:58.433Z,330
2017-05-16T05:53:38.924Z,330
2017-05-16T05:54:19.535Z,325
2017-05-16T05:54:59.927Z,320
2017-05-16T05:55:40.349Z,320
2017-05-16T05:56:20.771Z,320
2017-05-16T05:57:01.220Z,325
2017-05-16T05:57:41.591Z,320
2017-05-16T05:58:22.022Z,325
2017-05-16T05:59:02.446Z,320
2017-05-16T05:59:42.822Z,325
2017-05-16T06:00:23.322Z,325
2017-05-16T06:01:03.728Z,330
2017-05-16T06:01:44.156Z,330
2017-05-16T06:02:24.664Z,325
2017-05-16T06:03:05.178Z,335
2017-05-16T06:03:45.579Z,340
2017-05-16T06:04:26.058Z,340
2017-05-16T06:05:06.405Z,305
2017-05-16T06:05:46.858Z,325
2017-05-16T06:06:27.262Z,320
2017-05-16T06:07:07.656Z,330
2017-05-16T06:07:48.070Z,340
2017-05-16T06:08:28.456Z,355
2017-05-16T06:09:08.886Z,355
2017-05-16T06:09:49.295Z,350
2017-05-16T06:10:29.744Z,360
2017-05-16T06:11:10.180Z,370
2017-05-16T06:11:50.608Z,375
2017-05-16T06:12:30.988Z,370
2017-05-16T06:13:11.466Z,385
2017-05-16T06:13:51.845Z,380
2017-05-16T06:14:32.246Z,390
2017-05-16T06:15:12.660Z,390
2017-05-16T06:15:53.071Z,395
2017-05-16T06:16:33.473Z,395
2017-05-16T06:17:13.882Z,400
2017-05-16T06:17:54.293Z,410
2017-05-16T06:18:34.735Z,410
2017-05-16T06:19:15.149Z,420
2017-05-16T06:19:55.576Z,430
2017-05-16T06:20:36.015Z,435
2017-05-16T06:21:16.501Z,435
2017-05-16T06:21:56.901Z,445
2017-05-16T06:22:37.345Z,450
2017-05-16T06:23:17.753Z,460
2017-05-16T06:23:58.166Z,450
2017-05-16T06:24:38.608Z,460
2017-05-16T06:25:19.059Z,475
2017-05-16T06:25:59.475Z,480
2017-05-16T06:26:39.868Z,480
2017-05-16T06:27:20.262Z,480
2017-05-16T06:28:00.691Z,450
2017-05-16T06:28:41.089Z,480
2017-05-16T06:29:21.497Z,480
2017-05-16T06:30:01.959Z,495
2017-05-16T06:30:42.361Z,515
2017-05-16T06:31:22.789Z,520
2017-05-16T06:32:03.197Z,530
2017-05-16T06:32:43.605Z,535
2017-05-16T06:33:24.026Z,550
2017-05-16T06:34:04.456Z,560
2017-05-16T06:34:44.930Z,570
2017-05-16T06:35:25.330Z,560
2017-05-16T06:36:05.760Z,590
2017-05-16T06:36:46.146Z,605
2017-05-16T06:37:26.558Z,630
2017-05-16T06:38:07.007Z,650
2017-05-16T06:38:47.405Z,655
2017-05-16T06:39:27.780Z,630
2017-05-16T06:40:08.234Z,670
2017-05-16T06:40:48.640Z,685
2017-05-16T06:41:29.069Z,680
2017-05-16T06:42:09.461Z,670
2017-05-16T06:42:49.901Z,670
2017-05-16T06:43:30.300Z,660
2017-05-16T06:44:10.745Z,665
2017-05-16T06:44:51.177Z,645
2017-05-16T06:45:31.593Z,645
2017-05-16T06:46:12.405Z,665
2017-05-16T06:46:52.844Z,635
2017-05-16T06:47:33.254Z,635
2017-05-16T06:48:13.662Z,565
2017-05-16T06:48:54.053Z,570
2017-05-16T06:49:34.472Z,560
2017-05-16T06:50:14.865Z,575
2017-05-16T06:50:55.265Z,565
2017-05-16T06:51:35.716Z,555
2017-05-16T06:52:16.134Z,555
2017-05-16T06:52:56.592Z,570
2017-05-16T06:53:37.001Z,560
2017-05-16T06:54:17.437Z,580
2017-05-16T06:54:57.846Z,560
2017-05-16T06:55:38.234Z,575
2017-05-16T06:56:18.696Z,565
2017-05-16T06:56:59.101Z,555
2017-05-16T06:57:39.515Z,525
2017-05-16T06:58:19.990Z,515
2017-05-16T06:59:01.238Z,495
2017-05-16T06:59:41.684Z,520
2017-05-16T07:00:22.134Z,545
2017-05-16T07:01:02.512Z,545
2017-05-16T07:01:42.956Z,550
2017-05-16T07:02:23.398Z,565
2017-05-16T07:03:03.848Z,575
2017-05-16T07:03:44.864Z,590
2017-05-16T07:04:25.217Z,595
2017-05-16T07:05:05.640Z,615
2017-05-16T07:05:46.054Z,625
2017-05-16T07:06:26.490Z,635
2017-05-16T07:07:06.932Z,630
2017-05-16T07:07:47.357Z,650
2017-05-16T07:08:27.782Z,665
2017-05-16T07:09:08.179Z,700
2017-05-16T07:09:48.608Z,715
2017-05-16T07:10:29.021Z,730
2017-05-16T07:11:09.404Z,800
2017-05-16T07:11:49.865Z,865
2017-05-16T07:12:30.326Z,810
2017-05-16T07:13:10.743Z,800
2017-05-16T07:13:51.177Z,805
2017-05-16T07:14:31.582Z,855
2017-05-16T07:15:11.968Z,875
2017-05-16T07:15:52.382Z,920
2017-05-16T07:16:32.799Z,870
2017-05-16T07:17:13.212Z,965
2017-05-16T07:17:53.577Z,900
2017-05-16T07:18:34.001Z,1020
2017-05-16T07:19:14.443Z,1035
2017-05-16T07:19:54.836Z,1070
2017-05-16T07:20:35.262Z,1105
2017-05-16T07:21:15.770Z,1125
2017-05-16T07:21:56.158Z,1180
2017-05-16T07:22:36.598Z,1245
2017-05-16T07:23:17.027Z,1545
2017-05-16T07:23:57.504Z,1940
2017-05-16T07:24:37.956Z,2340
2017-05-16T07:25:18.384Z,2285
2017-05-16T07:25:58.782Z,2330
2017-05-16T07:26:39.243Z,2725
2017-05-16T07:27:19.618Z,2775
2017-05-16T07:28:00.017Z,2800
2017-05-16T07:28:40.456Z,2740
2017-05-16T07:29:20.878Z,2695
2017-05-16T07:30:01.251Z,2775
2017-05-16T07:30:41.644Z,2670
2017-05-16T07:31:22.106Z,2750
2017-05-16T07:32:02.467Z,2855
2017-05-16T07:32:42.914Z,2875
2017-05-16T07:33:23.326Z,2870
2017-05-16T07:34:03.737Z,2875
2017-05-16T07:34:44.171Z,2940
2017-05-16T07:35:24.619Z,2935
2017-05-16T07:36:05.005Z,2910
2017-05-16T07:36:46.003Z,3055
2017-05-16T07:37:26.429Z,3145
2017-05-16T07:38:06.838Z,3325
2017-05-16T07:38:47.351Z,3250
2017-05-16T07:39:27.733Z,3125
2017-05-16T07:40:08.124Z,3140
2017-05-16T07:40:48.583Z,3165
2017-05-16T07:41:28.975Z,2840
2017-05-16T07:42:09.401Z,3150
2017-05-16T07:42:49.829Z,3275
2017-05-16T07:43:30.249Z,3315
2017-05-16T07:44:10.674Z,3265
2017-05-16T07:44:51.054Z,3305
2017-05-16T07:45:31.516Z,3500
2017-05-16T07:46:11.944Z,3575
2017-05-16T07:46:52.375Z,3300
2017-05-16T07:47:32.802Z,3330
2017-05-16T07:48:13.256Z,3485
2017-05-16T07:48:53.673Z,3590
2017-05-16T07:49:34.136Z,3480
2017-05-16T07:50:14.527Z,3330
2017-05-16T07:50:54.966Z,3400
2017-05-16T07:51:35.385Z,3620
2017-05-16T07:52:15.797Z,3650
2017-05-16T07:52:56.233Z,3610
2017-05-16T07:53:36.652Z,3695
2017-05-16T07:54:17.087Z,3635
2017-05-16T07:54:57.544Z,3715
2017-05-16T07:55:37.981Z,3720
2017-05-16T07:56:18.426Z,3780
2017-05-16T07:56:58.840Z,3565
2017-05-16T07:57:39.270Z,3495
2017-05-16T08:00:07.439Z,3605
2017-05-16T08:00:47.878Z,3560
2017-05-16T08:01:28.314Z,3665
2017-05-16T08:02:08.751Z,3545
2017-05-16T08:04:21.830Z,3845
2017-05-16T08:05:02.208Z,3895
2017-05-16T08:05:42.656Z,3915
2017-05-16T08:06:23.117Z,3715
2017-05-16T08:07:03.547Z,3640
2017-05-16T08:07:43.986Z,3720
2017-05-16T08:08:24.349Z,3840
2017-05-16T08:09:04.793Z,3910
2017-05-16T08:09:45.218Z,3940
2017-05-16T08:10:25.619Z,3865
2017-05-16T08:11:06.064Z,3785
2017-05-16T08:11:46.479Z,3895
2017-05-16T08:12:26.999Z,3660
2017-05-16T08:13:07.450Z,3840
2017-05-16T08:13:47.842Z,3885
2017-05-16T08:14:28.295Z,4005
2017-05-16T08:15:08.674Z,3845
2017-05-16T08:15:49.092Z,3870
2017-05-16T08:16:29.485Z,3970
2017-05-16T08:17:09.952Z,3920
2017-05-16T08:17:50.329Z,3860
2017-05-16T08:18:30.771Z,3995
2017-05-16T08:19:11.214Z,4060
2017-05-16T08:19:51.678Z,4105
2017-05-16T08:20:32.088Z,3940
2017-05-16T08:21:12.519Z,3745
2017-05-16T08:21:53.594Z,3690
2017-05-16T08:22:34.585Z,3885
2017-05-16T08:23:15.015Z,4140
2017-05-16T08:23:56.077Z,4120
2017-05-16T08:24:36.513Z,4310
2017-05-16T08:25:16.975Z,4335
2017-05-16T08:25:58.167Z,4305
2017-05-16T08:26:38.584Z,4170
2017-05-16T08:27:19.053Z,4060
2017-05-16T08:27:59.500Z,3780
2017-05-16T08:28:39.974Z,3600
2017-05-16T08:29:20.433Z,4115
2017-05-16T08:30:00.832Z,4280
2017-05-16T08:30:41.290Z,4330
2017-05-16T08:31:21.672Z,4460
2017-05-16T08:32:02.125Z,4450
2017-05-16T08:32:43.430Z,4430
2017-05-16T08:33:23.868Z,4390
2017-05-16T08:34:04.356Z,4335
2017-05-16T08:34:44.735Z,4330
2017-05-16T08:35:25.175Z,4390
2017-05-16T08:36:05.606Z,4215
2017-05-16T08:36:46.073Z,4125
2017-05-16T08:37:26.503Z,4385
2017-05-16T08:38:06.939Z,4805
2017-05-16T08:38:47.405Z,4820
2017-05-16T08:39:27.821Z,4725
2017-05-16T08:41:41.311Z,4395
2017-05-16T08:42:21.751Z,4550
2017-05-16T08:43:02.180Z,4795
2017-05-16T08:43:42.612Z,4785
2017-05-16T08:44:23.071Z,4890
2017-05-16T08:45:03.530Z,4680
2017-05-16T08:45:43.960Z,4810
2017-05-16T08:46:24.370Z,4560
2017-05-16T08:47:04.788Z,4560
2017-05-16T08:47:45.232Z,4755
2017-05-16T08:48:25.709Z,4730
2017-05-16T08:49:06.131Z,4990
2017-05-16T08:51:44.348Z,4610
2017-05-16T08:52:24.820Z,4705
2017-05-16T08:53:05.265Z,4965
2017-05-16T08:53:45.712Z,4895
2017-05-16T08:54:26.168Z,4820
2017-05-16T08:55:06.586Z,4835
2017-05-16T08:55:47.051Z,4795
2017-05-16T08:56:27.463Z,4795
2017-05-16T08:57:07.888Z,4925
2017-05-16T08:57:48.274Z,4695
2017-05-16T08:58:28.722Z,4690
2017-05-16T08:59:09.923Z,4660
2017-05-16T08:59:50.355Z,4810
2017-05-16T09:00:30.763Z,4910
2017-05-16T09:01:11.189Z,4915
2017-05-16T09:01:51.642Z,5000
2017-05-16T09:02:32.061Z,4990
2017-05-16T09:03:12.465Z,4890
2017-05-16T09:03:52.871Z,4920
2017-05-16T09:04:33.313Z,5025
2017-05-16T09:05:13.752Z,5095
2017-05-16T09:05:54.195Z,5165
2017-05-16T09:06:34.597Z,5185
2017-05-16T09:07:15.049Z,5200
2017-05-16T09:07:55.516Z,4950
2017-05-16T09:08:35.945Z,4810
2017-05-16T09:09:16.405Z,4830
2017-05-16T09:09:56.846Z,5230
2017-05-16T09:10:37.356Z,5295
2017-05-16T09:11:17.837Z,5250
2017-05-16T09:11:58.219Z,5410
2017-05-16T09:12:38.642Z,5495
2017-05-16T09:13:19.082Z,5405
2017-05-16T09:13:59.535Z,5275
2017-05-16T09:14:39.998Z,5065
2017-05-16T09:17:12.984Z,5055
2017-05-16T09:17:53.413Z,5100
2017-05-16T09:18:33.851Z,5085
2017-05-16T09:19:14.261Z,5120
2017-05-16T09:19:54.708Z,5245
2017-05-16T09:20:35.130Z,5410
2017-05-16T09:21:15.582Z,5300
2017-05-16T09:21:56.010Z,5000
2017-05-16T09:22:36.452Z,4945
2017-05-16T09:25:09.784Z,5285
2017-05-16T09:25:50.198Z,5375
2017-05-16T09:26:30.622Z,5300
2017-05-16T09:27:11.047Z,5390
2017-05-16T09:27:51.484Z,5200
2017-05-16T09:28:31.862Z,5275
2017-05-16T09:29:12.334Z,5345
2017-05-16T09:29:52.741Z,5460
2017-05-16T09:30:33.207Z,5110
2017-05-16T09:31:13.677Z,5450
2017-05-16T09:31:54.124Z,5700
2017-05-16T09:32:34.586Z,5750
2017-05-16T09:33:15.006Z,5070
2017-05-16T09:33:55.461Z,5005
2017-05-16T09:34:35.856Z,4965
2017-05-16T09:35:16.303Z,5050
2017-05-16T09:35:56.733Z,5450
2017-05-16T09:36:37.127Z,5740
2017-05-16T09:37:17.644Z,5620
2017-05-16T09:37:58.023Z,5310
2017-05-16T09:38:38.508Z,5305
2017-05-16T09:39:18.938Z,5510
2017-05-16T09:39:59.362Z,5670
2017-05-16T09:40:39.814Z,5725
2017-05-16T09:41:20.237Z,5555