createdAt,value
2023-07-03T00:00:50.030Z,18.66
2023-07-03T00:03:18.583Z,18.85
2023-07-03T00:05:49.219Z,18.91
2023-07-03T00:08:18.321Z,18.81
2023-07-03T00:10:46.705Z,18.72
2023-07-03T00:13:15.500Z,18.77
2023-07-03T00:15:43.590Z,18.74
2023-07-03T00:18:15.568Z,18.89
2023-07-03T00:20:43.940Z,19.05
2023-07-03T00:23:13.701Z,19.17
2023-07-03T00:25:42.836Z,19.30
2023-07-03T00:28:11.009Z,19.39
2023-07-03T00:30:39.068Z,19.40
2023-07-03T00:33:10.209Z,19.46
2023-07-03T00:35:42.489Z,19.53
2023-07-03T00:38:10.846Z,19.60
2023-07-03T00:40:40.478Z,19.67
2023-07-03T00:43:08.905Z,19.52
2023-07-03T00:45:38.380Z,19.40
2023-07-03T00:48:07.415Z,19.50
2023-07-03T00:50:36.550Z,19.36
2023-07-03T00:53:06.975Z,19.45
2023-07-03T00:55:39.251Z,19.20
2023-07-03T00:58:08.997Z,19.19
2023-07-03T01:00:42.044Z,19.30
2023-07-03T01:03:21.339Z,19.34
2023-07-03T01:05:51.250Z,19.32
2023-07-03T01:08:22.246Z,19.35
2023-07-03T01:10:51.949Z,19.45
2023-07-03T01:13:24.605Z,19.48
2023-07-03T01:15:53.260Z,19.37
2023-07-03T01:18:22.491Z,19.37
2023-07-03T01:20:55.028Z,19.36
2023-07-03T01:23:26.084Z,19.34
2023-07-03T01:25:57.370Z,19.21
2023-07-03T01:28:27.652Z,19.24
2023-07-03T01:30:57.827Z,19.20
2023-07-03T01:33:27.672Z,19.25
2023-07-03T01:35:57.800Z,19.12
2023-07-03T01:38:29.273Z,19.21
2023-07-03T01:41:00.261Z,19.33
2023-07-03T01:43:29.764Z,19.12
2023-07-03T01:45:58.001Z,19.03
2023-07-03T01:48:26.524Z,19.03
2023-07-03T01:50:54.584Z,19.07
2023-07-03T01:53:26.717Z,19.06
2023-07-03T01:55:59.001Z,19.19
2023-07-03T01:58:33.651Z,19.23
2023-07-03T02:01:06.145Z,19.17
2023-07-03T02:03:37.748Z,19.16
2023-07-03T02:06:09.644Z,19.15
2023-07-03T02:08:38.170Z,19.09
2023-07-03T02:11:15.225Z,19.20
2023-07-03T02:13:45.419Z,19.29
2023-07-03T02:16:17.219Z,19.22
2023-07-03T02:18:47.977Z,19.10
2023-07-03T02:21:18.016Z,19.09
2023-07-03T02:23:46.739Z,19.15
2023-07-03T02:26:15.646Z,19.28
2023-07-03T02:28:45.498Z,19.37
2023-07-03T02:31:14.165Z,19.38
2023-07-03T02:33:42.356Z,19.31
2023-07-03T02:36:11.157Z,19.32
2023-07-03T02:38:39.335Z,19.39
2023-07-03T02:41:07.747Z,19.49
2023-07-03T02:43:36.217Z,19.33
2023-07-03T02:46:10.297Z,19.27
2023-07-03T02:48:40.842Z,19.38
2023-07-03T02:51:09.720Z,19.31
2023-07-03T02:53:39.866Z,19.33
2023-07-03T02:56:13.150Z,19.29
2023-07-03T02:58:45.987Z,19.25
2023-07-03T03:01:20.060Z,19.28
2023-07-03T03:03:50.018Z,19.27
2023-07-03T03:06:18.665Z,19.15
2023-07-03T03:08:47.659Z,18.99
2023-07-03T03:11:17.340Z,18.83
2023-07-03T03:13:48.027Z,18.76
2023-07-03T03:16:17.695Z,18.68
2023-07-03T03:18:48.670Z,18.59
2023-07-03T03:21:18.368Z,18.68
2023-07-03T03:23:47.785Z,18.42
2023-07-03T03:26:15.982Z,18.30
2023-07-03T03:28:44.156Z,18.44
2023-07-03T03:31:12.252Z,18.19
2023-07-03T03:33:50.788Z,17.97
2023-07-03T03:36:19.547Z,18.07
2023-07-03T03:38:47.932Z,17.66
2023-07-03T03:41:16.684Z,17.86
2023-07-03T03:43:47.916Z,17.67
2023-07-03T03:46:17.560Z,17.74
2023-07-03T03:48:47.624Z,17.76
2023-07-03T03:51:17.631Z,17.59
2023-07-03T03:53:48.092Z,17.67
2023-07-03T03:56:17.051Z,17.69
2023-07-03T03:58:46.042Z,17.52
2023-07-03T04:01:14.212Z,17.50
2023-07-03T04:03:45.533Z,17.65
2023-07-03T04:06:17.693Z,17.64
2023-07-03T04:08:47.220Z,17.42
2023-07-03T04:11:15.492Z,17.44
2023-07-03T04:13:43.595Z,17.59
2023-07-03T04:16:12.511Z,17.73
2023-07-03T04:18:41.851Z,17.81
2023-07-03T04:21:10.040Z,17.99
2023-07-03T04:23:40.210Z,18.02
2023-07-03T04:26:10.031Z,18.21
2023-07-03T04:28:42.196Z,18.45
2023-07-03T04:31:11.712Z,18.66
2023-07-03T04:33:40.903Z,19.01
2023-07-03T04:36:10.000Z,19.18
2023-07-03T04:38:40.476Z,19.16
2023-07-03T04:41:10.136Z,19.34
2023-07-03T04:43:46.548Z,19.39
2023-07-03T04:46:14.798Z,19.41
2023-07-03T04:48:42.901Z,19.50
2023-07-03T04:51:12.125Z,19.44
2023-07-03T04:53:41.738Z,19.43
2023-07-03T04:56:12.142Z,19.46
2023-07-03T04:58:43.676Z,19.60
2023-07-03T05:01:13.201Z,19.53
2023-07-03T05:03:41.800Z,19.42
2023-07-03T05:06:09.769Z,19.46
2023-07-03T05:08:38.243Z,19.44
2023-07-03T05:11:07.515Z,19.41
2023-07-03T05:13:37.274Z,19.38
2023-07-03T05:16:05.608Z,19.41
2023-07-03T05:18:34.586Z,19.44
2023-07-03T05:21:03.438Z,19.37
2023-07-03T05:23:31.808Z,19.61
2023-07-03T05:26:01.765Z,19.73
2023-07-03T05:28:29.872Z,19.78
2023-07-03T05:31:00.864Z,19.85
2023-07-03T05:33:29.840Z,19.87
2023-07-03T05:36:01.180Z,19.84
2023-07-03T05:38:33.837Z,19.63
2023-07-03T05:41:02.977Z,19.58
2023-07-03T05:43:31.237Z,19.77
2023-07-03T05:46:00.740Z,19.73
2023-07-03T05:48:28.884Z,19.76
2023-07-03T05:50:57.057Z,19.63
2023-07-03T05:53:25.304Z,19.66
2023-07-03T05:55:56.810Z,19.43
2023-07-03T05:58:25.193Z,19.44
2023-07-03T06:00:54.084Z,19.56
2023-07-03T06:03:26.145Z,19.58
2023-07-03T06:05:55.528Z,19.34
2023-07-03T06:08:24.679Z,18.90
2023-07-03T06:10:53.902Z,19.04
2023-07-03T06:13:22.437Z,18.94
2023-07-03T06:15:50.881Z,18.77
2023-07-03T06:18:20.297Z,18.91
2023-07-03T06:20:50.453Z,19.24
2023-07-03T06:23:18.862Z,19.04
2023-07-03T06:25:48.231Z,19.02
2023-07-03T06:28:17.034Z,18.76
2023-07-03T06:30:51.192Z,18.77
2023-07-03T06:33:20.319Z,18.43
2023-07-03T06:35:52.610Z,19.00
2023-07-03T06:38:21.815Z,19.32
2023-07-03T06:40:56.888Z,19.48
2023-07-03T06:43:24.974Z,19.58
2023-07-03T06:45:55.271Z,19.84
2023-07-03T06:48:25.542Z,19.83
2023-07-03T06:51:03.934Z,19.21
2023-07-03T06:53:32.415Z,19.14
2023-07-03T06:56:01.049Z,19.70
2023-07-03T06:58:30.243Z,19.13
2023-07-03T07:00:58.573Z,19.80
2023-07-03T07:03:27.138Z,20.37
2023-07-03T07:05:56.049Z,19.22
2023-07-03T07:08:25.811Z,19.95
2023-07-03T07:10:54.142Z,20.84
2023-07-03T07:13:22.594Z,20.80
2023-07-03T07:15:51.462Z,20.50
2023-07-03T07:18:19.895Z,19.96
2023-07-03T07:20:48.153Z,20.02
2023-07-03T07:23:16.957Z,20.73
2023-07-03T07:25:57.618Z,21.06
2023-07-03T07:28:27.713Z,21.33
2023-07-03T07:30:56.393Z,20.92
2023-07-03T07:33:25.164Z,21.39
2023-07-03T07:35:54.756Z,20.98
2023-07-03T07:38:24.071Z,21.81
2023-07-03T07:41:02.972Z,23.00
2023-07-03T07:43:31.367Z,23.21
2023-07-03T07:45:59.929Z,22.96
2023-07-03T07:48:30.004Z,24.40
2023-07-03T07:51:01.488Z,25.91
2023-07-03T07:53:33.021Z,26.34
2023-07-03T07:56:02.642Z,24.78
2023-07-03T07:58:30.824Z,24.35
2023-07-03T08:01:00.738Z,21.75
2023-07-03T08:03:31.072Z,23.03
2023-07-03T08:06:01.010Z,23.97
2023-07-03T08:08:30.002Z,25.47
2023-07-03T08:11:01.057Z,26.85
2023-07-03T08:13:33.944Z,26.22
2023-07-03T08:16:03.660Z,24.58
2023-07-03T08:18:33.346Z,23.77
2023-07-03T08:21:03.152Z,22.66
2023-07-03T08:23:32.780Z,26.07
2023-07-03T08:26:02.748Z,25.86
2023-07-03T08:28:32.716Z,23.81
2023-07-03T08:31:02.049Z,23.54
2023-07-03T08:33:30.759Z,22.25
2023-07-03T08:38:35.372Z,23.03
2023-07-03T08:41:06.944Z,21.96
2023-07-03T08:43:43.562Z,22.38
2023-07-03T08:46:13.567Z,21.58
2023-07-03T08:48:46.563Z,23.12
2023-07-03T08:51:20.666Z,23.32
2023-07-03T08:53:54.496Z,22.71
2023-07-03T08:56:24.973Z,22.70
2023-07-03T08:58:57.296Z,22.15
2023-07-03T09:01:30.921Z,21.98
2023-07-03T09:04:06.232Z,22.98
2023-07-03T09:06:39.665Z,23.13
2023-07-03T09:09:12.704Z,23.92
2023-07-03T09:11:46.244Z,22.29
2023-07-03T09:14:20.581Z,21.05
2023-07-03T09:16:50.133Z,21.85
2023-07-03T09:19:23.169Z,23.23
2023-07-03T09:21:54.362Z,21.98
2023-07-03T09:24:26.003Z,21.76
2023-07-03T09:27:01.059Z,21.85
2023-07-03T09:29:34.706Z,22.51
2023-07-03T09:32:03.829Z,23.58
2023-07-03T09:35:00.908Z,24.56
2023-07-03T09:37:33.151Z,24.24
2023-07-03T09:40:04.081Z,23.96
2023-07-03T09:42:34.654Z,24.56
2023-07-03T09:45:05.474Z,25.48
2023-07-03T09:47:36.163Z,25.89
2023-07-03T09:50:07.430Z,25.10
2023-07-03T09:52:36.683Z,26.05
2023-07-03T09:55:07.062Z,27.61
2023-07-03T09:57:37.321Z,28.78
2023-07-03T10:00:16.716Z,28.90
2023-07-03T10:07:50.809Z,23.85
2023-07-03T10:12:59.622Z,24.00
2023-07-03T10:15:32.998Z,24.36
2023-07-03T10:18:03.712Z,24.56
2023-07-03T10:20:36.481Z,24.32
2023-07-03T10:23:06.492Z,24.67
2023-07-03T10:25:37.594Z,24.80
2023-07-03T10:28:11.090Z,24.54
2023-07-03T10:30:42.390Z,23.94
2023-07-03T10:33:13.425Z,24.07
2023-07-03T10:35:44.304Z,24.43
2023-07-03T10:38:20.399Z,24.66
2023-07-03T10:40:53.306Z,24.81
2023-07-03T10:43:22.802Z,24.87
2023-07-03T10:45:56.649Z,24.99
2023-07-03T10:48:27.429Z,24.12
2023-07-03T10:51:01.303Z,24.07
2023-07-03T10:53:33.435Z,23.99
2023-07-03T10:56:08.628Z,23.58
2023-07-03T10:58:42.080Z,24.49
2023-07-03T11:01:16.083Z,25.42
2023-07-03T11:04:00.662Z,25.94
2023-07-03T11:06:41.209Z,25.77
2023-07-03T11:09:15.152Z,25.48
2023-07-03T11:11:50.460Z,25.80
2023-07-03T11:14:21.315Z,25.90
2023-07-03T11:16:57.530Z,24.92
2023-07-03T11:24:52.409Z,28.10
2023-07-03T11:30:01.228Z,26.59
2023-07-03T11:32:35.028Z,25.38
2023-07-03T11:40:27.986Z,24.75
2023-07-03T11:46:02.400Z,28.06
2023-07-03T11:48:33.594Z,25.75
2023-07-03T11:51:03.058Z,24.88
2023-07-03T11:53:34.266Z,25.48
2023-07-03T11:56:03.875Z,26.18
2023-07-03T11:58:34.458Z,26.16
2023-07-03T12:01:21.853Z,25.98
2023-07-03T12:03:54.950Z,27.64
2023-07-03T12:06:42.281Z,28.65
2023-07-03T12:09:24.485Z,27.54
2023-07-03T12:12:08.498Z,26.75
2023-07-03T12:14:54.864Z,25.79
2023-07-03T12:17:24.653Z,27.39
2023-07-03T12:19:57.488Z,26.62
2023-07-03T12:22:27.633Z,30.70
2023-07-03T12:25:06.707Z,28.69
2023-07-03T12:27:35.129Z,28.86
2023-07-03T12:30:03.792Z,28.10
2023-07-03T12:32:36.788Z,27.25
2023-07-03T12:35:13.936Z,25.86
2023-07-03T12:37:46.253Z,25.74
2023-07-03T12:40:14.928Z,25.99
2023-07-03T12:42:43.035Z,26.02
2023-07-03T12:45:13.781Z,26.27
2023-07-03T12:47:42.050Z,26.99
2023-07-03T12:50:14.490Z,26.63
2023-07-03T12:52:43.344Z,25.27
2023-07-03T12:55:14.936Z,25.88
2023-07-03T12:57:45.702Z,26.12
2023-07-03T13:00:18.238Z,26.85
2023-07-03T13:02:47.201Z,30.68
2023-07-03T13:05:22.241Z,34.46
2023-07-03T13:07:51.102Z,36.69
2023-07-03T13:10:20.631Z,35.97
2023-07-03T13:13:04.561Z,32.67
2023-07-03T13:15:34.250Z,30.85
2023-07-03T13:18:06.703Z,29.13
2023-07-03T13:20:37.697Z,27.83
2023-07-03T13:23:07.389Z,28.33
2023-07-03T13:25:37.196Z,29.43
2023-07-03T13:28:07.176Z,28.21
2023-07-03T13:30:36.957Z,26.72
2023-07-03T13:33:06.175Z,26.74
2023-07-03T13:35:42.566Z,27.16
2023-07-03T13:38:19.530Z,28.81
2023-07-03T13:40:48.117Z,29.75
2023-07-03T13:43:19.252Z,30.81
2023-07-03T13:45:47.475Z,30.97
2023-07-03T13:48:17.780Z,32.97
2023-07-03T13:50:48.322Z,32.52
2023-07-03T13:53:16.038Z,32.84
2023-07-03T13:55:43.725Z,29.22
2023-07-03T13:58:13.905Z,31.66
2023-07-03T14:00:42.197Z,31.42
2023-07-03T14:03:11.282Z,28.99
2023-07-03T14:05:39.892Z,27.40
2023-07-03T14:08:09.750Z,26.91
2023-07-03T14:10:40.400Z,26.56
2023-07-03T14:13:10.226Z,31.31
2023-07-03T14:15:39.320Z,32.99
2023-07-03T14:18:09.142Z,34.00
2023-07-03T14:20:37.726Z,33.28
2023-07-03T14:23:06.904Z,35.25
2023-07-03T14:25:36.389Z,33.88
2023-07-03T14:28:05.558Z,32.15
2023-07-03T14:30:33.862Z,28.59
2023-07-03T14:33:01.750Z,26.05
2023-07-03T14:35:29.633Z,24.84
2023-07-03T14:37:57.788Z,24.89
2023-07-03T14:40:25.802Z,25.19
2023-07-03T14:42:56.353Z,26.25
2023-07-03T14:45:24.327Z,26.58
2023-07-03T14:47:54.367Z,26.45
2023-07-03T14:50:22.738Z,27.18
2023-07-03T14:52:51.118Z,28.01
2023-07-03T14:55:19.699Z,30.43
2023-07-03T14:57:47.996Z,29.17
2023-07-03T15:00:17.676Z,28.21
2023-07-03T15:02:50.123Z,28.26
2023-07-03T15:05:21.256Z,27.72
2023-07-03T15:07:53.255Z,27.60
2023-07-03T15:10:21.967Z,27.14
2023-07-03T15:12:50.390Z,26.97
2023-07-03T15:15:20.646Z,30.45
2023-07-03T15:17:52.207Z,29.49
2023-07-03T15:20:21.105Z,31.12
2023-07-03T15:22:52.609Z,32.57
2023-07-03T15:25:22.677Z,32.08
2023-07-03T15:27:52.385Z,30.81
2023-07-03T15:30:22.760Z,29.38
2023-07-03T15:32:55.090Z,29.20
2023-07-03T15:35:24.385Z,28.37
2023-07-03T15:37:54.575Z,27.96
2023-07-03T15:40:23.128Z,27.04
2023-07-03T15:42:51.984Z,27.11
2023-07-03T15:45:24.434Z,27.62
2023-07-03T15:47:54.713Z,27.50
2023-07-03T15:50:24.720Z,27.08
2023-07-03T15:52:56.199Z,27.89
2023-07-03T15:55:26.803Z,26.92
2023-07-03T15:57:55.093Z,29.22
2023-07-03T16:00:25.051Z,30.54
2023-07-03T16:02:53.392Z,31.64
2023-07-03T16:05:21.857Z,31.69
2023-07-03T16:07:50.497Z,32.03
2023-07-03T16:10:21.028Z,32.76
2023-07-03T16:12:52.130Z,32.26
2023-07-03T16:15:20.324Z,32.14
2023-07-03T16:17:50.553Z,32.94
2023-07-03T16:20:20.356Z,32.41
2023-07-03T16:22:49.956Z,30.68
2023-07-03T16:25:19.012Z,31.63
2023-07-03T16:27:47.947Z,31.52
2023-07-03T16:30:16.889Z,31.23
2023-07-03T16:32:49.384Z,30.54
2023-07-03T16:35:19.642Z,31.66
2023-07-03T16:37:48.465Z,30.36
2023-07-03T16:40:16.796Z,29.52
2023-07-03T16:42:45.276Z,28.30
2023-07-03T16:45:14.465Z,29.74
2023-07-03T16:47:42.787Z,30.10
2023-07-03T16:50:12.040Z,31.28
2023-07-03T16:52:49.213Z,31.15
2023-07-03T16:55:18.174Z,30.64
2023-07-03T16:57:46.388Z,29.48
2023-07-03T17:00:14.578Z,29.55
2023-07-03T17:02:44.084Z,29.91
2023-07-03T17:05:12.361Z,30.68
2023-07-03T17:07:44.272Z,29.71
2023-07-03T17:10:12.432Z,29.74
2023-07-03T17:12:40.827Z,29.41
2023-07-03T17:15:09.888Z,29.59
2023-07-03T17:17:41.716Z,29.31
2023-07-03T17:20:12.018Z,29.34
2023-07-03T17:22:47.280Z,28.92
2023-07-03T17:25:16.658Z,27.57
2023-07-03T17:27:45.749Z,26.81
2023-07-03T17:30:15.430Z,27.56
2023-07-03T17:32:46.697Z,28.70
2023-07-03T17:35:17.245Z,27.94
2023-07-03T17:37:47.373Z,26.72
2023-07-03T17:40:17.398Z,27.33
2023-07-03T17:42:46.452Z,27.66
2023-07-03T17:45:14.936Z,27.29
2023-07-03T17:47:43.195Z,27.07
2023-07-03T17:50:11.433Z,27.54
2023-07-03T17:52:39.703Z,27.73
2023-07-03T17:55:12.497Z,27.77
2023-07-03T17:57:40.782Z,28.05
2023-07-03T18:00:09.574Z,28.04
2023-07-03T18:02:37.890Z,27.29
2023-07-03T18:05:05.927Z,27.01
2023-07-03T18:07:34.224Z,26.93
2023-07-03T18:10:04.145Z,26.48
2023-07-03T18:12:33.865Z,26.59
2023-07-03T18:15:02.005Z,26.27
2023-07-03T18:17:29.755Z,25.78
2023-07-03T18:19:57.828Z,25.50
2023-07-03T18:22:25.500Z,25.95
2023-07-03T18:24:53.514Z,26.08
2023-07-03T18:27:21.645Z,25.76
2023-07-03T18:29:50.934Z,25.79
2023-07-03T18:32:19.025Z,25.24
2023-07-03T18:34:47.060Z,25.01
2023-07-03T18:37:15.066Z,24.82
2023-07-03T18:39:44.844Z,24.38
2023-07-03T18:42:13.671Z,24.10
2023-07-03T18:44:41.869Z,23.95
2023-07-03T18:47:13.691Z,23.72
2023-07-03T18:49:42.188Z,23.77
2023-07-03T18:52:12.507Z,23.79
2023-07-03T18:54:41.252Z,23.63
2023-07-03T18:57:09.619Z,23.45
2023-07-03T18:59:40.504Z,23.28
2023-07-03T19:02:09.649Z,23.12
2023-07-03T19:04:39.536Z,22.88
2023-07-03T19:07:08.312Z,22.73
2023-07-03T19:09:36.868Z,22.65
2023-07-03T19:12:07.411Z,22.53
2023-07-03T19:14:37.035Z,22.51
2023-07-03T19:17:06.393Z,22.35
2023-07-03T19:19:35.376Z,22.34
2023-07-03T19:22:07.345Z,22.23
2023-07-03T19:24:36.094Z,22.15
2023-07-03T19:27:04.640Z,22.04
2023-07-03T19:29:32.771Z,21.90
2023-07-03T19:32:01.200Z,21.80
2023-07-03T19:34:29.494Z,21.69
2023-07-03T19:36:57.495Z,21.60
2023-07-03T19:39:30.766Z,21.49
2023-07-03T19:41:59.368Z,21.41
2023-07-03T19:44:28.039Z,21.38
2023-07-03T19:46:57.007Z,21.30
2023-07-03T19:49:26.269Z,21.28
2023-07-03T19:51:54.401Z,21.19
2023-07-03T19:54:25.047Z,21.14
2023-07-03T19:56:57.374Z,21.01
2023-07-03T19:59:25.784Z,20.98
2023-07-03T20:01:54.961Z,20.96
2023-07-03T20:04:23.460Z,21.07
2023-07-03T20:06:51.769Z,21.02
2023-07-03T20:09:20.153Z,20.91
2023-07-03T20:11:48.989Z,20.90
2023-07-03T20:14:19.106Z,20.90
2023-07-03T20:16:48.104Z,20.79
2023-07-03T20:19:16.587Z,20.58
2023-07-03T20:21:44.839Z,20.53
2023-07-03T20:24:14.468Z,20.44
2023-07-03T20:26:42.723Z,20.38
2023-07-03T20:29:10.993Z,20.23
2023-07-03T20:31:40.178Z,20.14
2023-07-03T20:34:09.656Z,20.06
2023-07-03T20:36:39.240Z,20.10
2023-07-03T20:39:09.268Z,20.01
2023-07-03T20:41:37.262Z,19.98
2023-07-03T20:44:06.704Z,19.90
2023-07-03T20:46:35.210Z,19.94
2023-07-03T20:49:04.865Z,19.95
2023-07-03T20:51:35.574Z,19.90
2023-07-03T20:54:12.951Z,19.77
2023-07-03T20:56:41.658Z,19.74
2023-07-03T20:59:11.649Z,19.80
2023-07-03T21:01:40.511Z,19.70
2023-07-03T21:04:10.924Z,19.57
2023-07-03T21:06:40.667Z,19.42
2023-07-03T21:09:08.785Z,19.28
2023-07-03T21:11:40.451Z,19.16
2023-07-03T21:14:11.501Z,19.04
2023-07-03T21:16:40.529Z,19.01
2023-07-03T21:19:08.942Z,19.05
2023-07-03T21:21:39.050Z,18.98
2023-07-03T21:24:10.503Z,18.99
2023-07-03T21:26:39.276Z,18.82
2023-07-03T21:29:07.632Z,18.77
2023-07-03T21:31:37.100Z,18.78
2023-07-03T21:34:19.479Z,18.71
2023-07-03T21:36:50.070Z,18.66
2023-07-03T21:39:19.310Z,18.67
2023-07-03T21:41:50.640Z,18.64
2023-07-03T21:44:20.746Z,18.55
2023-07-03T21:46:48.925Z,18.50
2023-07-03T21:49:19.192Z,18.43
2023-07-03T21:51:50.106Z,18.47
2023-07-03T21:54:20.176Z,18.52
2023-07-03T21:56:50.710Z,18.46
2023-07-03T21:59:19.076Z,18.44
2023-07-03T22:01:51.591Z,18.45
2023-07-03T22:04:20.515Z,18.56
2023-07-03T22:06:51.328Z,18.59
2023-07-03T22:09:28.711Z,18.68
2023-07-03T22:12:07.631Z,18.66
2023-07-03T22:14:36.544Z,18.55
2023-07-03T22:17:04.279Z,18.53
2023-07-03T22:19:32.369Z,18.50
2023-07-03T22:22:05.710Z,18.47
2023-07-03T22:24:33.622Z,18.47
2023-07-03T22:27:01.559Z,18.50
2023-07-03T22:29:29.892Z,18.44
2023-07-03T22:32:01.414Z,18.53
2023-07-03T22:34:29.549Z,18.57
2023-07-03T22:36:57.454Z,18.54
2023-07-03T22:39:26.944Z,18.57
2023-07-03T22:41:56.665Z,18.52
2023-07-03T22:44:24.552Z,18.50
2023-07-03T22:46:52.847Z,18.44
2023-07-03T22:49:25.473Z,18.42
2023-07-03T22:51:54.243Z,18.49
2023-07-03T22:54:22.779Z,18.41
2023-07-03T22:56:51.701Z,18.39
2023-07-03T22:59:20.191Z,18.31
2023-07-03T23:01:49.554Z,18.34
2023-07-03T23:04:18.577Z,18.44
2023-07-03T23:06:48.520Z,18.43
2023-07-03T23:09:17.865Z,18.42
2023-07-03T23:11:45.935Z,18.44
2023-07-03T23:14:16.840Z,18.29
2023-07-03T23:16:46.761Z,18.29
2023-07-03T23:19:17.808Z,18.28
2023-07-03T23:21:51.580Z,18.21
2023-07-03T23:24:21.406Z,18.21
2023-07-03T23:26:51.722Z,18.30
2023-07-03T23:29:22.298Z,18.24
2023-07-03T23:31:50.594Z,18.27
2023-07-03T23:34:18.612Z,18.16
2023-07-03T23:36:49.826Z,18.17
2023-07-03T23:39:18.196Z,18.10
2023-07-03T23:41:47.550Z,18.14
2023-07-03T23:44:15.576Z,18.12
2023-07-03T23:46:45.152Z,18.14
2023-07-03T23:49:13.596Z,18.18
2023-07-03T23:51:42.144Z,18.22
2023-07-03T23:54:10.793Z,18.12
2023-07-03T23:56:40.729Z,18.10
2023-07-03T23:59:09.244Z,18.08
