createdAt,value
2023-04-25T00:00:59.651Z,100.00
2023-04-25T00:03:32.070Z,100.00
2023-04-25T00:06:03.019Z,100.00
2023-04-25T00:08:32.243Z,100.00
2023-04-25T00:11:00.967Z,100.00
2023-04-25T00:13:29.740Z,100.00
2023-04-25T00:15:59.302Z,100.00
2023-04-25T00:18:29.766Z,100.00
2023-04-25T00:20:59.473Z,100.00
2023-04-25T00:23:27.816Z,100.00
2023-04-25T00:25:56.110Z,100.00
2023-04-25T00:28:24.521Z,100.00
2023-04-25T00:30:52.849Z,100.00
2023-04-25T00:33:21.215Z,100.00
2023-04-25T00:35:49.548Z,100.00
2023-04-25T00:38:19.165Z,100.00
2023-04-25T00:40:47.420Z,100.00
2023-04-25T00:43:15.872Z,100.00
2023-04-25T00:45:45.732Z,100.00
2023-04-25T00:48:15.313Z,100.00
2023-04-25T00:50:43.986Z,100.00
2023-04-25T00:53:12.299Z,100.00
2023-04-25T00:55:42.109Z,100.00
2023-04-25T00:58:10.608Z,100.00
2023-04-25T01:00:39.178Z,100.00
2023-04-25T01:03:07.773Z,100.00
2023-04-25T01:05:36.445Z,100.00
2023-04-25T01:08:04.891Z,100.00
2023-04-25T01:10:33.213Z,100.00
2023-04-25T01:13:03.125Z,100.00
2023-04-25T01:15:31.538Z,100.00
2023-04-25T01:18:02.236Z,100.00
2023-04-25T01:20:31.340Z,100.00
2023-04-25T01:23:01.415Z,100.00
2023-04-25T01:25:29.919Z,100.00
2023-04-25T01:27:59.301Z,100.00
2023-04-25T01:30:29.008Z,100.00
2023-04-25T01:32:58.447Z,100.00
2023-04-25T01:35:27.082Z,100.00
2023-04-25T01:37:56.026Z,100.00
2023-04-25T01:40:26.595Z,100.00
2023-04-25T01:42:54.978Z,100.00
2023-04-25T01:45:23.522Z,100.00
2023-04-25T01:47:52.560Z,100.00
2023-04-25T01:50:21.697Z,100.00
2023-04-25T01:52:50.795Z,100.00
2023-04-25T01:55:20.906Z,100.00
2023-04-25T01:58:02.666Z,100.00
2023-04-25T02:00:52.859Z,100.00
2023-04-25T02:03:21.688Z,100.00
2023-04-25T02:05:50.864Z,100.00
2023-04-25T02:08:19.924Z,100.00
2023-04-25T02:10:48.276Z,100.00
2023-04-25T02:13:21.477Z,100.00
2023-04-25T02:16:12.778Z,100.00
2023-04-25T02:18:41.369Z,100.00
2023-04-25T02:21:09.742Z,100.00
2023-04-25T02:23:38.076Z,100.00
2023-04-25T02:26:06.600Z,100.00
2023-04-25T02:28:36.354Z,100.00
2023-04-25T02:31:06.888Z,100.00
2023-04-25T02:33:35.564Z,100.00
2023-04-25T02:36:04.418Z,100.00
2023-04-25T02:38:32.648Z,100.00
2023-04-25T02:41:00.964Z,100.00
2023-04-25T02:43:29.434Z,100.00
2023-04-25T02:45:59.125Z,100.00
2023-04-25T02:48:28.176Z,100.00
2023-04-25T02:50:56.956Z,100.00
2023-04-25T02:53:25.736Z,100.00
2023-04-25T02:55:55.732Z,100.00
2023-04-25T02:58:24.589Z,100.00
2023-04-25T03:00:54.677Z,100.00
2023-04-25T03:03:24.692Z,100.00
2023-04-25T03:05:53.968Z,100.00
2023-04-25T03:08:33.626Z,100.00
2023-04-25T03:11:03.166Z,100.00
2023-04-25T03:13:31.625Z,100.00
2023-04-25T03:16:00.758Z,100.00
2023-04-25T03:18:30.692Z,100.00
2023-04-25T03:20:58.901Z,100.00
2023-04-25T03:23:27.232Z,100.00
2023-04-25T03:25:55.581Z,100.00
2023-04-25T03:28:24.176Z,100.00
2023-04-25T03:30:53.129Z,100.00
2023-04-25T03:33:22.433Z,100.00
2023-04-25T03:35:54.168Z,100.00
2023-04-25T03:38:22.865Z,100.00
2023-04-25T03:40:52.537Z,100.00
2023-04-25T03:43:36.012Z,100.00
2023-04-25T03:46:09.011Z,100.00
2023-04-25T03:48:37.731Z,100.00
2023-04-25T03:51:07.746Z,100.00
2023-04-25T03:53:39.614Z,100.00
2023-04-25T03:56:26.487Z,100.00
2023-04-25T03:59:02.382Z,100.00
2023-04-25T04:01:32.296Z,100.00
2023-04-25T04:04:00.825Z,100.00
2023-04-25T04:06:31.516Z,100.00
2023-04-25T04:09:09.568Z,100.00
2023-04-25T04:11:39.544Z,100.00
2023-04-25T04:14:08.680Z,100.00
2023-04-25T04:16:39.422Z,100.00
2023-04-25T04:19:07.653Z,100.00
2023-04-25T04:21:37.814Z,100.00
2023-04-25T04:24:07.385Z,100.00
2023-04-25T04:26:48.463Z,100.00
2023-04-25T04:29:46.302Z,100.00
2023-04-25T04:32:26.400Z,100.00
2023-04-25T04:34:56.009Z,100.00
2023-04-25T04:37:26.973Z,100.00
2023-04-25T04:39:55.518Z,100.00
2023-04-25T04:42:32.643Z,100.00
2023-04-25T04:45:02.776Z,100.00
2023-04-25T04:48:00.933Z,100.00
2023-04-25T04:51:05.324Z,100.00
2023-04-25T04:53:52.235Z,100.00
2023-04-25T04:56:36.132Z,100.00
2023-04-25T04:59:23.664Z,100.00
2023-04-25T05:02:04.218Z,100.00
2023-04-25T05:04:38.673Z,100.00
2023-04-25T05:07:21.983Z,100.00
2023-04-25T05:10:11.692Z,100.00
2023-04-25T05:13:06.608Z,100.00
2023-04-25T05:15:37.698Z,100.00
2023-04-25T05:18:31.351Z,100.00
2023-04-25T05:21:19.495Z,100.00
2023-04-25T05:24:06.707Z,100.00
2023-04-25T05:26:48.422Z,100.00
2023-04-25T05:29:37.611Z,100.00
2023-04-25T05:32:28.261Z,100.00
2023-04-25T05:34:57.461Z,100.00
2023-04-25T05:37:33.935Z,100.00
2023-04-25T05:40:13.587Z,100.00
2023-04-25T05:43:15.355Z,100.00
2023-04-25T05:45:57.533Z,100.00
2023-04-25T05:48:32.261Z,100.00
2023-04-25T05:51:19.496Z,100.00
2023-04-25T05:54:07.712Z,100.00
2023-04-25T05:56:36.916Z,100.00
2023-04-25T05:59:07.088Z,100.00
2023-04-25T06:01:35.413Z,100.00
2023-04-25T06:04:04.239Z,100.00
2023-04-25T06:06:34.917Z,100.00
2023-04-25T06:09:03.816Z,100.00
2023-04-25T06:11:33.447Z,100.00
2023-04-25T06:14:01.771Z,100.00
2023-04-25T06:16:32.008Z,100.00
2023-04-25T06:19:01.497Z,100.00
2023-04-25T06:21:29.878Z,100.00
2023-04-25T06:23:58.291Z,100.00
2023-04-25T06:26:27.425Z,100.00
2023-04-25T06:28:56.398Z,100.00
2023-04-25T06:31:27.710Z,100.00
2023-04-25T06:33:58.948Z,100.00
2023-04-25T06:36:28.908Z,100.00
2023-04-25T06:39:03.579Z,100.00
2023-04-25T06:41:31.990Z,100.00
2023-04-25T06:44:03.667Z,100.00
2023-04-25T06:46:37.417Z,100.00
2023-04-25T06:49:07.681Z,100.00
2023-04-25T06:51:36.231Z,100.00
2023-04-25T06:54:05.496Z,100.00
2023-04-25T06:56:44.488Z,100.00
2023-04-25T06:59:15.793Z,100.00
2023-04-25T07:01:46.537Z,100.00
2023-04-25T07:04:28.049Z,100.00
2023-04-25T07:06:58.705Z,100.00
2023-04-25T07:09:37.128Z,100.00
2023-04-25T07:12:07.398Z,100.00
2023-04-25T07:14:36.659Z,100.00
2023-04-25T07:17:07.715Z,100.00
2023-04-25T07:19:40.975Z,100.00
2023-04-25T07:22:10.213Z,100.00
2023-04-25T07:24:41.315Z,100.00
2023-04-25T07:27:11.664Z,100.00
2023-04-25T07:30:00.370Z,100.00
2023-04-25T07:32:30.501Z,100.00
2023-04-25T07:35:00.579Z,100.00
2023-04-25T07:37:29.013Z,100.00
2023-04-25T07:40:06.373Z,100.00
2023-04-25T07:42:34.864Z,100.00
2023-04-25T07:45:04.822Z,100.00
2023-04-25T07:47:33.462Z,100.00
2023-04-25T07:50:03.920Z,100.00
2023-04-25T07:52:33.407Z,100.00
2023-04-25T07:55:10.480Z,100.00
2023-04-25T07:58:00.652Z,94.02
2023-04-25T08:00:35.737Z,95.93
2023-04-25T08:03:25.563Z,64.83
2023-04-25T08:06:02.765Z,60.06
2023-04-25T08:08:35.694Z,70.95
2023-04-25T08:11:05.044Z,87.88
2023-04-25T08:13:33.381Z,77.97
2023-04-25T08:16:01.754Z,74.85
2023-04-25T08:18:30.258Z,77.25
2023-04-25T08:21:02.254Z,67.10
2023-04-25T08:23:30.574Z,56.93
2023-04-25T08:26:08.050Z,53.07
2023-04-25T08:28:39.380Z,55.16
2023-04-25T08:31:08.162Z,57.06
2023-04-25T08:33:46.789Z,57.69
2023-04-25T08:36:42.750Z,60.78
2023-04-25T08:39:40.466Z,59.07
2023-04-25T08:42:33.488Z,57.06
2023-04-25T08:45:06.583Z,57.51
2023-04-25T08:47:40.311Z,56.30
2023-04-25T08:50:09.476Z,54.87
2023-04-25T08:52:45.886Z,55.40
2023-04-25T08:55:15.446Z,57.50
2023-04-25T08:57:44.936Z,56.07
2023-04-25T09:00:15.226Z,54.45
2023-04-25T09:02:46.054Z,54.12
2023-04-25T09:05:15.669Z,54.57
2023-04-25T09:07:46.997Z,52.96
2023-04-25T09:10:16.693Z,52.32
2023-04-25T09:12:46.478Z,53.53
2023-04-25T09:18:06.314Z,46.23
2023-04-25T09:20:56.538Z,46.75
2023-04-25T09:23:30.993Z,46.35
2023-04-25T09:25:59.679Z,45.71
2023-04-25T09:28:30.893Z,44.11
2023-04-25T09:31:01.221Z,43.88
2023-04-25T09:33:37.940Z,42.95
2023-04-25T09:36:12.223Z,43.94
2023-04-25T09:38:54.878Z,43.61
2023-04-25T09:41:30.406Z,43.65
2023-04-25T09:44:03.513Z,42.20
2023-04-25T09:46:38.666Z,42.62
2023-04-25T09:49:19.091Z,41.55
2023-04-25T09:51:58.022Z,41.09
2023-04-25T09:54:30.749Z,42.21
2023-04-25T09:57:21.179Z,41.16
2023-04-25T09:59:51.227Z,41.23
2023-04-25T10:02:21.504Z,40.33
2023-04-25T10:04:56.283Z,40.60
2023-04-25T10:07:36.406Z,39.90
2023-04-25T10:10:07.272Z,40.18
2023-04-25T10:12:36.185Z,39.85
2023-04-25T10:15:05.664Z,39.45
2023-04-25T10:17:34.592Z,41.53
2023-04-25T10:20:07.272Z,38.94
2023-04-25T10:22:38.194Z,38.52
2023-04-25T10:25:09.545Z,38.48
2023-04-25T10:27:38.318Z,37.14
2023-04-25T10:30:11.700Z,35.90
2023-04-25T10:32:40.066Z,37.57
2023-04-25T10:35:17.958Z,38.50
2023-04-25T10:38:04.291Z,36.42
2023-04-25T10:40:34.730Z,36.76
2023-04-25T10:43:41.432Z,36.62
2023-04-25T10:46:20.437Z,35.15
2023-04-25T10:48:51.885Z,35.32
2023-04-25T10:51:25.550Z,35.50
2023-04-25T10:54:02.767Z,34.17
2023-04-25T10:56:33.451Z,35.27
2023-04-25T10:59:10.996Z,33.97
2023-04-25T11:01:41.672Z,35.33
2023-04-25T11:04:23.004Z,36.10
2023-04-25T11:09:56.391Z,35.65
2023-04-25T11:12:27.664Z,33.44
2023-04-25T11:14:37.937Z,35.20
2023-04-25T11:15:02.204Z,33.60
2023-04-25T11:17:31.329Z,33.08
2023-04-25T11:19:59.774Z,33.97
2023-04-25T11:22:29.654Z,34.80
2023-04-25T11:24:57.960Z,34.12
2023-04-25T11:27:27.657Z,34.49
2023-04-25T11:29:56.002Z,34.92
2023-04-25T11:32:27.663Z,36.81
2023-04-25T11:34:56.628Z,37.67
2023-04-25T11:37:24.909Z,37.29
2023-04-25T11:39:53.981Z,38.93
2023-04-25T11:42:24.755Z,36.97
2023-04-25T11:44:54.612Z,34.66
2023-04-25T11:47:30.903Z,32.73
2023-04-25T11:50:01.018Z,34.33
2023-04-25T11:52:39.010Z,34.98
2023-04-25T11:55:11.247Z,35.09
2023-04-25T11:57:40.905Z,37.19
2023-04-25T12:00:16.536Z,37.41
2023-04-25T12:02:48.202Z,38.00
2023-04-25T12:05:30.973Z,38.64
2023-04-25T12:08:01.021Z,38.83
2023-04-25T12:10:29.517Z,38.61
2023-04-25T12:12:57.900Z,38.00
2023-04-25T12:15:27.924Z,38.65
2023-04-25T12:17:57.694Z,40.08
2023-04-25T12:20:28.139Z,39.61
2023-04-25T12:22:56.729Z,40.10
2023-04-25T12:25:39.550Z,37.92
2023-04-25T12:28:15.762Z,37.92
2023-04-25T12:31:00.041Z,35.91
2023-04-25T12:33:29.839Z,34.36
2023-04-25T12:35:58.732Z,34.33
2023-04-25T12:38:28.680Z,37.07
2023-04-25T12:40:56.956Z,38.78
2023-04-25T12:43:25.360Z,38.07
2023-04-25T12:45:57.009Z,37.50
2023-04-25T12:48:26.892Z,34.93
2023-04-25T12:50:55.201Z,35.02
2023-04-25T12:53:24.901Z,34.87
2023-04-25T12:58:21.698Z,32.11
2023-04-25T13:00:50.188Z,30.84
2023-04-25T13:03:19.124Z,33.86
2023-04-25T13:05:49.342Z,34.08
2023-04-25T13:08:17.744Z,33.32
2023-04-25T13:10:46.061Z,33.31
2023-04-25T13:13:14.450Z,36.69
2023-04-25T13:15:42.946Z,39.35
2023-04-25T13:18:11.520Z,40.36
2023-04-25T13:20:39.947Z,39.94
2023-04-25T13:23:10.014Z,39.80
2023-04-25T13:25:38.342Z,38.65
2023-04-25T13:28:07.055Z,37.17
2023-04-25T13:30:36.176Z,37.84
2023-04-25T13:33:05.178Z,38.19
2023-04-25T13:35:33.514Z,37.90
2023-04-25T13:38:02.102Z,37.15
2023-04-25T13:40:33.072Z,39.17
2023-04-25T13:43:01.498Z,39.02
2023-04-25T13:45:31.541Z,37.87
2023-04-25T13:48:01.702Z,36.49
2023-04-25T13:50:30.108Z,36.66
2023-04-25T13:52:58.459Z,36.35
2023-04-25T13:55:26.794Z,35.89
2023-04-25T13:57:56.572Z,38.41
2023-04-25T14:00:24.986Z,38.63
2023-04-25T14:02:53.447Z,38.80
2023-04-25T14:05:21.804Z,38.51
2023-04-25T14:07:50.224Z,36.33
2023-04-25T14:10:18.529Z,36.41
2023-04-25T14:12:47.050Z,36.51
2023-04-25T14:15:16.994Z,37.70
2023-04-25T14:17:46.966Z,37.61
2023-04-25T14:20:15.646Z,37.53
2023-04-25T14:22:44.840Z,38.38
2023-04-25T14:25:13.103Z,37.25
2023-04-25T14:27:41.515Z,37.50
2023-04-25T14:30:12.968Z,39.84
2023-04-25T14:32:42.960Z,40.53
2023-04-25T14:35:11.513Z,40.22
2023-04-25T14:37:40.452Z,39.35
2023-04-25T14:40:11.841Z,39.96
2023-04-25T14:42:40.335Z,38.69
2023-04-25T14:45:09.778Z,39.00
2023-04-25T14:47:38.915Z,39.54
2023-04-25T14:50:10.445Z,41.40
2023-04-25T14:52:38.935Z,40.26
2023-04-25T14:55:08.545Z,41.93
2023-04-25T14:57:37.351Z,41.70
2023-04-25T15:00:10.134Z,41.93
2023-04-25T15:02:39.243Z,41.85
2023-04-25T15:05:11.255Z,41.04
2023-04-25T15:07:40.503Z,41.09
2023-04-25T15:10:14.617Z,41.57
2023-04-25T15:12:42.937Z,40.64
2023-04-25T15:15:14.230Z,42.23
2023-04-25T15:17:46.466Z,43.70
2023-04-25T15:20:16.309Z,42.90
2023-04-25T15:22:46.033Z,44.47
2023-04-25T15:25:14.363Z,42.95
2023-04-25T15:27:44.716Z,43.31
2023-04-25T15:30:14.828Z,38.78
2023-04-25T15:32:43.358Z,34.97
2023-04-25T15:35:12.261Z,34.35
2023-04-25T15:37:43.634Z,34.78
2023-04-25T15:40:14.162Z,34.25
2023-04-25T15:42:43.890Z,34.11
2023-04-25T15:45:14.725Z,33.81
2023-04-25T15:47:45.955Z,34.33
2023-04-25T15:50:16.224Z,34.67
2023-04-25T15:52:51.421Z,33.80
2023-04-25T15:55:21.187Z,34.24
2023-04-25T15:57:54.073Z,34.87
2023-04-25T16:00:33.149Z,34.52
2023-04-25T16:03:02.923Z,33.40
2023-04-25T16:05:35.581Z,34.44
2023-04-25T16:08:06.872Z,34.60
2023-04-25T16:10:39.528Z,33.55
2023-04-25T16:13:18.573Z,32.77
2023-04-25T16:15:49.331Z,32.66
2023-04-25T16:18:20.327Z,32.75
2023-04-25T16:21:02.958Z,32.78
2023-04-25T16:23:37.053Z,32.40
2023-04-25T16:26:05.702Z,32.92
2023-04-25T16:28:36.021Z,33.17
2023-04-25T16:31:06.488Z,32.93
2023-04-25T16:33:35.716Z,32.48
2023-04-25T16:36:03.927Z,32.21
2023-04-25T16:38:35.232Z,31.26
2023-04-25T16:41:03.559Z,31.70
2023-04-25T16:43:32.041Z,31.43
2023-04-25T16:46:01.522Z,31.53
2023-04-25T16:48:31.426Z,32.51
2023-04-25T16:51:00.822Z,32.36
2023-04-25T16:53:29.508Z,32.36
2023-04-25T16:55:59.515Z,31.78
2023-04-25T16:58:29.080Z,31.54
2023-04-25T17:01:00.228Z,31.68
2023-04-25T17:03:29.497Z,32.07
2023-04-25T17:06:04.648Z,32.19
2023-04-25T17:08:33.479Z,32.14
2023-04-25T17:11:03.730Z,33.25
2023-04-25T17:13:33.175Z,33.56
2023-04-25T17:16:02.311Z,33.31
2023-04-25T17:18:31.182Z,34.85
2023-04-25T17:20:59.591Z,34.58
2023-04-25T17:23:28.506Z,35.40
2023-04-25T17:25:57.272Z,36.97
2023-04-25T17:28:27.053Z,37.81
2023-04-25T17:30:56.747Z,37.73
2023-04-25T17:33:27.462Z,39.49
2023-04-25T17:35:57.146Z,40.03
2023-04-25T17:38:25.623Z,39.90
2023-04-25T17:40:55.496Z,40.51
2023-04-25T17:43:24.111Z,40.21
2023-04-25T17:45:54.057Z,41.02
2023-04-25T17:48:23.166Z,41.09
2023-04-25T17:50:51.859Z,40.50
2023-04-25T17:53:20.408Z,40.31
2023-04-25T17:55:50.946Z,41.11
2023-04-25T17:58:20.181Z,41.32
2023-04-25T18:00:49.065Z,41.46
2023-04-25T18:03:19.534Z,42.39
2023-04-25T18:05:48.332Z,42.00
2023-04-25T18:08:18.035Z,42.16
2023-04-25T18:10:46.433Z,42.82
2023-04-25T18:13:17.430Z,42.41
2023-04-25T18:15:46.340Z,43.44
2023-04-25T18:18:26.037Z,43.59
2023-04-25T18:20:59.210Z,44.12
2023-04-25T18:23:29.013Z,44.55
2023-04-25T18:25:57.799Z,43.76
2023-04-25T18:28:26.864Z,43.97
2023-04-25T18:30:56.931Z,44.11
2023-04-25T18:33:27.358Z,43.85
2023-04-25T18:36:01.068Z,44.18
2023-04-25T18:41:18.326Z,44.85
2023-04-25T18:43:54.118Z,44.77
2023-04-25T18:46:24.236Z,45.23
2023-04-25T18:48:54.331Z,45.60
2023-04-25T18:51:28.232Z,45.56
2023-04-25T18:53:57.603Z,45.83
2023-04-25T18:56:27.932Z,46.42
2023-04-25T18:58:57.866Z,47.30
2023-04-25T19:01:27.599Z,47.33
2023-04-25T19:03:57.460Z,46.16
2023-04-25T19:06:29.942Z,45.97
2023-04-25T19:08:58.979Z,47.48
2023-04-25T19:11:28.331Z,47.68
2023-04-25T19:13:58.265Z,46.98
2023-04-25T19:16:28.045Z,46.80
2023-04-25T19:18:58.551Z,47.69
2023-04-25T19:21:33.266Z,47.73
2023-04-25T19:24:03.684Z,49.00
2023-04-25T19:26:33.339Z,48.56
2023-04-25T19:29:07.589Z,49.62
2023-04-25T19:31:37.276Z,50.34
2023-04-25T19:34:07.132Z,50.62
2023-04-25T19:36:38.954Z,49.95
2023-04-25T19:39:11.504Z,49.69
2023-04-25T19:41:41.455Z,48.89
2023-04-25T19:44:11.235Z,50.01
2023-04-25T19:46:40.511Z,49.94
2023-04-25T19:49:10.390Z,49.96
2023-04-25T19:51:41.977Z,50.69
2023-04-25T19:54:10.558Z,50.79
2023-04-25T19:56:39.879Z,50.92
2023-04-25T19:59:09.031Z,50.23
2023-04-25T20:01:37.718Z,51.44
2023-04-25T20:04:09.168Z,53.04
2023-04-25T20:06:38.424Z,53.67
2023-04-25T20:09:20.490Z,53.42
2023-04-25T20:11:54.397Z,54.09
2023-04-25T20:14:43.883Z,53.96
2023-04-25T20:17:16.411Z,54.94
2023-04-25T20:19:44.778Z,56.31
2023-04-25T20:22:13.657Z,57.80
2023-04-25T20:24:43.348Z,58.15
2023-04-25T20:27:12.047Z,59.16
2023-04-25T20:29:42.574Z,60.28
2023-04-25T20:32:12.937Z,63.25
2023-04-25T20:34:42.316Z,68.08
2023-04-25T20:37:11.307Z,75.24
2023-04-25T20:39:39.714Z,76.80
2023-04-25T20:42:09.854Z,78.59
2023-04-25T20:44:40.795Z,80.77
2023-04-25T20:47:09.714Z,81.22
2023-04-25T20:49:38.278Z,76.30
2023-04-25T20:52:07.832Z,73.42
2023-04-25T20:54:36.442Z,74.22
2023-04-25T20:57:06.628Z,79.72
2023-04-25T20:59:38.762Z,84.32
2023-04-25T21:02:07.395Z,89.65
2023-04-25T21:04:37.924Z,91.51
2023-04-25T21:07:06.970Z,94.21
2023-04-25T21:09:37.644Z,97.00
2023-04-25T21:12:10.148Z,99.78
2023-04-25T21:14:39.997Z,100.00
2023-04-25T21:17:08.394Z,100.00
2023-04-25T21:19:36.671Z,100.00
2023-04-25T21:22:04.881Z,100.00
2023-04-25T21:24:34.618Z,100.00
2023-04-25T21:27:05.426Z,100.00
2023-04-25T21:29:35.663Z,100.00
2023-04-25T21:32:09.832Z,100.00
2023-04-25T21:34:38.490Z,100.00
2023-04-25T21:37:09.851Z,100.00
2023-04-25T21:39:38.284Z,100.00
2023-04-25T21:42:09.269Z,100.00
2023-04-25T21:44:39.434Z,100.00
2023-04-25T21:47:10.759Z,100.00
2023-04-25T21:49:39.266Z,100.00
2023-04-25T21:52:07.552Z,100.00
2023-04-25T21:54:36.634Z,100.00
2023-04-25T21:57:04.983Z,100.00
2023-04-25T21:59:33.137Z,100.00
2023-04-25T22:02:01.386Z,100.00
2023-04-25T22:04:31.098Z,100.00
2023-04-25T22:06:59.522Z,100.00
2023-04-25T22:09:27.747Z,100.00
2023-04-25T22:11:57.050Z,100.00
2023-04-25T22:14:26.754Z,100.00
2023-04-25T22:16:56.103Z,100.00
2023-04-25T22:19:24.381Z,100.00
2023-04-25T22:21:53.970Z,100.00
2023-04-25T22:24:22.286Z,100.00
2023-04-25T22:26:50.567Z,100.00
2023-04-25T22:29:18.751Z,100.00
2023-04-25T22:31:47.125Z,100.00
2023-04-25T22:34:15.529Z,100.00
2023-04-25T22:36:44.067Z,100.00
2023-04-25T22:39:15.405Z,100.00
2023-04-25T22:41:43.843Z,100.00
2023-04-25T22:44:12.255Z,100.00
2023-04-25T22:46:40.666Z,100.00
2023-04-25T22:49:08.860Z,100.00
2023-04-25T22:51:37.150Z,100.00
2023-04-25T22:54:05.630Z,100.00
2023-04-25T22:56:35.294Z,100.00
2023-04-25T22:59:04.464Z,100.00
2023-04-25T23:01:32.817Z,100.00
2023-04-25T23:04:01.375Z,100.00
2023-04-25T23:06:29.786Z,100.00
2023-04-25T23:08:58.000Z,100.00
2023-04-25T23:11:26.277Z,100.00
2023-04-25T23:13:56.440Z,100.00
2023-04-25T23:16:24.677Z,100.00
2023-04-25T23:18:53.151Z,100.00
2023-04-25T23:21:21.708Z,100.00
2023-04-25T23:23:50.390Z,100.00
2023-04-25T23:26:18.945Z,100.00
2023-04-25T23:28:47.176Z,100.00
2023-04-25T23:31:16.954Z,100.00
2023-04-25T23:33:45.133Z,100.00
2023-04-25T23:36:23.953Z,100.00
2023-04-25T23:38:52.613Z,100.00
2023-04-25T23:41:20.977Z,100.00
2023-04-25T23:43:49.323Z,100.00
2023-04-25T23:46:35.485Z,100.00
2023-04-25T23:49:04.623Z,100.00
2023-04-25T23:51:33.881Z,100.00
2023-04-25T23:54:04.225Z,100.00
2023-04-25T23:56:33.526Z,100.00
2023-04-25T23:59:01.745Z,100.00
