createdAt,value
2023-03-16T00:00:32.673Z,101174.75
2023-03-16T00:02:34.130Z,101164.41
2023-03-16T00:04:36.189Z,101170.06
2023-03-16T00:06:37.583Z,101174.16
2023-03-16T00:08:39.064Z,101173.25
2023-03-16T00:10:40.693Z,101174.94
2023-03-16T00:12:42.473Z,101151.38
2023-03-16T00:14:48.729Z,101174.22
2023-03-16T00:16:50.289Z,101172.66
2023-03-16T00:18:51.787Z,101171.81
2023-03-16T00:20:55.352Z,101169.47
2023-03-16T00:22:56.830Z,101170.69
2023-03-16T00:24:58.353Z,101172.41
2023-03-16T00:26:59.806Z,101142.78
2023-03-16T00:29:01.326Z,101165.59
2023-03-16T00:31:04.194Z,101166.22
2023-03-16T00:33:05.864Z,101176.53
2023-03-16T00:35:09.523Z,101176.13
2023-03-16T00:37:12.348Z,101178.84
2023-03-16T00:39:14.066Z,101179.00
2023-03-16T00:41:16.095Z,101165.13
2023-03-16T00:43:17.497Z,101183.81
2023-03-16T00:45:19.090Z,101159.06
2023-03-16T00:47:20.727Z,101177.72
2023-03-16T00:49:22.127Z,101176.19
2023-03-16T00:51:23.598Z,101172.09
2023-03-16T00:53:25.166Z,101175.91
2023-03-16T00:55:26.570Z,101176.63
2023-03-16T00:57:28.073Z,101173.38
2023-03-16T00:59:29.719Z,101171.34
2023-03-16T01:01:31.930Z,101182.31
2023-03-16T01:03:34.180Z,101175.41
2023-03-16T01:05:40.175Z,101180.28
2023-03-16T01:07:42.213Z,101175.84
2023-03-16T01:09:44.302Z,101178.69
2023-03-16T01:11:46.028Z,101181.06
2023-03-16T01:13:48.899Z,101181.88
2023-03-16T01:15:51.319Z,101178.72
2023-03-16T01:17:52.894Z,101184.84
2023-03-16T01:19:54.340Z,101192.00
2023-03-16T01:21:55.959Z,101194.06
2023-03-16T01:23:57.459Z,101192.56
2023-03-16T01:25:59.638Z,101197.97
2023-03-16T01:28:01.143Z,101180.16
2023-03-16T01:30:02.698Z,101202.19
2023-03-16T01:32:05.365Z,101200.91
2023-03-16T01:34:06.836Z,101193.44
2023-03-16T01:36:14.457Z,101194.41
2023-03-16T01:38:15.841Z,101202.28
2023-03-16T01:40:17.544Z,101193.63
2023-03-16T01:42:19.019Z,101195.78
2023-03-16T01:44:26.039Z,101193.94
2023-03-16T01:46:28.984Z,101199.81
2023-03-16T01:48:50.198Z,101192.38
2023-03-16T01:50:53.266Z,101190.19
2023-03-16T01:52:54.845Z,101199.28
2023-03-16T01:55:02.150Z,101197.53
2023-03-16T01:57:06.657Z,101195.47
2023-03-16T01:59:14.226Z,101205.13
2023-03-16T02:01:16.058Z,101193.84
2023-03-16T02:03:20.215Z,101206.31
2023-03-16T02:05:32.348Z,101201.22
2023-03-16T02:07:43.889Z,101203.28
2023-03-16T02:09:48.363Z,101205.94
2023-03-16T02:11:50.400Z,101182.28
2023-03-16T02:13:52.109Z,101211.09
2023-03-16T02:15:53.677Z,101198.44
2023-03-16T02:17:56.952Z,101195.25
2023-03-16T02:20:03.054Z,101213.22
2023-03-16T02:22:07.709Z,101209.59
2023-03-16T02:24:09.456Z,101216.81
2023-03-16T02:26:20.385Z,101218.47
2023-03-16T02:28:37.642Z,101219.84
2023-03-16T02:30:39.088Z,101220.81
2023-03-16T02:32:42.023Z,101226.94
2023-03-16T02:34:43.652Z,101224.59
2023-03-16T02:36:48.442Z,101230.53
2023-03-16T02:38:49.929Z,101231.38
2023-03-16T02:40:59.745Z,101219.72
2023-03-16T02:43:05.129Z,101243.66
2023-03-16T02:45:07.582Z,101225.25
2023-03-16T02:47:20.580Z,101247.81
2023-03-16T02:49:28.028Z,101243.66
2023-03-16T02:51:30.626Z,101247.09
2023-03-16T02:53:32.203Z,101242.81
2023-03-16T02:55:33.605Z,101247.03
2023-03-16T02:57:35.306Z,101251.97
2023-03-16T02:59:36.728Z,101249.22
2023-03-16T03:01:38.148Z,101240.69
2023-03-16T03:03:40.170Z,101246.75
2023-03-16T03:05:41.566Z,101250.97
2023-03-16T03:07:43.090Z,101258.91
2023-03-16T03:09:44.675Z,101251.09
2023-03-16T03:11:46.584Z,101246.13
2023-03-16T03:13:48.021Z,101255.97
2023-03-16T03:15:49.698Z,101258.63
2023-03-16T03:17:51.165Z,101254.97
2023-03-16T03:19:52.513Z,101254.41
2023-03-16T03:21:53.998Z,101257.63
2023-03-16T03:23:55.487Z,101266.88
2023-03-16T03:25:58.875Z,101261.22
2023-03-16T03:28:00.873Z,101257.19
2023-03-16T03:30:02.440Z,101271.63
2023-03-16T03:32:04.834Z,101275.47
2023-03-16T03:34:06.414Z,101264.66
2023-03-16T03:36:08.058Z,101260.13
2023-03-16T03:38:09.553Z,101278.69
2023-03-16T03:40:14.014Z,101277.22
2023-03-16T03:42:15.689Z,101272.66
2023-03-16T03:44:17.108Z,101283.66
2023-03-16T03:46:18.985Z,101264.00
2023-03-16T03:48:20.567Z,101277.38
2023-03-16T03:50:22.269Z,101281.78
2023-03-16T03:52:23.940Z,101262.28
2023-03-16T03:54:25.763Z,101270.81
2023-03-16T03:56:27.176Z,101283.53
2023-03-16T03:58:28.907Z,101275.06
2023-03-16T04:00:30.307Z,101282.19
2023-03-16T04:02:31.825Z,101279.81
2023-03-16T04:04:33.667Z,101282.34
2023-03-16T04:06:35.346Z,101281.06
2023-03-16T04:08:36.911Z,101262.91
2023-03-16T04:10:38.689Z,101285.78
2023-03-16T04:12:40.181Z,101284.66
2023-03-16T04:14:41.566Z,101286.53
2023-03-16T04:16:43.312Z,101274.53
2023-03-16T04:18:44.806Z,101290.66
2023-03-16T04:20:46.235Z,101290.38
2023-03-16T04:22:48.715Z,101293.78
2023-03-16T04:24:50.153Z,101298.75
2023-03-16T04:26:51.541Z,101293.78
2023-03-16T04:28:53.084Z,101297.97
2023-03-16T04:30:54.632Z,101294.56
2023-03-16T04:32:56.345Z,101297.06
2023-03-16T04:34:58.056Z,101281.34
2023-03-16T04:36:59.475Z,101288.22
2023-03-16T04:39:00.896Z,101297.44
2023-03-16T04:41:04.717Z,101303.34
2023-03-16T04:43:06.127Z,101303.28
2023-03-16T04:45:08.007Z,101304.34
2023-03-16T04:47:10.254Z,101306.28
2023-03-16T04:49:11.669Z,101293.38
2023-03-16T04:51:13.081Z,101308.28
2023-03-16T04:53:14.623Z,101302.50
2023-03-16T04:55:16.102Z,101307.22
2023-03-16T04:57:17.576Z,101308.28
2023-03-16T04:59:19.387Z,101315.38
2023-03-16T05:01:20.811Z,101309.41
2023-03-16T05:03:22.310Z,101316.13
2023-03-16T05:05:24.007Z,101321.56
2023-03-16T05:07:25.430Z,101319.28
2023-03-16T05:09:26.839Z,101310.91
2023-03-16T05:11:28.488Z,101300.31
2023-03-16T05:13:29.888Z,101324.00
2023-03-16T05:15:31.464Z,101332.69
2023-03-16T05:17:33.466Z,101316.03
2023-03-16T05:19:34.997Z,101332.16
2023-03-16T05:21:36.446Z,101324.84
2023-03-16T05:23:38.140Z,101336.78
2023-03-16T05:25:39.579Z,101334.81
2023-03-16T05:27:46.252Z,101327.31
2023-03-16T05:29:48.142Z,101333.41
2023-03-16T05:31:49.565Z,101335.19
2023-03-16T05:33:52.122Z,101300.44
2023-03-16T05:35:53.933Z,101337.38
2023-03-16T05:37:55.399Z,101332.47
2023-03-16T05:39:57.455Z,101337.69
2023-03-16T05:41:59.194Z,101339.19
2023-03-16T05:44:00.708Z,101341.41
2023-03-16T05:46:02.356Z,101342.44
2023-03-16T05:48:03.872Z,101343.31
2023-03-16T05:50:06.864Z,101345.00
2023-03-16T05:52:08.499Z,101338.13
2023-03-16T05:54:10.137Z,101343.41
2023-03-16T05:56:11.518Z,101348.94
2023-03-16T05:58:12.987Z,101348.09
2023-03-16T06:00:15.796Z,101355.22
2023-03-16T06:02:17.288Z,101326.22
2023-03-16T06:04:18.833Z,101328.81
2023-03-16T06:06:21.644Z,101301.53
2023-03-16T06:08:23.037Z,101358.31
2023-03-16T06:10:24.597Z,101360.69
2023-03-16T06:12:26.207Z,101354.06
2023-03-16T06:14:27.603Z,101335.72
2023-03-16T06:16:29.288Z,101346.63
2023-03-16T06:18:30.795Z,101319.47
2023-03-16T06:20:32.256Z,101357.41
2023-03-16T06:22:33.723Z,101335.63
2023-03-16T06:24:35.290Z,101355.38
2023-03-16T06:26:37.142Z,101332.38
2023-03-16T06:28:38.619Z,101355.34
2023-03-16T06:30:41.044Z,101354.94
2023-03-16T06:32:42.786Z,101355.03
2023-03-16T06:34:44.399Z,101354.41
2023-03-16T06:36:46.028Z,101362.69
2023-03-16T06:38:47.418Z,101370.50
2023-03-16T06:40:52.842Z,101359.00
2023-03-16T06:42:54.391Z,101354.63
2023-03-16T06:44:55.985Z,101352.03
2023-03-16T06:46:58.514Z,101339.47
2023-03-16T06:49:00.187Z,101363.63
2023-03-16T06:51:01.606Z,101371.00
2023-03-16T06:53:03.508Z,101367.75
2023-03-16T06:55:05.799Z,101380.72
2023-03-16T06:57:08.111Z,101367.03
2023-03-16T06:59:09.672Z,101372.81
2023-03-16T07:01:11.523Z,101378.31
2023-03-16T07:03:12.973Z,101380.25
2023-03-16T07:05:14.397Z,101358.34
2023-03-16T07:07:16.092Z,101380.75
2023-03-16T07:09:17.491Z,101374.66
2023-03-16T07:11:19.151Z,101388.50
2023-03-16T07:13:21.276Z,101386.25
2023-03-16T07:15:24.532Z,101385.78
2023-03-16T07:17:25.982Z,101388.31
2023-03-16T07:19:28.250Z,101389.03
2023-03-16T07:21:29.636Z,101394.75
2023-03-16T07:23:31.106Z,101396.56
2023-03-16T07:25:32.765Z,101390.97
2023-03-16T07:27:34.198Z,101389.66
2023-03-16T07:29:35.770Z,101381.53
2023-03-16T07:31:37.505Z,101374.38
2023-03-16T07:33:39.072Z,101395.19
2023-03-16T07:35:40.521Z,101390.44
2023-03-16T07:37:42.304Z,101380.59
2023-03-16T07:39:43.751Z,101397.47
2023-03-16T07:41:45.402Z,101393.56
2023-03-16T07:43:47.719Z,101391.03
2023-03-16T07:45:50.391Z,101393.81
2023-03-16T07:47:51.854Z,101381.53
2023-03-16T07:49:53.478Z,101378.59
2023-03-16T07:51:55.297Z,101393.06
2023-03-16T07:53:56.682Z,101395.69
2023-03-16T07:55:58.489Z,101370.56
2023-03-16T07:57:59.877Z,101395.06
2023-03-16T08:00:01.390Z,101394.44
2023-03-16T08:02:03.370Z,101388.97
2023-03-16T08:04:05.078Z,101394.03
2023-03-16T08:06:06.853Z,101401.69
2023-03-16T08:08:08.836Z,101373.13
2023-03-16T08:10:11.426Z,101399.34
2023-03-16T08:12:13.017Z,101402.00
2023-03-16T08:14:14.768Z,101379.47
2023-03-16T08:16:16.196Z,101400.38
2023-03-16T08:18:17.679Z,101389.59
2023-03-16T08:20:19.750Z,101399.38
2023-03-16T08:22:21.196Z,101400.22
2023-03-16T08:24:22.653Z,101399.69
2023-03-16T08:26:24.328Z,101395.50
2023-03-16T08:28:25.731Z,101383.91
2023-03-16T08:30:27.697Z,101384.50
2023-03-16T08:32:29.589Z,101384.53
2023-03-16T08:34:31.048Z,101393.28
2023-03-16T08:36:32.470Z,101389.06
2023-03-16T08:38:34.112Z,101391.56
2023-03-16T08:40:35.512Z,101390.09
2023-03-16T08:42:37.642Z,101406.44
2023-03-16T08:44:39.546Z,101387.50
2023-03-16T08:46:41.013Z,101395.91
2023-03-16T08:48:42.877Z,101417.72
2023-03-16T08:50:44.904Z,101421.00
2023-03-16T08:52:47.215Z,101411.91
2023-03-16T08:55:01.895Z,101421.09
2023-03-16T08:57:04.422Z,101415.41
2023-03-16T08:59:06.279Z,101406.34
2023-03-16T09:01:07.962Z,101418.16
2023-03-16T09:03:09.793Z,101407.88
2023-03-16T09:05:13.517Z,101424.47
2023-03-16T09:07:14.936Z,101428.47
2023-03-16T09:09:16.615Z,101422.81
2023-03-16T09:11:19.170Z,101413.47
2023-03-16T09:13:20.572Z,101434.19
2023-03-16T09:15:22.331Z,101425.94
2023-03-16T09:17:23.757Z,101434.72
2023-03-16T09:19:25.335Z,101430.81
2023-03-16T09:21:27.285Z,101414.25
2023-03-16T09:23:29.369Z,101405.00
2023-03-16T09:25:31.124Z,101426.34
2023-03-16T09:27:33.580Z,101410.91
2023-03-16T09:29:35.001Z,101429.09
2023-03-16T09:31:36.525Z,101428.75
2023-03-16T09:33:38.227Z,101410.25
2023-03-16T09:35:39.690Z,101419.00
2023-03-16T09:37:45.512Z,101424.63
2023-03-16T09:40:03.208Z,101428.69
2023-03-16T09:42:19.492Z,101428.91
2023-03-16T09:44:20.928Z,101435.44
2023-03-16T09:46:34.969Z,101432.19
2023-03-16T09:48:38.530Z,101435.53
2023-03-16T09:50:48.827Z,101430.59
2023-03-16T09:53:03.936Z,101436.28
2023-03-16T09:55:08.335Z,101430.78
2023-03-16T09:57:30.577Z,101430.44
2023-03-16T09:59:32.386Z,101421.84
2023-03-16T10:02:14.975Z,101435.56
2023-03-16T10:04:44.927Z,101415.22
2023-03-16T10:07:27.706Z,101438.78
2023-03-16T10:09:46.862Z,101438.53
2023-03-16T10:11:53.692Z,101431.34
2023-03-16T10:13:59.874Z,101436.59
2023-03-16T10:16:08.812Z,101446.09
2023-03-16T10:18:18.069Z,101428.69
2023-03-16T10:20:23.064Z,101444.22
2023-03-16T10:22:34.088Z,101454.28
2023-03-16T10:25:04.340Z,101448.94
2023-03-16T10:27:13.508Z,101446.59
2023-03-16T10:29:15.309Z,101439.97
2023-03-16T10:31:21.265Z,101437.66
2023-03-16T10:33:24.455Z,101454.16
2023-03-16T10:35:54.223Z,101452.53
2023-03-16T10:37:56.122Z,101455.56
2023-03-16T10:39:57.523Z,101452.22
2023-03-16T10:41:59.375Z,101460.13
2023-03-16T10:44:13.235Z,101460.97
2023-03-16T10:46:15.310Z,101459.19
2023-03-16T10:48:20.107Z,101465.38
2023-03-16T10:50:25.789Z,101467.28
2023-03-16T10:52:38.155Z,101460.84
2023-03-16T10:54:41.132Z,101463.91
2023-03-16T10:56:42.946Z,101458.88
2023-03-16T10:58:44.507Z,101460.22
2023-03-16T11:00:46.451Z,101452.72
2023-03-16T11:02:49.607Z,101459.63
2023-03-16T11:04:51.143Z,101450.22
2023-03-16T11:06:57.351Z,101459.75
2023-03-16T11:09:05.432Z,101453.72
2023-03-16T11:11:13.908Z,101455.59
2023-03-16T11:13:18.425Z,101459.56
2023-03-16T11:15:25.846Z,101452.09
2023-03-16T11:17:41.761Z,101462.41
2023-03-16T11:19:57.523Z,101461.41
2023-03-16T11:22:20.475Z,101455.91
2023-03-16T11:24:32.840Z,101451.38
2023-03-16T11:26:36.450Z,101454.66
2023-03-16T11:28:40.046Z,101452.53
2023-03-16T11:30:44.891Z,101452.31
2023-03-16T11:32:51.524Z,101453.81
2023-03-16T11:34:52.956Z,101451.25
2023-03-16T11:36:57.530Z,101451.44
2023-03-16T11:39:17.990Z,101455.75
2023-03-16T11:41:53.307Z,101457.41
2023-03-16T11:44:12.178Z,101460.84
2023-03-16T11:46:23.111Z,101462.63
2023-03-16T11:48:48.135Z,101462.50
2023-03-16T11:51:01.618Z,101461.25
2023-03-16T11:53:09.284Z,101469.44
2023-03-16T11:55:37.889Z,101464.91
2023-03-16T11:58:12.402Z,101464.06
2023-03-16T12:00:35.088Z,101467.00
2023-03-16T12:02:45.056Z,101469.25
2023-03-16T12:04:52.214Z,101447.53
2023-03-16T12:06:56.370Z,101458.19
2023-03-16T12:09:16.157Z,101465.88
2023-03-16T12:11:25.489Z,101467.94
2023-03-16T12:14:25.687Z,101466.06
2023-03-16T12:16:49.026Z,101459.59
2023-03-16T12:18:55.995Z,101468.66
2023-03-16T12:21:02.397Z,101466.22
2023-03-16T12:23:15.740Z,101472.25
2023-03-16T12:25:22.735Z,101474.13
2023-03-16T12:27:31.543Z,101473.69
2023-03-16T12:29:41.085Z,101478.34
2023-03-16T12:32:15.175Z,101475.50
2023-03-16T12:34:48.968Z,101475.06
2023-03-16T12:37:01.506Z,101455.38
2023-03-16T12:39:07.419Z,101460.50
2023-03-16T12:41:30.374Z,101483.13
2023-03-16T12:43:45.619Z,101468.31
2023-03-16T12:46:01.050Z,101480.13
2023-03-16T12:48:12.173Z,101477.44
2023-03-16T12:50:16.519Z,101483.16
2023-03-16T12:52:18.307Z,101486.47
2023-03-16T12:54:22.540Z,101483.91
2023-03-16T12:56:29.975Z,101486.72
2023-03-16T12:58:31.487Z,101480.84
2023-03-16T13:00:38.365Z,101480.06
2023-03-16T13:02:49.695Z,101478.13
2023-03-16T13:04:57.968Z,101484.97
2023-03-16T13:07:07.051Z,101489.19
2023-03-16T13:09:11.733Z,101474.88
2023-03-16T13:11:13.274Z,101491.94
2023-03-16T13:13:16.841Z,101486.53
2023-03-16T13:15:21.213Z,101490.38
2023-03-16T13:17:24.550Z,101498.16
2023-03-16T13:19:29.476Z,101491.53
2023-03-16T13:21:40.370Z,101501.47
2023-03-16T13:23:57.570Z,101502.00
2023-03-16T13:26:15.331Z,101502.59
2023-03-16T13:28:17.302Z,101506.16
2023-03-16T13:30:31.076Z,101509.81
2023-03-16T13:32:33.739Z,101516.28
2023-03-16T13:34:47.769Z,101512.78
2023-03-16T13:36:53.104Z,101510.00
2023-03-16T13:39:04.553Z,101509.78
2023-03-16T13:41:14.815Z,101517.72
2023-03-16T13:43:17.366Z,101513.16
2023-03-16T13:45:28.778Z,101508.97
2023-03-16T13:47:30.291Z,101521.31
2023-03-16T13:49:31.736Z,101511.25
2023-03-16T13:51:36.609Z,101516.94
2023-03-16T13:53:40.774Z,101512.31
2023-03-16T13:55:46.456Z,101513.38
2023-03-16T13:57:48.738Z,101483.22
2023-03-16T13:59:50.270Z,101526.22
2023-03-16T14:01:59.970Z,101531.72
2023-03-16T14:04:06.603Z,101519.97
2023-03-16T14:06:21.600Z,101532.91
2023-03-16T14:08:24.468Z,101522.50
2023-03-16T14:10:31.425Z,101493.03
2023-03-16T14:12:32.869Z,101527.78
2023-03-16T14:14:39.755Z,101534.47
2023-03-16T14:16:42.023Z,101540.84
2023-03-16T14:18:46.479Z,101541.41
2023-03-16T14:20:55.331Z,101519.72
2023-03-16T14:22:58.999Z,101535.50
2023-03-16T14:25:01.724Z,101526.09
2023-03-16T14:27:17.828Z,101525.81
2023-03-16T14:29:30.887Z,101533.19
2023-03-16T14:31:35.232Z,101531.16
2023-03-16T14:33:38.773Z,101535.97
2023-03-16T14:35:43.140Z,101534.44
2023-03-16T14:37:44.612Z,101541.00
2023-03-16T14:39:57.453Z,101527.97
2023-03-16T14:42:03.228Z,101536.56
2023-03-16T14:44:04.808Z,101522.25
2023-03-16T14:46:07.567Z,101537.38
2023-03-16T14:48:20.846Z,101534.72
2023-03-16T14:50:24.947Z,101531.72
2023-03-16T14:52:29.986Z,101527.69
2023-03-16T14:54:31.800Z,101534.34
2023-03-16T14:56:34.901Z,101536.56
2023-03-16T14:58:36.551Z,101537.56
2023-03-16T15:00:51.947Z,101493.25
2023-03-16T15:03:07.296Z,101536.56
2023-03-16T15:05:15.508Z,101539.13
2023-03-16T15:07:26.885Z,101528.34
2023-03-16T15:09:36.458Z,101530.88
2023-03-16T15:11:38.076Z,101525.50
2023-03-16T15:13:39.752Z,101537.56
2023-03-16T15:15:41.285Z,101532.41
2023-03-16T15:17:43.279Z,101537.56
2023-03-16T15:19:44.790Z,101527.53
2023-03-16T15:21:46.190Z,101540.50
2023-03-16T15:23:48.220Z,101543.56
2023-03-16T15:25:50.950Z,101544.56
2023-03-16T15:27:53.379Z,101523.09
2023-03-16T15:29:54.852Z,101543.81
2023-03-16T15:31:56.341Z,101548.28
2023-03-16T15:33:57.737Z,101544.03
2023-03-16T15:36:02.190Z,101544.03
2023-03-16T15:38:07.434Z,101532.50
2023-03-16T15:40:22.715Z,101532.78
2023-03-16T15:42:24.224Z,101548.47
2023-03-16T15:44:25.794Z,101538.28
2023-03-16T15:46:28.088Z,101531.19
2023-03-16T15:48:29.604Z,101546.47
2023-03-16T15:50:31.628Z,101537.75
2023-03-16T15:52:37.158Z,101541.59
2023-03-16T15:54:38.668Z,101541.44
2023-03-16T15:56:53.654Z,101535.84
2023-03-16T15:59:02.472Z,101550.69
2023-03-16T16:01:05.585Z,101528.59
2023-03-16T16:03:07.296Z,101530.53
2023-03-16T16:05:09.648Z,101550.25
2023-03-16T16:07:12.541Z,101547.47
2023-03-16T16:09:14.392Z,101527.56
2023-03-16T16:11:19.337Z,101535.97
2023-03-16T16:13:37.384Z,101552.84
2023-03-16T16:15:46.119Z,101550.94
2023-03-16T16:18:13.283Z,101549.75
2023-03-16T16:20:27.874Z,101567.00
2023-03-16T16:22:29.472Z,101552.53
2023-03-16T16:24:30.872Z,101567.34
2023-03-16T16:26:50.089Z,101553.06
2023-03-16T16:28:53.859Z,101572.13
2023-03-16T16:30:56.079Z,101577.06
2023-03-16T16:32:58.934Z,101555.38
2023-03-16T16:35:04.515Z,101581.56
2023-03-16T16:37:06.371Z,101562.94
2023-03-16T16:39:08.507Z,101579.00
2023-03-16T16:41:20.718Z,101591.06
2023-03-16T16:43:41.549Z,101587.25
2023-03-16T16:45:43.076Z,101577.66
2023-03-16T16:47:45.800Z,101588.03
2023-03-16T16:49:47.216Z,101579.16
2023-03-16T16:51:48.692Z,101568.31
2023-03-16T16:53:52.127Z,101557.00
2023-03-16T16:55:54.536Z,101596.34
2023-03-16T16:57:56.030Z,101576.78
2023-03-16T16:59:57.668Z,101578.84
2023-03-16T17:02:01.384Z,101586.47
2023-03-16T17:04:03.246Z,101589.31
2023-03-16T17:06:04.995Z,101613.81
2023-03-16T17:08:06.384Z,101609.25
2023-03-16T17:10:09.723Z,101605.72
2023-03-16T17:12:18.574Z,101600.53
2023-03-16T17:14:21.284Z,101586.88
2023-03-16T17:16:23.281Z,101597.78
2023-03-16T17:18:24.766Z,101612.91
2023-03-16T17:20:26.223Z,101607.75
2023-03-16T17:22:27.703Z,101612.16
2023-03-16T17:24:29.302Z,101595.44
2023-03-16T17:26:35.192Z,101611.53
2023-03-16T17:28:41.780Z,101615.28
2023-03-16T17:30:43.283Z,101613.19
2023-03-16T17:32:44.818Z,101607.47
2023-03-16T17:34:46.461Z,101603.41
2023-03-16T17:36:48.182Z,101621.94
2023-03-16T17:38:49.683Z,101626.06
2023-03-16T17:40:53.073Z,101622.97
2023-03-16T17:42:55.016Z,101618.47
2023-03-16T17:44:56.440Z,101616.53
2023-03-16T17:46:58.496Z,101604.25
2023-03-16T17:49:00.183Z,101628.81
2023-03-16T17:51:01.746Z,101627.91
2023-03-16T17:53:03.354Z,101622.53
2023-03-16T17:55:05.196Z,101631.09
2023-03-16T17:57:16.311Z,101619.31
2023-03-16T17:59:21.048Z,101631.53
2023-03-16T18:01:31.170Z,101635.81
2023-03-16T18:03:32.665Z,101631.31
2023-03-16T18:05:35.754Z,101631.72
2023-03-16T18:07:37.314Z,101636.97
2023-03-16T18:09:38.709Z,101634.06
2023-03-16T18:11:40.884Z,101635.50
2023-03-16T18:13:42.630Z,101631.91
2023-03-16T18:15:45.140Z,101627.13
2023-03-16T18:17:46.689Z,101638.84
2023-03-16T18:19:48.539Z,101636.28
2023-03-16T18:21:50.135Z,101625.09
2023-03-16T18:23:52.453Z,101640.66
2023-03-16T18:25:55.369Z,101636.72
2023-03-16T18:27:58.127Z,101638.44
2023-03-16T18:29:59.511Z,101634.97
2023-03-16T18:32:01.080Z,101638.66
2023-03-16T18:34:05.607Z,101645.38
2023-03-16T18:36:44.520Z,101641.06
2023-03-16T18:38:50.647Z,101650.16
2023-03-16T18:40:52.227Z,101648.75
2023-03-16T18:42:53.704Z,101638.09
2023-03-16T18:44:55.112Z,101661.38
2023-03-16T18:47:02.916Z,101672.16
2023-03-16T18:49:16.707Z,101675.94
2023-03-16T18:51:18.448Z,101675.47
2023-03-16T18:53:19.920Z,101665.41
2023-03-16T18:55:24.223Z,101673.56
2023-03-16T18:57:27.379Z,101667.69
2023-03-16T18:59:28.764Z,101654.91
2023-03-16T19:01:32.841Z,101672.97
2023-03-16T19:03:42.846Z,101675.78
2023-03-16T19:05:44.348Z,101676.84
2023-03-16T19:07:48.543Z,101676.41
2023-03-16T19:09:50.053Z,101678.59
2023-03-16T19:11:52.274Z,101667.75
2023-03-16T19:13:54.720Z,101667.84
2023-03-16T19:15:56.757Z,101672.13
2023-03-16T19:17:58.767Z,101679.81
2023-03-16T19:20:00.284Z,101685.25
2023-03-16T19:22:15.996Z,101649.16
2023-03-16T19:24:21.951Z,101697.75
2023-03-16T19:26:24.112Z,101659.59
2023-03-16T19:28:35.346Z,101706.38
2023-03-16T19:30:36.758Z,101691.84
2023-03-16T19:32:38.275Z,101697.59
2023-03-16T19:34:39.899Z,101698.41
2023-03-16T19:36:41.327Z,101699.25
2023-03-16T19:38:43.154Z,101705.50
2023-03-16T19:40:45.546Z,101694.69
2023-03-16T19:42:47.631Z,101704.22
2023-03-16T19:44:50.321Z,101704.47
2023-03-16T19:46:52.292Z,101704.78
2023-03-16T19:48:54.439Z,101707.34
2023-03-16T19:50:55.845Z,101703.88
2023-03-16T19:52:59.168Z,101653.66
2023-03-16T19:55:00.638Z,101697.09
2023-03-16T19:57:10.000Z,101700.81
2023-03-16T19:59:11.412Z,101680.38
2023-03-16T20:01:21.682Z,101690.81
2023-03-16T20:03:23.347Z,101678.56
2023-03-16T20:05:28.290Z,101705.22
2023-03-16T20:07:29.819Z,101711.63
2023-03-16T20:09:31.199Z,101711.66
2023-03-16T20:11:32.798Z,101702.22
2023-03-16T20:13:35.315Z,101696.09
2023-03-16T20:15:37.467Z,101704.81
2023-03-16T20:17:39.334Z,101705.44
2023-03-16T20:19:40.729Z,101689.16
2023-03-16T20:21:42.877Z,101697.59
2023-03-16T20:23:44.453Z,101702.66
2023-03-16T20:25:47.030Z,101703.91
2023-03-16T20:27:53.868Z,101705.88
2023-03-16T20:29:55.435Z,101686.38
2023-03-16T20:31:57.159Z,101701.19
2023-03-16T20:33:58.790Z,101701.13
2023-03-16T20:36:00.347Z,101713.25
2023-03-16T20:38:01.744Z,101703.38
2023-03-16T20:40:05.266Z,101720.72
2023-03-16T20:42:17.994Z,101720.94
2023-03-16T20:44:21.783Z,101726.28
2023-03-16T20:46:30.030Z,101708.78
2023-03-16T20:48:31.715Z,101701.34
2023-03-16T20:50:33.123Z,101734.22
2023-03-16T20:52:34.757Z,101729.25
2023-03-16T20:54:36.422Z,101730.31
2023-03-16T20:56:37.872Z,101725.50
2023-03-16T20:58:39.517Z,101739.63
2023-03-16T21:00:41.103Z,101738.84
2023-03-16T21:02:42.510Z,101722.81
2023-03-16T21:04:45.894Z,101734.16
2023-03-16T21:06:47.479Z,101722.41
2023-03-16T21:08:53.140Z,101744.78
2023-03-16T21:10:54.638Z,101738.59
2023-03-16T21:12:57.472Z,101741.25
2023-03-16T21:14:59.940Z,101721.69
2023-03-16T21:17:01.473Z,101715.41
2023-03-16T21:19:02.874Z,101743.63
2023-03-16T21:21:04.550Z,101742.75
2023-03-16T21:23:13.261Z,101723.03
2023-03-16T21:25:20.181Z,101744.25
2023-03-16T21:27:30.108Z,101739.84
2023-03-16T21:29:31.705Z,101747.19
2023-03-16T21:31:33.246Z,101747.53
2023-03-16T21:33:39.042Z,101743.81
2023-03-16T21:35:40.592Z,101739.34
2023-03-16T21:37:42.039Z,101728.94
2023-03-16T21:39:47.657Z,101717.88
2023-03-16T21:41:49.444Z,101725.75
2023-03-16T21:43:50.947Z,101730.06
2023-03-16T21:45:52.499Z,101697.75
2023-03-16T21:47:54.096Z,101722.31
2023-03-16T21:49:56.235Z,101732.63
2023-03-16T21:51:57.703Z,101739.47
2023-03-16T21:53:59.268Z,101745.69
2023-03-16T21:56:00.921Z,101741.81
2023-03-16T21:58:02.314Z,101747.66
2023-03-16T22:00:04.405Z,101737.88
2023-03-16T22:02:19.897Z,101736.38
2023-03-16T22:04:21.461Z,101714.88
2023-03-16T22:06:25.619Z,101740.03
2023-03-16T22:08:30.548Z,101732.03
2023-03-16T22:10:31.959Z,101741.06
2023-03-16T22:12:33.453Z,101740.44
2023-03-16T22:14:35.068Z,101718.31
2023-03-16T22:16:36.852Z,101731.81
2023-03-16T22:18:38.334Z,101729.34
2023-03-16T22:20:39.871Z,101722.50
2023-03-16T22:22:41.296Z,101734.63
2023-03-16T22:24:43.012Z,101732.03
2023-03-16T22:26:44.720Z,101735.44
2023-03-16T22:28:46.685Z,101725.34
2023-03-16T22:30:48.299Z,101734.91
2023-03-16T22:32:52.476Z,101729.72
2023-03-16T22:34:56.531Z,101726.94
2023-03-16T22:37:00.080Z,101734.81
2023-03-16T22:39:03.249Z,101730.00
2023-03-16T22:41:05.390Z,101738.28
2023-03-16T22:43:12.027Z,101744.09
2023-03-16T22:45:22.301Z,101748.41
2023-03-16T22:47:26.862Z,101749.69
2023-03-16T22:49:28.821Z,101749.06
2023-03-16T22:51:34.492Z,101756.50
2023-03-16T22:53:40.079Z,101754.63
2023-03-16T22:55:41.564Z,101752.75
2023-03-16T22:57:43.353Z,101752.03
2023-03-16T22:59:47.257Z,101738.06
2023-03-16T23:01:50.255Z,101753.13
2023-03-16T23:03:52.745Z,101757.84
2023-03-16T23:05:54.178Z,101758.53
2023-03-16T23:07:59.328Z,101758.59
2023-03-16T23:10:00.815Z,101763.06
2023-03-16T23:12:02.280Z,101765.56
2023-03-16T23:14:12.004Z,101763.66
2023-03-16T23:16:25.598Z,101766.47
2023-03-16T23:18:27.089Z,101759.13
2023-03-16T23:20:31.276Z,101776.41
2023-03-16T23:22:32.930Z,101776.53
2023-03-16T23:24:35.034Z,101769.78
2023-03-16T23:26:36.688Z,101768.97
2023-03-16T23:28:38.198Z,101767.19
2023-03-16T23:30:39.944Z,101769.78
2023-03-16T23:32:41.566Z,101782.69
2023-03-16T23:34:43.068Z,101606.69
2023-03-16T23:36:44.971Z,101781.28
2023-03-16T23:38:47.335Z,101751.84
2023-03-16T23:40:48.866Z,101766.47