createdAt,value
2022-08-17T00:00:43.901Z,98366.28
2022-08-17T00:03:14.455Z,98363.44
2022-08-17T00:05:45.514Z,98367.47
2022-08-17T00:08:15.741Z,98363.09
2022-08-17T00:10:45.762Z,98361.31
2022-08-17T00:13:18.821Z,98362.41
2022-08-17T00:15:48.410Z,98357.38
2022-08-17T00:19:01.410Z,98355.72
2022-08-17T00:21:10.263Z,98351.38
2022-08-17T00:23:44.368Z,98350.38
2022-08-17T00:26:34.672Z,98348.88
2022-08-17T00:29:09.393Z,98347.28
2022-08-17T00:31:48.738Z,98339.16
2022-08-17T00:34:17.921Z,98336.81
2022-08-17T00:36:46.603Z,98335.22
2022-08-17T00:39:15.299Z,98332.88
2022-08-17T00:41:44.268Z,98335.44
2022-08-17T00:44:15.527Z,98341.59
2022-08-17T00:46:45.152Z,98332.38
2022-08-17T00:49:14.644Z,98332.00
2022-08-17T00:51:45.626Z,98330.50
2022-08-17T00:54:21.137Z,98331.84
2022-08-17T00:56:52.554Z,98336.75
2022-08-17T00:59:24.749Z,98335.03
2022-08-17T01:01:53.594Z,98335.88
2022-08-17T01:04:23.569Z,98332.53
2022-08-17T01:06:54.296Z,98334.88
2022-08-17T01:09:23.055Z,98339.59
2022-08-17T01:11:52.157Z,98335.47
2022-08-17T01:14:23.614Z,98331.50
2022-08-17T01:16:54.902Z,98319.56
2022-08-17T01:19:29.205Z,98332.53
2022-08-17T01:22:01.306Z,98324.84
2022-08-17T01:24:31.907Z,98323.56
2022-08-17T01:27:02.978Z,98327.28
2022-08-17T01:29:40.749Z,98329.38
2022-08-17T01:32:09.638Z,98325.16
2022-08-17T01:34:43.023Z,98332.09
2022-08-17T01:37:13.648Z,98335.03
2022-08-17T01:39:46.508Z,98329.28
2022-08-17T01:42:22.645Z,98328.53
2022-08-17T01:44:56.255Z,98340.25
2022-08-17T01:47:25.025Z,98332.63
2022-08-17T01:49:53.696Z,98332.72
2022-08-17T01:52:23.740Z,98337.88
2022-08-17T01:54:54.030Z,98335.41
2022-08-17T01:57:22.783Z,98344.22
2022-08-17T01:59:51.469Z,98334.94
2022-08-17T02:02:30.447Z,98337.56
2022-08-17T02:05:00.433Z,98332.84
2022-08-17T02:07:29.283Z,98342.34
2022-08-17T02:09:59.587Z,98334.97
2022-08-17T02:12:38.187Z,98335.25
2022-08-17T02:15:10.399Z,98347.47
2022-08-17T02:17:40.488Z,98342.16
2022-08-17T02:20:10.597Z,98342.25
2022-08-17T02:22:41.430Z,98335.84
2022-08-17T02:25:13.466Z,98347.59
2022-08-17T02:27:42.123Z,98344.97
2022-08-17T02:30:49.919Z,98344.97
2022-08-17T02:33:04.291Z,98348.72
2022-08-17T02:35:38.429Z,98350.53
2022-08-17T02:38:07.834Z,98345.56
2022-08-17T02:40:40.626Z,98346.91
2022-08-17T02:43:10.322Z,98348.00
2022-08-17T02:45:39.589Z,98345.34
2022-08-17T02:48:08.665Z,98346.91
2022-08-17T02:50:37.961Z,98342.72
2022-08-17T02:53:06.889Z,98348.03
2022-08-17T02:55:40.104Z,98345.66
2022-08-17T02:58:10.452Z,98351.53
2022-08-17T03:00:41.994Z,98354.09
2022-08-17T03:03:13.520Z,98348.81
2022-08-17T03:05:42.136Z,98357.84
2022-08-17T03:08:13.242Z,98351.75
2022-08-17T03:10:43.951Z,98353.13
2022-08-17T03:13:14.476Z,98352.56
2022-08-17T03:15:45.743Z,98358.66
2022-08-17T03:18:19.214Z,98362.91
2022-08-17T03:20:54.476Z,98357.25
2022-08-17T03:23:24.044Z,98354.22
2022-08-17T03:25:56.294Z,98350.00
2022-08-17T03:28:25.636Z,98355.31
2022-08-17T03:30:54.360Z,98351.84
2022-08-17T03:33:23.384Z,98354.28
2022-08-17T03:35:52.656Z,98360.28
2022-08-17T03:38:21.976Z,98364.09
2022-08-17T03:40:57.892Z,98363.84
2022-08-17T03:43:31.276Z,98365.44
2022-08-17T03:46:33.929Z,98377.38
2022-08-17T03:49:22.778Z,98364.97
2022-08-17T03:52:09.050Z,98378.97
2022-08-17T03:54:55.178Z,98380.28
2022-08-17T03:57:23.936Z,98394.06
2022-08-17T03:59:54.418Z,98402.47
2022-08-17T04:02:25.420Z,98402.00
2022-08-17T04:04:54.205Z,98404.94
2022-08-17T04:07:25.741Z,98407.81
2022-08-17T04:09:54.481Z,98404.94
2022-08-17T04:12:24.951Z,98423.75
2022-08-17T04:14:55.351Z,98422.38
2022-08-17T04:17:26.264Z,98400.75
2022-08-17T04:19:55.331Z,98409.47
2022-08-17T04:22:31.094Z,98412.69
2022-08-17T04:25:08.067Z,98410.22
2022-08-17T04:27:37.253Z,98419.47
2022-08-17T04:30:08.554Z,98414.19
2022-08-17T04:33:04.215Z,98415.53
2022-08-17T04:35:37.759Z,98411.75
2022-08-17T04:38:06.688Z,98417.88
2022-08-17T04:40:53.621Z,98432.94
2022-08-17T04:43:24.722Z,98428.75
2022-08-17T04:45:57.424Z,98434.63
2022-08-17T04:48:35.695Z,98440.44
2022-08-17T04:51:09.576Z,98447.56
2022-08-17T04:53:40.021Z,98454.25
2022-08-17T04:56:09.143Z,98448.47
2022-08-17T04:58:44.834Z,98449.78
2022-08-17T05:01:15.217Z,98458.00
2022-08-17T05:03:44.472Z,98458.50
2022-08-17T05:06:13.212Z,98462.72
2022-08-17T05:08:41.999Z,98471.22
2022-08-17T05:11:10.670Z,98472.53
2022-08-17T05:13:39.330Z,98475.16
2022-08-17T05:16:09.974Z,98457.94
2022-08-17T05:18:39.993Z,98454.72
2022-08-17T05:21:08.769Z,98467.41
2022-08-17T05:23:42.616Z,98460.22
2022-08-17T05:26:25.937Z,98444.03
2022-08-17T05:28:59.684Z,98446.16
2022-08-17T05:31:30.897Z,98445.66
2022-08-17T05:34:01.164Z,98441.38
2022-08-17T05:36:37.861Z,98454.63
2022-08-17T05:39:17.033Z,98446.16
2022-08-17T05:41:47.880Z,98463.06
2022-08-17T05:44:17.392Z,98448.50
2022-08-17T05:46:49.962Z,98453.22
2022-08-17T05:49:27.060Z,98449.75
2022-08-17T05:52:06.829Z,98452.34
2022-08-17T05:54:42.398Z,98459.94
2022-08-17T05:57:25.745Z,98465.19
2022-08-17T06:00:00.263Z,98479.44
2022-08-17T06:02:45.555Z,98474.88
2022-08-17T06:05:34.933Z,98469.00
2022-08-17T06:08:12.104Z,98481.56
2022-08-17T06:10:46.453Z,98476.63
2022-08-17T06:13:21.873Z,98491.31
2022-08-17T06:15:56.400Z,98487.63
2022-08-17T06:18:27.980Z,98490.47
2022-08-17T06:21:02.497Z,98490.47
2022-08-17T06:23:38.213Z,98501.03
2022-08-17T06:26:12.030Z,98507.56
2022-08-17T06:28:46.175Z,98501.13
2022-08-17T06:31:19.976Z,98496.75
2022-08-17T06:33:49.459Z,98493.13
2022-08-17T06:36:40.519Z,98488.56
2022-08-17T06:39:26.538Z,98492.50
2022-08-17T06:42:02.340Z,98498.72
2022-08-17T06:44:43.336Z,98501.03
2022-08-17T06:47:28.531Z,98505.69
2022-08-17T06:50:07.150Z,98507.97
2022-08-17T06:52:47.573Z,98517.13
2022-08-17T06:55:21.278Z,98509.00
2022-08-17T06:57:55.625Z,98494.84
2022-08-17T07:00:28.193Z,98491.53
2022-08-17T07:02:59.892Z,98493.72
2022-08-17T07:05:34.069Z,98488.03
2022-08-17T07:08:09.238Z,98490.25
2022-08-17T07:10:42.624Z,98493.81
2022-08-17T07:13:26.557Z,98483.78
2022-08-17T07:16:03.350Z,98474.75
2022-08-17T07:18:33.232Z,98473.72
2022-08-17T07:21:08.648Z,98472.94
2022-08-17T07:23:50.693Z,98468.41
2022-08-17T07:26:19.547Z,98463.34
2022-08-17T07:28:48.563Z,98470.59
2022-08-17T07:31:17.614Z,98461.53
2022-08-17T07:34:01.028Z,98468.63
2022-08-17T07:36:33.766Z,98465.13
2022-08-17T07:39:05.031Z,98473.63
2022-08-17T07:41:57.878Z,98468.56
2022-08-17T07:44:28.198Z,98462.31
2022-08-17T07:47:15.088Z,98462.22
2022-08-17T07:49:46.811Z,98464.59
2022-08-17T07:52:48.145Z,98470.53
2022-08-17T07:55:32.695Z,98470.78
2022-08-17T07:58:02.020Z,98472.41
2022-08-17T08:00:33.018Z,98475.53
2022-08-17T08:03:05.974Z,98481.22
2022-08-17T08:05:49.862Z,98485.28
2022-08-17T08:08:26.002Z,98476.66
2022-08-17T08:11:12.150Z,98477.75
2022-08-17T08:13:45.002Z,98486.72
2022-08-17T08:16:20.691Z,98490.03
2022-08-17T08:18:56.067Z,98491.63
2022-08-17T08:21:33.036Z,98495.84
2022-08-17T08:24:13.481Z,98493.03
2022-08-17T08:26:47.517Z,98500.56
2022-08-17T08:29:28.148Z,98496.94
2022-08-17T08:32:04.633Z,98494.75
2022-08-17T08:34:53.467Z,98494.28
2022-08-17T08:37:42.984Z,98497.09
2022-08-17T08:40:25.164Z,98502.59
2022-08-17T08:43:03.890Z,98500.69
2022-08-17T08:45:39.442Z,98508.25
2022-08-17T08:48:46.095Z,98519.88
2022-08-17T08:51:14.398Z,98517.38
2022-08-17T08:53:50.188Z,98518.94
2022-08-17T08:56:49.704Z,98517.38
2022-08-17T08:59:36.071Z,98520.03
2022-08-17T09:02:16.834Z,98523.34
2022-08-17T09:05:14.045Z,98515.50
2022-08-17T09:07:54.753Z,98518.34
2022-08-17T09:10:29.886Z,98516.94
2022-08-17T09:13:10.062Z,98512.81
2022-08-17T09:15:45.873Z,98508.09
2022-08-17T09:18:59.983Z,98510.94
2022-08-17T09:21:12.153Z,98518.47
2022-08-17T09:23:45.847Z,98521.63
2022-08-17T09:26:22.943Z,98524.63
2022-08-17T09:28:53.419Z,98536.88
2022-08-17T09:31:32.767Z,98538.28
2022-08-17T09:34:04.274Z,98536.88
2022-08-17T09:36:37.635Z,98537.81
2022-08-17T09:39:09.434Z,98540.34
2022-08-17T09:41:48.673Z,98532.00
2022-08-17T09:44:28.132Z,98542.53
2022-08-17T09:47:11.507Z,98548.50
2022-08-17T09:49:46.903Z,98556.19
2022-08-17T09:52:21.124Z,98550.38
2022-08-17T09:54:51.845Z,98545.81
2022-08-17T09:57:32.309Z,98551.00
2022-08-17T10:00:16.299Z,98536.41
2022-08-17T10:02:58.839Z,98536.88
2022-08-17T10:05:34.320Z,98528.69
2022-08-17T10:08:08.639Z,98530.59
2022-08-17T10:10:41.857Z,98531.22
2022-08-17T10:13:18.294Z,98533.53
2022-08-17T10:15:51.355Z,98547.44
2022-08-17T10:18:34.291Z,98555.72
2022-08-17T10:21:23.802Z,98559.03
2022-08-17T10:24:13.442Z,98563.63
2022-08-17T10:26:56.574Z,98564.09
2022-08-17T10:29:29.952Z,98565.66
2022-08-17T10:32:16.181Z,98572.41
2022-08-17T10:35:01.077Z,98576.81
2022-08-17T10:38:06.590Z,98573.03
2022-08-17T10:40:39.416Z,98581.53
2022-08-17T10:43:20.900Z,98588.47
2022-08-17T10:46:09.237Z,98590.81
2022-08-17T10:48:44.603Z,98596.00
2022-08-17T10:51:37.905Z,98600.25
2022-08-17T10:54:38.457Z,98601.81
2022-08-17T10:57:38.992Z,98610.19
2022-08-17T11:00:12.962Z,98585.91
2022-08-17T11:02:49.467Z,98601.94
2022-08-17T11:05:34.536Z,98600.81
2022-08-17T11:08:29.957Z,98589.19
2022-08-17T11:11:19.798Z,98586.31
2022-08-17T11:13:54.536Z,98589.44
2022-08-17T11:16:38.175Z,98597.47
2022-08-17T11:19:29.910Z,98592.28
2022-08-17T11:22:34.603Z,98607.22
2022-08-17T11:25:14.406Z,98609.56
2022-08-17T11:27:45.511Z,98597.97
2022-08-17T11:30:16.460Z,98617.78
2022-08-17T11:32:54.707Z,98614.69
2022-08-17T11:35:35.418Z,98622.91
2022-08-17T11:38:16.038Z,98630.13
2022-08-17T11:41:11.637Z,98613.16
2022-08-17T11:44:02.885Z,98621.78
2022-08-17T11:46:59.182Z,98617.72
2022-08-17T11:50:01.363Z,98627.47
2022-08-17T11:52:40.030Z,98624.34
2022-08-17T11:55:33.893Z,98634.25
2022-08-17T11:58:02.735Z,98623.22
2022-08-17T12:00:56.581Z,98629.69
2022-08-17T12:03:55.693Z,98637.22
2022-08-17T12:06:46.766Z,98627.31
2022-08-17T12:09:19.432Z,98628.09
2022-08-17T12:12:11.414Z,98618.00
2022-08-17T12:17:41.613Z,98586.16
2022-08-17T12:20:17.653Z,98593.16
2022-08-17T12:22:56.482Z,98594.50
2022-08-17T12:25:32.825Z,98591.66
2022-08-17T12:28:06.256Z,98583.41
2022-08-17T12:30:37.365Z,98581.78
2022-08-17T12:33:27.943Z,98572.69
2022-08-17T12:36:03.782Z,98568.53
2022-08-17T12:38:34.428Z,98557.38
2022-08-17T12:41:25.519Z,98559.78
2022-08-17T12:44:00.419Z,98557.38
2022-08-17T12:46:29.607Z,98561.00
2022-08-17T12:49:24.004Z,98553.03
2022-08-17T12:52:01.872Z,98546.91
2022-08-17T12:54:35.801Z,98542.25
2022-08-17T12:57:08.688Z,98534.25
2022-08-17T12:59:42.036Z,98523.34
2022-08-17T13:02:29.365Z,98510.97
2022-08-17T13:05:01.842Z,98493.75
2022-08-17T13:07:35.173Z,98493.50
2022-08-17T13:10:05.515Z,98493.84
2022-08-17T13:12:35.972Z,98491.56
2022-08-17T13:15:07.897Z,98481.84
2022-08-17T13:17:37.826Z,98482.94
2022-08-17T13:20:15.787Z,98475.50
2022-08-17T13:22:45.077Z,98479.44
2022-08-17T13:25:17.022Z,98479.97
2022-08-17T13:27:54.214Z,98462.28
2022-08-17T13:30:28.012Z,98466.72
2022-08-17T13:32:57.976Z,98467.34
2022-08-17T13:35:46.505Z,98466.13
2022-08-17T13:38:36.666Z,98466.47
2022-08-17T13:41:07.466Z,98466.75
2022-08-17T13:43:44.607Z,98457.41
2022-08-17T13:46:19.793Z,98460.97
2022-08-17T13:48:58.734Z,98457.13
2022-08-17T13:51:35.675Z,98466.72
2022-08-17T13:54:19.131Z,98455.06
2022-08-17T13:56:55.880Z,98467.56
2022-08-17T13:59:52.466Z,98456.81
2022-08-17T14:02:21.558Z,98447.25
2022-08-17T14:04:50.478Z,98453.69
2022-08-17T14:07:32.383Z,98430.44
2022-08-17T14:10:04.615Z,98435.13
2022-08-17T14:12:34.631Z,98418.72
2022-08-17T14:15:03.707Z,98414.56
2022-08-17T14:17:37.918Z,98413.59
2022-08-17T14:20:10.519Z,98412.91
2022-08-17T14:22:43.736Z,98397.53
2022-08-17T14:25:14.155Z,98396.59
2022-08-17T14:27:52.214Z,98385.38
2022-08-17T14:30:24.706Z,98391.63
2022-08-17T14:32:54.953Z,98391.03
2022-08-17T14:35:24.401Z,98406.47
2022-08-17T14:37:54.764Z,98399.28
2022-08-17T14:40:25.366Z,98400.78
2022-08-17T14:42:55.916Z,98398.69
2022-08-17T14:45:29.653Z,98392.63
2022-08-17T14:48:05.447Z,98391.41
2022-08-17T14:50:35.519Z,98399.47
2022-08-17T14:53:07.762Z,98391.66
2022-08-17T14:55:39.776Z,98400.94
2022-08-17T14:58:09.542Z,98397.84
2022-08-17T15:00:40.486Z,98400.53
2022-08-17T15:03:09.374Z,98388.53
2022-08-17T15:05:39.296Z,98403.34
2022-08-17T15:08:09.607Z,98398.16
2022-08-17T15:10:39.036Z,98398.84
2022-08-17T15:13:15.728Z,98401.00
2022-08-17T15:15:44.857Z,98396.84
2022-08-17T15:18:13.680Z,98402.66
2022-08-17T15:20:43.399Z,98417.75
2022-08-17T15:23:15.453Z,98393.72
2022-08-17T15:25:44.765Z,98401.63
2022-08-17T15:28:13.526Z,98399.28
2022-08-17T15:30:44.784Z,98396.59
2022-08-17T15:33:15.464Z,98386.50
2022-08-17T15:35:45.573Z,98379.06
2022-08-17T15:38:15.732Z,98374.69
2022-08-17T15:40:47.418Z,98378.88
2022-08-17T15:43:27.035Z,98386.06
2022-08-17T15:46:00.521Z,98380.69
2022-08-17T15:48:41.347Z,98378.50
2022-08-17T15:51:20.819Z,98387.69
2022-08-17T15:53:53.374Z,98377.16
2022-08-17T15:56:22.612Z,98374.81
2022-08-17T15:58:51.421Z,98380.09
2022-08-17T16:02:15.385Z,98377.31
2022-08-17T16:04:30.293Z,98370.97
2022-08-17T16:07:00.286Z,98365.06
2022-08-17T16:09:30.849Z,98357.16
2022-08-17T16:12:09.707Z,98359.84
2022-08-17T16:14:38.460Z,98360.63
2022-08-17T16:17:39.245Z,98358.28
2022-08-17T16:19:58.590Z,98357.16
2022-08-17T16:22:32.579Z,98344.19
2022-08-17T16:25:03.965Z,98350.03
2022-08-17T16:27:32.852Z,98351.47
2022-08-17T16:30:01.991Z,98348.78
2022-08-17T16:32:32.949Z,98348.69
2022-08-17T16:35:03.131Z,98342.13
2022-08-17T16:37:32.021Z,98339.13
2022-08-17T16:40:07.767Z,98351.63
2022-08-17T16:42:38.646Z,98342.47
2022-08-17T16:45:10.257Z,98335.50
2022-08-17T16:47:39.124Z,98333.59
2022-08-17T16:50:09.565Z,98337.66
2022-08-17T16:52:38.307Z,98346.47
2022-08-17T16:55:13.350Z,98344.69
2022-08-17T16:57:50.026Z,98337.31
2022-08-17T17:00:20.892Z,98342.59
2022-08-17T17:02:50.732Z,98345.63
2022-08-17T17:05:29.567Z,98330.91
2022-08-17T17:08:03.209Z,98337.59
2022-08-17T17:10:38.783Z,98329.31
2022-08-17T17:13:12.775Z,98324.97
2022-08-17T17:15:51.737Z,98340.28
2022-08-17T17:18:21.799Z,98357.41
2022-08-17T17:20:54.879Z,98357.63
2022-08-17T17:23:36.523Z,98322.41
2022-08-17T17:26:27.251Z,98352.84
2022-08-17T17:29:07.978Z,98354.16
2022-08-17T17:31:42.629Z,98347.47
2022-08-17T17:34:13.709Z,98345.47
2022-08-17T17:36:47.037Z,98350.69
2022-08-17T17:39:18.714Z,98347.44
2022-08-17T17:41:53.398Z,98348.91
2022-08-17T17:44:26.484Z,98344.53
2022-08-17T17:46:59.726Z,98323.09
2022-08-17T17:49:31.723Z,98331.22
2022-08-17T17:52:10.136Z,98334.50
2022-08-17T17:55:00.188Z,98332.91
2022-08-17T17:57:39.528Z,98317.00
2022-08-17T18:00:12.135Z,98334.91
2022-08-17T18:02:52.939Z,98326.28
2022-08-17T18:05:36.195Z,98327.97
2022-08-17T18:08:13.141Z,98292.50
2022-08-17T18:10:49.021Z,98342.13
2022-08-17T18:13:25.946Z,98339.19
2022-08-17T18:16:00.659Z,98335.94
2022-08-17T18:18:38.703Z,98336.47
2022-08-17T18:21:16.565Z,98339.47
2022-08-17T18:23:52.326Z,98339.81
2022-08-17T18:26:45.066Z,98331.53
2022-08-17T18:29:41.137Z,98333.28
2022-08-17T18:32:27.747Z,98338.72
2022-08-17T18:34:59.491Z,98344.00
2022-08-17T18:37:34.960Z,98346.22
2022-08-17T18:40:25.257Z,98349.88
2022-08-17T18:43:00.308Z,98354.66
2022-08-17T18:45:36.026Z,98345.66
2022-08-17T18:48:11.046Z,98357.38
2022-08-17T18:50:42.634Z,98363.69
2022-08-17T18:53:26.666Z,98360.56
2022-08-17T18:56:17.513Z,98364.53
2022-08-17T18:58:54.171Z,98357.06
2022-08-17T19:01:42.042Z,98379.22
2022-08-17T19:04:34.077Z,98355.75
2022-08-17T19:07:28.180Z,98389.31
2022-08-17T19:10:00.649Z,98387.91
2022-08-17T19:12:34.314Z,98394.06
2022-08-17T19:15:03.976Z,98404.63
2022-08-17T19:17:43.227Z,98403.09
2022-08-17T19:20:17.538Z,98396.81
2022-08-17T19:22:58.880Z,98389.91
2022-08-17T19:25:30.769Z,98391.50
2022-08-17T19:28:15.336Z,98402.06
2022-08-17T19:30:56.090Z,98405.84
2022-08-17T19:33:27.320Z,98403.81
2022-08-17T19:36:04.436Z,98413.53
2022-08-17T19:38:48.328Z,98390.31
2022-08-17T19:41:23.068Z,98394.72
2022-08-17T19:44:09.891Z,98372.09
2022-08-17T19:46:49.987Z,98376.97
2022-08-17T19:49:33.426Z,98379.19
2022-08-17T19:52:22.181Z,98387.81
2022-08-17T19:54:55.598Z,98386.75
2022-08-17T19:57:35.776Z,98389.13
2022-08-17T20:00:09.571Z,98384.56
2022-08-17T20:02:43.865Z,98383.47
2022-08-17T20:05:16.574Z,98384.88
2022-08-17T20:07:49.162Z,98377.06
2022-08-17T20:10:25.261Z,98376.25
2022-08-17T20:12:54.760Z,98389.94
2022-08-17T20:15:27.299Z,98394.00
2022-08-17T20:17:59.025Z,98394.34
2022-08-17T20:20:34.920Z,98402.03
2022-08-17T20:23:10.997Z,98393.88
2022-08-17T20:25:46.334Z,98379.06
2022-08-17T20:28:23.699Z,98397.03
2022-08-17T20:30:53.227Z,98384.28
2022-08-17T20:33:27.610Z,98387.72
2022-08-17T20:36:13.828Z,98382.56
2022-08-17T20:38:45.263Z,98392.75
2022-08-17T20:41:20.726Z,98400.13
2022-08-17T20:44:04.448Z,98402.81
2022-08-17T20:46:53.233Z,98398.25
2022-08-17T20:49:28.249Z,98402.00
2022-08-17T20:52:02.566Z,98404.66
2022-08-17T20:54:44.873Z,98418.50
2022-08-17T20:57:47.270Z,98417.56
2022-08-17T21:00:44.702Z,98432.47
2022-08-17T21:03:52.443Z,98434.34
2022-08-17T21:06:24.337Z,98437.50
2022-08-17T21:12:05.795Z,98455.38
2022-08-17T21:14:57.866Z,98441.56
2022-08-17T21:17:41.790Z,98438.59
2022-08-17T21:20:23.427Z,98440.63
2022-08-17T21:23:18.636Z,98447.53
2022-08-17T21:26:13.691Z,98452.25
2022-08-17T21:29:00.265Z,98464.19
2022-08-17T21:31:34.611Z,98461.03
2022-08-17T21:34:30.717Z,98460.56
2022-08-17T21:37:30.620Z,98463.84
2022-08-17T21:40:01.614Z,98474.03
2022-08-17T21:42:32.073Z,98483.94
2022-08-17T21:45:10.846Z,98496.97
2022-08-17T21:47:47.484Z,98507.78
2022-08-17T21:50:19.931Z,98524.72
2022-08-17T21:52:49.550Z,98531.09
2022-08-17T21:55:28.059Z,98531.09
2022-08-17T21:58:13.907Z,98546.28
2022-08-17T22:00:45.134Z,98559.91
2022-08-17T22:03:23.867Z,98574.91
2022-08-17T22:05:52.535Z,98586.41
2022-08-17T22:08:25.131Z,98605.66
2022-08-17T22:11:02.297Z,98612.59
2022-08-17T22:13:30.921Z,98626.69
2022-08-17T22:16:15.476Z,98626.22
2022-08-17T22:18:57.640Z,98635.94
2022-08-17T22:21:26.897Z,98648.41
2022-08-17T22:24:06.967Z,98657.13
2022-08-17T22:27:02.628Z,98667.06
2022-08-17T22:29:56.922Z,98684.72
2022-08-17T22:32:43.658Z,98677.63
2022-08-17T22:35:39.158Z,98684.25
2022-08-17T22:38:30.955Z,98695.56
2022-08-17T22:41:37.525Z,98696.84
2022-08-17T22:44:23.283Z,98712.91
2022-08-17T22:46:56.476Z,98724.34
2022-08-17T22:49:29.404Z,98718.63
2022-08-17T22:52:08.721Z,98729.94
2022-08-17T22:54:54.821Z,98732.31
2022-08-17T22:57:42.095Z,98733.19
2022-08-17T23:00:29.689Z,98745.53
2022-08-17T23:03:18.915Z,98742.75
2022-08-17T23:05:51.295Z,98750.53
2022-08-17T23:08:21.359Z,98745.50
2022-08-17T23:10:50.247Z,98753.06
2022-08-17T23:13:21.195Z,98757.44
2022-08-17T23:15:51.060Z,98749.97
2022-08-17T23:18:19.721Z,98753.56
2022-08-17T23:20:49.710Z,98748.31
2022-08-17T23:23:23.384Z,98739.38
2022-08-17T23:25:52.411Z,98734.38
2022-08-17T23:28:21.798Z,98747.03
2022-08-17T23:30:50.846Z,98740.53
2022-08-17T23:33:21.564Z,98738.00
2022-08-17T23:35:51.826Z,98740.72
2022-08-17T23:38:20.477Z,98741.34
2022-08-17T23:40:49.193Z,98733.16
2022-08-17T23:43:25.279Z,98737.66
2022-08-17T23:45:57.961Z,98748.63
2022-08-17T23:48:35.159Z,98747.50
2022-08-17T23:51:09.729Z,98756.19
2022-08-17T23:53:41.752Z,98753.66
2022-08-17T23:56:11.669Z,98750.25
2022-08-17T23:58:42.015Z,98738.34
