createdAt,value
2018-09-12T00:01:38.979Z,60.10
2018-09-12T00:04:08.445Z,60.20
2018-09-12T00:06:36.955Z,60.10
2018-09-12T00:09:08.163Z,60.10
2018-09-12T00:11:37.047Z,60.20
2018-09-12T00:14:05.593Z,60.20
2018-09-12T00:16:34.720Z,60.30
2018-09-12T00:19:03.210Z,60.20
2018-09-12T00:21:32.108Z,60.30
2018-09-12T00:24:00.600Z,60.20
2018-09-12T00:26:29.158Z,60.10
2018-09-12T00:28:57.655Z,60.10
2018-09-12T00:31:26.148Z,60.20
2018-09-12T00:33:54.652Z,60.90
2018-09-12T00:36:23.145Z,60.20
2018-09-12T00:38:51.971Z,60.20
2018-09-12T00:41:20.477Z,60.20
2018-09-12T00:43:48.980Z,60.30
2018-09-12T00:46:17.478Z,60.20
2018-09-12T00:48:45.987Z,60.30
2018-09-12T00:51:14.480Z,60.20
2018-09-12T00:53:43.460Z,60.20
2018-09-12T00:56:11.959Z,60.20
2018-09-12T00:58:40.459Z,60.10
2018-09-12T01:01:08.963Z,60.10
2018-09-12T01:03:37.465Z,60.00
2018-09-12T01:06:06.275Z,60.00
2018-09-12T01:08:34.770Z,60.00
2018-09-12T01:11:03.275Z,60.00
2018-09-12T01:13:31.780Z,60.00
2018-09-12T01:16:00.267Z,60.00
2018-09-12T01:18:28.755Z,60.00
2018-09-12T01:20:57.271Z,60.00
2018-09-12T01:23:25.763Z,60.00
2018-09-12T01:25:54.266Z,59.90
2018-09-12T01:28:22.771Z,60.00
2018-09-12T01:30:51.265Z,59.90
2018-09-12T01:33:19.764Z,60.00
2018-09-12T01:35:48.279Z,59.90
2018-09-12T01:38:16.778Z,60.70
2018-09-12T01:40:45.287Z,60.00
2018-09-12T01:43:13.771Z,60.00
2018-09-12T01:45:42.275Z,60.00
2018-09-12T01:48:10.775Z,60.00
2018-09-12T01:50:39.272Z,60.00
2018-09-12T01:53:07.772Z,60.10
2018-09-12T01:55:36.263Z,60.10
2018-09-12T01:58:04.764Z,60.10
2018-09-12T02:00:39.044Z,60.20
2018-09-12T02:03:07.975Z,60.10
2018-09-12T02:05:37.245Z,60.10
2018-09-12T02:08:05.879Z,60.10
2018-09-12T02:10:34.407Z,60.00
2018-09-12T02:13:02.920Z,60.00
2018-09-12T02:15:31.930Z,60.00
2018-09-12T02:18:00.427Z,59.90
2018-09-12T02:20:28.933Z,60.10
2018-09-12T02:22:57.431Z,60.00
2018-09-12T02:25:25.921Z,60.00
2018-09-12T02:27:54.422Z,60.00
2018-09-12T02:30:22.923Z,59.90
2018-09-12T02:32:51.411Z,60.00
2018-09-12T02:35:19.916Z,59.90
2018-09-12T02:37:48.408Z,59.80
2018-09-12T02:40:16.911Z,59.70
2018-09-12T02:42:45.400Z,59.70
2018-09-12T02:45:13.899Z,59.70
2018-09-12T02:47:42.383Z,59.80
2018-09-12T02:50:13.540Z,59.80
2018-09-12T02:52:42.219Z,59.80
2018-09-12T02:55:12.379Z,59.80
2018-09-12T02:57:41.118Z,59.80
2018-09-12T03:00:10.387Z,59.80
2018-09-12T03:02:39.100Z,59.90
2018-09-12T03:05:07.631Z,59.90
2018-09-12T03:07:36.383Z,59.90
2018-09-12T03:10:05.756Z,59.90
2018-09-12T03:12:34.268Z,59.80
2018-09-12T03:15:02.756Z,60.40
2018-09-12T03:17:31.252Z,59.80
2018-09-12T03:19:59.753Z,59.80
2018-09-12T03:22:28.251Z,59.80
2018-09-12T03:24:56.772Z,59.80
2018-09-12T03:27:25.290Z,59.70
2018-09-12T03:29:53.780Z,59.70
2018-09-12T03:32:22.280Z,59.70
2018-09-12T03:34:50.783Z,59.70
2018-09-12T03:37:19.267Z,59.70
2018-09-12T03:39:47.757Z,59.70
2018-09-12T03:42:16.264Z,59.60
2018-09-12T03:44:44.763Z,59.60
2018-09-12T03:47:13.259Z,59.60
2018-09-12T03:49:41.766Z,59.60
2018-09-12T03:52:10.267Z,59.60
2018-09-12T03:54:38.751Z,59.60
2018-09-12T03:57:07.407Z,59.60
2018-09-12T03:59:35.912Z,59.60
2018-09-12T04:02:04.419Z,59.70
2018-09-12T04:04:32.921Z,59.60
2018-09-12T04:07:01.424Z,59.60
2018-09-12T04:09:29.924Z,59.60
2018-09-12T04:11:58.423Z,59.60
2018-09-12T04:14:26.927Z,59.60
2018-09-12T04:16:55.465Z,59.60
2018-09-12T04:19:23.931Z,59.60
2018-09-12T04:21:52.449Z,59.60
2018-09-12T04:24:21.037Z,59.50
2018-09-12T04:26:49.472Z,59.60
2018-09-12T04:29:17.971Z,59.50
2018-09-12T04:31:46.471Z,59.50
2018-09-12T04:34:15.351Z,59.50
2018-09-12T04:36:43.876Z,59.50
2018-09-12T04:39:13.243Z,59.50
2018-09-12T04:41:41.742Z,59.50
2018-09-12T04:44:10.254Z,59.50
2018-09-12T04:46:38.811Z,59.50
2018-09-12T04:49:07.724Z,59.50
2018-09-12T04:51:36.248Z,59.40
2018-09-12T04:54:04.743Z,59.50
2018-09-12T04:56:33.239Z,59.40
2018-09-12T04:59:01.735Z,59.40
2018-09-12T05:01:30.228Z,59.30
2018-09-12T05:03:58.717Z,59.20
2018-09-12T05:06:27.208Z,59.30
2018-09-12T05:08:55.722Z,59.10
2018-09-12T05:11:24.227Z,59.10
2018-09-12T05:13:52.723Z,59.00
2018-09-12T05:16:21.391Z,58.90
2018-09-12T05:18:49.887Z,58.90
2018-09-12T05:21:18.379Z,58.80
2018-09-12T05:23:46.889Z,58.80
2018-09-12T05:26:15.391Z,58.60
2018-09-12T05:28:44.003Z,58.60
2018-09-12T05:31:12.515Z,58.40
2018-09-12T05:33:41.035Z,58.20
2018-09-12T05:36:09.543Z,57.40
2018-09-12T05:38:38.043Z,56.60
2018-09-12T05:41:06.536Z,55.90
2018-09-12T05:43:35.040Z,55.60
2018-09-12T05:46:03.565Z,55.40
2018-09-12T05:48:32.070Z,56.10
2018-09-12T05:51:00.583Z,55.20
2018-09-12T05:53:29.087Z,55.00
2018-09-12T05:55:57.583Z,55.00
2018-09-12T05:58:26.091Z,54.90
2018-09-12T06:00:54.595Z,55.00
2018-09-12T06:03:23.096Z,55.00
2018-09-12T06:05:51.600Z,54.90
2018-09-12T06:08:20.152Z,54.90
2018-09-12T06:10:48.660Z,54.90
2018-09-12T06:13:17.158Z,54.90
2018-09-12T06:15:45.700Z,55.10
2018-09-12T06:18:14.197Z,55.10
2018-09-12T06:20:42.689Z,55.30
2018-09-12T06:23:11.181Z,55.30
2018-09-12T06:25:39.688Z,55.20
2018-09-12T06:28:08.182Z,54.90
2018-09-12T06:30:36.678Z,54.80
2018-09-12T06:33:05.209Z,54.80
2018-09-12T06:35:33.715Z,54.70
2018-09-12T06:38:02.233Z,54.50
2018-09-12T06:40:30.747Z,54.50
2018-09-12T06:42:59.251Z,54.30
2018-09-12T06:45:27.748Z,54.20
2018-09-12T06:47:56.247Z,53.90
2018-09-12T06:50:24.751Z,53.70
2018-09-12T06:52:53.256Z,53.50
2018-09-12T06:55:21.755Z,53.30
2018-09-12T06:57:50.283Z,53.00
2018-09-12T07:00:18.779Z,52.70
2018-09-12T07:02:47.281Z,52.40
2018-09-12T07:05:15.771Z,52.00
2018-09-12T07:07:44.264Z,51.90
2018-09-12T07:10:12.772Z,51.50
2018-09-12T07:12:41.275Z,51.60
2018-09-12T07:15:09.775Z,51.30
2018-09-12T07:17:38.272Z,51.30
2018-09-12T07:20:06.775Z,51.40
2018-09-12T07:22:35.271Z,50.70
2018-09-12T07:25:03.783Z,50.40
2018-09-12T07:27:32.483Z,50.30
2018-09-12T07:30:00.995Z,49.80
2018-09-12T07:32:29.492Z,49.50
2018-09-12T07:34:58.012Z,49.40
2018-09-12T07:37:26.504Z,49.20
2018-09-12T07:39:55.002Z,49.00
2018-09-12T07:42:23.504Z,48.80
2018-09-12T07:44:51.996Z,48.40
2018-09-12T07:47:20.495Z,48.20
2018-09-12T07:49:48.999Z,47.80
2018-09-12T07:52:17.525Z,47.50
2018-09-12T07:54:46.036Z,47.40
2018-09-12T07:57:14.536Z,47.10
2018-09-12T07:59:43.243Z,47.00
2018-09-12T08:02:11.736Z,46.90
2018-09-12T08:04:40.239Z,46.60
2018-09-12T08:07:08.738Z,46.50
2018-09-12T08:09:37.236Z,46.40
2018-09-12T08:12:06.045Z,46.30
2018-09-12T08:14:34.548Z,46.20
2018-09-12T08:17:03.095Z,46.20
2018-09-12T08:19:31.555Z,46.20
2018-09-12T08:22:00.063Z,46.30
2018-09-12T08:24:28.552Z,46.20
2018-09-12T08:26:57.251Z,46.30
2018-09-12T08:29:40.254Z,46.30
2018-09-12T08:32:08.766Z,46.20
2018-09-12T08:34:37.252Z,46.10
2018-09-12T08:37:06.122Z,46.10
2018-09-12T08:39:34.622Z,46.10
2018-09-12T08:42:03.199Z,46.10
2018-09-12T08:44:31.656Z,46.20
2018-09-12T08:47:00.536Z,46.30
2018-09-12T08:49:29.497Z,46.40
2018-09-12T08:51:58.010Z,46.70
2018-09-12T08:54:26.531Z,46.80
2018-09-12T08:56:55.323Z,47.00
2018-09-12T08:59:23.810Z,47.00
2018-09-12T09:01:52.661Z,47.30
2018-09-12T09:04:21.503Z,47.50
2018-09-12T09:06:50.007Z,47.70
2018-09-12T09:09:18.503Z,47.90
2018-09-12T09:11:47.014Z,48.10
2018-09-12T09:14:15.580Z,48.40
2018-09-12T09:16:50.379Z,48.70
2018-09-12T09:19:18.879Z,48.80
2018-09-12T09:21:47.371Z,48.90
2018-09-12T09:24:15.873Z,49.30
2018-09-12T09:26:44.370Z,49.30
2018-09-12T09:29:12.935Z,49.50
2018-09-12T09:31:41.394Z,49.60
2018-09-12T09:34:09.900Z,49.60
2018-09-12T09:36:38.400Z,49.80
2018-09-12T09:39:08.771Z,49.80
2018-09-12T09:41:37.299Z,49.80
2018-09-12T09:44:06.165Z,50.00
2018-09-12T09:46:34.657Z,49.80
2018-09-12T09:49:03.183Z,49.90
2018-09-12T09:51:31.691Z,50.00
2018-09-12T09:54:00.559Z,50.00
2018-09-12T09:56:29.065Z,50.10
2018-09-12T09:58:57.564Z,50.20
2018-09-12T10:01:31.336Z,50.20
2018-09-12T10:04:05.048Z,50.30
2018-09-12T10:06:38.787Z,50.30
2018-09-12T10:09:14.080Z,50.90
2018-09-12T10:11:43.237Z,50.40
2018-09-12T10:14:11.696Z,50.50
2018-09-12T10:16:40.204Z,50.70
2018-09-12T10:19:08.763Z,50.70
2018-09-12T10:21:37.265Z,50.80
2018-09-12T10:24:06.015Z,50.90
2018-09-12T10:26:34.500Z,50.90
2018-09-12T10:29:02.995Z,51.00
2018-09-12T10:31:31.506Z,51.10
2018-09-12T10:34:00.012Z,51.20
2018-09-12T10:36:28.518Z,51.40
2018-09-12T10:38:57.087Z,51.50
2018-09-12T10:41:25.945Z,51.50
2018-09-12T10:43:54.511Z,51.50
2018-09-12T10:46:23.036Z,51.60
2018-09-12T10:48:51.530Z,51.70
2018-09-12T10:51:20.032Z,51.70
2018-09-12T10:53:48.523Z,51.80
2018-09-12T10:56:17.020Z,51.80
2018-09-12T10:58:45.521Z,51.80
2018-09-12T11:01:14.020Z,51.90
2018-09-12T11:03:42.530Z,51.90
2018-09-12T11:06:11.028Z,52.00
2018-09-12T11:08:39.529Z,52.00
2018-09-12T11:11:08.051Z,52.10
2018-09-12T11:13:36.579Z,52.10
2018-09-12T11:16:05.084Z,52.10
2018-09-12T11:18:33.600Z,52.20
2018-09-12T11:21:02.155Z,52.20
2018-09-12T11:23:30.659Z,52.20
2018-09-12T11:25:59.151Z,52.30
2018-09-12T11:28:27.654Z,52.40
2018-09-12T11:30:56.151Z,52.40
2018-09-12T11:33:24.651Z,52.30
2018-09-12T11:35:53.158Z,52.40
2018-09-12T11:38:21.656Z,52.40
2018-09-12T11:40:50.164Z,52.40
2018-09-12T11:43:18.659Z,52.50
2018-09-12T11:45:47.172Z,52.50
2018-09-12T11:48:15.679Z,52.60
2018-09-12T11:50:44.176Z,52.60
2018-09-12T11:53:12.681Z,52.60
2018-09-12T11:55:41.164Z,52.60
2018-09-12T11:58:09.669Z,52.70
2018-09-12T12:00:38.160Z,52.70
2018-09-12T12:03:07.271Z,52.70
2018-09-12T12:05:36.016Z,52.70
2018-09-12T12:08:04.575Z,52.90
2018-09-12T12:10:33.074Z,52.80
2018-09-12T12:13:01.572Z,52.90
2018-09-12T12:15:30.084Z,52.90
2018-09-12T12:17:58.577Z,52.90
2018-09-12T12:20:27.083Z,53.10
2018-09-12T12:22:55.575Z,53.00
2018-09-12T12:25:24.115Z,53.10
2018-09-12T12:27:52.621Z,53.10
2018-09-12T12:30:21.148Z,53.10
2018-09-12T12:32:49.651Z,53.10
2018-09-12T12:35:18.172Z,53.20
2018-09-12T12:37:46.659Z,53.20
2018-09-12T12:40:15.155Z,53.30
2018-09-12T12:42:43.660Z,53.30
2018-09-12T12:45:12.230Z,53.30
2018-09-12T12:47:40.744Z,53.40
2018-09-12T12:50:09.247Z,53.40
2018-09-12T12:52:37.752Z,53.40
2018-09-12T12:55:06.256Z,53.50
2018-09-12T12:57:34.979Z,53.60
2018-09-12T13:00:03.496Z,53.60
2018-09-12T13:02:31.986Z,53.70
2018-09-12T13:05:00.480Z,53.50
2018-09-12T13:07:28.976Z,54.20
2018-09-12T13:09:57.475Z,53.60
2018-09-12T13:12:25.967Z,53.60
2018-09-12T13:14:54.536Z,53.80
2018-09-12T13:17:23.031Z,53.80
2018-09-12T13:19:51.533Z,53.80
2018-09-12T13:22:20.043Z,53.70
2018-09-12T13:24:48.579Z,53.80
2018-09-12T13:27:17.091Z,53.80
2018-09-12T13:29:45.600Z,53.80
2018-09-12T13:32:14.108Z,53.80
2018-09-12T13:34:42.626Z,53.90
2018-09-12T13:37:11.128Z,53.90
2018-09-12T13:39:39.871Z,53.80
2018-09-12T13:42:08.379Z,53.80
2018-09-12T13:44:37.000Z,53.80
2018-09-12T13:47:05.408Z,53.90
2018-09-12T13:49:33.919Z,53.90
2018-09-12T13:52:02.415Z,53.90
2018-09-12T13:54:30.928Z,53.90
2018-09-12T13:56:59.424Z,53.90
2018-09-12T13:59:27.923Z,53.90
2018-09-12T14:01:56.420Z,53.90
2018-09-12T14:04:24.921Z,53.80
2018-09-12T14:06:53.419Z,53.80
2018-09-12T14:09:21.911Z,53.80
2018-09-12T14:11:50.411Z,53.90
2018-09-12T14:14:18.967Z,53.90
2018-09-12T14:16:47.468Z,54.00
2018-09-12T14:19:15.989Z,54.10
2018-09-12T14:21:44.473Z,54.10
2018-09-12T14:24:12.968Z,54.10
2018-09-12T14:26:41.463Z,54.10
2018-09-12T14:29:09.956Z,54.20
2018-09-12T14:31:38.459Z,54.10
2018-09-12T14:34:06.967Z,54.20
2018-09-12T14:36:35.823Z,54.20
2018-09-12T14:39:06.228Z,54.30
2018-09-12T14:41:34.929Z,54.30
2018-09-12T14:44:03.428Z,54.30
2018-09-12T14:46:31.934Z,54.30
2018-09-12T14:49:00.454Z,54.40
2018-09-12T14:51:28.966Z,54.40
2018-09-12T14:53:57.458Z,54.40
2018-09-12T14:56:26.352Z,54.50
2018-09-12T14:58:54.843Z,54.50
2018-09-12T15:01:23.351Z,54.50
2018-09-12T15:03:51.843Z,54.60
2018-09-12T15:06:20.343Z,54.70
2018-09-12T15:08:48.847Z,54.70
2018-09-12T15:11:17.347Z,54.70
2018-09-12T15:13:45.846Z,54.80
2018-09-12T15:16:14.340Z,54.80
2018-09-12T15:18:42.975Z,54.80
2018-09-12T15:21:11.668Z,54.90
2018-09-12T15:23:40.175Z,55.00
2018-09-12T15:26:08.684Z,55.00
2018-09-12T15:28:37.307Z,55.00
2018-09-12T15:31:06.094Z,55.10
2018-09-12T15:33:34.596Z,55.00
2018-09-12T15:36:03.104Z,55.20
2018-09-12T15:38:31.610Z,55.20
2018-09-12T15:41:00.107Z,55.20
2018-09-12T15:43:28.604Z,55.30
2018-09-12T15:45:57.104Z,55.40
2018-09-12T15:48:25.604Z,55.40
2018-09-12T15:50:54.168Z,55.40
2018-09-12T15:53:22.682Z,55.50
2018-09-12T15:55:51.199Z,55.60
2018-09-12T15:58:19.759Z,55.60
2018-09-12T16:00:48.211Z,55.60
2018-09-12T16:03:16.890Z,55.70
2018-09-12T16:05:45.407Z,55.70
2018-09-12T16:08:13.916Z,55.80
2018-09-12T16:10:42.434Z,55.80
2018-09-12T16:13:11.291Z,55.90
2018-09-12T16:15:39.836Z,55.90
2018-09-12T16:18:08.313Z,56.00
2018-09-12T16:20:36.811Z,56.00
2018-09-12T16:23:05.406Z,56.10
2018-09-12T16:25:33.869Z,56.00
2018-09-12T16:28:02.375Z,56.10
2018-09-12T16:30:30.880Z,56.20
2018-09-12T16:32:59.418Z,56.20
2018-09-12T16:35:27.888Z,56.20
2018-09-12T16:37:56.395Z,56.30
2018-09-12T16:40:24.895Z,56.30
2018-09-12T16:42:53.405Z,56.40
2018-09-12T16:45:21.895Z,56.50
2018-09-12T16:47:50.411Z,56.50
2018-09-12T16:50:18.900Z,56.50
2018-09-12T16:52:47.404Z,56.60
2018-09-12T16:55:15.908Z,56.60
2018-09-12T16:57:44.418Z,56.60
2018-09-12T17:00:12.923Z,56.70
2018-09-12T17:02:41.425Z,56.70
2018-09-12T17:05:09.948Z,56.60
2018-09-12T17:07:39.008Z,56.70
2018-09-12T17:10:07.679Z,56.70
2018-09-12T17:12:36.191Z,56.80
2018-09-12T17:15:04.736Z,56.80
2018-09-12T17:17:33.583Z,56.70
2018-09-12T17:20:02.137Z,56.70
2018-09-12T17:22:30.591Z,56.70
2018-09-12T17:24:59.096Z,56.70
2018-09-12T17:27:27.615Z,56.80
2018-09-12T17:29:56.115Z,56.80
2018-09-12T17:32:24.658Z,56.90
2018-09-12T17:34:53.215Z,56.90
2018-09-12T17:37:21.716Z,56.90
2018-09-12T17:39:50.227Z,56.80
2018-09-12T17:42:19.596Z,56.80
2018-09-12T17:44:48.416Z,56.90
2018-09-12T17:47:16.915Z,57.10
2018-09-12T17:49:45.431Z,57.20
2018-09-12T17:52:13.947Z,57.40
2018-09-12T17:54:42.455Z,57.50
2018-09-12T17:57:10.964Z,57.70
2018-09-12T17:59:39.543Z,57.80
2018-09-12T18:02:08.040Z,57.90
2018-09-12T18:04:36.546Z,58.00
2018-09-12T18:07:05.072Z,58.10
2018-09-12T18:09:33.555Z,58.20
2018-09-12T18:12:02.056Z,58.40
2018-09-12T18:14:30.559Z,58.60
2018-09-12T18:16:59.087Z,58.70
2018-09-12T18:19:27.593Z,58.60
2018-09-12T18:21:56.096Z,58.60
2018-09-12T18:24:24.667Z,58.60
2018-09-12T18:26:53.419Z,58.70
2018-09-12T18:29:22.547Z,58.80
2018-09-12T18:31:51.468Z,58.80
2018-09-12T18:34:20.295Z,58.90
2018-09-12T18:36:48.796Z,59.00
2018-09-12T18:39:17.310Z,59.00
2018-09-12T18:41:45.807Z,59.10
2018-09-12T18:44:14.304Z,59.10
2018-09-12T18:46:42.808Z,59.10
2018-09-12T18:49:11.307Z,59.20
2018-09-12T18:51:39.811Z,59.20
2018-09-12T18:54:08.379Z,59.20
2018-09-12T18:56:37.072Z,59.30
2018-09-12T18:59:05.903Z,59.30
2018-09-12T19:01:34.400Z,59.40
2018-09-12T19:04:02.906Z,59.50
2018-09-12T19:06:31.409Z,59.40
2018-09-12T19:08:59.918Z,59.50
2018-09-12T19:11:28.419Z,59.50
2018-09-12T19:13:56.947Z,59.50
2018-09-12T19:16:25.439Z,59.60
2018-09-12T19:18:53.943Z,59.60
2018-09-12T19:21:22.544Z,59.70
2018-09-12T19:23:51.034Z,59.80
2018-09-12T19:26:19.547Z,59.80
2018-09-12T19:28:48.052Z,59.80
2018-09-12T19:31:16.551Z,59.90
2018-09-12T19:33:45.052Z,59.80
2018-09-12T19:36:13.596Z,59.90
2018-09-12T19:38:42.064Z,59.90
2018-09-12T19:41:10.562Z,59.90
2018-09-12T19:43:39.055Z,60.00
2018-09-12T19:46:07.807Z,60.00
2018-09-12T19:48:36.327Z,60.00
2018-09-12T19:51:09.043Z,60.00
2018-09-12T19:53:37.543Z,60.10
2018-09-12T19:56:06.039Z,60.10
2018-09-12T19:58:34.541Z,60.20
2018-09-12T20:01:03.047Z,60.10
2018-09-12T20:03:31.535Z,60.20
2018-09-12T20:06:00.607Z,60.20
2018-09-12T20:08:29.343Z,60.20
2018-09-12T20:10:58.026Z,60.20
2018-09-12T20:13:26.588Z,60.40
2018-09-12T20:15:55.210Z,60.40
2018-09-12T20:18:23.679Z,60.30
2018-09-12T20:20:52.776Z,60.30
2018-09-12T20:23:21.828Z,60.30
2018-09-12T20:25:50.347Z,60.30
2018-09-12T20:28:18.863Z,60.30
2018-09-12T20:30:47.359Z,60.30
2018-09-12T20:33:15.871Z,60.30
2018-09-12T20:35:44.437Z,60.40
2018-09-12T20:38:12.880Z,60.40
2018-09-12T20:40:41.571Z,60.40
2018-09-12T20:43:10.059Z,60.40
2018-09-12T20:45:38.564Z,60.40
2018-09-12T20:48:07.062Z,60.40
2018-09-12T20:50:35.642Z,60.40
2018-09-12T20:53:04.451Z,60.40
2018-09-12T20:55:32.943Z,60.40
2018-09-12T20:58:01.447Z,60.50
2018-09-12T21:00:29.955Z,60.40
2018-09-12T21:02:58.445Z,60.40
2018-09-12T21:05:26.947Z,60.40
2018-09-12T21:07:55.440Z,60.50
2018-09-12T21:10:23.938Z,60.50
2018-09-12T21:12:52.436Z,60.40
2018-09-12T21:15:20.924Z,60.50
2018-09-12T21:17:49.770Z,60.40
2018-09-12T21:20:18.263Z,60.60
2018-09-12T21:22:46.759Z,60.60
2018-09-12T21:25:15.259Z,61.20
2018-09-12T21:27:43.779Z,60.60
2018-09-12T21:30:12.591Z,60.60
2018-09-12T21:32:41.276Z,60.60
2018-09-12T21:35:09.771Z,60.70
2018-09-12T21:37:38.269Z,60.60
2018-09-12T21:40:06.767Z,60.60
2018-09-12T21:42:35.258Z,60.80
2018-09-12T21:45:03.758Z,60.70
2018-09-12T21:47:32.300Z,60.70
2018-09-12T21:50:00.795Z,60.80
2018-09-12T21:52:29.799Z,60.80
2018-09-12T21:54:58.303Z,60.80
2018-09-12T21:57:26.804Z,60.80
2018-09-12T21:59:55.305Z,60.90
2018-09-12T22:02:23.812Z,60.90
2018-09-12T22:04:52.951Z,61.00
2018-09-12T22:07:21.451Z,61.00
2018-09-12T22:09:49.930Z,61.10
2018-09-12T22:12:18.432Z,61.00
2018-09-12T22:14:46.926Z,61.00
2018-09-12T22:17:15.423Z,61.00
2018-09-12T22:19:43.919Z,61.00
2018-09-12T22:22:12.415Z,61.10
2018-09-12T22:24:40.904Z,61.10
2018-09-12T22:27:09.459Z,61.10
2018-09-12T22:29:37.964Z,61.20
2018-09-12T22:32:06.815Z,61.10
2018-09-12T22:34:35.312Z,61.20
2018-09-12T22:37:03.831Z,61.20
2018-09-12T22:39:32.324Z,61.20
2018-09-12T22:42:00.831Z,61.20
2018-09-12T22:44:29.335Z,61.10
2018-09-12T22:46:57.839Z,61.20
2018-09-12T22:49:26.342Z,61.20
2018-09-12T22:51:55.228Z,61.40
2018-09-12T22:54:23.730Z,61.20
2018-09-12T22:56:52.236Z,61.20
2018-09-12T22:59:20.736Z,61.20
2018-09-12T23:01:49.255Z,61.20
2018-09-12T23:04:18.099Z,61.30
2018-09-12T23:06:46.607Z,61.30
2018-09-12T23:09:15.120Z,61.30
2018-09-12T23:11:43.628Z,61.30
2018-09-12T23:14:12.127Z,61.30
2018-09-12T23:16:40.634Z,61.20
2018-09-12T23:19:09.136Z,61.30
2018-09-12T23:21:37.640Z,61.30
2018-09-12T23:24:06.274Z,61.40
2018-09-12T23:26:34.768Z,61.20
2018-09-12T23:29:03.263Z,61.30
2018-09-12T23:31:31.780Z,61.20
2018-09-12T23:34:00.336Z,61.20
2018-09-12T23:36:28.842Z,61.20
2018-09-12T23:38:57.342Z,61.30
2018-09-12T23:41:25.864Z,61.30
2018-09-12T23:43:54.396Z,61.30
2018-09-12T23:46:22.895Z,61.30
2018-09-12T23:48:51.383Z,61.30
2018-09-12T23:51:19.891Z,61.30
2018-09-12T23:53:48.399Z,61.30
2018-09-12T23:56:16.897Z,61.40
2018-09-12T23:58:45.388Z,61.40
