createdAt,value
2023-12-31T00:02:57.481Z,98333.94
2023-12-31T00:08:00.931Z,98331.66
2023-12-31T00:13:04.660Z,98332.03
2023-12-31T00:18:08.089Z,98319.91
2023-12-31T00:23:13.581Z,98304.69
2023-12-31T00:28:16.860Z,98274.31
2023-12-31T00:33:19.935Z,98264.44
2023-12-31T00:38:23.051Z,98269.78
2023-12-31T00:43:26.041Z,98256.09
2023-12-31T00:48:29.531Z,98223.06
2023-12-31T00:53:33.763Z,98226.47
2023-12-31T00:58:37.590Z,98206.72
2023-12-31T01:03:41.250Z,98191.88
2023-12-31T01:08:44.342Z,98176.31
2023-12-31T01:13:47.555Z,98165.28
2023-12-31T01:18:50.923Z,98152.38
2023-12-31T01:23:54.100Z,98141.75
2023-12-31T01:28:57.208Z,98113.97
2023-12-31T01:34:00.267Z,98104.09
2023-12-31T01:39:03.511Z,98092.72
2023-12-31T01:44:08.617Z,98077.50
2023-12-31T01:49:12.785Z,98061.16
2023-12-31T01:54:16.721Z,98050.91
2023-12-31T01:59:20.126Z,98048.25
2023-12-31T02:04:23.815Z,98036.06
2023-12-31T02:09:27.065Z,98030.38
2023-12-31T02:14:30.095Z,98018.56
2023-12-31T02:19:33.349Z,98009.06
2023-12-31T02:24:46.184Z,98003.00
2023-12-31T02:29:49.175Z,97998.44
2023-12-31T02:34:52.304Z,97986.25
2023-12-31T02:39:55.280Z,97971.06
2023-12-31T02:44:58.767Z,97952.81
2023-12-31T02:50:02.256Z,97955.88
2023-12-31T02:55:07.673Z,97938.44
2023-12-31T03:00:11.518Z,97941.88
2023-12-31T03:05:15.051Z,97935.53
2023-12-31T03:10:18.996Z,97901.38
2023-12-31T03:15:22.932Z,97895.00
2023-12-31T03:20:26.027Z,97878.69
2023-12-31T03:25:29.358Z,97860.06
2023-12-31T03:30:32.520Z,97863.47
2023-12-31T03:35:35.534Z,97851.69
2023-12-31T03:40:38.703Z,97834.59
2023-12-31T03:45:41.772Z,97820.53
2023-12-31T03:50:45.182Z,97812.56
2023-12-31T03:55:48.476Z,97819.03
2023-12-31T04:00:52.379Z,97801.94
2023-12-31T04:05:55.800Z,97803.84
2023-12-31T04:10:58.887Z,97793.94
2023-12-31T04:16:02.138Z,97793.19
2023-12-31T04:21:05.516Z,97790.91
2023-12-31T04:26:08.780Z,97777.59
2023-12-31T04:31:11.795Z,97762.06
2023-12-31T04:36:14.987Z,97757.91
2023-12-31T04:41:22.692Z,97729.38
2023-12-31T04:46:26.073Z,97721.44
2023-12-31T04:51:31.448Z,97717.53
2023-12-31T04:56:35.143Z,97712.28
2023-12-31T05:01:38.195Z,97720.25
2023-12-31T05:06:41.354Z,97709.59
2023-12-31T05:11:44.504Z,97700.16
2023-12-31T05:16:47.641Z,97700.50
2023-12-31T05:21:50.845Z,97700.88
2023-12-31T05:26:53.967Z,97688.72
2023-12-31T05:31:57.319Z,97684.53
2023-12-31T05:37:00.494Z,97671.25
2023-12-31T05:42:03.704Z,97680.38
2023-12-31T05:47:06.965Z,97663.31
2023-12-31T05:52:10.444Z,97659.56
2023-12-31T05:57:13.626Z,97653.88
2023-12-31T06:02:16.798Z,97652.75
2023-12-31T06:07:19.826Z,97648.28
2023-12-31T06:12:22.855Z,97635.09
2023-12-31T06:17:25.961Z,97635.22
2023-12-31T06:22:29.063Z,97620.03
2023-12-31T06:27:32.247Z,97618.00
2023-12-31T06:32:35.601Z,97623.66
2023-12-31T06:37:38.751Z,97615.63
2023-12-31T06:42:41.833Z,97614.41
2023-12-31T06:47:45.128Z,97607.06
2023-12-31T06:52:48.922Z,97601.28
2023-12-31T06:57:52.154Z,97589.84
2023-12-31T07:02:55.479Z,97590.53
2023-12-31T07:07:58.697Z,97593.47
2023-12-31T07:13:02.022Z,97591.41
2023-12-31T07:18:05.554Z,97577.31
2023-12-31T07:23:08.728Z,97561.66
2023-12-31T07:28:11.930Z,97574.16
2023-12-31T07:33:15.057Z,97559.66
2023-12-31T07:38:18.253Z,97555.78
2023-12-31T07:43:21.429Z,97552.69
2023-12-31T07:48:25.813Z,97539.75
2023-12-31T07:53:29.173Z,97541.53
2023-12-31T07:58:32.421Z,97548.78
2023-12-31T08:03:35.860Z,97527.47
2023-12-31T08:08:39.038Z,97519.84
2023-12-31T08:13:42.667Z,97529.72
2023-12-31T08:18:45.866Z,97521.41
2023-12-31T08:23:48.996Z,97515.09
2023-12-31T08:28:52.788Z,97513.22
2023-12-31T08:33:56.279Z,97512.53
2023-12-31T08:38:59.596Z,97504.03
2023-12-31T08:44:02.704Z,97504.09
2023-12-31T08:49:07.474Z,97501.19
2023-12-31T08:54:10.770Z,97500.44
2023-12-31T08:59:13.901Z,97502.00
2023-12-31T09:04:17.113Z,97491.69
2023-12-31T09:09:20.111Z,97489.53
2023-12-31T09:14:23.168Z,97480.53
2023-12-31T09:19:26.361Z,97467.31
2023-12-31T09:24:29.383Z,97477.25
2023-12-31T09:29:32.414Z,97462.19
2023-12-31T09:34:35.587Z,97449.25
2023-12-31T09:39:57.644Z,97457.81
2023-12-31T09:45:04.959Z,97449.22
2023-12-31T09:50:09.764Z,97447.00
2023-12-31T09:55:13.457Z,97472.06
2023-12-31T10:00:17.004Z,97488.38
2023-12-31T10:05:23.840Z,97479.94
2023-12-31T10:10:28.960Z,97495.09
2023-12-31T10:15:32.701Z,97480.81
2023-12-31T10:20:40.108Z,97510.13
2023-12-31T10:25:44.111Z,97509.13
2023-12-31T10:30:50.310Z,97528.91
2023-12-31T10:36:04.856Z,97528.50
2023-12-31T10:41:15.851Z,97526.53
2023-12-31T10:46:23.014Z,97535.25
2023-12-31T10:51:26.139Z,97536.06
2023-12-31T10:56:30.324Z,97543.91
2023-12-31T11:01:33.759Z,97547.41
2023-12-31T11:06:37.778Z,97565.06
2023-12-31T11:11:41.033Z,97566.25
2023-12-31T11:16:57.757Z,97580.72
2023-12-31T11:22:28.205Z,97569.06
2023-12-31T11:27:35.691Z,97590.31
2023-12-31T11:32:38.916Z,97601.34
2023-12-31T11:37:42.589Z,97607.38
2023-12-31T11:42:45.806Z,97620.25
2023-12-31T11:47:48.821Z,97626.31
2023-12-31T11:52:54.297Z,97615.03
2023-12-31T11:57:57.991Z,97642.72
2023-12-31T12:03:04.448Z,97637.81
2023-12-31T12:08:09.728Z,97638.94
2023-12-31T12:13:13.987Z,97656.00
2023-12-31T12:18:28.479Z,97654.84
2023-12-31T12:23:31.568Z,97666.63
2023-12-31T12:28:35.540Z,97665.47
2023-12-31T12:33:38.682Z,97665.06
2023-12-31T12:38:43.482Z,97690.13
2023-12-31T12:43:47.412Z,97684.88
2023-12-31T12:48:51.807Z,97685.97
2023-12-31T12:53:55.327Z,97703.81
2023-12-31T12:58:59.328Z,97703.84
2023-12-31T13:04:02.660Z,97724.31
2023-12-31T13:09:06.141Z,97715.56
2023-12-31T13:14:09.236Z,97716.69
2023-12-31T13:19:12.518Z,97731.09
2023-12-31T13:24:17.282Z,97718.91
2023-12-31T13:29:20.657Z,97723.06
2023-12-31T13:34:23.881Z,97738.63
2023-12-31T13:39:26.969Z,97748.84
2023-12-31T13:44:30.231Z,97746.22
2023-12-31T13:49:33.992Z,97747.03
2023-12-31T13:54:37.048Z,97755.75
2023-12-31T13:59:40.413Z,97752.69
2023-12-31T14:04:46.251Z,97742.06
2023-12-31T14:09:49.360Z,97755.34
2023-12-31T14:14:52.806Z,97757.97
2023-12-31T14:19:56.166Z,97755.31
2023-12-31T14:24:59.464Z,97770.09
2023-12-31T14:30:02.633Z,97766.25
2023-12-31T14:35:07.759Z,97752.97
2023-12-31T14:40:11.338Z,97774.19
2023-12-31T14:45:14.308Z,97770.41
2023-12-31T14:50:17.880Z,97776.06
2023-12-31T14:55:21.420Z,97769.25
2023-12-31T15:00:25.064Z,97784.41
2023-12-31T15:05:28.397Z,97781.75
2023-12-31T15:10:31.906Z,97776.03
2023-12-31T15:15:35.691Z,97763.84
2023-12-31T15:20:41.995Z,97779.84
2023-12-31T15:25:46.050Z,97790.81
2023-12-31T15:30:49.271Z,97796.50
2023-12-31T15:35:53.412Z,97794.63
2023-12-31T15:40:57.069Z,97788.47
2023-12-31T15:46:00.833Z,97791.22
2023-12-31T15:51:05.977Z,97790.47
2023-12-31T15:56:09.054Z,97794.63
2023-12-31T16:01:12.663Z,97813.31
2023-12-31T16:06:16.332Z,97805.34
2023-12-31T16:11:20.886Z,97808.34
2023-12-31T16:16:24.256Z,97809.50
2023-12-31T16:21:27.366Z,97824.69
2023-12-31T16:26:30.603Z,97824.28
2023-12-31T16:31:34.075Z,97827.28
2023-12-31T16:36:37.569Z,97835.28
2023-12-31T16:41:41.020Z,97829.59
2023-12-31T16:46:44.830Z,97838.31
2023-12-31T16:51:48.082Z,97837.97
2023-12-31T16:56:51.213Z,97834.16
2023-12-31T17:01:55.342Z,97846.31
2023-12-31T17:06:58.688Z,97832.66
2023-12-31T17:12:02.183Z,97838.72
2023-12-31T17:17:05.499Z,97841.78
2023-12-31T17:22:08.634Z,97849.00
2023-12-31T17:27:13.429Z,97853.56
2023-12-31T17:32:16.516Z,97838.38
2023-12-31T17:37:19.581Z,97836.88
2023-12-31T17:42:22.668Z,97838.38
2023-12-31T17:47:26.359Z,97857.72
2023-12-31T17:52:29.739Z,97849.41
2023-12-31T17:57:32.979Z,97846.75
2023-12-31T18:02:36.450Z,97861.53
2023-12-31T18:07:39.759Z,97849.78
2023-12-31T18:12:43.451Z,97855.84
2023-12-31T18:17:46.660Z,97849.03
2023-12-31T18:22:49.820Z,97854.34
2023-12-31T18:27:52.977Z,97854.72
2023-12-31T18:32:55.971Z,97864.94
2023-12-31T18:37:59.146Z,97868.38
2023-12-31T18:43:02.262Z,97876.69
2023-12-31T18:48:06.105Z,97878.59
2023-12-31T18:53:09.706Z,97872.53
2023-12-31T18:58:12.873Z,97885.06
2023-12-31T19:03:16.183Z,97889.97
2023-12-31T19:08:20.270Z,97882.75
2023-12-31T19:13:23.327Z,97891.88
2023-12-31T19:18:26.561Z,97895.69
2023-12-31T19:23:30.358Z,97892.66
2023-12-31T19:28:33.351Z,97898.72
2023-12-31T19:33:36.563Z,97885.06
2023-12-31T19:38:39.690Z,97897.97
2023-12-31T19:44:04.655Z,97881.31
2023-12-31T19:49:07.031Z,97901.78
2023-12-31T19:54:12.321Z,97894.94
2023-12-31T19:59:17.934Z,97899.50
2023-12-31T20:04:21.425Z,97925.66
2023-12-31T20:09:24.605Z,97926.38
2023-12-31T20:14:27.773Z,97929.03
2023-12-31T20:19:31.129Z,97925.25
2023-12-31T20:24:34.088Z,97934.00
2023-12-31T20:29:37.844Z,97937.41
2023-12-31T20:34:41.009Z,97943.06
2023-12-31T20:39:44.946Z,97941.19
2023-12-31T20:44:48.203Z,97954.88
2023-12-31T20:49:51.321Z,97962.44
2023-12-31T20:54:54.441Z,97957.88
2023-12-31T20:59:57.643Z,97954.84
2023-12-31T21:05:01.339Z,97955.59
2023-12-31T21:10:07.041Z,98003.03
2023-12-31T21:15:10.534Z,97981.41
2023-12-31T21:20:14.011Z,97985.56
2023-12-31T21:25:17.216Z,97979.13
2023-12-31T21:30:21.428Z,97982.91
2023-12-31T21:35:24.995Z,97987.47
2023-12-31T21:40:28.058Z,97982.16
2023-12-31T21:45:31.124Z,97996.94
2023-12-31T21:50:34.765Z,97989.72
2023-12-31T21:55:49.709Z,97991.63
2023-12-31T22:01:02.188Z,97991.63
2023-12-31T22:06:13.142Z,98013.63
2023-12-31T22:11:16.584Z,98007.56
2023-12-31T22:16:21.265Z,98009.84
2023-12-31T22:21:24.730Z,97998.44
2023-12-31T22:26:27.924Z,98012.88
2023-12-31T22:31:31.340Z,98017.41
2023-12-31T22:36:34.611Z,98015.16
2023-12-31T22:41:37.941Z,98014.78
2023-12-31T22:46:41.122Z,98017.41
2023-12-31T22:51:44.374Z,98018.56
2023-12-31T22:56:47.504Z,98026.13
2023-12-31T23:01:50.576Z,98018.91
2023-12-31T23:06:54.004Z,98012.47
2023-12-31T23:11:57.601Z,98018.56
2023-12-31T23:17:00.691Z,98012.88
2023-12-31T23:22:04.089Z,98017.81
2023-12-31T23:27:07.187Z,98031.44
2023-12-31T23:32:12.198Z,98018.56
2023-12-31T23:37:15.260Z,98026.13
2023-12-31T23:42:18.388Z,98021.59
2023-12-31T23:47:21.568Z,98020.06
2023-12-31T23:52:24.784Z,98023.09
2023-12-31T23:57:27.816Z,98020.03
