createdAt,value
2018-02-22T00:00:20.019Z,50.00
2018-02-22T00:02:47.833Z,50.00
2018-02-22T00:05:15.722Z,49.95
2018-02-22T00:07:43.541Z,49.85
2018-02-22T00:10:11.468Z,50.60
2018-02-22T00:12:40.122Z,52.35
2018-02-22T00:15:15.622Z,45.92
2018-02-22T00:17:43.457Z,44.45
2018-02-22T00:20:11.983Z,44.72
2018-02-22T00:22:39.757Z,44.58
2018-02-22T00:25:07.628Z,59.00
2018-02-22T00:27:35.391Z,46.35
2018-02-22T00:30:03.171Z,43.75
2018-02-22T00:32:31.003Z,53.25
2018-02-22T00:34:58.759Z,52.62
2018-02-22T00:37:26.579Z,48.78
2018-02-22T00:39:55.160Z,48.45
2018-02-22T00:42:22.930Z,51.05
2018-02-22T00:44:50.687Z,53.87
2018-02-22T00:47:18.515Z,53.75
2018-02-22T00:49:46.280Z,48.90
2018-02-22T00:52:14.048Z,52.10
2018-02-22T00:54:41.866Z,46.05
2018-02-22T00:57:09.643Z,42.25
2018-02-22T00:59:37.413Z,59.70
2018-02-22T01:02:05.226Z,54.65
2018-02-22T01:04:32.983Z,55.95
2018-02-22T01:07:00.759Z,41.10
2018-02-22T01:09:28.584Z,43.67
2018-02-22T01:11:56.370Z,49.55
2018-02-22T01:14:24.135Z,48.38
2018-02-22T01:16:51.966Z,59.75
2018-02-22T01:19:19.723Z,42.30
2018-02-22T01:21:47.492Z,46.80
2018-02-22T01:24:15.311Z,52.00
2018-02-22T01:26:43.097Z,54.10
2018-02-22T01:29:10.877Z,38.85
2018-02-22T01:31:38.692Z,44.10
2018-02-22T01:34:06.495Z,39.22
2018-02-22T01:36:34.282Z,39.10
2018-02-22T01:39:02.867Z,35.33
2018-02-22T01:41:31.399Z,35.53
2018-02-22T01:43:59.932Z,42.15
2018-02-22T01:46:28.507Z,43.80
2018-02-22T01:48:56.320Z,50.10
2018-02-22T01:51:24.100Z,39.65
2018-02-22T01:53:51.923Z,33.45
2018-02-22T01:56:19.706Z,29.10
2018-02-22T01:58:47.466Z,35.30
2018-02-22T02:01:16.057Z,29.80
2018-02-22T02:03:43.820Z,33.53
2018-02-22T02:06:11.580Z,24.98
2018-02-22T02:08:39.402Z,30.42
2018-02-22T02:11:07.222Z,26.85
2018-02-22T02:13:34.979Z,27.77
2018-02-22T02:16:02.795Z,26.30
2018-02-22T02:18:30.548Z,27.98
2018-02-22T02:20:58.332Z,28.52
2018-02-22T02:23:26.139Z,24.92
2018-02-22T02:25:53.910Z,29.25
2018-02-22T02:28:22.432Z,29.17
2018-02-22T02:30:50.255Z,20.98
2018-02-22T02:33:18.802Z,32.28
2018-02-22T02:35:46.567Z,30.20
2018-02-22T02:38:14.382Z,31.90
2018-02-22T02:40:42.165Z,28.48
2018-02-22T02:43:09.940Z,33.00
2018-02-22T02:45:37.763Z,37.40
2018-02-22T02:48:06.290Z,33.25
2018-02-22T02:50:34.073Z,44.55
2018-02-22T02:53:01.884Z,33.72
2018-02-22T02:55:29.671Z,38.42
2018-02-22T02:57:57.441Z,37.08
2018-02-22T03:00:26.022Z,36.72
2018-02-22T03:02:53.784Z,38.08
2018-02-22T03:05:21.569Z,46.30
2018-02-22T03:07:49.387Z,39.90
2018-02-22T03:10:17.148Z,36.97
2018-02-22T03:12:44.898Z,39.80
2018-02-22T03:15:12.726Z,37.00
2018-02-22T03:17:40.480Z,40.30
2018-02-22T03:20:08.236Z,34.78
2018-02-22T03:22:36.055Z,42.03
2018-02-22T03:25:03.822Z,38.35
2018-02-22T03:27:31.591Z,38.65
2018-02-22T03:29:59.421Z,42.83
2018-02-22T03:32:27.183Z,39.17
2018-02-22T03:34:54.953Z,43.15
2018-02-22T03:37:22.770Z,46.65
2018-02-22T03:39:50.546Z,34.20
2018-02-22T03:42:19.096Z,34.92
2018-02-22T03:44:47.690Z,38.67
2018-02-22T03:47:15.479Z,39.88
2018-02-22T03:49:44.007Z,38.22
2018-02-22T03:52:11.838Z,34.25
2018-02-22T03:54:39.642Z,29.92
2018-02-22T03:57:07.411Z,32.15
2018-02-22T03:59:35.992Z,38.50
2018-02-22T04:02:03.755Z,38.47
2018-02-22T04:04:31.518Z,29.87
2018-02-22T04:06:59.339Z,27.17
2018-02-22T04:09:27.111Z,29.67
2018-02-22T04:11:54.963Z,31.42
2018-02-22T04:14:22.936Z,32.33
2018-02-22T04:16:50.708Z,28.92
2018-02-22T04:19:18.473Z,23.42
2018-02-22T04:21:46.310Z,33.22
2018-02-22T04:24:14.070Z,34.63
2018-02-22T04:26:41.827Z,34.20
2018-02-22T04:29:09.643Z,27.83
2018-02-22T04:31:37.435Z,37.17
2018-02-22T04:34:05.191Z,34.65
2018-02-22T04:36:33.032Z,36.20
2018-02-22T04:39:00.808Z,40.78
2018-02-22T04:41:28.585Z,35.95
2018-02-22T04:43:57.164Z,32.00
2018-02-22T04:46:24.922Z,29.40
2018-02-22T04:48:52.753Z,30.00
2018-02-22T04:51:20.564Z,26.17
2018-02-22T04:53:49.085Z,33.83
2018-02-22T04:56:16.869Z,34.50
2018-02-22T04:58:44.702Z,33.95
2018-02-22T05:01:12.472Z,27.33
2018-02-22T05:03:40.244Z,29.87
2018-02-22T05:06:08.072Z,30.50
2018-02-22T05:08:35.834Z,25.70
2018-02-22T05:11:04.451Z,29.80
2018-02-22T05:13:32.299Z,25.70
2018-02-22T05:16:00.058Z,27.15
2018-02-22T05:18:27.835Z,34.13
2018-02-22T05:20:55.647Z,34.00
2018-02-22T05:23:24.191Z,32.67
2018-02-22T05:25:51.951Z,38.47
2018-02-22T05:28:19.780Z,33.83
2018-02-22T05:30:47.539Z,29.50
2018-02-22T05:33:15.303Z,34.15
2018-02-22T05:35:43.137Z,33.45
2018-02-22T05:38:11.663Z,31.17
2018-02-22T05:40:39.442Z,34.88
2018-02-22T05:43:07.253Z,32.88
2018-02-22T05:45:35.037Z,33.92
2018-02-22T05:48:02.800Z,37.50
2018-02-22T05:50:30.613Z,24.42
2018-02-22T05:52:58.389Z,32.40
2018-02-22T05:55:26.922Z,28.92
2018-02-22T05:57:54.733Z,30.25
2018-02-22T06:00:23.280Z,25.62
2018-02-22T06:02:51.044Z,42.20
2018-02-22T06:05:19.630Z,35.13
2018-02-22T06:07:47.449Z,27.87
2018-02-22T06:10:15.210Z,23.85
2018-02-22T06:12:43.020Z,28.00
2018-02-22T06:15:10.783Z,35.40
2018-02-22T06:17:38.540Z,28.75
2018-02-22T06:20:06.345Z,38.13
2018-02-22T06:22:34.094Z,44.83
2018-02-22T06:25:02.634Z,28.98
2018-02-22T06:27:30.462Z,31.55
2018-02-22T06:29:58.229Z,26.08
2018-02-22T06:32:26.018Z,25.55
2018-02-22T06:34:53.834Z,34.72
2018-02-22T06:37:22.373Z,27.55
2018-02-22T06:39:50.126Z,28.98
2018-02-22T06:42:17.963Z,31.17
2018-02-22T06:44:45.717Z,27.62
2018-02-22T06:47:14.230Z,29.52
2018-02-22T06:49:42.039Z,33.55
2018-02-22T06:52:09.821Z,31.58
2018-02-22T06:54:37.577Z,36.05
2018-02-22T06:57:05.389Z,29.42
2018-02-22T06:59:33.150Z,27.62
2018-02-22T07:02:00.906Z,27.13
2018-02-22T07:04:28.742Z,31.02
2018-02-22T07:06:56.510Z,28.52
2018-02-22T07:09:24.281Z,29.02
2018-02-22T07:11:52.084Z,31.42
2018-02-22T07:14:20.603Z,32.97
2018-02-22T07:16:48.379Z,31.73
2018-02-22T07:19:16.181Z,28.95
2018-02-22T07:21:43.940Z,31.30
2018-02-22T07:24:11.715Z,35.45
2018-02-22T07:26:40.305Z,25.90
2018-02-22T07:29:08.825Z,30.20
2018-02-22T07:31:36.595Z,28.55
2018-02-22T07:34:04.400Z,23.27
2018-02-22T07:36:32.924Z,36.45
2018-02-22T07:39:00.685Z,29.90
2018-02-22T07:41:28.496Z,26.50
2018-02-22T07:43:56.252Z,24.77
2018-02-22T07:46:24.022Z,31.15
2018-02-22T07:48:51.846Z,28.73
2018-02-22T07:51:19.617Z,25.12
2018-02-22T07:53:47.368Z,30.85
2018-02-22T07:56:15.189Z,30.27
2018-02-22T07:58:43.774Z,27.48
2018-02-22T08:01:11.527Z,24.77
2018-02-22T08:03:40.095Z,25.55
2018-02-22T08:06:08.614Z,35.78
2018-02-22T08:08:36.367Z,25.52
2018-02-22T08:11:04.205Z,26.37
2018-02-22T08:13:32.722Z,24.98
2018-02-22T08:16:00.480Z,23.75
2018-02-22T08:18:28.333Z,25.80
2018-02-22T08:20:56.084Z,21.95
2018-02-22T08:23:24.600Z,26.08
2018-02-22T08:25:52.426Z,25.77
2018-02-22T08:28:20.950Z,22.60
2018-02-22T08:30:48.707Z,24.17
2018-02-22T08:33:16.536Z,25.45
2018-02-22T08:35:44.293Z,23.90
2018-02-22T08:38:12.047Z,22.90
2018-02-22T08:40:39.864Z,23.77
2018-02-22T08:43:07.614Z,24.37
2018-02-22T08:45:35.376Z,22.52
2018-02-22T08:48:03.186Z,22.65
2018-02-22T08:50:31.714Z,19.50
2018-02-22T08:52:59.466Z,24.35
2018-02-22T08:55:27.270Z,15.32
2018-02-22T08:57:55.023Z,20.85
2018-02-22T09:00:23.552Z,21.20
2018-02-22T09:02:51.362Z,21.27
2018-02-22T09:05:19.124Z,22.08
2018-02-22T09:07:46.880Z,21.08
2018-02-22T09:10:14.686Z,16.92
2018-02-22T09:12:42.453Z,18.70
2018-02-22T09:15:10.210Z,17.52
2018-02-22T09:17:38.789Z,16.42
2018-02-22T09:20:07.326Z,21.52
2018-02-22T09:22:35.126Z,14.18
2018-02-22T09:25:03.702Z,18.85
2018-02-22T09:27:31.482Z,17.08
2018-02-22T09:30:00.015Z,19.50
2018-02-22T09:32:27.820Z,19.90
2018-02-22T09:34:56.350Z,19.20
2018-02-22T09:37:24.130Z,23.90
2018-02-22T09:39:51.965Z,19.33
2018-02-22T09:42:19.725Z,19.30
2018-02-22T09:44:47.499Z,19.92
2018-02-22T09:47:15.307Z,21.60
2018-02-22T09:49:43.824Z,19.40
2018-02-22T09:52:11.604Z,20.30
2018-02-22T09:54:39.413Z,19.40
2018-02-22T09:57:07.926Z,20.98
2018-02-22T09:59:36.882Z,17.25
2018-02-22T10:02:05.462Z,18.37
2018-02-22T10:04:33.987Z,19.05
2018-02-22T10:07:01.746Z,19.83
2018-02-22T10:09:29.553Z,17.33
2018-02-22T10:11:57.307Z,19.98
2018-02-22T10:14:25.070Z,17.08
2018-02-22T10:16:52.877Z,16.00
2018-02-22T10:19:20.643Z,14.68
2018-02-22T10:21:48.395Z,14.57
2018-02-22T10:24:16.218Z,17.27
2018-02-22T10:26:43.983Z,16.83
2018-02-22T10:29:11.749Z,19.45
2018-02-22T10:31:39.566Z,18.62
2018-02-22T10:34:08.253Z,14.95
2018-02-22T10:36:36.017Z,19.00
2018-02-22T10:39:03.868Z,16.70
2018-02-22T10:41:31.626Z,19.45
2018-02-22T10:43:59.378Z,17.12
2018-02-22T10:46:27.199Z,14.35
2018-02-22T10:48:54.960Z,16.15
2018-02-22T10:51:22.723Z,16.12
2018-02-22T10:53:50.530Z,13.60
2018-02-22T10:56:18.298Z,19.85
2018-02-22T10:58:46.063Z,16.62
2018-02-22T11:01:19.646Z,15.13
2018-02-22T11:03:47.395Z,12.52
2018-02-22T11:06:15.913Z,18.42
2018-02-22T11:08:43.730Z,15.13
2018-02-22T11:11:12.249Z,11.27
2018-02-22T11:13:40.006Z,12.35
2018-02-22T11:16:07.823Z,9.70
2018-02-22T11:18:35.577Z,10.40
2018-02-22T11:21:03.337Z,16.70
2018-02-22T11:23:31.147Z,15.10
2018-02-22T11:25:58.912Z,11.12
2018-02-22T11:28:26.657Z,13.05
2018-02-22T11:30:54.471Z,8.75
2018-02-22T11:33:22.349Z,14.45
2018-02-22T11:35:50.113Z,9.98
2018-02-22T11:38:17.926Z,12.65
2018-02-22T11:40:45.690Z,16.12
2018-02-22T11:43:13.463Z,11.80
2018-02-22T11:45:41.270Z,13.80
2018-02-22T11:48:09.022Z,9.98
2018-02-22T11:50:36.773Z,8.65
2018-02-22T11:53:04.584Z,15.30
2018-02-22T11:55:32.349Z,13.70
2018-02-22T11:58:00.101Z,17.48
2018-02-22T12:00:28.675Z,16.52
2018-02-22T12:02:57.197Z,12.20
2018-02-22T12:05:25.015Z,18.55
2018-02-22T12:07:53.600Z,15.63
2018-02-22T12:10:22.113Z,13.88
2018-02-22T12:12:49.869Z,14.52
2018-02-22T12:15:17.700Z,12.75
2018-02-22T12:17:46.267Z,19.73
2018-02-22T12:20:14.014Z,16.75
2018-02-22T12:22:41.818Z,11.35
2018-02-22T12:25:09.585Z,19.02
2018-02-22T12:27:37.364Z,19.65
2018-02-22T12:30:05.174Z,19.90
2018-02-22T12:32:32.946Z,22.42
2018-02-22T12:35:01.468Z,17.95
2018-02-22T12:37:29.286Z,18.45
2018-02-22T12:39:57.811Z,13.85
2018-02-22T12:42:25.568Z,13.60
2018-02-22T12:44:53.374Z,17.33
2018-02-22T12:47:21.125Z,22.90
2018-02-22T12:49:49.642Z,16.90
2018-02-22T12:52:18.221Z,16.33
2018-02-22T12:54:46.751Z,17.58
2018-02-22T12:57:14.510Z,17.12
2018-02-22T12:59:42.399Z,11.82
2018-02-22T13:02:10.158Z,12.63
2018-02-22T13:04:37.914Z,16.80
2018-02-22T13:07:05.730Z,15.25
2018-02-22T13:09:33.487Z,14.18
2018-02-22T13:12:01.242Z,15.52
2018-02-22T13:14:29.819Z,12.88
2018-02-22T13:16:58.347Z,11.43
2018-02-22T13:19:26.108Z,13.88
2018-02-22T13:21:53.910Z,15.75
2018-02-22T13:24:21.656Z,13.15
2018-02-22T13:26:49.409Z,12.10
2018-02-22T13:29:17.217Z,10.73
2018-02-22T13:31:45.733Z,13.02
2018-02-22T13:34:20.431Z,9.48
2018-02-22T13:36:48.177Z,13.57
2018-02-22T13:39:16.713Z,11.55
2018-02-22T13:41:44.541Z,9.55
2018-02-22T13:44:24.078Z,13.35
2018-02-22T13:46:52.699Z,11.30
2018-02-22T13:49:32.335Z,8.88
2018-02-22T13:52:00.162Z,10.05
2018-02-22T13:54:28.734Z,19.55
2018-02-22T13:57:08.341Z,18.62
2018-02-22T13:59:36.110Z,16.00
2018-02-22T14:02:16.405Z,21.87
2018-02-22T14:04:44.160Z,12.65
2018-02-22T14:07:11.918Z,14.70
2018-02-22T14:09:39.737Z,19.12
2018-02-22T14:12:07.501Z,12.32
2018-02-22T14:14:35.249Z,17.33
2018-02-22T14:17:03.060Z,15.93
2018-02-22T14:19:30.834Z,14.68
2018-02-22T14:21:58.594Z,15.32
2018-02-22T14:24:26.407Z,12.43
2018-02-22T14:26:54.168Z,12.02
2018-02-22T14:29:21.927Z,14.07
2018-02-22T14:31:49.733Z,18.30
2018-02-22T14:34:17.501Z,13.98
2018-02-22T14:36:45.262Z,17.02
2018-02-22T14:39:13.073Z,14.27
2018-02-22T14:41:40.862Z,15.43
2018-02-22T14:44:09.401Z,17.25
2018-02-22T14:46:37.232Z,21.08
2018-02-22T14:49:04.987Z,18.30
2018-02-22T14:51:32.743Z,22.30
2018-02-22T14:54:01.334Z,17.50
2018-02-22T14:56:29.102Z,16.40
2018-02-22T14:58:56.867Z,16.90
2018-02-22T15:01:24.694Z,16.15
2018-02-22T15:03:53.219Z,14.90
2018-02-22T15:06:20.974Z,14.60
2018-02-22T15:08:48.794Z,16.23
2018-02-22T15:11:16.550Z,20.17
2018-02-22T15:13:44.311Z,14.20
2018-02-22T15:16:12.118Z,18.42
2018-02-22T15:18:39.869Z,16.73
2018-02-22T15:21:07.631Z,17.12
2018-02-22T15:23:35.448Z,17.60
2018-02-22T15:26:03.217Z,21.12
2018-02-22T15:28:30.967Z,22.55
2018-02-22T15:30:58.775Z,14.07
2018-02-22T15:33:26.530Z,12.50
2018-02-22T15:35:55.074Z,15.90
2018-02-22T15:38:22.898Z,24.95
2018-02-22T15:40:50.671Z,18.30
2018-02-22T15:43:18.426Z,19.17
2018-02-22T15:45:46.238Z,16.15
2018-02-22T15:48:13.999Z,22.13
2018-02-22T15:50:41.771Z,21.12
2018-02-22T15:53:10.349Z,13.15
2018-02-22T15:55:38.110Z,14.48
2018-02-22T15:58:06.650Z,18.30
2018-02-22T16:00:34.459Z,19.17
2018-02-22T16:03:02.994Z,19.65
2018-02-22T16:05:30.748Z,20.10
2018-02-22T16:07:58.563Z,15.75
2018-02-22T16:10:27.076Z,15.75
2018-02-22T16:12:54.839Z,17.08
2018-02-22T16:15:22.650Z,14.90
2018-02-22T16:17:50.408Z,18.60
2018-02-22T16:20:18.173Z,18.20
2018-02-22T16:22:46.026Z,20.45
2018-02-22T16:25:13.795Z,16.08
2018-02-22T16:27:41.558Z,20.83
2018-02-22T16:30:09.369Z,17.77
2018-02-22T16:32:37.122Z,19.87
2018-02-22T16:35:04.904Z,19.65
2018-02-22T16:37:32.766Z,24.27
2018-02-22T16:40:00.525Z,21.67
2018-02-22T16:42:28.282Z,25.25
2018-02-22T16:44:56.090Z,27.30
2018-02-22T16:47:23.847Z,28.27
2018-02-22T16:49:51.606Z,22.20
2018-02-22T16:52:19.449Z,22.37
2018-02-22T16:54:47.216Z,14.43
2018-02-22T16:57:14.979Z,25.25
2018-02-22T16:59:42.793Z,20.60
2018-02-22T17:02:11.317Z,17.75
2018-02-22T17:04:39.100Z,25.30
2018-02-22T17:07:06.927Z,17.85
2018-02-22T17:09:34.699Z,17.20
2018-02-22T17:12:02.467Z,19.17
2018-02-22T17:14:30.295Z,15.15
2018-02-22T17:16:58.061Z,17.55
2018-02-22T17:19:25.823Z,18.10
2018-02-22T17:21:53.646Z,13.32
2018-02-22T17:24:21.416Z,19.33
2018-02-22T17:26:54.811Z,22.10
2018-02-22T17:29:28.210Z,17.98
2018-02-22T17:32:02.579Z,30.98
2018-02-22T17:34:30.503Z,24.30
2018-02-22T17:37:00.458Z,18.77
2018-02-22T17:39:34.002Z,24.30
2018-02-22T17:42:01.857Z,26.12
2018-02-22T17:44:29.696Z,21.17
2018-02-22T17:46:57.530Z,27.77
2018-02-22T17:49:25.385Z,21.90
2018-02-22T17:51:53.163Z,21.55
2018-02-22T17:54:21.016Z,20.62
2018-02-22T17:56:49.017Z,25.27
2018-02-22T17:59:16.793Z,20.05
2018-02-22T18:01:44.735Z,28.40
2018-02-22T18:04:12.490Z,25.00
2018-02-22T18:06:40.349Z,26.40
2018-02-22T18:09:08.201Z,17.67
2018-02-22T18:11:36.598Z,30.73
2018-02-22T18:14:04.384Z,25.08
2018-02-22T18:16:32.405Z,21.05
2018-02-22T18:19:00.252Z,22.65
2018-02-22T18:21:29.409Z,22.35
2018-02-22T18:23:57.319Z,25.48
2018-02-22T18:26:25.843Z,20.25
2018-02-22T18:28:53.623Z,27.87
2018-02-22T18:31:29.632Z,21.55
2018-02-22T18:34:03.497Z,25.77
2018-02-22T18:36:41.218Z,25.23
2018-02-22T18:39:14.522Z,21.58
2018-02-22T18:41:47.893Z,24.60
2018-02-22T18:44:22.170Z,28.00
2018-02-22T18:46:50.010Z,22.98
2018-02-22T18:49:17.804Z,22.33
2018-02-22T18:51:45.591Z,19.90
2018-02-22T18:54:14.198Z,27.90
2018-02-22T18:56:41.988Z,31.27
2018-02-22T18:59:11.727Z,29.70
2018-02-22T19:01:39.552Z,30.08
2018-02-22T19:04:07.319Z,25.98
2018-02-22T19:06:35.082Z,26.02
2018-02-22T19:09:02.938Z,22.00
2018-02-22T19:11:31.758Z,21.85
2018-02-22T19:14:00.313Z,27.62
2018-02-22T19:16:28.147Z,25.35
2018-02-22T19:18:55.902Z,25.90
2018-02-22T19:21:23.658Z,22.40
2018-02-22T19:23:51.567Z,25.77
2018-02-22T19:26:19.336Z,28.40
2018-02-22T19:28:47.133Z,26.42
2018-02-22T19:31:15.751Z,23.50
2018-02-22T19:33:43.531Z,25.12
2018-02-22T19:36:11.357Z,24.37
2018-02-22T19:38:39.516Z,25.45
2018-02-22T19:41:08.040Z,26.52
2018-02-22T19:43:35.786Z,25.30
2018-02-22T19:46:04.778Z,27.08
2018-02-22T19:48:32.546Z,34.50
2018-02-22T19:51:00.310Z,26.42
2018-02-22T19:53:28.310Z,24.55
2018-02-22T19:55:57.006Z,25.83
2018-02-22T19:58:24.775Z,22.58
2018-02-22T20:00:53.363Z,27.62
2018-02-22T20:03:21.897Z,29.27
2018-02-22T20:05:49.659Z,24.12
2018-02-22T20:08:17.588Z,34.25
2018-02-22T20:10:45.358Z,28.75
2018-02-22T20:13:13.119Z,27.73
2018-02-22T20:15:40.938Z,29.17
2018-02-22T20:18:08.705Z,29.87
2018-02-22T20:20:37.206Z,30.90
2018-02-22T20:23:05.032Z,30.62
2018-02-22T20:25:32.822Z,28.80
2018-02-22T20:28:01.371Z,32.97
2018-02-22T20:30:29.255Z,30.85
2018-02-22T20:32:57.025Z,22.27
2018-02-22T20:35:25.568Z,36.25
2018-02-22T20:37:53.539Z,30.40
2018-02-22T20:40:21.324Z,29.73
2018-02-22T20:42:49.845Z,32.33
2018-02-22T20:45:17.678Z,35.33
2018-02-22T20:47:47.313Z,39.15
2018-02-22T20:50:15.093Z,38.13
2018-02-22T20:52:43.643Z,29.10
2018-02-22T20:55:16.949Z,33.67
2018-02-22T20:57:45.008Z,31.30
2018-02-22T21:00:12.797Z,33.75
2018-02-22T21:02:40.567Z,31.12
2018-02-22T21:05:08.423Z,34.17
2018-02-22T21:07:36.200Z,31.27
2018-02-22T21:10:03.988Z,34.90
2018-02-22T21:12:31.875Z,30.92
2018-02-22T21:14:59.665Z,31.52
2018-02-22T21:17:27.480Z,32.22
2018-02-22T21:19:56.062Z,38.38
2018-02-22T21:22:24.590Z,32.80
2018-02-22T21:24:53.525Z,34.00
2018-02-22T21:27:21.338Z,41.25
2018-02-22T21:29:49.167Z,36.70
2018-02-22T21:32:17.742Z,28.27
2018-02-22T21:34:46.373Z,40.65
2018-02-22T21:37:14.145Z,34.65
2018-02-22T21:39:41.917Z,31.33
2018-02-22T21:42:09.738Z,40.72
2018-02-22T21:44:38.014Z,38.88
2018-02-22T21:47:05.772Z,38.30
2018-02-22T21:49:33.612Z,33.90
2018-02-22T21:52:02.144Z,30.40
2018-02-22T21:54:29.908Z,33.65
2018-02-22T21:56:57.736Z,40.75
2018-02-22T21:59:25.497Z,42.70
2018-02-22T22:01:53.422Z,41.97
2018-02-22T22:04:21.246Z,33.70
2018-02-22T22:06:49.004Z,33.95
2018-02-22T22:09:16.768Z,36.63
2018-02-22T22:11:44.616Z,31.73
2018-02-22T22:14:12.391Z,29.98
2018-02-22T22:16:40.155Z,39.53
2018-02-22T22:19:08.012Z,37.55
2018-02-22T22:21:35.789Z,35.42
2018-02-22T22:24:03.612Z,40.90
2018-02-22T22:26:32.227Z,29.42
2018-02-22T22:28:59.999Z,37.22
2018-02-22T22:31:27.765Z,34.40
2018-02-22T22:33:55.578Z,42.15
2018-02-22T22:36:24.104Z,37.22
2018-02-22T22:38:51.865Z,28.87
2018-02-22T22:41:19.684Z,33.22
2018-02-22T22:43:48.210Z,43.15
2018-02-22T22:46:15.985Z,35.80
2018-02-22T22:48:43.858Z,33.92
2018-02-22T22:51:11.622Z,39.83
2018-02-22T22:53:39.386Z,43.67
2018-02-22T22:56:07.219Z,33.63
2018-02-22T22:58:34.978Z,39.10
2018-02-22T23:01:02.731Z,34.80
2018-02-22T23:03:30.533Z,33.60
2018-02-22T23:05:58.298Z,42.88
2018-02-22T23:08:26.054Z,44.25
2018-02-22T23:10:53.863Z,34.47
2018-02-22T23:13:21.614Z,33.47
2018-02-22T23:15:50.130Z,39.53
2018-02-22T23:18:17.946Z,42.97
2018-02-22T23:20:46.470Z,41.08
2018-02-22T23:23:14.253Z,38.60
2018-02-22T23:25:42.070Z,36.50
2018-02-22T23:28:09.827Z,41.55
2018-02-22T23:30:38.362Z,26.58
2018-02-22T23:33:06.175Z,31.42
2018-02-22T23:35:33.957Z,50.45
2018-02-22T23:38:01.725Z,47.20
2018-02-22T23:40:33.223Z,34.70
2018-02-22T23:43:01.494Z,48.15
2018-02-22T23:45:29.337Z,42.22
2018-02-22T23:47:57.154Z,29.25
2018-02-22T23:50:24.915Z,48.65
2018-02-22T23:52:52.775Z,46.90
2018-02-22T23:55:20.695Z,46.47
2018-02-22T23:57:48.482Z,45.80
