createdAt,value
2022-12-12T00:28:02.576Z,36.75
2022-12-12T01:22:19.694Z,44.92
2022-12-12T01:47:13.108Z,37.70
2022-12-12T03:24:35.179Z,40.53
2022-12-12T04:07:17.105Z,32.47
2022-12-12T04:17:58.877Z,29.73
2022-12-12T04:33:01.277Z,27.48
2022-12-12T04:44:23.276Z,29.60
2022-12-12T05:00:23.918Z,29.60
2022-12-12T06:59:31.295Z,10.25
2022-12-12T07:01:58.792Z,7.13
2022-12-12T07:04:26.150Z,7.72
2022-12-12T07:06:53.703Z,8.30
2022-12-12T07:09:20.909Z,8.07
2022-12-12T07:11:48.199Z,7.72
2022-12-12T07:14:15.379Z,9.10
2022-12-12T07:16:42.566Z,7.18
2022-12-12T07:19:09.763Z,8.20
2022-12-12T07:21:36.889Z,14.70
2022-12-12T07:24:04.130Z,8.38
2022-12-12T07:26:31.768Z,10.20
2022-12-12T07:28:58.979Z,8.95
2022-12-12T07:31:26.544Z,10.50
2022-12-12T07:33:54.827Z,9.27
2022-12-12T07:36:21.994Z,11.60
2022-12-12T07:38:49.134Z,8.27
2022-12-12T07:41:18.801Z,8.15
2022-12-12T07:43:46.331Z,9.23
2022-12-12T07:46:16.809Z,9.38
2022-12-12T07:48:44.577Z,6.97
2022-12-12T07:51:12.255Z,8.75
2022-12-12T07:53:39.331Z,9.05
2022-12-12T07:56:11.579Z,8.00
2022-12-12T07:58:39.187Z,9.25
2022-12-12T08:01:15.345Z,8.43
2022-12-12T08:03:44.110Z,9.70
2022-12-12T08:06:12.323Z,7.97
2022-12-12T08:08:39.531Z,8.95
2022-12-12T08:11:08.438Z,9.18
2022-12-12T08:13:36.787Z,7.78
2022-12-12T08:16:05.238Z,7.88
2022-12-12T08:18:32.928Z,9.27
2022-12-12T08:21:00.214Z,8.23
2022-12-12T08:23:27.389Z,9.20
2022-12-12T08:25:54.495Z,8.50
2022-12-12T08:28:21.655Z,9.65
2022-12-12T08:30:50.449Z,9.65
2022-12-12T08:33:18.136Z,8.18
2022-12-12T08:35:45.840Z,9.13
2022-12-12T08:38:13.353Z,9.80
2022-12-12T08:40:41.459Z,10.40
2022-12-12T08:43:09.679Z,8.63
2022-12-12T08:45:40.147Z,10.73
2022-12-12T08:48:07.522Z,11.02
2022-12-12T08:50:34.871Z,11.52
2022-12-12T08:53:02.095Z,8.75
2022-12-12T08:55:29.188Z,8.07
2022-12-12T08:57:56.317Z,8.45
2022-12-12T09:00:23.719Z,10.02
2022-12-12T09:02:50.962Z,9.85
2022-12-12T09:05:18.232Z,11.70
2022-12-12T09:07:45.338Z,8.63
2022-12-12T09:10:12.469Z,8.18
2022-12-12T09:12:41.929Z,8.38
2022-12-12T09:15:09.758Z,9.75
2022-12-12T09:17:36.894Z,8.27
2022-12-12T09:20:04.466Z,8.05
2022-12-12T09:22:31.577Z,9.50
2022-12-12T09:24:58.735Z,9.02
2022-12-12T09:27:26.258Z,8.13
2022-12-12T09:29:53.351Z,7.43
2022-12-12T09:32:24.736Z,6.90
2022-12-12T09:34:52.184Z,8.68
2022-12-12T09:37:19.439Z,10.10
2022-12-12T09:39:46.587Z,8.88
2022-12-12T09:42:29.210Z,8.63
2022-12-12T09:45:00.707Z,6.63
2022-12-12T09:47:36.384Z,9.93
2022-12-12T09:52:51.347Z,8.48
2022-12-12T09:55:25.737Z,9.82
2022-12-12T09:58:03.809Z,10.23
2022-12-12T10:00:34.693Z,8.68
2022-12-12T10:03:22.978Z,10.35
2022-12-12T10:06:01.919Z,8.35
2022-12-12T10:08:49.562Z,6.05
2022-12-12T10:11:41.941Z,9.70
2022-12-12T10:14:10.508Z,8.50
2022-12-12T10:16:38.529Z,7.95
2022-12-12T10:19:19.850Z,6.47
2022-12-12T10:21:48.306Z,8.32
2022-12-12T10:24:40.460Z,8.43
2022-12-12T10:27:12.977Z,8.98
2022-12-12T10:29:46.080Z,5.53
2022-12-12T10:32:28.384Z,5.78
2022-12-12T10:34:55.524Z,6.47
2022-12-12T10:37:29.072Z,7.43
2022-12-12T10:40:14.678Z,6.90
2022-12-12T10:42:49.578Z,7.07
2022-12-12T10:45:52.371Z,4.77
2022-12-12T10:48:19.933Z,6.22
2022-12-12T10:50:56.363Z,7.20
2022-12-12T10:53:23.545Z,5.25
2022-12-12T10:55:57.010Z,5.07
2022-12-12T10:58:30.812Z,5.05
2022-12-12T11:01:03.551Z,7.97
2022-12-12T11:03:42.746Z,5.35
2022-12-12T11:06:18.678Z,4.82
2022-12-12T11:08:57.937Z,6.55
2022-12-12T11:11:27.881Z,6.60
2022-12-12T11:14:00.308Z,4.75
2022-12-12T11:16:31.098Z,5.72
2022-12-12T11:18:59.536Z,6.70
2022-12-12T11:21:28.252Z,4.70
2022-12-12T11:23:56.908Z,6.78
2022-12-12T11:26:24.508Z,5.43
2022-12-12T11:29:02.535Z,5.75
2022-12-12T11:31:31.919Z,5.97
2022-12-12T11:34:01.962Z,6.28
2022-12-12T11:36:36.037Z,6.72
2022-12-12T11:39:16.850Z,6.60
2022-12-12T11:42:00.712Z,7.28
2022-12-12T11:44:33.270Z,6.72
2022-12-12T11:47:18.747Z,4.93
2022-12-12T11:49:47.640Z,6.88
2022-12-12T11:52:25.056Z,7.10
2022-12-12T11:54:53.682Z,5.40
2022-12-12T11:57:39.292Z,7.28
2022-12-12T12:00:12.872Z,8.98
2022-12-12T12:03:05.238Z,10.68
2022-12-12T12:05:47.882Z,9.10
2022-12-12T12:08:40.750Z,6.75
2022-12-12T12:11:27.245Z,9.57
2022-12-12T12:14:03.454Z,8.48
2022-12-12T12:16:52.150Z,7.60
2022-12-12T12:19:44.178Z,8.70
2022-12-12T12:22:17.156Z,9.10
2022-12-12T12:25:03.831Z,9.63
2022-12-12T12:27:38.691Z,11.27
2022-12-12T12:30:24.758Z,10.70
2022-12-12T12:35:31.183Z,8.57
2022-12-12T12:38:07.157Z,9.23
2022-12-12T12:40:43.065Z,8.18
2022-12-12T12:43:25.092Z,6.57
2022-12-12T12:46:11.806Z,8.45
2022-12-12T12:48:49.829Z,6.57
2022-12-12T12:51:52.991Z,6.90
2022-12-12T12:54:25.885Z,6.13
2022-12-12T12:57:04.480Z,7.85
2022-12-12T12:59:35.646Z,5.78
2022-12-12T13:02:12.185Z,7.60
2022-12-12T13:05:07.290Z,5.63
2022-12-12T13:07:50.071Z,5.70
2022-12-12T13:10:23.863Z,6.85
2022-12-12T13:12:57.804Z,8.32
2022-12-12T13:15:34.935Z,10.35
2022-12-12T13:18:05.295Z,4.78
2022-12-12T13:20:35.145Z,5.97
2022-12-12T13:23:14.505Z,6.72
2022-12-12T13:26:08.605Z,5.85
2022-12-12T13:28:40.687Z,6.68
2022-12-12T13:31:55.415Z,5.25
2022-12-12T13:34:24.364Z,4.82
2022-12-12T13:36:51.997Z,6.22
2022-12-12T13:39:30.123Z,6.43
2022-12-12T13:42:01.134Z,5.28
2022-12-12T13:44:36.673Z,5.35
2022-12-12T13:47:35.514Z,6.93
2022-12-12T13:50:09.196Z,8.20
2022-12-12T13:52:43.411Z,6.53
2022-12-12T13:55:13.656Z,5.53
2022-12-12T13:58:16.690Z,6.60
2022-12-12T14:00:43.946Z,6.63
2022-12-12T14:03:11.110Z,6.75
2022-12-12T14:06:08.046Z,6.07
2022-12-12T14:08:36.926Z,9.20
2022-12-12T14:11:07.604Z,7.68
2022-12-12T14:13:45.215Z,8.52
2022-12-12T14:16:25.813Z,9.38
2022-12-12T14:18:59.835Z,9.43
2022-12-12T14:21:42.663Z,8.27
2022-12-12T14:24:34.355Z,8.63
2022-12-12T14:27:07.689Z,8.32
2022-12-12T14:29:39.609Z,8.70
2022-12-12T14:32:12.519Z,10.02
2022-12-12T14:35:01.224Z,10.32
2022-12-12T14:54:36.931Z,15.32
2022-12-12T15:10:45.854Z,14.88
2022-12-12T15:26:44.684Z,14.02
2022-12-12T18:22:02.247Z,7.57
2022-12-12T18:24:29.923Z,7.78
2022-12-12T18:26:59.178Z,7.45
2022-12-12T18:29:26.737Z,9.75
2022-12-12T18:31:54.134Z,7.28
2022-12-12T18:34:21.396Z,8.07
2022-12-12T18:49:37.208Z,5.95
2022-12-12T19:09:47.108Z,6.10
2022-12-12T20:17:00.370Z,9.98
2022-12-12T23:33:59.917Z,16.95
2022-12-12T23:36:36.102Z,16.60
