createdAt,value
2022-08-01T00:00:56.331Z,97225.44
2022-08-01T00:03:23.661Z,97218.56
2022-08-01T00:05:50.924Z,97220.25
2022-08-01T00:08:18.186Z,97214.16
2022-08-01T00:10:45.398Z,97209.94
2022-08-01T00:13:12.713Z,97216.03
2022-08-01T00:15:40.041Z,97216.53
2022-08-01T00:18:07.509Z,97219.75
2022-08-01T00:20:34.887Z,97216.06
2022-08-01T00:23:04.570Z,97211.56
2022-08-01T00:25:33.717Z,97207.84
2022-08-01T00:28:04.288Z,97210.16
2022-08-01T00:30:32.270Z,97207.81
2022-08-01T00:32:59.810Z,97206.84
2022-08-01T00:35:27.354Z,97207.66
2022-08-01T00:37:54.783Z,97209.56
2022-08-01T00:40:22.704Z,97208.78
2022-08-01T00:42:50.016Z,97213.78
2022-08-01T00:45:17.381Z,97207.69
2022-08-01T00:47:44.807Z,97209.28
2022-08-01T00:50:12.823Z,97217.53
2022-08-01T00:52:42.108Z,97215.19
2022-08-01T00:55:15.047Z,97218.34
2022-08-01T00:58:02.491Z,97215.69
2022-08-01T01:00:30.590Z,97213.03
2022-08-01T01:03:01.055Z,97215.69
2022-08-01T01:05:28.520Z,97214.66
2022-08-01T01:08:09.689Z,97214.38
2022-08-01T01:10:59.182Z,97214.13
2022-08-01T01:13:53.779Z,97208.81
2022-08-01T01:16:23.536Z,97206.69
2022-08-01T01:19:00.065Z,97198.25
2022-08-01T01:21:43.261Z,97195.06
2022-08-01T01:24:32.219Z,97196.78
2022-08-01T01:27:20.573Z,97198.38
2022-08-01T01:29:59.873Z,97191.78
2022-08-01T01:32:40.788Z,97196.34
2022-08-01T01:35:15.126Z,97198.19
2022-08-01T01:37:45.478Z,97201.91
2022-08-01T01:40:14.967Z,97194.69
2022-08-01T01:42:44.216Z,97198.94
2022-08-01T01:45:13.059Z,97200.84
2022-08-01T01:47:41.024Z,97193.44
2022-08-01T01:50:12.428Z,97202.94
2022-08-01T01:52:41.771Z,97187.59
2022-08-01T01:55:11.408Z,97200.78
2022-08-01T01:57:44.364Z,97192.84
2022-08-01T02:00:15.165Z,97198.13
2022-08-01T02:02:44.253Z,97198.41
2022-08-01T02:05:13.605Z,97193.44
2022-08-01T02:07:42.394Z,97199.38
2022-08-01T02:10:13.198Z,97197.03
2022-08-01T02:12:46.609Z,97196.03
2022-08-01T02:15:16.478Z,97191.28
2022-08-01T02:17:48.277Z,97189.19
2022-08-01T02:20:17.274Z,97196.09
2022-08-01T02:22:54.428Z,97188.97
2022-08-01T02:25:32.790Z,97192.09
2022-08-01T02:28:04.920Z,97194.47
2022-08-01T02:30:36.563Z,97191.06
2022-08-01T02:33:28.893Z,97184.97
2022-08-01T02:36:31.475Z,97186.75
2022-08-01T02:38:49.053Z,97190.72
2022-08-01T02:41:23.131Z,97195.19
2022-08-01T02:43:59.378Z,97186.22
2022-08-01T02:46:53.129Z,97190.19
2022-08-01T02:49:22.198Z,97190.97
2022-08-01T02:51:51.307Z,97180.94
2022-08-01T02:54:22.694Z,97184.94
2022-08-01T02:56:52.934Z,97188.91
2022-08-01T02:59:26.566Z,97192.38
2022-08-01T03:01:56.598Z,97189.44
2022-08-01T03:04:25.710Z,97191.28
2022-08-01T03:06:59.443Z,97192.06
2022-08-01T03:09:30.683Z,97189.91
2022-08-01T03:12:04.261Z,97187.00
2022-08-01T03:14:35.774Z,97185.13
2022-08-01T03:17:05.290Z,97191.22
2022-08-01T03:19:34.237Z,97186.81
2022-08-01T03:22:04.859Z,97188.34
2022-08-01T03:24:34.174Z,97190.22
2022-08-01T03:27:02.088Z,97192.09
2022-08-01T03:29:31.026Z,97192.31
2022-08-01T03:32:01.197Z,97191.75
2022-08-01T03:34:29.814Z,97196.50
2022-08-01T03:37:27.277Z,97194.03
2022-08-01T03:40:27.452Z,97191.38
2022-08-01T03:43:03.434Z,97197.44
2022-08-01T03:45:41.334Z,97186.53
2022-08-01T03:48:16.487Z,97192.84
2022-08-01T03:50:49.110Z,97189.66
2022-08-01T03:53:22.517Z,97186.31
2022-08-01T03:55:50.698Z,97206.25
2022-08-01T03:58:18.758Z,97201.22
2022-08-01T04:00:46.933Z,97199.56
2022-08-01T04:03:14.962Z,97199.56
2022-08-01T04:05:43.966Z,97207.41
2022-08-01T04:08:11.724Z,97196.16
2022-08-01T04:10:39.872Z,97194.28
2022-08-01T04:13:07.175Z,97198.88
2022-08-01T04:15:35.723Z,97198.53
2022-08-01T04:18:03.093Z,97206.16
2022-08-01T04:20:30.903Z,97206.25
2022-08-01T04:22:58.294Z,97210.19
2022-08-01T04:25:37.993Z,97220.91
2022-08-01T04:28:08.565Z,97219.50
2022-08-01T04:30:37.065Z,97212.56
2022-08-01T04:33:07.852Z,97214.28
2022-08-01T04:36:02.888Z,97210.59
2022-08-01T04:38:29.450Z,97211.72
2022-08-01T04:40:58.946Z,97209.31
2022-08-01T04:43:36.660Z,97213.84
2022-08-01T04:46:05.190Z,97220.63
2022-08-01T04:48:35.599Z,97227.63
2022-08-01T04:51:03.013Z,97231.72
2022-08-01T04:53:33.386Z,97226.69
2022-08-01T04:56:01.668Z,97226.16
2022-08-01T04:58:28.935Z,97221.31
2022-08-01T05:00:56.304Z,97228.75
2022-08-01T05:03:23.992Z,97235.16
2022-08-01T05:05:51.449Z,97230.97
2022-08-01T05:08:18.854Z,97227.78
2022-08-01T05:10:46.147Z,97224.78
2022-08-01T05:13:13.660Z,97233.09
2022-08-01T05:15:41.236Z,97224.78
2022-08-01T05:18:09.703Z,97225.78
2022-08-01T05:20:38.261Z,97226.09
2022-08-01T05:23:06.476Z,97236.31
2022-08-01T05:25:56.972Z,97232.34
2022-08-01T05:28:25.659Z,97232.28
2022-08-01T05:30:56.089Z,97232.41
2022-08-01T05:33:23.744Z,97231.19
2022-08-01T05:35:51.065Z,97233.03
2022-08-01T05:38:18.326Z,97226.66
2022-08-01T05:40:45.767Z,97229.19
2022-08-01T05:43:13.096Z,97234.44
2022-08-01T05:45:42.478Z,97235.94
2022-08-01T05:48:09.955Z,97240.72
2022-08-01T05:50:37.405Z,97240.59
2022-08-01T05:53:04.834Z,97239.03
2022-08-01T05:55:32.135Z,97238.44
2022-08-01T05:57:59.406Z,97250.56
2022-08-01T06:00:26.877Z,97243.41
2022-08-01T06:02:54.214Z,97246.41
2022-08-01T06:05:21.599Z,97251.13
2022-08-01T06:07:49.083Z,97249.03
2022-08-01T06:10:16.447Z,97244.47
2022-08-01T06:12:43.864Z,97236.13
2022-08-01T06:15:11.638Z,97244.84
2022-08-01T06:17:40.207Z,97236.97
2022-08-01T06:20:08.610Z,97245.19
2022-08-01T06:22:35.992Z,97244.75
2022-08-01T06:25:04.348Z,97244.91
2022-08-01T06:27:31.766Z,97242.75
2022-08-01T06:29:59.986Z,97240.06
2022-08-01T06:32:27.956Z,97237.53
2022-08-01T06:34:56.417Z,97246.78
2022-08-01T06:37:24.411Z,97242.88
2022-08-01T06:39:51.642Z,97250.44
2022-08-01T06:42:19.147Z,97259.13
2022-08-01T06:44:46.933Z,97249.44
2022-08-01T06:47:14.241Z,97259.16
2022-08-01T06:49:41.683Z,97249.47
2022-08-01T06:52:09.578Z,97248.28
2022-08-01T06:54:37.066Z,97247.00
2022-08-01T06:57:07.506Z,97244.44
2022-08-01T06:59:35.117Z,97239.06
2022-08-01T07:02:03.259Z,97238.63
2022-08-01T07:04:31.529Z,97237.59
2022-08-01T07:06:59.052Z,97242.78
2022-08-01T07:09:27.012Z,97240.47
2022-08-01T07:11:55.058Z,97236.03
2022-08-01T07:14:24.061Z,97239.16
2022-08-01T07:16:52.117Z,97237.69
2022-08-01T07:19:19.665Z,97232.16
2022-08-01T07:21:49.371Z,97233.63
2022-08-01T07:24:19.458Z,97234.19
2022-08-01T07:26:53.281Z,97227.13
2022-08-01T07:29:24.233Z,97225.06
2022-08-01T07:31:54.087Z,97215.84
2022-08-01T07:34:22.276Z,97226.06
2022-08-01T07:36:50.007Z,97227.56
2022-08-01T07:39:17.405Z,97231.03
2022-08-01T07:41:54.653Z,97226.47
2022-08-01T07:44:32.260Z,97224.19
2022-08-01T07:46:59.849Z,97232.41
2022-08-01T07:49:27.374Z,97222.69
2022-08-01T07:52:03.234Z,97230.84
2022-08-01T07:54:35.198Z,97240.19
2022-08-01T07:57:04.060Z,97238.25
2022-08-01T07:59:31.907Z,97241.72
2022-08-01T08:01:59.507Z,97234.72
2022-08-01T08:04:28.336Z,97235.19
2022-08-01T08:06:55.780Z,97240.31
2022-08-01T08:09:24.022Z,97234.19
2022-08-01T08:11:51.590Z,97239.19
2022-08-01T08:14:19.774Z,97244.31
2022-08-01T08:16:47.279Z,97239.59
2022-08-01T08:19:14.872Z,97236.13
2022-08-01T08:21:42.341Z,97237.69
2022-08-01T08:24:20.485Z,97241.47
2022-08-01T08:26:59.445Z,97234.56
2022-08-01T08:29:30.634Z,97230.63
2022-08-01T08:31:59.467Z,97226.47
2022-08-01T08:34:28.682Z,97239.44
2022-08-01T08:36:59.018Z,97240.88
2022-08-01T08:39:27.347Z,97238.44
2022-08-01T08:41:54.812Z,97238.84
2022-08-01T08:44:22.376Z,97240.66
2022-08-01T08:46:53.424Z,97245.13
2022-08-01T08:49:25.104Z,97249.19
2022-08-01T08:51:54.294Z,97251.69
2022-08-01T08:54:30.833Z,97255.50
2022-08-01T08:57:01.601Z,97249.75
2022-08-01T08:59:29.672Z,97243.25
2022-08-01T09:01:58.867Z,97252.59
2022-08-01T09:04:27.653Z,97252.19
2022-08-01T09:06:55.880Z,97253.28
2022-08-01T09:09:24.477Z,97256.69
2022-08-01T09:11:56.647Z,97254.66
2022-08-01T09:14:31.033Z,97255.38
2022-08-01T09:17:09.671Z,97254.00
2022-08-01T09:19:57.501Z,97257.31
2022-08-01T09:22:26.512Z,97253.53
2022-08-01T09:25:08.603Z,97254.84
2022-08-01T09:27:43.859Z,97264.09
2022-08-01T09:30:23.737Z,97261.63
2022-08-01T09:32:57.379Z,97263.53
2022-08-01T09:35:43.334Z,97269.44
2022-08-01T09:38:20.220Z,97267.81
2022-08-01T09:41:01.981Z,97274.56
2022-08-01T09:43:32.295Z,97266.97
2022-08-01T09:46:05.802Z,97273.00
2022-08-01T09:48:33.775Z,97272.78
2022-08-01T09:51:07.009Z,97276.16
2022-08-01T09:53:52.445Z,97272.00
2022-08-01T09:56:22.857Z,97269.59
2022-08-01T09:58:58.147Z,97270.00
2022-08-01T10:01:27.526Z,97278.19
2022-08-01T10:04:15.309Z,97272.00
2022-08-01T10:06:46.279Z,97272.94
2022-08-01T10:09:15.375Z,97277.22
2022-08-01T10:11:44.958Z,97280.22
2022-08-01T10:14:17.822Z,97276.69
2022-08-01T10:17:03.169Z,97281.94
2022-08-01T10:19:33.830Z,97278.59
2022-08-01T10:22:02.820Z,97278.31
2022-08-01T10:24:33.368Z,97282.22
2022-08-01T10:27:12.813Z,97285.75
2022-08-01T10:30:14.193Z,97280.91
2022-08-01T10:32:50.923Z,97291.38
2022-08-01T10:35:47.241Z,97284.78
2022-08-01T10:38:10.906Z,97290.63
2022-08-01T10:40:45.360Z,97287.88
2022-08-01T10:43:21.898Z,97286.31
2022-08-01T10:45:51.987Z,97288.97
2022-08-01T10:48:47.263Z,97283.06
2022-08-01T10:51:17.421Z,97282.78
2022-08-01T10:53:55.973Z,97287.34
2022-08-01T10:56:26.489Z,97283.53
2022-08-01T10:59:06.080Z,97284.28
2022-08-01T11:01:37.387Z,97282.09
2022-08-01T11:04:17.670Z,97281.25
2022-08-01T11:07:22.007Z,97288.94
2022-08-01T11:10:23.683Z,97284.31
2022-08-01T11:12:52.029Z,97284.00
2022-08-01T11:15:29.069Z,97280.38
2022-08-01T11:18:00.759Z,97284.75
2022-08-01T11:20:32.616Z,97286.91
2022-08-01T11:23:05.098Z,97275.69
2022-08-01T11:26:05.761Z,97272.13
2022-08-01T11:28:30.231Z,97277.19
2022-08-01T11:31:14.123Z,97273.44
2022-08-01T11:33:46.938Z,97276.06
2022-08-01T11:36:15.521Z,97269.44
2022-08-01T11:38:47.084Z,97268.66
2022-08-01T11:41:37.456Z,97260.09
2022-08-01T11:44:13.018Z,97259.16
2022-08-01T11:47:08.905Z,97262.84
2022-08-01T11:49:49.289Z,97257.81
2022-08-01T11:52:31.236Z,97260.03
2022-08-01T11:55:11.481Z,97252.59
2022-08-01T11:57:40.008Z,97258.50
2022-08-01T12:00:16.878Z,97265.56
2022-08-01T12:02:48.119Z,97257.78
2022-08-01T12:05:24.647Z,97255.13
2022-08-01T12:07:54.957Z,97258.72
2022-08-01T12:10:26.501Z,97251.69
2022-08-01T12:13:02.339Z,97260.94
2022-08-01T12:15:36.495Z,97255.63
2022-08-01T12:18:07.020Z,97261.91
2022-08-01T12:20:56.060Z,97261.50
2022-08-01T12:23:24.383Z,97248.28
2022-08-01T12:25:55.005Z,97251.34
2022-08-01T12:28:23.924Z,97244.75
2022-08-01T12:30:51.888Z,97245.91
2022-08-01T12:33:21.532Z,97248.63
2022-08-01T12:35:49.389Z,97246.66
2022-08-01T12:38:27.993Z,97249.75
2022-08-01T12:40:56.772Z,97249.84
2022-08-01T12:43:29.493Z,97244.38
2022-08-01T12:46:03.275Z,97234.66
2022-08-01T12:48:32.765Z,97231.03
2022-08-01T12:51:03.607Z,97233.50
2022-08-01T12:53:40.681Z,97230.88
2022-08-01T12:56:14.002Z,97245.63
2022-08-01T12:58:41.836Z,97226.16
2022-08-01T13:01:11.560Z,97228.88
2022-08-01T13:03:40.125Z,97232.63
2022-08-01T13:06:17.195Z,97231.44
2022-08-01T13:08:46.676Z,97241.91
2022-08-01T13:11:17.714Z,97240.31
2022-08-01T13:13:49.386Z,97240.78
2022-08-01T13:16:30.763Z,97237.56
2022-08-01T13:19:08.657Z,97236.28
2022-08-01T13:21:53.010Z,97232.09
2022-08-01T13:24:30.506Z,97232.81
2022-08-01T13:27:04.939Z,97239.69
2022-08-01T13:29:42.702Z,97235.41
2022-08-01T13:32:29.236Z,97239.63
2022-08-01T13:35:10.366Z,97234.94
2022-08-01T13:37:43.245Z,97236.41
2022-08-01T13:40:12.315Z,97241.88
2022-08-01T13:42:40.263Z,97240.81
2022-08-01T13:45:14.416Z,97244.72
2022-08-01T13:48:03.550Z,97239.66
2022-08-01T13:50:33.514Z,97242.94
2022-08-01T13:53:00.867Z,97249.25
2022-08-01T13:55:34.080Z,97235.97
2022-08-01T13:58:02.834Z,97233.97
2022-08-01T14:00:30.303Z,97242.53
2022-08-01T14:02:57.574Z,97237.50
2022-08-01T14:05:24.890Z,97240.56
2022-08-01T14:07:56.620Z,97240.78
2022-08-01T14:10:25.405Z,97236.03
2022-08-01T14:12:52.740Z,97248.25
2022-08-01T14:15:38.955Z,97244.06
2022-08-01T14:18:09.782Z,97247.69
2022-08-01T14:20:39.638Z,97247.47
2022-08-01T14:23:08.749Z,97251.25
2022-08-01T14:26:03.388Z,97250.78
2022-08-01T14:28:29.667Z,97257.53
2022-08-01T14:30:58.472Z,97257.50
2022-08-01T14:33:27.299Z,97252.13
2022-08-01T14:36:06.706Z,97258.63
2022-08-01T14:38:42.059Z,97260.78
2022-08-01T14:41:14.959Z,97256.72
2022-08-01T14:43:42.500Z,97258.81
2022-08-01T14:46:11.100Z,97261.66
2022-08-01T14:48:38.774Z,97261.22
2022-08-01T14:51:08.301Z,97260.84
2022-08-01T14:53:37.435Z,97266.44
2022-08-01T14:56:08.133Z,97276.19
2022-08-01T14:58:35.523Z,97280.47
2022-08-01T15:01:02.984Z,97285.28
2022-08-01T15:03:30.418Z,97288.59
2022-08-01T15:05:57.657Z,97281.25
2022-08-01T15:08:25.052Z,97279.81
2022-08-01T15:10:52.960Z,97286.28
2022-08-01T15:13:20.984Z,97274.75
2022-08-01T15:15:48.441Z,97281.06
2022-08-01T15:18:15.765Z,97279.03
2022-08-01T15:20:43.180Z,97278.75
2022-08-01T15:23:10.590Z,97284.56
2022-08-01T15:25:41.139Z,97287.84
2022-08-01T15:28:11.026Z,97278.06
2022-08-01T15:30:38.995Z,97282.44
2022-08-01T15:33:06.532Z,97273.34
2022-08-01T15:35:34.213Z,97279.22
2022-08-01T15:38:01.728Z,97274.59
2022-08-01T15:40:29.527Z,97269.13
2022-08-01T15:42:57.005Z,97259.28
2022-08-01T15:48:12.098Z,97269.06
2022-08-01T15:50:39.661Z,97263.00
2022-08-01T15:53:07.782Z,97256.84
2022-08-01T15:55:39.831Z,97266.50
2022-08-01T15:58:08.217Z,97262.88
2022-08-01T16:00:40.010Z,97262.03
2022-08-01T16:03:10.305Z,97261.09
2022-08-01T16:05:43.505Z,97258.19
2022-08-01T16:08:13.700Z,97254.50
2022-08-01T16:10:41.391Z,97251.75
2022-08-01T16:13:09.496Z,97255.78
2022-08-01T16:15:39.187Z,97256.28
2022-08-01T16:18:08.526Z,97249.59
2022-08-01T16:20:40.266Z,97250.91
2022-08-01T16:23:12.080Z,97243.09
2022-08-01T16:25:39.476Z,97247.75
2022-08-01T16:28:06.860Z,97253.66
2022-08-01T16:30:34.695Z,97254.72
2022-08-01T16:33:08.241Z,97249.69
2022-08-01T16:35:50.051Z,97253.22
2022-08-01T16:38:19.391Z,97257.72
2022-08-01T16:40:51.857Z,97258.63
2022-08-01T16:43:20.385Z,97252.38
2022-08-01T16:45:48.291Z,97256.34
2022-08-01T16:48:18.401Z,97263.63
2022-08-01T16:50:49.455Z,97259.44
2022-08-01T16:53:22.114Z,97268.78
2022-08-01T16:55:50.990Z,97266.59
2022-08-01T16:58:27.683Z,97259.22
2022-08-01T17:00:57.575Z,97277.53
2022-08-01T17:03:51.208Z,97270.41
2022-08-01T17:06:14.138Z,97271.47
2022-08-01T17:08:47.050Z,97263.75
2022-08-01T17:11:15.366Z,97263.66
2022-08-01T17:13:43.224Z,97268.94
2022-08-01T17:16:11.176Z,97270.47
2022-08-01T17:18:38.667Z,97277.47
2022-08-01T17:21:06.136Z,97273.28
2022-08-01T17:23:35.130Z,97279.50
2022-08-01T17:26:02.721Z,97282.72
2022-08-01T17:28:30.170Z,97278.06
2022-08-01T17:30:57.839Z,97278.19
2022-08-01T17:33:44.554Z,97276.25
2022-08-01T17:36:12.816Z,97276.72
2022-08-01T17:38:40.137Z,97278.72
2022-08-01T17:41:07.466Z,97281.19
2022-08-01T17:43:35.273Z,97272.50
2022-08-01T17:46:02.759Z,97274.84
2022-08-01T17:48:30.209Z,97278.19
2022-08-01T17:50:57.614Z,97283.47
2022-08-01T17:53:24.940Z,97280.34
2022-08-01T17:55:53.570Z,97284.03
2022-08-01T17:58:36.740Z,97284.59
2022-08-01T18:01:15.873Z,97281.72
2022-08-01T18:03:43.840Z,97287.41
2022-08-01T18:06:17.562Z,97286.63
2022-08-01T18:08:47.757Z,97293.78
2022-08-01T18:11:16.659Z,97291.78
2022-08-01T18:13:45.157Z,97289.44
2022-08-01T18:16:13.484Z,97296.81
2022-08-01T18:18:43.876Z,97298.16
2022-08-01T18:21:12.368Z,97293.69
2022-08-01T18:23:40.224Z,97296.38
2022-08-01T18:26:11.630Z,97298.59
2022-08-01T18:28:42.112Z,97293.91
2022-08-01T18:31:17.422Z,97296.91
2022-08-01T18:33:45.397Z,97300.59
2022-08-01T18:36:27.219Z,97314.56
2022-08-01T18:39:06.229Z,97315.22
2022-08-01T18:41:37.374Z,97318.22
2022-08-01T18:44:08.075Z,97322.34
2022-08-01T18:46:40.424Z,97329.81
2022-08-01T18:49:11.124Z,97331.47
2022-08-01T18:51:44.379Z,97332.34
2022-08-01T18:54:14.155Z,97340.34
2022-08-01T18:56:43.297Z,97342.84
2022-08-01T18:59:11.267Z,97337.75
2022-08-01T19:01:39.897Z,97342.75
2022-08-01T19:04:08.616Z,97340.59
2022-08-01T19:06:36.336Z,97337.25
2022-08-01T19:09:05.293Z,97346.78
2022-08-01T19:11:34.715Z,97347.59
2022-08-01T19:14:03.268Z,97358.81
2022-08-01T19:16:30.984Z,97354.44
2022-08-01T19:18:58.385Z,97368.44
2022-08-01T19:21:25.999Z,97374.25
2022-08-01T19:24:12.042Z,97369.69
2022-08-01T19:26:45.602Z,97376.28
2022-08-01T19:29:21.601Z,97377.41
2022-08-01T19:31:50.393Z,97381.34
2022-08-01T19:34:26.493Z,97381.88
2022-08-01T19:36:58.579Z,97382.03
2022-08-01T19:39:27.848Z,97386.13
2022-08-01T19:41:57.690Z,97386.13
2022-08-01T19:44:28.964Z,97389.16
2022-08-01T19:46:56.662Z,97379.69
2022-08-01T19:49:24.415Z,97387.09
2022-08-01T19:52:01.397Z,97392.28
2022-08-01T19:54:36.135Z,97387.06
2022-08-01T19:57:06.882Z,97389.72
2022-08-01T19:59:36.488Z,97391.78
2022-08-01T20:02:05.147Z,97388.94
2022-08-01T20:04:33.951Z,97389.38
2022-08-01T20:07:03.213Z,97394.09
2022-08-01T20:09:32.078Z,97397.09
2022-08-01T20:11:59.545Z,97403.25
2022-08-01T20:14:27.721Z,97406.56
2022-08-01T20:16:56.159Z,97414.41
2022-08-01T20:19:25.934Z,97412.66
2022-08-01T20:22:06.267Z,97413.59
2022-08-01T20:24:49.956Z,97425.88
2022-08-01T20:27:18.849Z,97423.81
2022-08-01T20:29:48.638Z,97425.06
2022-08-01T20:32:16.705Z,97425.69
2022-08-01T20:34:44.304Z,97424.38
2022-08-01T20:37:12.817Z,97426.41
2022-08-01T20:39:45.072Z,97424.84
2022-08-01T20:42:14.558Z,97430.34
2022-08-01T20:44:43.281Z,97425.25
2022-08-01T20:47:11.226Z,97425.06
2022-08-01T20:49:40.773Z,97427.75
2022-08-01T20:52:11.101Z,97422.88
2022-08-01T20:54:41.671Z,97421.31
2022-08-01T20:57:29.400Z,97432.53
2022-08-01T21:00:05.626Z,97430.78
2022-08-01T21:03:18.696Z,97426.06
2022-08-01T21:05:59.089Z,97428.31
2022-08-01T21:08:50.144Z,97425.00
2022-08-01T21:11:21.445Z,97429.31
2022-08-01T21:13:49.311Z,97427.44
2022-08-01T21:16:28.715Z,97422.94
2022-08-01T21:22:20.099Z,97428.81
2022-08-01T21:25:06.478Z,97421.41
2022-08-01T21:27:36.172Z,97428.63
2022-08-01T21:30:08.504Z,97429.13
2022-08-01T21:32:37.042Z,97423.94
2022-08-01T21:35:15.601Z,97428.03
2022-08-01T21:37:45.423Z,97434.63
2022-08-01T21:40:23.925Z,97438.41
2022-08-01T21:42:53.627Z,97441.41
2022-08-01T21:45:27.371Z,97444.56
2022-08-01T21:47:57.341Z,97453.38
2022-08-01T21:50:25.341Z,97454.50
2022-08-01T21:53:16.052Z,97447.25
2022-08-01T21:55:54.840Z,97450.53
2022-08-01T21:59:02.841Z,97451.81
2022-08-01T22:01:53.241Z,97456.84
2022-08-01T22:04:48.645Z,97457.00
2022-08-01T22:07:19.309Z,97454.63
2022-08-01T22:09:50.140Z,97463.28
2022-08-01T22:12:20.066Z,97453.69
2022-08-01T22:14:56.126Z,97453.06
2022-08-01T22:17:24.831Z,97462.34
2022-08-01T22:19:55.223Z,97458.56
2022-08-01T22:22:44.763Z,97454.78
2022-08-01T22:25:12.005Z,97457.16
2022-08-01T22:28:06.550Z,97452.91
2022-08-01T22:30:34.924Z,97461.88
2022-08-01T22:33:07.343Z,97463.75
2022-08-01T22:35:45.757Z,97467.84
2022-08-01T22:38:14.081Z,97461.72
2022-08-01T22:40:54.218Z,97459.66
2022-08-01T22:43:42.485Z,97459.50
2022-08-01T22:46:22.498Z,97465.94
2022-08-01T22:49:24.358Z,97460.75
2022-08-01T22:52:18.198Z,97476.69
2022-08-01T22:55:07.664Z,97477.59
2022-08-01T22:57:53.789Z,97485.63
2022-08-01T23:00:21.175Z,97479.34
2022-08-01T23:02:55.283Z,97479.34
2022-08-01T23:05:25.641Z,97483.28
2022-08-01T23:07:59.252Z,97487.53
2022-08-01T23:10:27.322Z,97485.47
2022-08-01T23:12:56.067Z,97494.25
2022-08-01T23:15:24.925Z,97492.25
2022-08-01T23:17:53.837Z,97485.63
2022-08-01T23:20:21.616Z,97493.47
2022-08-01T23:22:51.217Z,97488.63
2022-08-01T23:25:18.800Z,97491.44
2022-08-01T23:27:54.395Z,97485.94
2022-08-01T23:30:35.330Z,97487.50
2022-08-01T23:33:03.458Z,97483.56
2022-08-01T23:35:32.131Z,97484.06
2022-08-01T23:38:03.361Z,97487.84
2022-08-01T23:40:33.255Z,97491.44
2022-08-01T23:43:02.720Z,97485.78
2022-08-01T23:46:01.831Z,97484.06
2022-08-01T23:48:18.780Z,97486.09
2022-08-01T23:50:46.184Z,97476.34
2022-08-01T23:53:13.606Z,97484.50
2022-08-01T23:55:43.287Z,97484.19
2022-08-01T23:58:11.930Z,97482.44
