createdAt,value
2017-11-01T00:01:00.714Z,5.33
2017-11-01T00:06:05.881Z,6.20
2017-11-01T00:11:09.390Z,5.43
2017-11-01T00:16:12.773Z,6.00
2017-11-01T00:21:16.268Z,5.27
2017-11-01T00:26:20.433Z,7.33
2017-11-01T00:31:23.899Z,7.67
2017-11-01T00:36:26.836Z,6.10
2017-11-01T00:41:29.664Z,5.53
2017-11-01T00:46:33.023Z,6.57
2017-11-01T00:51:37.265Z,5.50
2017-11-01T01:01:48.284Z,6.50
2017-11-01T01:06:51.234Z,7.60
2017-11-01T01:11:54.290Z,7.57
2017-11-01T01:16:57.976Z,6.43
2017-11-01T01:22:02.238Z,6.40
2017-11-01T01:27:05.111Z,5.90
2017-11-01T01:32:11.331Z,7.33
2017-11-01T01:37:14.635Z,7.53
2017-11-01T01:42:19.707Z,6.17
2017-11-01T01:47:23.853Z,6.90
2017-11-01T01:52:29.905Z,7.67
2017-11-01T01:57:34.824Z,8.00
2017-11-01T02:02:38.164Z,8.27
2017-11-01T02:07:41.488Z,7.67
2017-11-01T02:12:44.425Z,7.43
2017-11-01T02:17:47.795Z,9.20
2017-11-01T02:22:53.086Z,7.50
2017-11-01T02:27:55.987Z,8.63
2017-11-01T02:32:58.709Z,8.07
2017-11-01T02:38:03.049Z,8.13
2017-11-01T02:43:05.930Z,8.33
2017-11-01T02:48:10.135Z,8.80
2017-11-01T02:53:16.277Z,8.90
2017-11-01T02:58:19.925Z,8.03
2017-11-01T03:03:23.619Z,8.53
2017-11-01T03:08:27.895Z,8.30
2017-11-01T03:13:30.555Z,8.30
2017-11-01T03:18:33.268Z,8.30
2017-11-01T03:23:36.000Z,8.03
2017-11-01T03:28:40.269Z,8.27
2017-11-01T03:33:43.620Z,6.40
2017-11-01T03:38:46.342Z,7.47
2017-11-01T03:43:49.308Z,8.20
2017-11-01T03:48:53.486Z,8.07
2017-11-01T03:53:56.450Z,9.63
2017-11-01T03:59:00.113Z,8.13
2017-11-01T04:04:03.420Z,9.87
2017-11-01T04:09:06.272Z,8.97
2017-11-01T04:14:09.103Z,8.70
2017-11-01T04:19:18.212Z,8.83
2017-11-01T04:24:21.628Z,6.80
2017-11-01T04:29:24.877Z,7.13
2017-11-01T04:34:27.587Z,7.13
2017-11-01T04:39:31.827Z,7.30
2017-11-01T04:44:36.298Z,8.37
2017-11-01T04:49:42.292Z,6.80
2017-11-01T04:55:01.740Z,8.87
2017-11-01T05:00:06.001Z,7.37
2017-11-01T05:05:09.644Z,6.20
2017-11-01T05:10:16.687Z,6.60
2017-11-01T05:15:20.431Z,7.43
2017-11-01T05:20:23.848Z,7.43
2017-11-01T05:25:36.269Z,6.33
2017-11-01T05:30:40.566Z,7.60
2017-11-01T05:35:43.692Z,7.80
2017-11-01T05:40:46.605Z,6.80
2017-11-01T05:45:49.490Z,7.70
2017-11-01T05:50:52.938Z,7.40
2017-11-01T05:55:57.983Z,7.00
2017-11-01T06:01:01.320Z,7.20
2017-11-01T06:06:03.914Z,6.80
2017-11-01T06:11:07.364Z,6.53
2017-11-01T06:16:10.725Z,6.10
2017-11-01T06:21:13.410Z,6.60
2017-11-01T06:26:17.801Z,6.60
2017-11-01T06:31:20.718Z,8.03
2017-11-01T06:36:26.952Z,6.67
2017-11-01T06:41:31.227Z,7.20
2017-11-01T06:46:33.835Z,7.37
2017-11-01T06:51:38.405Z,6.20
2017-11-01T06:56:42.725Z,7.57
2017-11-01T07:06:53.012Z,7.33
2017-11-01T07:11:55.782Z,8.17
2017-11-01T07:16:58.886Z,7.43
2017-11-01T07:22:01.549Z,8.47
2017-11-01T07:27:04.937Z,6.80
2017-11-01T07:32:08.539Z,8.43
2017-11-01T07:37:11.389Z,7.70
2017-11-01T07:42:14.864Z,8.23
2017-11-01T07:47:19.122Z,8.37
2017-11-01T07:57:29.705Z,9.80
2017-11-01T08:02:32.730Z,8.77
2017-11-01T08:07:35.495Z,9.90
2017-11-01T08:12:38.442Z,7.90
2017-11-01T08:17:41.750Z,7.90
2017-11-01T08:22:46.010Z,8.00
2017-11-01T08:27:48.956Z,9.00
2017-11-01T08:32:51.810Z,10.93
2017-11-01T08:37:55.437Z,8.43
2017-11-01T08:42:59.637Z,8.70
2017-11-01T08:48:02.618Z,9.67
2017-11-01T08:53:05.336Z,9.20
2017-11-01T08:58:08.689Z,8.40
2017-11-01T09:03:12.023Z,10.07
2017-11-01T09:08:15.337Z,9.37
2017-11-01T09:18:24.870Z,10.50
2017-11-01T09:23:28.274Z,10.00
2017-11-01T09:28:31.750Z,11.20
2017-11-01T09:33:36.292Z,10.90
2017-11-01T09:38:40.440Z,9.30
2017-11-01T09:43:43.307Z,9.83
2017-11-01T09:48:46.193Z,10.83
2017-11-01T09:53:49.239Z,10.93
2017-11-01T09:58:52.922Z,9.80
2017-11-01T10:03:58.992Z,9.97
2017-11-01T10:09:01.768Z,9.80
2017-11-01T10:14:04.478Z,11.43
2017-11-01T10:19:09.489Z,11.33
2017-11-01T10:24:12.786Z,9.90
2017-11-01T10:29:17.001Z,10.60
2017-11-01T10:34:19.727Z,10.77
2017-11-01T10:39:22.563Z,9.77
2017-11-01T10:44:25.930Z,9.07
2017-11-01T10:49:29.195Z,10.87
2017-11-01T10:54:32.446Z,9.97
2017-11-01T10:59:35.029Z,9.80
2017-11-01T11:04:37.952Z,9.97
2017-11-01T11:09:41.143Z,9.73
2017-11-01T11:14:43.759Z,10.47
2017-11-01T11:19:46.801Z,9.23
2017-11-01T11:24:51.098Z,9.77
2017-11-01T11:29:53.986Z,8.97
2017-11-01T11:34:56.743Z,9.20
2017-11-01T11:40:00.121Z,7.63
2017-11-01T11:45:03.434Z,8.93
2017-11-01T11:50:09.245Z,8.20
2017-11-01T11:55:12.465Z,8.00
2017-11-01T12:00:15.198Z,7.20
2017-11-01T12:05:19.463Z,10.00
2017-11-01T12:10:22.918Z,8.13
2017-11-01T12:15:25.753Z,9.00
2017-11-01T12:20:28.689Z,8.83
2017-11-01T12:25:31.634Z,8.20
2017-11-01T12:30:36.309Z,8.00
2017-11-01T12:35:39.866Z,8.67
2017-11-01T12:40:43.239Z,8.40
2017-11-01T12:45:46.154Z,7.03
2017-11-01T12:50:49.204Z,8.90
2017-11-01T12:55:51.851Z,8.70
2017-11-01T13:00:54.678Z,7.60
2017-11-01T13:05:57.619Z,7.70
2017-11-01T13:11:00.918Z,8.77
2017-11-01T13:16:05.135Z,8.40
2017-11-01T13:21:08.826Z,9.40
2017-11-01T13:26:11.692Z,9.17
2017-11-01T13:31:14.632Z,8.50
2017-11-01T13:36:17.548Z,8.17
2017-11-01T13:41:20.968Z,7.30
2017-11-01T13:46:23.881Z,7.10
2017-11-01T13:51:26.554Z,8.40
2017-11-01T13:56:29.947Z,8.30
2017-11-01T14:01:33.371Z,7.43
2017-11-01T14:06:36.866Z,9.30
2017-11-01T14:11:41.180Z,7.17
2017-11-01T14:16:44.557Z,6.17
2017-11-01T14:21:47.976Z,6.10
2017-11-01T14:26:52.149Z,6.47
2017-11-01T14:31:54.921Z,6.70
2017-11-01T14:37:04.880Z,6.70
2017-11-01T14:42:08.328Z,7.30
2017-11-01T14:47:11.060Z,6.87
2017-11-01T14:52:14.487Z,5.80
2017-11-01T14:57:17.832Z,6.53
2017-11-01T15:02:22.059Z,6.97
2017-11-01T15:07:26.209Z,6.60
2017-11-01T15:12:30.284Z,8.13
2017-11-01T15:17:33.866Z,8.00
2017-11-01T15:22:36.835Z,7.90
2017-11-01T15:27:41.059Z,7.00
2017-11-01T15:32:44.016Z,6.37
2017-11-01T15:37:48.440Z,6.93
2017-11-01T15:42:53.463Z,11.87
2017-11-01T15:47:56.534Z,8.33
2017-11-01T15:52:59.331Z,9.10
2017-11-01T15:58:03.700Z,10.40
2017-11-01T16:03:08.175Z,9.77
2017-11-01T16:08:11.196Z,10.13
2017-11-01T16:13:14.093Z,11.93
2017-11-01T16:18:18.362Z,10.70
2017-11-01T16:23:21.324Z,11.53
2017-11-01T16:28:23.940Z,10.90
2017-11-01T16:33:27.294Z,9.50
2017-11-01T16:38:30.258Z,14.50
2017-11-01T16:43:34.599Z,14.33
2017-11-01T16:48:38.087Z,14.00
2017-11-01T16:53:41.025Z,13.20
2017-11-01T16:58:44.485Z,13.70
2017-11-01T17:03:48.878Z,14.30
2017-11-01T17:08:52.571Z,12.47
2017-11-01T17:13:55.567Z,12.53
2017-11-01T17:18:59.199Z,15.40
2017-11-01T17:24:02.712Z,15.10
2017-11-01T17:29:06.136Z,12.20
2017-11-01T17:34:08.914Z,13.10
2017-11-01T17:39:11.951Z,13.63
2017-11-01T17:44:14.691Z,10.43
2017-11-01T17:49:18.038Z,13.63
2017-11-01T17:54:23.138Z,13.20
2017-11-01T17:59:26.221Z,11.50
2017-11-01T18:04:29.167Z,11.80
2017-11-01T18:09:32.118Z,12.57
2017-11-01T18:14:34.947Z,13.37
2017-11-01T18:19:40.088Z,13.63
2017-11-01T18:24:43.728Z,13.67
2017-11-01T18:29:46.547Z,14.50
2017-11-01T18:34:49.364Z,12.50
2017-11-01T18:39:54.266Z,14.83
2017-11-01T18:44:58.148Z,14.27
2017-11-01T18:50:01.197Z,12.90
2017-11-01T18:55:04.206Z,12.97
2017-11-01T19:00:07.708Z,13.20
2017-11-01T19:05:10.528Z,12.80
2017-11-01T19:10:13.394Z,13.53
2017-11-01T19:15:17.889Z,13.33
2017-11-01T19:20:25.142Z,14.70
2017-11-01T19:25:28.047Z,15.00
2017-11-01T19:30:31.621Z,16.80
2017-11-01T19:35:35.177Z,14.50
2017-11-01T19:40:39.684Z,14.33
2017-11-01T19:45:42.622Z,14.27
2017-11-01T19:50:46.506Z,12.80
2017-11-01T19:55:50.203Z,15.70
2017-11-01T20:00:53.561Z,14.17
2017-11-01T20:05:57.010Z,13.83
2017-11-01T20:16:08.543Z,14.97
2017-11-01T20:21:11.790Z,12.87
2017-11-01T20:26:15.381Z,13.43
2017-11-01T20:31:18.408Z,14.70
2017-11-01T20:36:21.998Z,18.27
2017-11-01T20:46:38.861Z,15.70
2017-11-01T20:56:50.922Z,13.87
2017-11-01T21:07:01.591Z,15.90
2017-11-01T21:17:13.138Z,15.87
2017-11-01T21:22:19.533Z,15.37
2017-11-01T21:27:23.712Z,16.63
2017-11-01T21:32:28.359Z,13.93
2017-11-01T21:37:31.377Z,12.97
2017-11-01T21:47:42.850Z,15.00
2017-11-01T21:57:53.350Z,13.67
2017-11-01T22:02:57.770Z,16.00
2017-11-01T22:08:03.174Z,14.53
2017-11-01T22:13:08.367Z,13.73
2017-11-01T22:18:11.402Z,15.07
2017-11-01T22:23:14.387Z,14.90
2017-11-01T22:28:17.821Z,14.83
2017-11-01T22:33:21.270Z,14.17
2017-11-01T22:38:25.900Z,16.40
2017-11-01T22:43:29.698Z,13.53
2017-11-01T22:48:32.829Z,14.03
2017-11-01T22:53:35.723Z,14.57
2017-11-01T22:58:39.664Z,14.10
2017-11-01T23:03:44.812Z,13.37
2017-11-01T23:08:48.393Z,12.97
2017-11-01T23:13:51.829Z,13.53
2017-11-01T23:18:54.719Z,12.97
2017-11-01T23:23:58.475Z,12.97
2017-11-01T23:29:01.460Z,15.90
2017-11-01T23:34:04.766Z,14.90
2017-11-01T23:39:08.399Z,16.00
2017-11-01T23:44:11.393Z,16.10
2017-11-01T23:49:15.318Z,14.57
2017-11-01T23:54:18.846Z,15.00
2017-11-01T23:59:21.650Z,13.80
