createdAt,value
2019-03-03T00:01:43.084Z,5.97
2019-03-03T00:04:12.529Z,5.80
2019-03-03T00:06:41.987Z,6.13
2019-03-03T00:09:11.710Z,5.50
2019-03-03T00:11:41.151Z,5.80
2019-03-03T00:14:10.619Z,5.53
2019-03-03T00:16:40.079Z,5.60
2019-03-03T00:19:09.558Z,5.70
2019-03-03T00:21:38.974Z,5.83
2019-03-03T00:24:08.494Z,5.57
2019-03-03T00:26:37.905Z,3.07
2019-03-03T00:29:07.392Z,5.20
2019-03-03T00:31:38.721Z,4.97
2019-03-03T00:34:08.173Z,5.50
2019-03-03T00:36:55.731Z,6.30
2019-03-03T00:39:48.284Z,5.27
2019-03-03T00:42:31.008Z,5.13
2019-03-03T00:45:35.330Z,5.63
2019-03-03T00:48:22.323Z,5.30
2019-03-03T00:51:16.612Z,5.13
2019-03-03T00:54:23.123Z,5.50
2019-03-03T00:57:14.482Z,5.47
2019-03-03T00:59:58.978Z,4.93
2019-03-03T01:02:50.324Z,4.40
2019-03-03T01:05:36.634Z,4.77
2019-03-03T01:08:17.686Z,5.17
2019-03-03T01:11:03.506Z,4.60
2019-03-03T01:14:06.949Z,5.43
2019-03-03T01:16:55.359Z,5.07
2019-03-03T01:19:30.806Z,4.90
2019-03-03T01:22:22.235Z,5.10
2019-03-03T01:24:57.920Z,5.33
2019-03-03T01:27:27.998Z,4.33
2019-03-03T01:29:57.469Z,5.20
2019-03-03T01:32:26.970Z,5.17
2019-03-03T01:34:56.455Z,5.50
2019-03-03T01:37:25.882Z,5.50
2019-03-03T01:39:55.470Z,4.90
2019-03-03T01:42:24.890Z,5.17
2019-03-03T01:44:54.394Z,4.50
2019-03-03T01:47:23.909Z,4.80
2019-03-03T01:49:53.358Z,4.83
2019-03-03T01:52:22.768Z,5.77
2019-03-03T01:54:52.438Z,5.03
2019-03-03T01:57:21.876Z,5.07
2019-03-03T01:59:51.315Z,5.10
2019-03-03T02:02:20.769Z,4.37
2019-03-03T02:04:50.297Z,5.10
2019-03-03T02:07:19.733Z,4.17
2019-03-03T02:09:49.223Z,5.53
2019-03-03T02:12:18.690Z,5.00
2019-03-03T02:14:48.111Z,4.97
2019-03-03T02:17:17.590Z,5.13
2019-03-03T02:19:47.122Z,5.50
2019-03-03T02:22:16.582Z,4.93
2019-03-03T02:24:47.007Z,4.97
2019-03-03T02:27:16.457Z,4.87
2019-03-03T02:29:45.920Z,5.10
2019-03-03T02:32:15.389Z,4.57
2019-03-03T02:34:44.798Z,5.23
2019-03-03T02:37:14.237Z,4.83
2019-03-03T02:39:43.660Z,5.10
2019-03-03T02:42:13.211Z,5.37
2019-03-03T02:44:42.662Z,4.87
2019-03-03T02:47:12.124Z,4.63
2019-03-03T02:52:09.665Z,5.63
2019-03-03T02:54:39.105Z,5.23
2019-03-03T02:57:08.540Z,4.73
2019-03-03T02:59:37.982Z,4.57
2019-03-03T03:02:13.272Z,4.97
2019-03-03T03:04:42.723Z,4.70
2019-03-03T03:07:19.530Z,4.57
2019-03-03T03:10:06.524Z,4.50
2019-03-03T03:12:51.518Z,4.17
2019-03-03T03:15:36.182Z,4.83
2019-03-03T03:18:13.220Z,4.43
2019-03-03T03:20:54.138Z,4.07
2019-03-03T03:23:36.022Z,3.80
2019-03-03T03:26:11.513Z,4.13
2019-03-03T03:28:47.668Z,4.20
2019-03-03T03:31:23.564Z,4.03
2019-03-03T03:34:02.618Z,4.07
2019-03-03T03:36:54.859Z,3.53
2019-03-03T03:39:32.949Z,3.87
2019-03-03T03:42:24.643Z,3.93
2019-03-03T03:45:22.138Z,4.20
2019-03-03T03:48:04.485Z,3.73
2019-03-03T03:50:42.225Z,3.93
2019-03-03T03:53:18.625Z,4.17
2019-03-03T03:55:55.322Z,3.23
2019-03-03T03:58:32.724Z,2.90
2019-03-03T04:01:20.067Z,3.80
2019-03-03T04:04:06.340Z,3.43
2019-03-03T04:06:40.288Z,3.53
2019-03-03T04:09:21.453Z,4.30
2019-03-03T04:12:15.830Z,3.67
2019-03-03T04:14:51.130Z,3.47
2019-03-03T04:17:51.846Z,3.83
2019-03-03T04:20:46.330Z,3.90
2019-03-03T04:23:29.518Z,4.00
2019-03-03T04:26:16.717Z,3.53
2019-03-03T04:29:14.148Z,3.60
2019-03-03T04:31:54.935Z,4.10
2019-03-03T04:34:30.859Z,3.90
2019-03-03T04:37:24.441Z,4.10
2019-03-03T04:40:10.754Z,3.93
2019-03-03T04:42:57.843Z,3.57
2019-03-03T04:45:37.865Z,3.53
2019-03-03T04:48:32.532Z,3.67
2019-03-03T04:51:20.882Z,3.73
2019-03-03T04:54:08.261Z,3.93
2019-03-03T04:56:50.468Z,3.80
2019-03-03T04:59:30.245Z,4.23
2019-03-03T05:02:37.033Z,3.90
2019-03-03T05:05:13.909Z,3.30
2019-03-03T05:08:02.254Z,4.00
2019-03-03T05:10:53.792Z,3.93
2019-03-03T05:13:48.173Z,3.70
2019-03-03T05:16:36.528Z,4.00
2019-03-03T05:19:20.526Z,3.63
2019-03-03T05:21:49.971Z,4.07
2019-03-03T05:24:19.477Z,3.77
2019-03-03T05:26:48.903Z,3.03
2019-03-03T05:29:18.348Z,3.53
2019-03-03T05:31:47.776Z,2.70
2019-03-03T05:34:17.241Z,4.40
2019-03-03T05:36:46.654Z,3.40
2019-03-03T05:39:16.149Z,3.63
2019-03-03T05:41:45.570Z,4.73
2019-03-03T05:44:15.113Z,2.87
2019-03-03T05:46:44.562Z,3.23
2019-03-03T05:49:14.020Z,3.40
2019-03-03T05:51:43.437Z,3.23
2019-03-03T05:54:12.860Z,3.00
2019-03-03T05:56:42.335Z,3.20
2019-03-03T05:59:11.788Z,2.97
2019-03-03T06:01:41.234Z,2.87
2019-03-03T06:04:10.692Z,2.87
2019-03-03T06:06:40.155Z,2.93
2019-03-03T06:09:09.647Z,3.23
2019-03-03T06:11:39.110Z,2.60
2019-03-03T06:14:08.567Z,2.90
2019-03-03T06:16:38.003Z,2.33
2019-03-03T06:19:07.461Z,2.40
2019-03-03T06:21:36.911Z,2.47
2019-03-03T06:24:06.333Z,2.50
2019-03-03T06:26:35.911Z,3.07
2019-03-03T06:29:05.347Z,2.50
2019-03-03T06:31:34.797Z,2.80
2019-03-03T06:34:04.277Z,2.33
2019-03-03T06:36:33.720Z,2.20
2019-03-03T06:39:04.502Z,2.60
2019-03-03T06:41:33.955Z,3.07
2019-03-03T06:44:03.410Z,2.80
2019-03-03T06:46:32.853Z,3.40
2019-03-03T06:49:02.304Z,4.20
2019-03-03T06:51:31.750Z,2.57
2019-03-03T06:54:01.165Z,3.20
2019-03-03T06:56:30.654Z,2.33
2019-03-03T06:59:00.111Z,2.53
2019-03-03T07:01:29.555Z,2.97
2019-03-03T07:03:59.026Z,2.30
2019-03-03T07:06:28.557Z,7.93
2019-03-03T07:08:58.015Z,3.03
2019-03-03T07:11:27.503Z,2.37
2019-03-03T07:13:56.964Z,2.07
2019-03-03T07:16:26.541Z,2.73
2019-03-03T07:18:55.973Z,2.37
2019-03-03T07:21:25.483Z,2.50
2019-03-03T07:23:54.875Z,2.77
2019-03-03T07:26:24.362Z,9.87
2019-03-03T07:28:53.794Z,2.17
2019-03-03T07:31:23.327Z,1.80
2019-03-03T07:33:56.175Z,1.90
2019-03-03T07:36:25.675Z,1.83
2019-03-03T07:38:55.111Z,1.70
2019-03-03T07:41:24.545Z,1.63
2019-03-03T07:43:54.045Z,1.90
2019-03-03T07:46:23.560Z,1.40
2019-03-03T07:48:52.977Z,1.60
2019-03-03T07:51:22.481Z,1.70
2019-03-03T07:53:51.953Z,2.00
2019-03-03T07:56:21.431Z,1.73
2019-03-03T07:58:50.882Z,1.77
2019-03-03T08:01:20.325Z,1.50
2019-03-03T08:03:49.775Z,1.47
2019-03-03T08:06:19.222Z,1.47
2019-03-03T08:08:48.647Z,1.30
2019-03-03T08:11:18.121Z,1.10
2019-03-03T08:13:47.640Z,1.57
2019-03-03T08:16:17.122Z,1.37
2019-03-03T08:18:46.669Z,1.20
2019-03-03T08:21:16.164Z,1.30
2019-03-03T08:23:45.702Z,1.30
2019-03-03T08:26:15.178Z,1.60
2019-03-03T08:28:44.638Z,1.20
2019-03-03T08:31:14.101Z,2.40
2019-03-03T08:33:43.546Z,1.50
2019-03-03T08:36:12.991Z,1.60
2019-03-03T08:38:42.436Z,2.87
2019-03-03T08:41:12.085Z,1.50
2019-03-03T08:43:53.022Z,1.40
2019-03-03T08:46:47.427Z,1.40
2019-03-03T08:49:34.510Z,1.40
2019-03-03T08:52:29.048Z,1.70
2019-03-03T08:55:29.992Z,0.80
2019-03-03T08:58:11.042Z,1.53
2019-03-03T09:00:59.390Z,1.50
2019-03-03T09:03:52.063Z,1.60
2019-03-03T09:06:49.727Z,1.40
2019-03-03T09:09:28.527Z,1.30
2019-03-03T09:12:16.926Z,1.20
2019-03-03T09:15:14.318Z,1.30
2019-03-03T09:18:01.526Z,2.17
2019-03-03T09:20:46.371Z,1.63
2019-03-03T09:23:34.031Z,1.27
2019-03-03T09:26:20.646Z,1.53
2019-03-03T09:29:09.850Z,1.30
2019-03-03T09:31:56.942Z,1.63
2019-03-03T09:34:44.213Z,1.70
2019-03-03T09:37:50.856Z,1.50
2019-03-03T09:40:50.993Z,1.70
2019-03-03T09:43:39.977Z,1.27
2019-03-03T09:46:34.124Z,1.23
2019-03-03T09:49:28.489Z,1.37
2019-03-03T09:52:17.089Z,1.47
2019-03-03T09:55:04.287Z,1.30
2019-03-03T09:58:04.965Z,1.00
2019-03-03T10:00:53.325Z,1.53
2019-03-03T10:03:53.737Z,1.37
2019-03-03T10:06:41.281Z,1.13
2019-03-03T10:09:33.262Z,2.50
2019-03-03T10:12:11.362Z,1.17
2019-03-03T10:15:08.977Z,1.40
2019-03-03T10:17:47.701Z,1.30
2019-03-03T10:20:42.851Z,1.37
2019-03-03T10:23:40.359Z,1.00
2019-03-03T10:26:27.369Z,1.53
2019-03-03T10:29:34.050Z,1.00
2019-03-03T10:32:25.448Z,1.13
2019-03-03T10:35:08.445Z,1.50
2019-03-03T10:37:54.340Z,1.13
2019-03-03T10:40:57.837Z,1.30
2019-03-03T10:43:39.119Z,1.10
2019-03-03T10:46:26.262Z,1.20
2019-03-03T10:49:01.460Z,1.10
2019-03-03T10:51:45.940Z,1.10
2019-03-03T10:54:26.490Z,1.47
2019-03-03T10:57:06.520Z,1.10
2019-03-03T10:59:57.662Z,0.93
2019-03-03T11:02:48.811Z,1.00
2019-03-03T11:05:26.574Z,1.70
2019-03-03T11:08:27.310Z,1.10
2019-03-03T11:11:08.182Z,1.00
2019-03-03T11:13:58.202Z,1.23
2019-03-03T11:16:45.526Z,1.37
2019-03-03T11:19:40.157Z,1.73
2019-03-03T11:22:24.821Z,1.03
2019-03-03T11:25:19.333Z,1.37
2019-03-03T11:27:57.316Z,1.23
2019-03-03T11:30:44.790Z,1.10
2019-03-03T11:33:27.075Z,1.43
2019-03-03T11:36:15.487Z,1.70
2019-03-03T11:39:13.181Z,1.40
2019-03-03T11:41:49.363Z,1.77
2019-03-03T11:44:41.410Z,1.40
2019-03-03T11:47:25.428Z,1.40
2019-03-03T11:50:31.978Z,1.30
2019-03-03T11:53:19.177Z,1.80
2019-03-03T11:56:07.583Z,1.30
2019-03-03T11:58:50.603Z,1.60
2019-03-03T12:01:41.762Z,1.60
2019-03-03T12:04:36.158Z,1.40
2019-03-03T12:07:24.643Z,1.30
2019-03-03T12:10:19.964Z,1.13
2019-03-03T12:12:56.274Z,1.23
2019-03-03T12:18:27.598Z,1.30
2019-03-03T12:21:12.606Z,1.10
2019-03-03T12:24:04.365Z,1.30
2019-03-03T12:26:53.701Z,1.50
2019-03-03T12:29:38.712Z,0.90
2019-03-03T12:32:39.297Z,1.37
2019-03-03T12:35:20.830Z,1.70
2019-03-03T12:38:09.223Z,1.13
2019-03-03T12:41:03.481Z,1.67
2019-03-03T12:43:54.936Z,1.40
2019-03-03T12:46:34.906Z,1.73
2019-03-03T12:49:13.098Z,1.27
2019-03-03T12:52:00.172Z,1.30
2019-03-03T12:54:46.017Z,1.33
2019-03-03T12:57:40.572Z,1.40
2019-03-03T13:00:17.110Z,1.40
2019-03-03T13:03:23.682Z,1.43
2019-03-03T13:06:05.329Z,1.63
2019-03-03T13:09:00.019Z,1.60
2019-03-03T13:11:41.005Z,1.20
2019-03-03T13:14:41.859Z,1.33
2019-03-03T13:17:36.055Z,1.70
2019-03-03T13:20:30.955Z,1.37
2019-03-03T13:23:19.386Z,1.30
2019-03-03T13:26:20.261Z,1.70
2019-03-03T13:29:24.099Z,1.50
2019-03-03T13:32:15.710Z,1.60
2019-03-03T13:35:04.098Z,1.37
2019-03-03T13:38:04.512Z,1.67
2019-03-03T13:40:44.973Z,1.50
2019-03-03T13:43:14.539Z,1.90
2019-03-03T13:45:44.130Z,1.20
2019-03-03T13:48:13.640Z,1.20
2019-03-03T13:50:43.495Z,1.50
2019-03-03T13:53:14.887Z,1.40
2019-03-03T13:55:45.035Z,1.50
2019-03-03T13:58:15.149Z,1.33
2019-03-03T14:00:44.575Z,1.60
2019-03-03T14:03:14.125Z,1.30
2019-03-03T14:05:43.694Z,1.30
2019-03-03T14:08:13.301Z,0.93
2019-03-03T14:10:44.382Z,2.33
2019-03-03T14:13:13.926Z,1.30
2019-03-03T14:15:43.473Z,1.80
2019-03-03T14:18:13.057Z,1.60
2019-03-03T14:20:42.558Z,1.50
2019-03-03T14:23:11.972Z,1.60
2019-03-03T14:25:41.496Z,1.33
2019-03-03T14:28:10.907Z,1.40
2019-03-03T14:30:40.349Z,1.30
2019-03-03T14:33:09.764Z,1.23
2019-03-03T14:35:39.230Z,1.60
2019-03-03T14:38:08.656Z,1.47
2019-03-03T14:40:38.293Z,2.73
2019-03-03T14:43:07.755Z,1.20
2019-03-03T14:45:37.205Z,1.20
2019-03-03T14:48:06.605Z,1.30
2019-03-03T14:50:36.052Z,1.60
2019-03-03T14:53:05.756Z,1.33
2019-03-03T14:55:35.345Z,1.63
2019-03-03T14:58:04.971Z,1.40
2019-03-03T15:00:34.776Z,1.07
2019-03-03T15:03:06.266Z,1.63
2019-03-03T15:05:35.710Z,1.20
2019-03-03T15:08:05.569Z,1.20
2019-03-03T15:10:35.087Z,1.30
2019-03-03T15:13:05.120Z,2.33
2019-03-03T15:15:35.090Z,1.50
2019-03-03T15:18:04.805Z,1.30
2019-03-03T15:20:34.318Z,1.10
2019-03-03T15:23:03.782Z,1.37
2019-03-03T15:25:33.732Z,1.17
2019-03-03T15:28:03.170Z,1.27
2019-03-03T15:30:32.621Z,1.37
2019-03-03T15:33:02.138Z,1.10
2019-03-03T15:35:31.616Z,0.93
2019-03-03T15:38:01.046Z,1.50
2019-03-03T15:40:30.499Z,0.90
2019-03-03T15:42:59.917Z,1.30
2019-03-03T15:45:29.605Z,1.20
2019-03-03T15:47:59.012Z,1.10
2019-03-03T15:50:28.478Z,1.00
2019-03-03T15:52:57.931Z,1.40
2019-03-03T15:55:27.470Z,1.20
2019-03-03T15:57:56.963Z,1.60
2019-03-03T16:00:27.962Z,1.27
2019-03-03T16:02:57.636Z,0.93
2019-03-03T16:05:27.070Z,6.10
2019-03-03T16:07:56.563Z,1.10
2019-03-03T16:10:26.038Z,1.53
2019-03-03T16:12:58.195Z,1.07
2019-03-03T16:15:27.709Z,1.40
2019-03-03T16:17:57.243Z,1.10
2019-03-03T16:20:26.710Z,1.37
2019-03-03T16:22:56.565Z,1.30
2019-03-03T16:25:26.929Z,0.90
2019-03-03T16:27:56.422Z,1.10
2019-03-03T16:30:26.003Z,1.13
2019-03-03T16:32:55.674Z,1.43
2019-03-03T16:35:25.080Z,1.67
2019-03-03T16:37:54.635Z,0.93
2019-03-03T16:40:24.189Z,1.10
2019-03-03T16:42:53.704Z,1.17
2019-03-03T16:45:23.122Z,1.03
2019-03-03T16:47:52.719Z,1.30
2019-03-03T16:50:22.461Z,1.20
2019-03-03T16:52:52.086Z,0.93
2019-03-03T16:55:21.582Z,1.03
2019-03-03T16:57:51.276Z,0.90
2019-03-03T17:00:21.608Z,1.30
2019-03-03T17:02:51.286Z,1.53
2019-03-03T17:05:21.493Z,1.00
2019-03-03T17:07:50.957Z,1.37
2019-03-03T17:10:20.548Z,1.00
2019-03-03T17:12:50.270Z,1.40
2019-03-03T17:15:21.205Z,4.13
2019-03-03T17:17:50.857Z,1.30
2019-03-03T17:20:20.410Z,1.23
2019-03-03T17:22:50.138Z,1.20
2019-03-03T17:25:21.069Z,1.70
2019-03-03T17:27:50.676Z,2.53
2019-03-03T17:30:21.397Z,1.40
2019-03-03T17:32:50.905Z,1.00
2019-03-03T17:35:20.420Z,1.27
2019-03-03T17:37:50.103Z,1.30
2019-03-03T17:40:20.512Z,1.33
2019-03-03T17:42:49.991Z,2.00
2019-03-03T17:45:20.496Z,1.50
2019-03-03T17:47:52.995Z,2.80
2019-03-03T17:50:23.165Z,2.70
2019-03-03T17:52:52.587Z,1.97
2019-03-03T17:55:22.077Z,1.50
2019-03-03T17:57:51.693Z,1.37
2019-03-03T18:00:23.571Z,1.30
2019-03-03T18:02:53.021Z,1.70
2019-03-03T18:05:22.512Z,1.90
2019-03-03T18:07:52.014Z,2.33
2019-03-03T18:10:21.582Z,2.50
2019-03-03T18:12:51.018Z,2.33
2019-03-03T18:15:20.617Z,1.47
2019-03-03T18:17:50.714Z,1.43
2019-03-03T18:20:20.511Z,1.27
2019-03-03T18:22:49.931Z,1.70
2019-03-03T18:25:19.651Z,1.37
2019-03-03T18:27:49.224Z,1.50
2019-03-03T18:30:22.762Z,1.20
2019-03-03T18:32:52.206Z,1.53
2019-03-03T18:35:21.984Z,1.10
2019-03-03T18:37:51.550Z,1.30
2019-03-03T18:40:21.381Z,1.53
2019-03-03T18:42:51.190Z,1.10
2019-03-03T18:45:20.667Z,1.37
2019-03-03T18:47:50.156Z,1.37
2019-03-03T18:50:19.893Z,2.40
2019-03-03T18:52:49.461Z,4.13
2019-03-03T18:55:19.037Z,2.57
2019-03-03T18:57:48.560Z,1.97
2019-03-03T19:00:22.589Z,4.80
2019-03-03T19:02:52.637Z,5.10
2019-03-03T19:05:22.450Z,4.10
2019-03-03T19:07:52.093Z,4.20
2019-03-03T19:10:22.488Z,4.93
2019-03-03T19:12:51.897Z,8.37
2019-03-03T19:15:21.374Z,5.70
2019-03-03T19:17:50.823Z,11.60
2019-03-03T19:20:20.519Z,6.23
2019-03-03T19:22:50.578Z,6.67
2019-03-03T19:25:20.224Z,8.97
2019-03-03T19:27:49.661Z,5.83
2019-03-03T19:30:23.421Z,6.27
2019-03-03T19:33:19.622Z,9.27
2019-03-03T19:35:49.107Z,7.73
2019-03-03T19:38:18.587Z,3.40
2019-03-03T19:40:48.034Z,3.40
2019-03-03T19:43:17.453Z,5.20
2019-03-03T19:45:46.973Z,5.63
2019-03-03T19:48:16.470Z,8.73
2019-03-03T19:50:46.115Z,10.30
2019-03-03T19:53:15.737Z,5.40
2019-03-03T19:55:46.959Z,4.93
2019-03-03T19:58:16.405Z,4.37
2019-03-03T20:00:45.962Z,3.27
2019-03-03T20:03:15.576Z,3.17
2019-03-03T20:05:45.238Z,3.00
2019-03-03T20:08:14.654Z,2.60
2019-03-03T20:10:44.228Z,2.60
2019-03-03T20:13:13.641Z,2.50
2019-03-03T20:15:43.206Z,3.17
2019-03-03T20:18:12.874Z,4.03
2019-03-03T20:20:42.329Z,3.40
2019-03-03T20:23:11.906Z,3.60
2019-03-03T20:25:41.553Z,3.70
2019-03-03T20:28:11.086Z,3.20
2019-03-03T20:30:41.049Z,3.37
2019-03-03T20:33:10.469Z,3.40
2019-03-03T20:35:39.952Z,2.83
2019-03-03T20:38:09.462Z,3.30
2019-03-03T20:40:39.239Z,4.00
2019-03-03T20:43:08.841Z,3.10
2019-03-03T20:45:38.253Z,3.83
2019-03-03T20:48:07.775Z,4.17
2019-03-03T20:50:37.747Z,2.90
2019-03-03T20:53:07.242Z,3.83
2019-03-03T20:55:36.664Z,3.70
2019-03-03T20:58:06.524Z,3.20
2019-03-03T21:00:36.202Z,3.80
2019-03-03T21:03:05.645Z,3.13
2019-03-03T21:05:35.075Z,3.10
2019-03-03T21:08:04.542Z,2.83
2019-03-03T21:10:34.077Z,4.40
2019-03-03T21:13:03.518Z,4.00
2019-03-03T21:15:32.974Z,8.00
2019-03-03T21:18:02.500Z,3.37
2019-03-03T21:20:31.920Z,6.30
2019-03-03T21:23:01.369Z,5.53
2019-03-03T21:25:30.793Z,1.47
2019-03-03T21:28:00.254Z,1.47
2019-03-03T21:30:29.766Z,1.47
2019-03-03T21:32:59.206Z,1.63
2019-03-03T21:35:28.739Z,3.00
2019-03-03T21:37:59.119Z,1.50
2019-03-03T21:40:28.992Z,1.40
2019-03-03T21:42:58.435Z,1.77
2019-03-03T21:45:27.975Z,1.63
2019-03-03T21:47:57.449Z,2.10
2019-03-03T21:50:26.882Z,1.00
2019-03-03T21:52:56.540Z,1.40
2019-03-03T21:55:25.950Z,2.40
2019-03-03T21:57:55.403Z,1.90
2019-03-03T22:00:27.100Z,2.00
2019-03-03T22:02:56.575Z,11.40
2019-03-03T22:05:26.124Z,1.40
2019-03-03T22:07:55.577Z,3.93
2019-03-03T22:10:31.850Z,4.40
2019-03-03T22:13:02.875Z,1.57
2019-03-03T22:15:32.455Z,2.60
2019-03-03T22:18:01.978Z,1.37
2019-03-03T22:20:31.409Z,1.30
2019-03-03T22:23:01.648Z,1.50
2019-03-03T22:25:31.183Z,3.87
2019-03-03T22:28:00.625Z,1.70
2019-03-03T22:30:30.288Z,2.00
2019-03-03T22:32:59.736Z,1.20
2019-03-03T22:35:29.294Z,3.10
2019-03-03T22:37:58.785Z,7.43
2019-03-03T22:40:28.201Z,5.50
2019-03-03T22:42:57.651Z,4.10
2019-03-03T22:45:27.063Z,6.70
2019-03-03T22:47:56.554Z,18.30
2019-03-03T22:50:26.177Z,7.90
2019-03-03T22:52:55.666Z,3.60
2019-03-03T22:55:25.085Z,1.73
2019-03-03T22:57:54.679Z,8.10
2019-03-03T23:00:48.582Z,2.73
2019-03-03T23:03:24.732Z,1.53
2019-03-03T23:06:11.706Z,1.50
2019-03-03T23:09:25.060Z,2.03
2019-03-03T23:12:19.059Z,1.60
2019-03-03T23:15:06.572Z,2.30
2019-03-03T23:18:15.184Z,1.53
2019-03-03T23:21:14.859Z,2.00
2019-03-03T23:24:37.169Z,2.40
2019-03-03T23:27:06.650Z,1.77
2019-03-03T23:29:36.105Z,5.40
2019-03-03T23:32:05.547Z,1.60
2019-03-03T23:34:35.031Z,1.27
2019-03-03T23:37:04.441Z,2.80
2019-03-03T23:39:33.928Z,2.33
2019-03-03T23:42:03.367Z,1.60
2019-03-03T23:44:32.811Z,1.20
2019-03-03T23:47:02.273Z,4.33
2019-03-03T23:49:31.735Z,5.50
2019-03-03T23:52:01.208Z,1.53
2019-03-03T23:54:30.723Z,1.00
2019-03-03T23:57:00.180Z,1.23
2019-03-03T23:59:30.766Z,2.10
