createdAt,value
2019-02-08T00:01:30.445Z,99.90
2019-02-08T00:04:18.578Z,99.90
2019-02-08T00:07:07.807Z,99.90
2019-02-08T00:09:56.667Z,99.90
2019-02-08T00:12:49.219Z,99.90
2019-02-08T00:15:37.816Z,99.90
2019-02-08T00:18:26.018Z,99.90
2019-02-08T00:21:14.867Z,99.90
2019-02-08T00:24:03.008Z,99.90
2019-02-08T00:26:51.143Z,99.90
2019-02-08T00:29:39.105Z,99.90
2019-02-08T00:32:26.779Z,99.90
2019-02-08T00:38:03.396Z,99.90
2019-02-08T00:40:51.526Z,99.90
2019-02-08T00:43:39.638Z,99.90
2019-02-08T00:46:28.310Z,99.90
2019-02-08T00:49:16.832Z,99.90
2019-02-08T00:52:05.117Z,99.90
2019-02-08T00:54:54.078Z,99.90
2019-02-08T00:57:42.555Z,99.90
2019-02-08T01:03:25.533Z,99.90
2019-02-08T01:06:14.015Z,99.90
2019-02-08T01:09:11.066Z,99.90
2019-02-08T01:11:59.722Z,99.90
2019-02-08T01:14:48.116Z,99.90
2019-02-08T01:17:36.427Z,99.90
2019-02-08T01:20:24.875Z,99.90
2019-02-08T01:23:13.081Z,99.90
2019-02-08T01:26:01.874Z,99.90
2019-02-08T01:28:50.570Z,99.90
2019-02-08T01:31:38.784Z,99.90
2019-02-08T01:34:26.927Z,99.90
2019-02-08T01:37:15.553Z,99.90
2019-02-08T01:40:04.847Z,99.90
2019-02-08T01:42:53.411Z,99.90
2019-02-08T01:45:42.183Z,99.90
2019-02-08T01:48:30.479Z,99.90
2019-02-08T01:51:19.517Z,99.90
2019-02-08T01:54:07.348Z,99.90
2019-02-08T01:56:55.895Z,99.90
2019-02-08T01:59:43.847Z,99.90
2019-02-08T02:02:32.541Z,99.90
2019-02-08T02:05:21.575Z,99.90
2019-02-08T02:08:09.764Z,99.90
2019-02-08T02:10:58.516Z,99.90
2019-02-08T02:13:46.927Z,99.90
2019-02-08T02:16:35.197Z,99.90
2019-02-08T02:19:22.738Z,99.90
2019-02-08T02:22:10.966Z,99.90
2019-02-08T02:24:59.095Z,99.90
2019-02-08T02:27:46.915Z,99.90
2019-02-08T02:30:35.540Z,99.90
2019-02-08T02:33:24.119Z,99.90
2019-02-08T02:36:12.862Z,99.90
2019-02-08T02:39:01.454Z,99.90
2019-02-08T02:41:50.495Z,99.90
2019-02-08T02:44:38.583Z,99.90
2019-02-08T02:47:27.814Z,99.90
2019-02-08T02:50:16.051Z,99.90
2019-02-08T02:53:04.666Z,99.90
2019-02-08T02:55:53.433Z,99.90
2019-02-08T02:58:41.174Z,99.90
2019-02-08T03:01:29.471Z,99.90
2019-02-08T03:04:18.023Z,99.90
2019-02-08T03:07:06.257Z,99.90
2019-02-08T03:09:54.120Z,99.90
2019-02-08T03:12:48.110Z,99.90
2019-02-08T03:15:36.456Z,99.90
2019-02-08T03:18:24.845Z,99.90
2019-02-08T03:21:13.543Z,99.90
2019-02-08T03:24:02.312Z,99.90
2019-02-08T03:26:50.490Z,99.90
2019-02-08T03:29:38.860Z,99.90
2019-02-08T03:32:26.868Z,99.90
2019-02-08T03:35:20.478Z,99.90
2019-02-08T03:38:09.480Z,99.90
2019-02-08T03:40:57.552Z,99.90
2019-02-08T03:43:45.970Z,99.90
2019-02-08T03:46:35.243Z,99.90
2019-02-08T03:49:23.585Z,99.90
2019-02-08T03:52:11.881Z,99.90
2019-02-08T03:54:59.879Z,99.90
2019-02-08T03:57:48.651Z,99.90
2019-02-08T04:00:45.803Z,99.90
2019-02-08T04:03:34.463Z,99.90
2019-02-08T04:06:22.634Z,99.90
2019-02-08T04:09:11.278Z,99.90
2019-02-08T04:11:59.608Z,99.90
2019-02-08T04:14:47.730Z,99.90
2019-02-08T04:17:36.060Z,99.90
2019-02-08T04:20:25.581Z,99.90
2019-02-08T04:23:13.867Z,99.90
2019-02-08T04:26:01.651Z,99.90
2019-02-08T04:28:50.935Z,99.90
2019-02-08T04:31:39.093Z,99.90
2019-02-08T04:34:27.210Z,99.90
2019-02-08T04:37:15.282Z,99.90
2019-02-08T04:40:03.953Z,99.90
2019-02-08T04:42:52.475Z,99.90
2019-02-08T04:45:40.529Z,99.90
2019-02-08T04:48:29.169Z,99.90
2019-02-08T04:51:17.472Z,99.90
2019-02-08T04:54:06.175Z,99.90
2019-02-08T04:56:54.263Z,99.90
2019-02-08T04:59:42.322Z,99.90
2019-02-08T05:02:36.360Z,99.90
2019-02-08T05:05:25.251Z,99.90
2019-02-08T05:08:13.801Z,99.90
2019-02-08T05:11:02.248Z,99.90
2019-02-08T05:13:50.503Z,99.90
2019-02-08T05:16:39.339Z,99.90
2019-02-08T05:19:27.390Z,99.90
2019-02-08T05:22:15.892Z,99.90
2019-02-08T05:25:04.730Z,99.90
2019-02-08T05:27:53.330Z,99.90
2019-02-08T05:30:41.314Z,99.90
2019-02-08T05:33:30.237Z,99.90
2019-02-08T05:36:18.332Z,99.90
2019-02-08T05:39:10.470Z,99.90
2019-02-08T05:41:59.030Z,99.90
2019-02-08T05:44:47.916Z,99.90
2019-02-08T05:47:36.344Z,99.90
2019-02-08T05:50:25.614Z,99.90
2019-02-08T05:53:14.486Z,99.90
2019-02-08T05:56:03.278Z,99.90
2019-02-08T05:58:51.673Z,99.90
2019-02-08T06:01:39.550Z,99.90
2019-02-08T06:04:27.581Z,99.90
2019-02-08T06:07:15.731Z,99.90
2019-02-08T06:10:06.282Z,99.90
2019-02-08T06:12:55.329Z,99.90
2019-02-08T06:15:43.657Z,99.90
2019-02-08T06:18:31.731Z,99.90
2019-02-08T06:21:19.770Z,99.90
2019-02-08T06:24:07.911Z,99.90
2019-02-08T06:26:55.735Z,99.90
2019-02-08T06:29:44.178Z,99.90
2019-02-08T06:32:32.095Z,99.90
2019-02-08T06:35:22.134Z,99.90
2019-02-08T06:38:10.301Z,99.90
2019-02-08T06:40:58.601Z,99.90
2019-02-08T06:43:47.378Z,99.90
2019-02-08T06:46:36.310Z,99.90
2019-02-08T06:49:24.463Z,99.90
2019-02-08T06:52:13.329Z,99.90
2019-02-08T06:55:01.467Z,99.90
2019-02-08T06:58:07.162Z,99.90
2019-02-08T07:01:14.618Z,99.90
2019-02-08T07:04:17.829Z,99.90
2019-02-08T07:07:25.522Z,99.90
2019-02-08T07:10:32.518Z,99.90
2019-02-08T07:13:40.215Z,99.90
2019-02-08T07:16:45.943Z,99.90
2019-02-08T07:20:05.093Z,99.90
2019-02-08T07:23:15.178Z,99.90
2019-02-08T07:26:28.610Z,99.90
2019-02-08T07:29:38.386Z,99.90
2019-02-08T07:32:35.358Z,99.90
2019-02-08T07:35:41.281Z,99.90
2019-02-08T07:38:38.624Z,99.90
2019-02-08T07:41:57.090Z,99.90
2019-02-08T07:45:13.308Z,99.90
2019-02-08T07:48:14.724Z,99.90
2019-02-08T07:51:18.147Z,99.90
2019-02-08T07:54:32.826Z,99.90
2019-02-08T07:57:46.595Z,99.90
2019-02-08T08:00:54.556Z,99.90
2019-02-08T08:04:01.664Z,99.90
2019-02-08T08:07:16.375Z,99.90
2019-02-08T08:10:44.309Z,99.90
2019-02-08T08:13:58.065Z,99.90
2019-02-08T08:17:11.839Z,99.90
2019-02-08T08:20:07.325Z,99.90
2019-02-08T08:22:54.902Z,99.90
2019-02-08T08:26:04.742Z,99.90
2019-02-08T08:29:18.019Z,99.90
2019-02-08T08:32:17.977Z,99.90
2019-02-08T08:35:29.643Z,99.90
2019-02-08T08:39:07.842Z,99.90
2019-02-08T08:42:30.337Z,99.90
2019-02-08T08:45:54.803Z,99.90
2019-02-08T08:49:19.231Z,99.90
2019-02-08T08:52:29.293Z,99.90
2019-02-08T08:55:59.074Z,99.90
2019-02-08T08:59:18.821Z,99.90
2019-02-08T09:02:34.855Z,99.90
2019-02-08T09:06:08.427Z,99.90
2019-02-08T09:09:07.531Z,99.90
2019-02-08T09:12:11.280Z,99.80
2019-02-08T09:15:20.678Z,99.10
2019-02-08T09:18:24.980Z,99.10
2019-02-08T09:21:41.327Z,99.00
2019-02-08T09:24:50.446Z,98.00
2019-02-08T09:28:15.609Z,98.60
2019-02-08T09:31:32.789Z,98.30
2019-02-08T09:38:23.944Z,97.90
2019-02-08T09:41:44.386Z,97.70
2019-02-08T09:45:14.726Z,97.60
2019-02-08T09:48:35.734Z,97.40
2019-02-08T09:52:06.480Z,97.50
2019-02-08T09:55:42.255Z,98.10
2019-02-08T09:59:08.771Z,98.70
2019-02-08T10:02:35.547Z,98.70
2019-02-08T10:05:59.793Z,98.90
2019-02-08T10:09:36.290Z,97.60
2019-02-08T10:13:07.477Z,98.10
2019-02-08T10:16:44.148Z,97.50
2019-02-08T10:20:01.222Z,97.70
2019-02-08T10:23:29.210Z,97.00
2019-02-08T10:27:01.518Z,97.20
2019-02-08T10:30:29.462Z,97.20
2019-02-08T10:33:53.886Z,96.80
2019-02-08T10:37:29.030Z,96.50
2019-02-08T10:44:46.970Z,96.00
2019-02-08T10:48:11.890Z,95.10
2019-02-08T10:51:42.363Z,94.50
2019-02-08T10:55:04.058Z,94.50
2019-02-08T11:02:04.365Z,93.70
2019-02-08T11:05:29.718Z,92.60
2019-02-08T11:08:52.672Z,91.40
2019-02-08T11:12:24.310Z,90.50
2019-02-08T11:15:47.726Z,90.50
2019-02-08T11:19:11.376Z,86.10
2019-02-08T11:21:59.987Z,83.90
2019-02-08T11:24:48.383Z,80.40
2019-02-08T11:27:36.561Z,79.00
2019-02-08T11:30:24.571Z,78.50
2019-02-08T11:33:13.108Z,78.70
2019-02-08T11:36:02.546Z,74.70
2019-02-08T11:38:50.921Z,72.50
2019-02-08T11:41:39.590Z,68.30
2019-02-08T11:44:27.891Z,64.50
2019-02-08T11:47:16.594Z,64.20
2019-02-08T11:50:07.168Z,66.00
2019-02-08T11:52:55.313Z,68.70
2019-02-08T11:55:48.189Z,72.20
2019-02-08T11:58:36.446Z,69.10
2019-02-08T12:01:25.284Z,66.40
2019-02-08T12:04:15.153Z,68.50
2019-02-08T12:07:02.714Z,69.60
2019-02-08T12:09:50.930Z,70.70
2019-02-08T12:12:39.198Z,73.20
2019-02-08T12:15:27.551Z,70.70
2019-02-08T12:18:15.516Z,68.60
2019-02-08T12:21:03.339Z,68.30
2019-02-08T12:23:51.957Z,68.80
2019-02-08T12:26:40.298Z,68.40
2019-02-08T12:29:29.664Z,66.60
2019-02-08T12:32:18.449Z,64.50
2019-02-08T12:35:07.362Z,64.60
2019-02-08T12:37:55.508Z,64.70
2019-02-08T12:40:44.773Z,65.10
2019-02-08T12:43:33.845Z,66.50
2019-02-08T12:46:23.641Z,66.30
2019-02-08T12:49:12.019Z,66.70
2019-02-08T12:52:05.023Z,66.90
2019-02-08T12:54:53.575Z,66.40
2019-02-08T12:57:42.035Z,66.50
2019-02-08T13:00:42.110Z,64.90
2019-02-08T13:03:30.382Z,65.50
2019-02-08T13:06:19.986Z,64.50
2019-02-08T13:09:10.982Z,64.00
2019-02-08T13:11:59.773Z,64.00
2019-02-08T13:14:47.962Z,63.70
2019-02-08T13:17:35.644Z,63.50
2019-02-08T13:20:23.316Z,64.00
2019-02-08T13:23:11.947Z,64.90
2019-02-08T13:25:59.914Z,65.50
2019-02-08T13:28:48.584Z,65.40
2019-02-08T13:31:37.808Z,65.90
2019-02-08T13:34:27.140Z,68.00
2019-02-08T13:37:15.599Z,68.10
2019-02-08T13:40:05.784Z,69.20
2019-02-08T13:42:59.441Z,68.40
2019-02-08T13:45:48.549Z,69.50
2019-02-08T13:48:37.136Z,70.50
2019-02-08T13:51:26.831Z,70.00
2019-02-08T13:54:15.571Z,69.60
2019-02-08T13:57:04.567Z,70.40
2019-02-08T13:59:55.282Z,70.50
2019-02-08T14:02:44.532Z,69.50
2019-02-08T14:05:34.297Z,69.40
2019-02-08T14:08:23.120Z,69.90
2019-02-08T14:11:10.981Z,70.00
2019-02-08T14:13:59.012Z,70.00
2019-02-08T14:16:48.583Z,69.90
2019-02-08T14:19:37.648Z,69.50
2019-02-08T14:22:25.722Z,69.10
2019-02-08T14:25:14.215Z,68.40
2019-02-08T14:28:02.498Z,69.20
2019-02-08T14:30:50.853Z,69.50
2019-02-08T14:33:40.150Z,69.60
2019-02-08T14:36:28.351Z,69.40
2019-02-08T14:39:18.014Z,69.60
2019-02-08T14:42:07.047Z,70.80
2019-02-08T14:44:56.620Z,70.60
2019-02-08T14:47:49.126Z,70.90
2019-02-08T14:50:43.514Z,71.10
2019-02-08T14:53:32.732Z,71.50
2019-02-08T14:56:21.704Z,71.20
2019-02-08T14:59:10.232Z,71.00
2019-02-08T15:01:58.474Z,71.10
2019-02-08T15:04:47.946Z,70.90
2019-02-08T15:07:36.379Z,71.20
2019-02-08T15:10:30.448Z,71.80
2019-02-08T15:13:18.405Z,72.80
2019-02-08T15:16:06.958Z,72.90
2019-02-08T15:18:55.368Z,73.50
2019-02-08T15:21:43.511Z,74.30
2019-02-08T15:24:31.704Z,74.80
2019-02-08T15:27:24.272Z,74.80
2019-02-08T15:30:12.031Z,75.40
2019-02-08T15:33:01.502Z,76.50
2019-02-08T15:35:50.216Z,76.90
2019-02-08T15:38:39.911Z,77.10
2019-02-08T15:41:28.874Z,77.10
2019-02-08T15:44:26.879Z,77.30
2019-02-08T15:47:16.287Z,77.20
2019-02-08T15:50:06.075Z,77.70
2019-02-08T15:52:54.605Z,78.30
2019-02-08T15:55:46.353Z,79.10
2019-02-08T15:58:34.893Z,79.80
2019-02-08T16:01:27.332Z,79.50
2019-02-08T16:04:17.354Z,79.90
2019-02-08T16:07:06.231Z,79.90
2019-02-08T16:09:56.290Z,79.80
2019-02-08T16:12:44.814Z,79.70
2019-02-08T16:15:33.208Z,80.80
2019-02-08T16:18:21.511Z,81.30
2019-02-08T16:21:10.385Z,81.90
2019-02-08T16:23:59.000Z,82.10
2019-02-08T16:26:48.958Z,82.70
2019-02-08T16:29:37.639Z,83.00
2019-02-08T16:32:26.226Z,83.60
2019-02-08T16:35:16.574Z,83.70
2019-02-08T16:38:05.614Z,83.90
2019-02-08T16:40:54.555Z,84.40
2019-02-08T16:43:43.679Z,84.80
2019-02-08T16:46:33.623Z,85.30
2019-02-08T16:49:23.200Z,85.70
2019-02-08T16:52:12.674Z,85.90
2019-02-08T16:55:02.525Z,86.50
2019-02-08T16:57:51.854Z,87.30
2019-02-08T17:00:46.706Z,87.60
2019-02-08T17:03:35.994Z,88.30
2019-02-08T17:06:24.480Z,88.60
2019-02-08T17:09:14.315Z,88.70
2019-02-08T17:12:03.142Z,90.30
2019-02-08T17:14:52.302Z,89.70
2019-02-08T17:17:41.128Z,89.70
2019-02-08T17:20:40.606Z,89.80
2019-02-08T17:23:28.874Z,90.00
2019-02-08T17:26:18.117Z,90.20
2019-02-08T17:29:07.603Z,90.80
2019-02-08T17:31:56.294Z,90.90
2019-02-08T17:34:46.141Z,91.10
2019-02-08T17:37:35.639Z,91.10
2019-02-08T17:40:26.897Z,91.60
2019-02-08T17:43:15.606Z,91.70
2019-02-08T17:46:10.965Z,91.80
2019-02-08T17:49:00.691Z,92.10
2019-02-08T17:51:50.152Z,92.10
2019-02-08T17:54:41.588Z,92.30
2019-02-08T17:57:29.979Z,92.60
2019-02-08T18:03:36.987Z,92.60
2019-02-08T18:06:26.894Z,92.60
2019-02-08T18:09:17.431Z,92.60
2019-02-08T18:12:07.707Z,92.50
2019-02-08T18:14:55.964Z,92.70
2019-02-08T18:17:44.664Z,93.00
2019-02-08T18:20:35.631Z,93.20
2019-02-08T18:23:24.084Z,93.40
2019-02-08T18:26:12.880Z,93.40
2019-02-08T18:29:01.044Z,93.30
2019-02-08T18:31:50.205Z,93.30
2019-02-08T18:34:39.278Z,93.20
2019-02-08T18:37:28.942Z,93.20
2019-02-08T18:40:19.158Z,93.20
2019-02-08T18:43:07.508Z,93.20
2019-02-08T18:45:57.714Z,93.20
2019-02-08T18:48:47.229Z,93.20
2019-02-08T18:51:38.232Z,93.30
2019-02-08T18:54:27.246Z,93.20
2019-02-08T18:57:17.560Z,93.30
2019-02-08T19:00:11.183Z,93.30
2019-02-08T19:03:01.745Z,93.30
2019-02-08T19:05:52.120Z,93.30
2019-02-08T19:08:41.598Z,93.40
2019-02-08T19:11:29.701Z,93.40
2019-02-08T19:14:17.768Z,93.50
2019-02-08T19:17:13.391Z,93.60
2019-02-08T19:20:02.866Z,93.60
2019-02-08T19:22:51.638Z,93.70
2019-02-08T19:25:41.163Z,93.70
2019-02-08T19:28:29.128Z,93.80
2019-02-08T19:31:19.495Z,93.70
2019-02-08T19:34:09.909Z,93.70
2019-02-08T19:36:58.672Z,93.70
2019-02-08T19:39:47.397Z,93.70
2019-02-08T19:42:35.410Z,93.60
2019-02-08T19:45:24.102Z,93.60
2019-02-08T19:48:14.908Z,93.40
2019-02-08T19:51:03.519Z,93.30
2019-02-08T19:53:51.847Z,93.50
2019-02-08T19:56:40.661Z,93.20
2019-02-08T19:59:29.438Z,93.20
2019-02-08T20:02:18.580Z,93.10
2019-02-08T20:05:11.666Z,93.10
2019-02-08T20:08:02.440Z,93.10
2019-02-08T20:10:50.786Z,92.60
2019-02-08T20:13:39.502Z,92.70
2019-02-08T20:16:27.693Z,92.30
2019-02-08T20:19:15.448Z,92.40
2019-02-08T20:22:04.415Z,92.10
2019-02-08T20:24:53.498Z,92.20
2019-02-08T20:27:42.890Z,92.50
2019-02-08T20:30:32.328Z,92.30
2019-02-08T20:33:22.136Z,92.40
2019-02-08T20:36:11.307Z,92.20
2019-02-08T20:39:01.306Z,92.40
2019-02-08T20:41:49.747Z,92.40
2019-02-08T20:44:38.013Z,92.40
2019-02-08T20:50:27.586Z,92.50
2019-02-08T20:53:17.028Z,92.30
2019-02-08T20:56:05.318Z,92.10
2019-02-08T20:58:53.350Z,92.20
2019-02-08T21:01:41.223Z,92.10
2019-02-08T21:04:30.458Z,92.00
2019-02-08T21:07:20.014Z,91.80
2019-02-08T21:10:08.438Z,91.90
2019-02-08T21:12:56.666Z,91.90
2019-02-08T21:15:45.166Z,91.60
2019-02-08T21:18:35.420Z,91.50
2019-02-08T21:21:24.346Z,91.50
2019-02-08T21:24:13.714Z,91.40
2019-02-08T21:27:02.766Z,91.50
2019-02-08T21:29:52.215Z,91.60
2019-02-08T21:35:30.047Z,91.60
2019-02-08T21:38:18.863Z,91.50
2019-02-08T21:41:07.450Z,91.50
2019-02-08T21:43:55.882Z,91.50
2019-02-08T21:46:45.105Z,91.60
2019-02-08T21:49:34.638Z,91.70
2019-02-08T21:52:23.622Z,91.90
2019-02-08T21:55:14.403Z,91.60
2019-02-08T21:58:02.941Z,91.60
2019-02-08T22:00:53.293Z,91.80
2019-02-08T22:03:41.810Z,91.60
2019-02-08T22:06:30.902Z,91.40
2019-02-08T22:09:19.609Z,91.40
2019-02-08T22:12:07.782Z,91.40
2019-02-08T22:14:56.415Z,91.40
2019-02-08T22:17:45.164Z,91.40
2019-02-08T22:20:33.080Z,91.70
2019-02-08T22:23:21.814Z,91.50
2019-02-08T22:26:10.658Z,91.40
2019-02-08T22:29:01.028Z,91.40
2019-02-08T22:31:49.959Z,91.10
2019-02-08T22:34:39.581Z,91.10
2019-02-08T22:37:28.796Z,91.10
2019-02-08T22:40:18.197Z,91.00
2019-02-08T22:43:06.649Z,90.80
2019-02-08T22:45:55.494Z,90.80
2019-02-08T22:48:50.549Z,90.60
2019-02-08T22:51:39.559Z,90.60
2019-02-08T22:54:28.247Z,90.90
2019-02-08T22:57:17.160Z,91.00
2019-02-08T23:00:15.821Z,90.70
2019-02-08T23:03:04.871Z,90.50
2019-02-08T23:05:53.607Z,90.50
2019-02-08T23:08:41.321Z,90.40
2019-02-08T23:11:29.612Z,90.50
2019-02-08T23:14:17.807Z,90.70
2019-02-08T23:17:06.032Z,90.40
2019-02-08T23:19:54.092Z,90.50
2019-02-08T23:22:42.126Z,90.60
2019-02-08T23:25:30.413Z,90.60
2019-02-08T23:28:18.526Z,90.50
2019-02-08T23:31:07.300Z,90.30
2019-02-08T23:33:55.781Z,90.40
2019-02-08T23:36:44.588Z,90.80
2019-02-08T23:39:33.419Z,90.70
2019-02-08T23:42:22.353Z,91.00
2019-02-08T23:45:15.002Z,91.10
2019-02-08T23:48:06.091Z,91.10
2019-02-08T23:50:54.210Z,91.00
2019-02-08T23:53:42.450Z,90.80
2019-02-08T23:56:30.270Z,90.80
2019-02-08T23:59:19.034Z,90.70
