createdAt,value
2023-06-29T00:00:05.222Z,57.86
2023-06-29T00:01:05.346Z,57.88
2023-06-29T00:02:05.368Z,59.11
2023-06-29T00:03:05.434Z,59.85
2023-06-29T00:04:05.474Z,59.44
2023-06-29T00:05:05.509Z,58.07
2023-06-29T00:06:05.548Z,59.85
2023-06-29T00:07:05.594Z,61.86
2023-06-29T00:08:05.604Z,59.09
2023-06-29T00:09:05.657Z,60.68
2023-06-29T00:10:05.703Z,55.87
2023-06-29T00:11:05.869Z,59.25
2023-06-29T00:12:05.818Z,53.06
2023-06-29T00:13:05.916Z,61.07
2023-06-29T00:14:05.936Z,54.16
2023-06-29T00:15:05.986Z,53.84
2023-06-29T00:16:06.131Z,54.87
2023-06-29T00:17:06.105Z,57.23
2023-06-29T00:18:06.179Z,54.26
2023-06-29T00:19:06.188Z,52.38
2023-06-29T00:20:06.295Z,54.83
2023-06-29T00:21:06.291Z,56.73
2023-06-29T00:22:06.333Z,56.52
2023-06-29T00:23:06.412Z,50.39
2023-06-29T00:24:06.463Z,56.86
2023-06-29T00:25:06.493Z,56.98
2023-06-29T00:26:06.561Z,52.93
2023-06-29T00:27:06.607Z,54.50
2023-06-29T00:28:06.666Z,55.87
2023-06-29T00:29:06.690Z,51.68
2023-06-29T00:30:06.732Z,53.09
2023-06-29T00:31:06.853Z,51.91
2023-06-29T00:32:06.842Z,53.77
2023-06-29T00:33:06.918Z,51.87
2023-06-29T00:34:06.946Z,58.94
2023-06-29T00:35:07.035Z,58.49
2023-06-29T00:36:07.063Z,51.75
2023-06-29T00:37:07.102Z,57.91
2023-06-29T00:38:07.182Z,58.70
2023-06-29T00:39:07.235Z,59.36
2023-06-29T00:40:07.289Z,56.70
2023-06-29T00:41:07.375Z,50.00
2023-06-29T00:42:07.414Z,52.93
2023-06-29T00:43:07.476Z,53.99
2023-06-29T00:44:07.540Z,50.57
2023-06-29T00:45:07.569Z,60.02
2023-06-29T00:46:07.689Z,56.84
2023-06-29T00:47:07.757Z,56.47
2023-06-29T00:48:07.882Z,58.78
2023-06-29T00:49:07.836Z,56.36
2023-06-29T00:50:07.895Z,58.97
2023-06-29T00:51:07.940Z,55.56
2023-06-29T00:52:08.024Z,58.78
2023-06-29T00:53:08.060Z,54.64
2023-06-29T00:54:08.123Z,56.09
2023-06-29T00:55:08.201Z,53.60
2023-06-29T00:56:08.233Z,57.87
2023-06-29T00:57:08.322Z,54.68
2023-06-29T00:58:08.360Z,56.41
2023-06-29T00:59:08.433Z,57.18
2023-06-29T01:00:08.488Z,56.61
2023-06-29T01:01:08.579Z,56.08
2023-06-29T01:02:08.613Z,53.58
2023-06-29T01:03:08.745Z,49.35
2023-06-29T01:04:08.722Z,54.67
2023-06-29T01:05:08.768Z,58.85
2023-06-29T01:06:08.854Z,53.76
2023-06-29T01:07:08.984Z,58.55
2023-06-29T01:08:08.976Z,51.77
2023-06-29T01:09:09.044Z,54.87
2023-06-29T01:10:09.091Z,50.54
2023-06-29T01:11:09.128Z,52.98
2023-06-29T01:12:09.223Z,56.93
2023-06-29T01:13:09.287Z,53.69
2023-06-29T01:14:09.333Z,58.54
2023-06-29T01:15:09.400Z,55.85
2023-06-29T01:16:10.555Z,59.96
2023-06-29T01:17:09.519Z,52.31
2023-06-29T01:18:09.635Z,53.26
2023-06-29T01:19:09.649Z,55.91
2023-06-29T01:20:09.732Z,57.53
2023-06-29T01:21:09.758Z,51.78
2023-06-29T01:22:09.827Z,58.05
2023-06-29T01:23:09.871Z,54.10
2023-06-29T01:24:09.957Z,52.65
2023-06-29T01:25:10.011Z,54.01
2023-06-29T01:26:10.065Z,57.79
2023-06-29T01:27:10.133Z,52.17
2023-06-29T01:28:10.482Z,52.25
2023-06-29T01:29:10.273Z,55.23
2023-06-29T01:30:10.304Z,55.28
2023-06-29T01:31:10.349Z,53.06
2023-06-29T01:32:10.410Z,56.65
2023-06-29T01:33:10.479Z,56.03
2023-06-29T01:34:10.578Z,58.63
2023-06-29T01:35:10.632Z,57.93
2023-06-29T01:36:10.684Z,56.04
2023-06-29T01:37:10.723Z,54.31
2023-06-29T01:38:10.802Z,57.30
2023-06-29T01:39:10.869Z,57.18
2023-06-29T01:40:10.912Z,53.06
2023-06-29T01:41:10.990Z,57.53
2023-06-29T01:42:11.048Z,50.98
2023-06-29T01:43:11.104Z,58.81
2023-06-29T01:44:11.161Z,57.03
2023-06-29T01:45:11.215Z,54.97
2023-06-29T01:46:11.307Z,57.69
2023-06-29T01:47:11.331Z,58.73
2023-06-29T01:48:11.395Z,56.34
2023-06-29T01:49:11.479Z,53.53
2023-06-29T01:50:11.516Z,55.03
2023-06-29T01:51:11.561Z,57.24
2023-06-29T01:52:11.642Z,53.15
2023-06-29T01:53:12.000Z,55.72
2023-06-29T01:54:11.750Z,55.79
2023-06-29T01:55:11.807Z,52.17
2023-06-29T01:56:11.875Z,54.28
2023-06-29T01:57:11.942Z,52.00
2023-06-29T01:58:12.008Z,56.47
2023-06-29T01:59:12.078Z,55.65
2023-06-29T02:00:12.142Z,54.88
2023-06-29T02:01:12.173Z,53.70
2023-06-29T02:02:12.196Z,51.84
2023-06-29T02:03:12.358Z,54.83
2023-06-29T02:04:12.309Z,54.97
2023-06-29T02:05:12.346Z,55.72
2023-06-29T02:06:12.402Z,54.85
2023-06-29T02:07:12.516Z,53.77
2023-06-29T02:08:12.486Z,55.22
2023-06-29T02:09:12.509Z,52.46
2023-06-29T02:10:12.588Z,56.10
2023-06-29T02:11:12.616Z,54.00
2023-06-29T02:12:12.620Z,54.62
2023-06-29T02:13:12.677Z,56.64
2023-06-29T02:14:12.708Z,54.50
2023-06-29T02:15:12.724Z,52.63
2023-06-29T02:16:12.897Z,55.54
2023-06-29T02:17:12.841Z,55.77
2023-06-29T02:18:12.870Z,54.44
2023-06-29T02:19:12.868Z,56.33
2023-06-29T02:20:12.938Z,57.59
2023-06-29T02:21:12.961Z,53.39
2023-06-29T02:22:13.010Z,54.33
2023-06-29T02:23:13.023Z,55.18
2023-06-29T02:24:12.994Z,54.15
2023-06-29T02:25:12.984Z,55.02
2023-06-29T02:26:13.033Z,54.42
2023-06-29T02:27:13.063Z,53.86
2023-06-29T02:28:13.083Z,54.67
2023-06-29T02:29:13.137Z,56.53
2023-06-29T02:30:13.144Z,53.80
2023-06-29T02:31:13.186Z,55.64
2023-06-29T02:32:13.221Z,54.71
2023-06-29T02:33:13.263Z,57.52
2023-06-29T02:34:13.256Z,54.58
2023-06-29T02:35:13.325Z,56.80
2023-06-29T02:36:13.311Z,51.89
2023-06-29T02:37:13.361Z,54.95
2023-06-29T02:38:13.353Z,56.67
2023-06-29T02:39:13.360Z,55.29
2023-06-29T02:40:13.354Z,55.79
2023-06-29T02:41:13.387Z,54.15
2023-06-29T02:42:13.406Z,54.08
2023-06-29T02:43:13.393Z,55.97
2023-06-29T02:44:13.408Z,53.18
2023-06-29T02:45:13.407Z,52.57
2023-06-29T02:46:13.487Z,55.54
2023-06-29T02:47:13.417Z,52.10
2023-06-29T02:48:13.415Z,56.80
2023-06-29T02:49:13.440Z,54.13
2023-06-29T02:50:13.418Z,53.15
2023-06-29T02:51:13.450Z,54.29
2023-06-29T02:52:13.397Z,53.57
2023-06-29T02:53:13.392Z,50.59
2023-06-29T02:54:13.430Z,53.91
2023-06-29T02:55:13.380Z,55.15
2023-06-29T02:56:13.385Z,55.00
2023-06-29T02:57:13.368Z,53.06
2023-06-29T02:58:13.380Z,54.56
2023-06-29T02:59:13.379Z,54.67
2023-06-29T03:00:13.334Z,54.76
2023-06-29T03:01:13.390Z,54.67
2023-06-29T03:02:13.362Z,53.96
2023-06-29T03:03:13.449Z,53.33
2023-06-29T03:04:13.367Z,52.71
2023-06-29T03:05:13.358Z,55.17
2023-06-29T03:06:13.364Z,53.45
2023-06-29T03:07:13.388Z,52.96
2023-06-29T03:08:13.368Z,53.27
2023-06-29T03:09:13.328Z,53.31
2023-06-29T03:10:13.381Z,52.28
2023-06-29T03:11:13.373Z,51.89
2023-06-29T03:12:13.349Z,52.33
2023-06-29T03:13:13.324Z,55.56
2023-06-29T03:14:13.376Z,52.18
2023-06-29T03:15:13.346Z,49.59
2023-06-29T03:16:13.352Z,52.11
2023-06-29T03:17:13.376Z,52.72
2023-06-29T03:18:13.359Z,53.42
2023-06-29T03:19:13.346Z,55.28
2023-06-29T03:20:13.314Z,53.17
2023-06-29T03:21:18.381Z,55.39
2023-06-29T03:22:14.287Z,55.45
2023-06-29T03:23:13.287Z,55.71
2023-06-29T03:24:13.331Z,55.41
2023-06-29T03:25:13.310Z,56.10
2023-06-29T03:26:13.295Z,54.20
2023-06-29T03:27:13.295Z,54.46
2023-06-29T03:28:13.262Z,54.60
2023-06-29T03:29:13.266Z,54.42
2023-06-29T03:30:13.264Z,54.51
2023-06-29T03:31:13.347Z,53.08
2023-06-29T03:32:13.229Z,53.83
2023-06-29T03:33:13.247Z,53.87
2023-06-29T03:34:13.244Z,53.73
2023-06-29T03:35:13.221Z,53.96
2023-06-29T03:36:13.228Z,52.53
2023-06-29T03:37:13.241Z,53.25
2023-06-29T03:38:13.224Z,52.43
2023-06-29T03:39:13.181Z,51.73
2023-06-29T03:40:13.203Z,51.43
2023-06-29T03:41:13.186Z,52.45
2023-06-29T03:42:13.194Z,51.94
2023-06-29T03:43:13.167Z,52.15
2023-06-29T03:44:13.188Z,53.53
2023-06-29T03:45:13.171Z,54.51
2023-06-29T03:46:13.145Z,52.78
2023-06-29T03:47:13.132Z,53.40
2023-06-29T03:48:13.227Z,52.07
2023-06-29T03:49:13.116Z,52.31
2023-06-29T03:50:13.139Z,53.46
2023-06-29T03:51:13.131Z,52.48
2023-06-29T03:52:13.077Z,51.19
2023-06-29T03:53:13.105Z,52.66
2023-06-29T03:54:13.091Z,51.62
2023-06-29T03:55:13.069Z,51.49
2023-06-29T03:56:13.081Z,50.74
2023-06-29T03:57:13.076Z,53.71
2023-06-29T03:58:13.078Z,52.33
2023-06-29T03:59:13.052Z,52.20
2023-06-29T04:00:13.048Z,52.54
2023-06-29T04:01:13.071Z,53.67
2023-06-29T04:02:13.076Z,52.85
2023-06-29T04:03:13.079Z,52.21
2023-06-29T04:04:13.037Z,52.40
2023-06-29T04:05:13.001Z,53.81
2023-06-29T04:06:13.020Z,54.00
2023-06-29T04:07:13.041Z,54.75
2023-06-29T04:08:12.994Z,53.20
2023-06-29T04:09:12.980Z,54.55
2023-06-29T04:10:13.002Z,52.77
2023-06-29T04:11:12.959Z,52.95
2023-06-29T04:12:12.985Z,53.52
2023-06-29T04:13:12.957Z,53.39
2023-06-29T04:14:12.951Z,53.18
2023-06-29T04:15:12.932Z,53.88
2023-06-29T04:16:13.017Z,54.44
2023-06-29T04:17:12.948Z,54.43
2023-06-29T04:18:12.956Z,53.96
2023-06-29T04:19:13.796Z,52.95
2023-06-29T04:20:13.146Z,52.74
2023-06-29T04:21:13.150Z,53.12
2023-06-29T04:22:13.128Z,52.41
2023-06-29T04:23:13.176Z,53.44
2023-06-29T04:24:13.196Z,50.48
2023-06-29T04:25:13.151Z,54.19
2023-06-29T04:26:13.179Z,53.25
2023-06-29T04:27:13.171Z,54.37
2023-06-29T04:28:13.192Z,51.86
2023-06-29T04:29:13.192Z,52.94
2023-06-29T04:30:13.188Z,53.74
2023-06-29T04:31:13.294Z,53.27
2023-06-29T04:32:13.268Z,52.58
2023-06-29T04:33:13.197Z,53.25
2023-06-29T04:34:13.223Z,52.06
2023-06-29T04:35:13.481Z,51.90
2023-06-29T04:36:13.238Z,52.64
2023-06-29T04:37:13.201Z,52.76
2023-06-29T04:38:13.199Z,51.23
2023-06-29T04:39:13.183Z,51.18
2023-06-29T04:40:13.232Z,53.19
2023-06-29T04:41:13.242Z,53.25
2023-06-29T04:42:13.240Z,52.48
2023-06-29T04:43:13.246Z,52.80
2023-06-29T04:44:13.249Z,53.70
2023-06-29T04:45:13.262Z,52.05
2023-06-29T04:46:13.266Z,52.35
2023-06-29T04:47:13.275Z,50.95
2023-06-29T04:48:13.282Z,51.77
2023-06-29T04:49:13.319Z,52.85
2023-06-29T04:50:13.253Z,51.09
2023-06-29T04:51:13.330Z,51.80
2023-06-29T04:52:13.311Z,51.86
2023-06-29T04:53:13.328Z,53.84
2023-06-29T04:54:13.309Z,52.44
2023-06-29T04:55:13.335Z,50.69
2023-06-29T04:56:13.345Z,53.12
2023-06-29T04:57:13.350Z,51.46
2023-06-29T04:58:13.347Z,54.32
2023-06-29T04:59:13.319Z,52.51
2023-06-29T05:00:13.370Z,51.57
2023-06-29T05:01:13.380Z,53.68
2023-06-29T05:02:13.414Z,51.85
2023-06-29T05:03:13.533Z,53.37
2023-06-29T05:04:13.385Z,53.99
2023-06-29T05:05:13.400Z,52.67
2023-06-29T05:06:13.387Z,50.65
2023-06-29T05:07:13.386Z,53.85
2023-06-29T05:08:13.426Z,52.18
2023-06-29T05:09:13.403Z,54.57
2023-06-29T05:10:20.439Z,53.41
2023-06-29T05:11:13.408Z,53.65
2023-06-29T05:12:13.408Z,54.20
2023-06-29T05:13:13.397Z,53.99
2023-06-29T05:14:13.375Z,55.36
2023-06-29T05:15:13.409Z,55.22
2023-06-29T05:16:13.347Z,54.31
2023-06-29T05:17:13.399Z,54.02
2023-06-29T05:18:13.369Z,56.08
2023-06-29T05:19:13.340Z,54.57
2023-06-29T05:20:13.352Z,55.79
2023-06-29T05:21:13.313Z,52.14
2023-06-29T05:22:13.304Z,52.27
2023-06-29T05:23:13.337Z,54.12
2023-06-29T05:24:13.337Z,53.60
2023-06-29T05:25:13.331Z,53.22
2023-06-29T05:26:13.342Z,53.08
2023-06-29T05:27:13.294Z,52.26
2023-06-29T05:28:13.299Z,54.61
2023-06-29T05:29:13.280Z,54.71
2023-06-29T05:30:13.298Z,52.28
2023-06-29T05:31:15.539Z,51.42
2023-06-29T05:32:13.257Z,51.56
2023-06-29T05:33:13.274Z,51.85
2023-06-29T05:34:13.243Z,53.15
2023-06-29T05:35:13.280Z,53.96
2023-06-29T05:36:13.209Z,53.89
2023-06-29T05:37:13.233Z,50.22
2023-06-29T05:38:13.223Z,64.41
2023-06-29T05:39:13.229Z,56.96
2023-06-29T05:40:13.211Z,50.80
2023-06-29T05:41:13.194Z,50.00
2023-06-29T05:42:13.223Z,50.00
2023-06-29T05:43:13.201Z,50.00
2023-06-29T05:44:13.148Z,50.00
2023-06-29T05:45:13.188Z,51.56
2023-06-29T05:46:13.157Z,51.37
2023-06-29T05:47:13.146Z,51.36
2023-06-29T05:48:13.140Z,53.01
2023-06-29T05:49:13.128Z,55.59
2023-06-29T05:50:13.129Z,56.19
2023-06-29T05:51:13.121Z,57.70
2023-06-29T05:52:13.137Z,57.94
2023-06-29T05:53:13.139Z,61.06
2023-06-29T05:54:13.087Z,63.19
2023-06-29T05:55:13.115Z,63.87
2023-06-29T05:56:13.065Z,67.65
2023-06-29T05:57:13.088Z,68.72
2023-06-29T05:58:13.115Z,71.34
2023-06-29T05:59:13.063Z,72.38
2023-06-29T06:00:13.074Z,73.65
2023-06-29T06:01:13.090Z,77.71
2023-06-29T06:02:13.046Z,82.88
2023-06-29T06:03:13.115Z,82.72
2023-06-29T06:04:13.071Z,80.52
2023-06-29T06:05:13.047Z,83.05
2023-06-29T06:06:13.029Z,81.71
2023-06-29T06:07:13.061Z,80.81
2023-06-29T06:08:15.624Z,79.49
2023-06-29T06:09:13.045Z,79.23
2023-06-29T06:10:12.997Z,76.48
2023-06-29T06:11:13.035Z,72.44
2023-06-29T06:12:12.973Z,65.25
2023-06-29T06:13:13.007Z,64.67
2023-06-29T06:14:12.966Z,67.09
2023-06-29T06:15:12.990Z,76.29
2023-06-29T06:16:12.966Z,83.01
2023-06-29T06:17:12.957Z,84.07
2023-06-29T06:18:13.002Z,89.41
2023-06-29T06:19:12.970Z,94.24
2023-06-29T06:20:12.932Z,89.68
2023-06-29T06:21:12.930Z,80.56
2023-06-29T06:22:12.953Z,84.98
2023-06-29T06:23:12.903Z,81.72
2023-06-29T06:24:12.922Z,86.42
2023-06-29T06:25:12.922Z,90.56
2023-06-29T06:26:12.908Z,86.18
2023-06-29T06:27:12.902Z,80.69
2023-06-29T06:28:12.892Z,86.00
2023-06-29T06:29:12.879Z,78.91
2023-06-29T06:30:12.857Z,63.88
2023-06-29T06:31:24.392Z,61.95
2023-06-29T06:32:13.951Z,61.17
2023-06-29T06:33:12.866Z,57.15
2023-06-29T06:34:12.838Z,60.25
2023-06-29T06:35:12.841Z,63.14
2023-06-29T06:36:12.811Z,77.77
2023-06-29T06:37:12.821Z,69.28
2023-06-29T06:38:12.825Z,55.95
2023-06-29T06:39:12.805Z,50.72
2023-06-29T06:40:12.816Z,53.57
2023-06-29T06:41:12.771Z,50.56
2023-06-29T06:42:12.828Z,53.51
2023-06-29T06:43:12.813Z,55.93
2023-06-29T06:44:12.747Z,63.53
2023-06-29T06:45:12.783Z,72.45
2023-06-29T06:46:12.778Z,65.60
2023-06-29T06:47:14.601Z,63.24
2023-06-29T06:48:12.796Z,63.05
2023-06-29T06:49:12.796Z,66.78
2023-06-29T06:50:12.848Z,70.27
2023-06-29T06:51:12.867Z,61.84
2023-06-29T06:52:12.870Z,56.71
2023-06-29T06:53:12.950Z,66.70
2023-06-29T06:54:12.945Z,69.70
2023-06-29T06:55:13.019Z,71.29
2023-06-29T06:56:13.059Z,77.16
2023-06-29T06:57:13.076Z,74.11
2023-06-29T06:58:13.082Z,82.37
2023-06-29T06:59:13.119Z,80.98
2023-06-29T07:00:13.171Z,79.83
2023-06-29T07:01:13.217Z,74.36
2023-06-29T07:02:13.327Z,77.61
2023-06-29T07:03:13.239Z,89.33
2023-06-29T07:04:13.237Z,88.59
2023-06-29T07:05:13.292Z,84.58
2023-06-29T07:06:13.334Z,73.17
2023-06-29T07:07:13.382Z,69.00
2023-06-29T07:08:13.351Z,72.56
2023-06-29T07:09:14.449Z,57.24
2023-06-29T07:10:13.422Z,52.64
2023-06-29T07:11:13.445Z,50.40
2023-06-29T07:12:13.480Z,50.00
2023-06-29T07:13:13.515Z,53.11
2023-06-29T07:14:13.533Z,50.45
2023-06-29T07:15:13.582Z,54.97
2023-06-29T07:16:13.604Z,55.89
2023-06-29T07:17:13.706Z,61.63
2023-06-29T07:18:13.794Z,62.99
2023-06-29T07:21:17.516Z,88.90
2023-06-29T07:24:14.766Z,90.05
2023-06-29T07:25:13.865Z,96.83
2023-06-29T07:26:13.749Z,110.70
2023-06-29T07:27:13.694Z,131.47
2023-06-29T07:28:13.737Z,163.41
2023-06-29T07:29:13.684Z,169.21
2023-06-29T07:30:13.688Z,173.67
2023-06-29T07:31:13.721Z,180.39
2023-06-29T07:32:13.694Z,180.14
2023-06-29T07:33:13.737Z,183.69
2023-06-29T07:34:13.681Z,188.66
2023-06-29T07:35:13.636Z,194.65
2023-06-29T07:36:13.645Z,192.73
2023-06-29T07:37:13.630Z,198.62
2023-06-29T07:38:13.662Z,196.17
2023-06-29T07:39:13.636Z,200.37
2023-06-29T07:40:13.658Z,199.82
2023-06-29T07:41:13.628Z,199.34
2023-06-29T07:42:16.825Z,196.19
2023-06-29T07:43:14.636Z,196.54
2023-06-29T07:44:13.609Z,189.07
2023-06-29T07:45:13.563Z,154.11
2023-06-29T07:46:13.619Z,127.94
2023-06-29T07:47:13.615Z,117.09
2023-06-29T07:48:13.678Z,112.20
2023-06-29T07:49:13.592Z,114.47
2023-06-29T07:50:13.578Z,120.43
2023-06-29T07:51:13.561Z,124.16
2023-06-29T07:52:13.602Z,129.04
2023-06-29T07:53:13.574Z,136.62
2023-06-29T07:54:13.569Z,141.66
2023-06-29T07:55:13.619Z,148.76
2023-06-29T07:56:13.519Z,149.61
2023-06-29T07:59:13.485Z,157.37
2023-06-29T08:00:13.486Z,149.84
2023-06-29T08:01:13.493Z,139.26
2023-06-29T08:02:13.558Z,134.74
2023-06-29T08:03:13.512Z,131.89
2023-06-29T08:04:13.519Z,124.52
2023-06-29T08:07:13.514Z,96.98
2023-06-29T08:08:13.675Z,93.19
2023-06-29T08:09:13.422Z,89.21
2023-06-29T08:10:13.422Z,89.55
2023-06-29T08:11:13.402Z,90.24
2023-06-29T08:12:13.442Z,85.88
2023-06-29T08:13:13.441Z,79.02
2023-06-29T08:14:13.408Z,71.03
2023-06-29T08:15:13.381Z,61.51
2023-06-29T08:16:13.384Z,57.22
2023-06-29T08:17:13.368Z,56.04
2023-06-29T08:18:13.668Z,50.12
2023-06-29T08:19:13.349Z,51.89
2023-06-29T08:20:13.432Z,50.00
2023-06-29T08:21:13.320Z,50.14
2023-06-29T08:22:13.315Z,51.13
2023-06-29T08:23:13.378Z,51.90
2023-06-29T08:24:15.175Z,48.85
2023-06-29T08:25:13.321Z,47.86
2023-06-29T08:26:13.394Z,45.39
2023-06-29T08:27:13.281Z,40.01
2023-06-29T08:28:13.363Z,37.73
2023-06-29T08:29:13.264Z,35.44
2023-06-29T08:30:13.274Z,50.00
2023-06-29T08:31:13.285Z,53.65
2023-06-29T08:32:13.312Z,56.20
2023-06-29T08:33:13.392Z,56.91
2023-06-29T08:34:13.289Z,58.93
2023-06-29T08:35:13.217Z,48.78
2023-06-29T08:36:13.193Z,60.30
2023-06-29T08:37:13.258Z,73.01
2023-06-29T08:38:13.214Z,74.33
2023-06-29T08:39:13.192Z,82.75
2023-06-29T08:40:13.204Z,93.67
2023-06-29T08:41:13.251Z,85.35
2023-06-29T08:42:13.175Z,62.56
2023-06-29T08:43:13.179Z,46.80
2023-06-29T08:44:13.202Z,37.24
2023-06-29T08:45:13.171Z,37.47
2023-06-29T08:46:13.157Z,32.15
2023-06-29T08:47:13.162Z,38.42
2023-06-29T08:48:13.136Z,29.99
2023-06-29T08:49:13.122Z,36.84
2023-06-29T08:50:13.098Z,37.12
2023-06-29T08:51:13.111Z,36.66
2023-06-29T08:52:13.076Z,49.04
2023-06-29T08:53:13.143Z,55.38
2023-06-29T08:54:13.079Z,57.86
2023-06-29T08:55:13.094Z,71.85
2023-06-29T08:56:13.055Z,82.68
2023-06-29T08:57:13.071Z,91.00
2023-06-29T08:58:13.067Z,91.60
2023-06-29T08:59:13.063Z,97.38
2023-06-29T09:00:13.072Z,104.22
2023-06-29T09:01:13.133Z,103.42
2023-06-29T09:02:13.092Z,109.49
2023-06-29T09:03:13.123Z,117.00
2023-06-29T09:04:13.119Z,125.20
2023-06-29T09:05:13.031Z,129.50
2023-06-29T09:06:13.022Z,134.20
2023-06-29T09:07:13.008Z,136.99
2023-06-29T09:08:12.986Z,140.18
2023-06-29T09:09:12.990Z,143.04
2023-06-29T09:10:12.976Z,145.80
2023-06-29T09:11:12.988Z,128.92
2023-06-29T09:12:12.968Z,124.28
2023-06-29T09:13:12.950Z,135.09
2023-06-29T09:14:12.955Z,139.56
2023-06-29T09:15:12.944Z,144.02
2023-06-29T09:16:13.002Z,142.08
2023-06-29T09:17:12.919Z,134.84
2023-06-29T09:18:12.982Z,128.08
2023-06-29T09:19:12.934Z,134.35
2023-06-29T09:20:12.901Z,140.11
2023-06-29T09:21:12.886Z,143.28
2023-06-29T09:22:12.900Z,143.98
2023-06-29T09:23:12.888Z,139.07
2023-06-29T09:24:12.917Z,138.92
2023-06-29T09:25:19.733Z,139.95
2023-06-29T09:26:13.955Z,139.20
2023-06-29T09:27:12.841Z,140.39
2023-06-29T09:28:12.848Z,142.00
2023-06-29T09:29:12.882Z,145.19
2023-06-29T09:30:12.831Z,145.49
2023-06-29T09:31:12.886Z,149.21
2023-06-29T09:32:12.828Z,153.46
2023-06-29T09:33:12.832Z,153.07
2023-06-29T09:34:12.798Z,150.31
2023-06-29T09:35:12.822Z,142.15
2023-06-29T09:36:12.795Z,138.22
2023-06-29T09:37:12.783Z,132.82
2023-06-29T09:38:12.770Z,129.40
2023-06-29T09:39:12.771Z,126.82
2023-06-29T09:40:12.854Z,125.32
2023-06-29T09:41:15.051Z,112.20
2023-06-29T09:42:12.868Z,111.41
2023-06-29T09:43:12.854Z,101.56
2023-06-29T09:44:12.854Z,103.29
2023-06-29T09:45:12.894Z,100.99
2023-06-29T09:46:12.938Z,102.99
2023-06-29T09:49:13.046Z,96.67
2023-06-29T09:50:13.004Z,91.49
2023-06-29T09:51:12.998Z,93.05
2023-06-29T09:52:12.924Z,93.70
2023-06-29T09:53:12.940Z,91.64
2023-06-29T09:54:12.927Z,94.67
2023-06-29T09:55:12.899Z,92.69
2023-06-29T09:56:12.899Z,96.00
2023-06-29T09:57:12.872Z,96.91
2023-06-29T09:58:12.903Z,102.03
2023-06-29T09:59:12.901Z,90.54
2023-06-29T10:00:12.857Z,92.39
2023-06-29T10:01:12.926Z,90.90
2023-06-29T10:02:12.913Z,94.00
2023-06-29T10:03:12.975Z,96.39
2023-06-29T10:04:12.903Z,93.55
2023-06-29T10:05:12.827Z,90.81
2023-06-29T10:06:12.818Z,89.05
2023-06-29T10:07:12.893Z,90.60
2023-06-29T10:08:12.808Z,88.65
2023-06-29T10:09:12.815Z,89.15
2023-06-29T10:10:12.780Z,94.52
2023-06-29T10:11:12.804Z,98.21
2023-06-29T10:12:12.811Z,90.99
2023-06-29T10:13:13.244Z,94.78
2023-06-29T10:14:12.806Z,99.70
2023-06-29T10:15:12.756Z,103.35
2023-06-29T10:16:12.776Z,93.41
2023-06-29T10:17:14.947Z,100.48
2023-06-29T10:18:12.823Z,103.34
2023-06-29T10:19:12.766Z,101.66
2023-06-29T10:20:12.880Z,97.59
2023-06-29T10:21:12.893Z,100.33
2023-06-29T10:22:12.850Z,98.58
2023-06-29T10:23:12.882Z,103.29
2023-06-29T10:24:12.869Z,106.92
2023-06-29T10:25:12.891Z,105.80
2023-06-29T10:26:12.911Z,104.01
2023-06-29T10:27:12.929Z,96.46
2023-06-29T10:28:12.964Z,86.46
2023-06-29T10:29:12.979Z,90.83
2023-06-29T10:30:13.011Z,97.26
2023-06-29T10:31:13.084Z,100.86
2023-06-29T10:32:13.064Z,97.47
2023-06-29T10:33:13.100Z,93.51
2023-06-29T10:34:13.114Z,88.25
2023-06-29T10:35:13.279Z,91.59
2023-06-29T10:36:13.223Z,88.08
2023-06-29T10:37:13.212Z,86.97
2023-06-29T10:38:13.231Z,90.82
2023-06-29T10:39:13.253Z,93.07
2023-06-29T10:40:13.311Z,89.22
2023-06-29T10:41:13.317Z,90.00
2023-06-29T10:42:13.359Z,93.45
2023-06-29T10:43:13.385Z,91.78
2023-06-29T10:44:13.369Z,90.29
2023-06-29T10:45:13.416Z,91.23
2023-06-29T10:46:13.546Z,92.63
2023-06-29T10:47:13.483Z,92.01
2023-06-29T10:48:16.808Z,93.06
2023-06-29T10:49:14.507Z,93.23
2023-06-29T10:50:13.477Z,93.93
2023-06-29T10:51:13.510Z,84.85
2023-06-29T10:52:13.487Z,70.40
2023-06-29T10:53:13.500Z,69.35
2023-06-29T10:54:13.464Z,68.11
2023-06-29T10:55:13.465Z,68.02
2023-06-29T10:56:13.450Z,74.82
2023-06-29T10:57:13.438Z,72.31
2023-06-29T10:58:13.428Z,74.22
2023-06-29T10:59:13.899Z,78.59
2023-06-29T11:00:14.442Z,82.13
2023-06-29T11:01:13.591Z,74.80
2023-06-29T11:02:13.520Z,63.96
2023-06-29T11:03:13.479Z,61.60
2023-06-29T11:04:13.452Z,63.26
2023-06-29T11:05:13.390Z,67.02
2023-06-29T11:06:24.892Z,69.92
2023-06-29T11:07:14.400Z,70.09
2023-06-29T11:08:13.408Z,55.92
2023-06-29T11:09:13.332Z,60.07
2023-06-29T11:10:13.343Z,58.74
2023-06-29T11:11:13.352Z,70.82
2023-06-29T11:12:15.663Z,73.32
2023-06-29T11:13:13.377Z,82.97
2023-06-29T11:14:13.368Z,78.20
2023-06-29T11:16:14.515Z,77.24
2023-06-29T11:17:13.406Z,68.23
2023-06-29T11:18:13.424Z,62.87
2023-06-29T11:19:13.825Z,49.29
2023-06-29T11:20:13.391Z,49.72
2023-06-29T11:21:13.354Z,57.58
2023-06-29T11:22:13.364Z,59.16
2023-06-29T11:23:13.341Z,58.32
2023-06-29T11:24:13.341Z,62.41
2023-06-29T11:25:13.340Z,63.79
2023-06-29T11:26:13.327Z,64.64
2023-06-29T11:27:13.316Z,70.46
2023-06-29T11:28:13.324Z,74.56
2023-06-29T11:29:13.302Z,77.61
2023-06-29T11:30:13.285Z,80.18
2023-06-29T11:31:13.325Z,75.61
2023-06-29T11:32:13.455Z,74.16
2023-06-29T11:34:14.252Z,71.40
2023-06-29T11:35:13.277Z,71.51
2023-06-29T11:36:13.316Z,73.41
2023-06-29T11:37:15.852Z,79.72
2023-06-29T11:38:13.362Z,84.82
2023-06-29T11:39:13.231Z,85.47
2023-06-29T11:40:13.224Z,81.43
2023-06-29T11:41:13.745Z,74.13
2023-06-29T11:42:13.213Z,79.26
2023-06-29T11:43:13.213Z,80.67
2023-06-29T11:44:15.305Z,80.66
2023-06-29T11:45:13.221Z,80.66
2023-06-29T11:46:13.279Z,80.76
2023-06-29T11:48:14.266Z,80.77
2023-06-29T11:49:13.163Z,81.09
2023-06-29T11:50:13.192Z,81.58
2023-06-29T11:51:13.131Z,84.81
2023-06-29T11:52:13.124Z,92.36
2023-06-29T11:53:13.152Z,92.64
2023-06-29T11:54:13.129Z,95.56
2023-06-29T11:55:13.123Z,96.96
2023-06-29T11:56:13.149Z,95.25
2023-06-29T11:57:13.142Z,99.95
2023-06-29T11:58:13.109Z,99.12
2023-06-29T11:59:13.086Z,97.00
2023-06-29T12:00:13.133Z,95.25
2023-06-29T12:01:13.071Z,96.38
2023-06-29T12:02:13.050Z,98.09
2023-06-29T12:03:13.291Z,99.16
2023-06-29T12:04:13.149Z,100.42
2023-06-29T12:05:13.147Z,105.07
2023-06-29T12:06:13.028Z,105.21
2023-06-29T12:07:13.153Z,104.92
2023-06-29T12:08:13.094Z,104.18
2023-06-29T12:09:13.169Z,108.02
2023-06-29T12:10:13.035Z,111.67
2023-06-29T12:11:13.017Z,114.99
2023-06-29T12:12:13.013Z,115.71
2023-06-29T12:13:12.986Z,121.70
2023-06-29T12:14:13.029Z,122.98
2023-06-29T12:15:12.981Z,123.54
2023-06-29T12:18:13.417Z,124.11
2023-06-29T12:19:13.123Z,127.72
2023-06-29T12:20:13.081Z,128.59
2023-06-29T12:21:13.161Z,128.04
2023-06-29T12:22:13.033Z,130.51
2023-06-29T12:23:12.914Z,129.03
2023-06-29T12:24:12.923Z,132.74
2023-06-29T12:25:12.904Z,135.80
2023-06-29T12:26:12.901Z,134.37
2023-06-29T12:27:12.894Z,136.18
2023-06-29T12:28:12.892Z,138.85
2023-06-29T12:29:12.890Z,138.79
2023-06-29T12:30:12.868Z,141.71
2023-06-29T12:31:12.912Z,143.29
2023-06-29T12:32:12.884Z,144.27
2023-06-29T12:33:12.884Z,147.02
2023-06-29T12:34:12.850Z,148.87
2023-06-29T12:35:12.972Z,149.07
2023-06-29T12:36:12.848Z,151.45
2023-06-29T12:37:12.846Z,154.82
2023-06-29T12:38:12.913Z,153.10
2023-06-29T12:39:12.812Z,152.74
2023-06-29T12:40:12.876Z,157.82
2023-06-29T12:41:12.793Z,157.58
2023-06-29T12:42:12.793Z,154.69
2023-06-29T12:43:12.812Z,156.72
2023-06-29T12:44:12.814Z,156.99
2023-06-29T12:45:12.781Z,159.11
2023-06-29T12:46:12.801Z,161.51
2023-06-29T12:47:12.840Z,161.10
2023-06-29T12:48:12.804Z,162.70
2023-06-29T12:49:12.771Z,162.70
2023-06-29T12:50:12.741Z,163.16
2023-06-29T12:51:12.781Z,164.51
2023-06-29T12:52:12.737Z,163.71
2023-06-29T12:53:12.752Z,162.88
2023-06-29T12:54:12.809Z,165.55
2023-06-29T12:55:12.819Z,165.59
2023-06-29T12:56:12.871Z,167.64
2023-06-29T12:57:12.947Z,167.84
2023-06-29T12:58:13.012Z,168.31
2023-06-29T12:59:13.065Z,169.34
2023-06-29T13:00:13.129Z,167.85
2023-06-29T13:01:13.228Z,169.40
2023-06-29T13:02:13.307Z,167.94