createdAt,value
2023-07-25T00:00:52.384Z,18.187
2023-07-25T00:02:52.424Z,18.125
2023-07-25T00:04:52.431Z,18.125
2023-07-25T00:06:52.388Z,18.125
2023-07-25T00:08:52.397Z,18.062
2023-07-25T00:10:53.116Z,18.062
2023-07-25T00:12:52.380Z,18.062
2023-07-25T00:14:52.425Z,18.062
2023-07-25T00:16:52.589Z,18.125
2023-07-25T00:18:52.400Z,18.062
2023-07-25T00:20:52.441Z,18
2023-07-25T00:22:52.404Z,18
2023-07-25T00:24:52.504Z,18
2023-07-25T00:26:52.500Z,17.937
2023-07-25T00:28:52.425Z,18
2023-07-25T00:30:52.413Z,17.937
2023-07-25T00:32:52.487Z,17.937
2023-07-25T00:34:52.523Z,17.937
2023-07-25T00:36:52.470Z,17.937
2023-07-25T00:38:52.409Z,17.937
2023-07-25T00:40:52.420Z,18
2023-07-25T00:42:52.415Z,17.937
2023-07-25T00:44:52.434Z,17.937
2023-07-25T00:46:52.426Z,17.937
2023-07-25T00:48:52.423Z,17.937
2023-07-25T00:50:52.435Z,17.937
2023-07-25T00:52:52.502Z,17.875
2023-07-25T00:54:52.442Z,17.875
2023-07-25T00:56:52.431Z,17.937
2023-07-25T00:58:52.432Z,17.812
2023-07-25T01:00:52.447Z,17.875
2023-07-25T01:02:52.674Z,17.875
2023-07-25T01:04:52.460Z,17.875
2023-07-25T01:06:52.467Z,17.812
2023-07-25T01:08:52.610Z,17.812
2023-07-25T01:10:52.449Z,17.75
2023-07-25T01:12:52.509Z,17.687
2023-07-25T01:14:52.452Z,17.75
2023-07-25T01:16:52.448Z,17.75
2023-07-25T01:18:52.468Z,17.75
2023-07-25T01:20:52.455Z,17.812
2023-07-25T01:22:52.462Z,17.75
2023-07-25T01:24:52.671Z,17.687
2023-07-25T01:26:52.471Z,17.75
2023-07-25T01:28:52.459Z,17.75
2023-07-25T01:30:52.460Z,17.687
2023-07-25T01:32:52.497Z,17.687
2023-07-25T01:34:52.472Z,17.625
2023-07-25T01:36:52.468Z,17.687
2023-07-25T01:38:52.479Z,17.625
2023-07-25T01:40:52.634Z,17.687
2023-07-25T01:42:52.485Z,17.562
2023-07-25T01:44:52.477Z,17.625
2023-07-25T01:46:52.490Z,17.625
2023-07-25T01:48:52.491Z,17.687
2023-07-25T01:50:52.492Z,17.625
2023-07-25T01:52:52.477Z,17.625
2023-07-25T01:54:52.487Z,17.562
2023-07-25T01:56:52.647Z,17.625
2023-07-25T01:58:52.480Z,17.562
2023-07-25T02:00:52.652Z,17.625
2023-07-25T02:02:52.662Z,17.625
2023-07-25T02:04:52.509Z,17.625
2023-07-25T02:06:52.489Z,17.625
2023-07-25T02:08:52.512Z,17.562
2023-07-25T02:10:52.510Z,17.562
2023-07-25T02:12:52.557Z,17.562
2023-07-25T02:14:52.515Z,17.562
2023-07-25T02:16:52.649Z,17.5
2023-07-25T02:18:52.534Z,17.562
2023-07-25T02:20:52.513Z,17.562
2023-07-25T02:22:52.517Z,17.562
2023-07-25T02:24:52.816Z,17.562
2023-07-25T02:26:52.519Z,17.5
2023-07-25T02:28:52.634Z,17.5
2023-07-25T02:30:52.627Z,17.562
2023-07-25T02:32:52.676Z,17.562
2023-07-25T02:34:52.514Z,17.562
2023-07-25T02:36:52.544Z,17.562
2023-07-25T02:38:52.534Z,17.562
2023-07-25T02:40:52.531Z,17.5
2023-07-25T02:42:52.555Z,17.5
2023-07-25T02:44:52.635Z,17.437
2023-07-25T02:46:52.650Z,17.5
2023-07-25T02:48:52.545Z,17.437
2023-07-25T02:50:52.543Z,17.437
2023-07-25T02:52:52.546Z,17.437
2023-07-25T02:54:52.547Z,17.375
2023-07-25T02:56:52.573Z,17.375
2023-07-25T02:58:52.554Z,17.437
2023-07-25T03:00:52.691Z,17.375
2023-07-25T03:02:52.687Z,17.375
2023-07-25T03:04:52.578Z,17.375
2023-07-25T03:06:52.565Z,17.312
2023-07-25T03:08:52.587Z,17.375
2023-07-25T03:10:52.561Z,17.375
2023-07-25T03:12:52.583Z,17.312
2023-07-25T03:14:52.599Z,17.312
2023-07-25T03:16:52.777Z,17.25
2023-07-25T03:18:52.564Z,17.312
2023-07-25T03:20:52.573Z,17.25
2023-07-25T03:22:52.671Z,17.312
2023-07-25T03:24:52.901Z,17.312
2023-07-25T03:26:52.585Z,17.312
2023-07-25T03:28:52.655Z,17.312
2023-07-25T03:30:52.749Z,17.312
2023-07-25T03:32:52.782Z,17.25
2023-07-25T03:34:52.649Z,17.312
2023-07-25T03:36:52.572Z,17.312
2023-07-25T03:38:52.597Z,17.25
2023-07-25T03:40:52.599Z,17.25
2023-07-25T03:42:52.700Z,17.25
2023-07-25T03:44:52.596Z,17.25
2023-07-25T03:46:52.589Z,17.312
2023-07-25T03:48:52.661Z,17.25
2023-07-25T03:50:52.854Z,17.25
2023-07-25T03:52:52.607Z,17.25
2023-07-25T03:54:52.598Z,17.312
2023-07-25T03:56:52.616Z,17.25
2023-07-25T03:58:52.608Z,17.187
2023-07-25T04:00:52.599Z,17.187
2023-07-25T04:03:13.620Z,17.25
2023-07-25T04:04:52.992Z,17.187
2023-07-25T04:06:52.880Z,17.187
2023-07-25T04:08:52.647Z,17.187
2023-07-25T04:10:52.617Z,17.25
2023-07-25T04:12:52.613Z,17.187
2023-07-25T04:14:52.617Z,17.187
2023-07-25T04:16:52.628Z,17.187
2023-07-25T04:18:52.640Z,17.187
2023-07-25T04:20:52.775Z,17.187
2023-07-25T04:22:52.642Z,17.187
2023-07-25T04:24:52.797Z,17.125
2023-07-25T04:26:52.661Z,17.125
2023-07-25T04:28:52.638Z,17.125
2023-07-25T04:30:52.643Z,17.125
2023-07-25T04:32:52.739Z,17.125
2023-07-25T04:34:52.746Z,17.125
2023-07-25T04:36:52.782Z,17.125
2023-07-25T04:38:52.662Z,17.125
2023-07-25T04:40:52.658Z,17.125
2023-07-25T04:42:52.668Z,17.125
2023-07-25T04:44:52.647Z,17.125
2023-07-25T04:46:52.654Z,17.062
2023-07-25T04:48:52.669Z,20.562
2023-07-25T04:50:52.660Z,20.687
2023-07-25T04:52:52.840Z,20.75
2023-07-25T04:54:52.659Z,20.75
2023-07-25T04:56:52.665Z,20.75
2023-07-25T04:58:52.683Z,20.687
2023-07-25T05:00:52.817Z,20.687
2023-07-25T05:02:52.857Z,20.687
2023-07-25T05:04:52.676Z,20.75
2023-07-25T05:06:52.681Z,20.687
2023-07-25T05:08:52.740Z,20.687
2023-07-25T05:10:52.708Z,20.687
2023-07-25T05:12:52.696Z,20.625
2023-07-25T05:14:52.687Z,20.625
2023-07-25T05:16:52.705Z,20.687
2023-07-25T05:18:52.687Z,20.687
2023-07-25T05:20:52.698Z,20.75
2023-07-25T05:22:52.701Z,20.625
2023-07-25T05:24:52.862Z,20.687
2023-07-25T05:26:52.693Z,20.625
2023-07-25T05:28:52.699Z,20.687
2023-07-25T05:30:52.709Z,20.625
2023-07-25T05:32:52.850Z,20.687
2023-07-25T05:34:52.743Z,20.687
2023-07-25T05:36:52.720Z,20.625
2023-07-25T05:38:52.713Z,20.687
2023-07-25T05:40:52.756Z,20.625
2023-07-25T05:42:52.720Z,20.687
2023-07-25T05:44:52.724Z,20.625
2023-07-25T05:46:52.718Z,20.625
2023-07-25T05:48:52.751Z,20.687
2023-07-25T05:50:52.739Z,20.625
2023-07-25T05:52:52.735Z,20.687
2023-07-25T05:54:52.740Z,20.562
2023-07-25T05:56:52.780Z,20.625
2023-07-25T05:58:52.724Z,20.625
2023-07-25T06:00:52.859Z,20.625
2023-07-25T06:02:52.890Z,20.562
2023-07-25T06:04:52.755Z,20.625
2023-07-25T06:06:52.743Z,20.625
2023-07-25T06:08:52.737Z,20.625
2023-07-25T06:10:52.787Z,20.562
2023-07-25T06:12:52.787Z,20.625
2023-07-25T06:14:52.765Z,20.562
2023-07-25T06:16:52.837Z,20.562
2023-07-25T06:18:52.758Z,20.625
2023-07-25T06:20:53.074Z,20.562
2023-07-25T06:22:52.760Z,20.562
2023-07-25T06:24:52.898Z,20.625
2023-07-25T06:26:52.824Z,20.625
2023-07-25T06:28:52.918Z,20.562
2023-07-25T06:30:52.934Z,20.562
2023-07-25T06:32:55.864Z,20.562
2023-07-25T06:34:52.781Z,20.562
2023-07-25T06:36:52.767Z,20.562
2023-07-25T06:38:52.795Z,20.562
2023-07-25T06:40:52.781Z,20.562
2023-07-25T06:42:52.770Z,20.562
2023-07-25T06:44:52.924Z,20.562
2023-07-25T06:46:52.940Z,20.562
2023-07-25T06:48:52.782Z,20.562
2023-07-25T06:50:52.805Z,20.562
2023-07-25T06:52:52.890Z,20.562
2023-07-25T06:54:52.791Z,20.5
2023-07-25T06:56:52.792Z,20.625
2023-07-25T06:58:52.792Z,20.562
2023-07-25T07:00:52.943Z,20.562
2023-07-25T07:02:53.080Z,20.562
2023-07-25T07:04:52.801Z,20.562
2023-07-25T07:06:52.793Z,20.562
2023-07-25T07:08:52.967Z,20.562
2023-07-25T07:10:52.811Z,20.562
2023-07-25T07:12:52.813Z,20.625
2023-07-25T07:14:52.833Z,20.562
2023-07-25T07:16:53.107Z,20.625
2023-07-25T07:18:52.924Z,20.625
2023-07-25T07:20:52.821Z,20.625
2023-07-25T07:22:52.846Z,20.562
2023-07-25T07:24:53.028Z,20.625
2023-07-25T07:26:52.830Z,20.562
2023-07-25T07:28:52.834Z,20.625
2023-07-25T07:30:52.931Z,20.625
2023-07-25T07:32:53.077Z,20.562
2023-07-25T07:34:52.835Z,20.625
2023-07-25T07:36:52.824Z,20.625
2023-07-25T07:38:52.848Z,20.625
2023-07-25T07:40:52.859Z,20.625
2023-07-25T07:42:53.001Z,20.625
2023-07-25T07:44:52.855Z,20.625
2023-07-25T07:46:52.868Z,20.687
2023-07-25T07:48:52.949Z,20.562
2023-07-25T07:50:52.852Z,20.438
2023-07-25T07:52:52.848Z,20.25
2023-07-25T07:54:52.862Z,20.187
2023-07-25T07:56:52.862Z,20.125
2023-07-25T07:58:55.473Z,20
2023-07-25T08:00:52.863Z,19.937
2023-07-25T08:02:53.016Z,20.625
2023-07-25T08:04:53.108Z,20.687
2023-07-25T08:06:52.872Z,20.687
2023-07-25T08:08:52.898Z,20.687
2023-07-25T08:10:52.871Z,20.687
2023-07-25T08:12:52.889Z,20.687
2023-07-25T08:14:52.894Z,20.687
2023-07-25T08:16:52.902Z,20.687
2023-07-25T08:18:52.894Z,20.687
2023-07-25T08:20:52.946Z,20.687
2023-07-25T08:22:52.916Z,20.75
2023-07-25T08:24:53.117Z,20.75
2023-07-25T08:26:52.908Z,20.812
2023-07-25T08:28:52.996Z,20.812
2023-07-25T08:30:52.900Z,20.812
2023-07-25T08:32:53.033Z,20.812
2023-07-25T08:34:52.889Z,20.875
2023-07-25T08:36:53.078Z,20.812
2023-07-25T08:38:52.901Z,20.812
2023-07-25T08:40:52.928Z,20.875
2023-07-25T08:42:52.920Z,20.812
2023-07-25T08:44:52.995Z,20.812
2023-07-25T08:46:52.925Z,20.875
2023-07-25T08:48:52.918Z,20.875
2023-07-25T08:50:52.937Z,20.875
2023-07-25T08:52:53.018Z,20.937
2023-07-25T08:54:52.976Z,20.937
2023-07-25T08:56:52.933Z,20.937
2023-07-25T08:58:52.949Z,20.937
2023-07-25T09:00:52.942Z,20.937
2023-07-25T09:02:54.480Z,20.875
2023-07-25T09:04:52.982Z,20.937
2023-07-25T09:06:52.944Z,21
2023-07-25T09:08:53.000Z,20.937
2023-07-25T09:10:52.947Z,21
2023-07-25T09:12:52.971Z,21
2023-07-25T09:14:52.967Z,21
2023-07-25T09:16:53.105Z,21
2023-07-25T09:18:52.977Z,21
2023-07-25T09:20:52.983Z,21
2023-07-25T09:22:52.986Z,21
2023-07-25T09:24:53.218Z,21.063
2023-07-25T09:26:53.015Z,21.063
2023-07-25T09:28:52.975Z,21.063
2023-07-25T09:30:53.042Z,21.063
2023-07-25T09:32:53.127Z,21.063
2023-07-25T09:34:52.994Z,21.063
2023-07-25T09:36:53.006Z,21.063
2023-07-25T09:38:52.979Z,21.063
2023-07-25T09:40:53.193Z,21.063
2023-07-25T09:42:52.996Z,21.063
2023-07-25T09:44:52.985Z,21.063
2023-07-25T09:46:53.001Z,21.125
2023-07-25T09:48:53.313Z,21.125
2023-07-25T09:50:53.012Z,21.125
2023-07-25T09:52:52.980Z,21.125
2023-07-25T09:54:52.998Z,21.125
2023-07-25T09:56:53.095Z,21.125
2023-07-25T09:59:07.819Z,21.125
2023-07-25T10:00:53.096Z,21.063
2023-07-25T10:02:53.373Z,21.063
2023-07-25T10:04:53.048Z,21.063
2023-07-25T10:06:53.029Z,21.125
2023-07-25T10:08:52.995Z,21.125
2023-07-25T10:10:53.033Z,21.063
2023-07-25T10:12:53.116Z,21.125
2023-07-25T10:14:53.034Z,21.125
2023-07-25T10:16:53.027Z,21.125
2023-07-25T10:18:53.061Z,21.125
2023-07-25T10:20:53.033Z,21.125
2023-07-25T10:22:53.085Z,21.125
2023-07-25T10:24:53.284Z,21.125
2023-07-25T10:26:53.028Z,21.125
2023-07-25T10:28:53.123Z,21.125
2023-07-25T10:30:53.024Z,21.187
2023-07-25T10:32:53.238Z,21.187
2023-07-25T10:34:53.148Z,21.187
2023-07-25T10:36:53.135Z,21.187
2023-07-25T10:38:53.056Z,21.25
2023-07-25T10:40:53.076Z,21.25
2023-07-25T10:43:06.230Z,21.187
2023-07-25T10:44:53.283Z,21.187
2023-07-25T10:46:53.253Z,21.25
2023-07-25T10:48:53.123Z,21.25
2023-07-25T10:50:53.086Z,21.25
2023-07-25T10:52:53.063Z,21.312
2023-07-25T10:54:53.066Z,21.312
2023-07-25T10:56:53.081Z,21.312
2023-07-25T10:58:53.067Z,21.312
2023-07-25T11:00:53.230Z,21.312
2023-07-25T11:02:53.103Z,21.312
2023-07-25T11:04:53.078Z,21.312
2023-07-25T11:06:53.080Z,21.312
2023-07-25T11:08:53.078Z,21.375
2023-07-25T11:10:53.088Z,21.25
2023-07-25T11:12:53.091Z,21.312
2023-07-25T11:14:53.136Z,21.312
2023-07-25T11:16:53.295Z,21.375
2023-07-25T11:18:53.279Z,21.312
2023-07-25T11:20:53.342Z,21.312
2023-07-25T11:22:53.090Z,21.312
2023-07-25T11:24:53.364Z,21.312
2023-07-25T11:26:53.124Z,21.312
2023-07-25T11:28:53.118Z,21.375
2023-07-25T11:30:53.157Z,21.312
2023-07-25T11:32:53.262Z,21.375
2023-07-25T11:34:53.130Z,21.437
2023-07-25T11:36:53.113Z,21.437
2023-07-25T11:38:53.121Z,21.375
2023-07-25T11:40:53.152Z,21.437
2023-07-25T11:42:53.135Z,21.5
2023-07-25T11:44:53.145Z,21.5
2023-07-25T11:46:53.127Z,21.5
2023-07-25T11:48:53.168Z,21.437
2023-07-25T11:50:53.240Z,21.437
2023-07-25T11:52:53.145Z,21.5
2023-07-25T11:54:53.148Z,21.437
2023-07-25T11:56:53.143Z,21.5
2023-07-25T11:58:53.165Z,21.437
2023-07-25T12:00:53.161Z,21.562
2023-07-25T12:02:53.228Z,21.562
2023-07-25T12:04:53.195Z,21.562
2023-07-25T12:06:53.164Z,21.562
2023-07-25T12:08:53.147Z,21.562
2023-07-25T12:10:53.192Z,21.625
2023-07-25T12:12:53.153Z,21.625
2023-07-25T12:14:53.159Z,21.625
2023-07-25T12:16:53.308Z,21.625
2023-07-25T12:18:53.185Z,21.625
2023-07-25T12:20:59.549Z,21.625
2023-07-25T12:22:53.186Z,21.562
2023-07-25T12:24:53.300Z,21.625
2023-07-25T12:26:53.395Z,21.625
2023-07-25T12:28:53.176Z,21.625
2023-07-25T12:30:53.208Z,21.562
2023-07-25T12:32:53.338Z,21.625
2023-07-25T12:34:53.180Z,21.625
2023-07-25T12:36:53.357Z,21.625
2023-07-25T12:38:53.235Z,21.625
2023-07-25T12:40:53.189Z,21.625
2023-07-25T12:42:53.210Z,21.625
2023-07-25T12:44:53.198Z,21.625
2023-07-25T12:46:53.293Z,21.625
2023-07-25T12:48:53.214Z,21.625
2023-07-25T12:50:53.200Z,21.562
2023-07-25T12:52:53.260Z,21.562
2023-07-25T12:54:53.212Z,21.625
2023-07-25T12:56:53.206Z,21.625
2023-07-25T12:58:53.216Z,21.625
2023-07-25T13:00:53.292Z,21.688
2023-07-25T13:02:53.451Z,21.688
2023-07-25T13:04:53.258Z,21.688
2023-07-25T13:06:53.395Z,21.688
2023-07-25T13:08:53.274Z,21.688
2023-07-25T13:10:53.353Z,21.688
2023-07-25T13:12:53.253Z,21.688
2023-07-25T13:14:53.378Z,21.688
2023-07-25T13:16:53.248Z,21.688
2023-07-25T13:18:53.263Z,21.688
2023-07-25T13:20:53.253Z,21.688
2023-07-25T13:22:53.240Z,21.688
2023-07-25T13:24:53.497Z,21.688
2023-07-25T13:26:53.244Z,21.625
2023-07-25T13:28:53.270Z,21.688
2023-07-25T13:30:53.265Z,21.688
2023-07-25T13:32:53.450Z,21.688
2023-07-25T13:34:53.262Z,21.75
2023-07-25T13:36:53.323Z,21.75
2023-07-25T13:38:53.264Z,21.812
2023-07-25T13:40:53.395Z,21.75
2023-07-25T13:42:53.365Z,21.75
2023-07-25T13:44:53.406Z,21.75
2023-07-25T13:46:53.415Z,21.75
2023-07-25T13:48:53.525Z,21.75
2023-07-25T13:50:55.451Z,21.75
2023-07-25T13:52:53.280Z,21.812
2023-07-25T13:54:53.285Z,21.75
2023-07-25T13:56:53.382Z,21.812
2023-07-25T13:58:53.283Z,21.75
2023-07-25T14:00:53.286Z,21.812
2023-07-25T14:02:53.520Z,21.875
2023-07-25T14:04:53.416Z,21.875
2023-07-25T14:06:53.284Z,21.812
2023-07-25T14:08:57.209Z,21.875
2023-07-25T14:10:53.305Z,21.875
2023-07-25T14:12:53.389Z,21.812
2023-07-25T14:14:58.930Z,21.812
2023-07-25T14:16:53.386Z,21.875
2023-07-25T14:18:53.405Z,21.937
2023-07-25T14:20:56.707Z,21.937
2023-07-25T14:22:53.310Z,21.875
2023-07-25T14:24:53.578Z,21.937
2023-07-25T14:26:53.323Z,21.937
2023-07-25T14:28:53.433Z,21.875
2023-07-25T14:30:53.316Z,21.937
2023-07-25T14:32:53.437Z,22
2023-07-25T14:34:53.361Z,22
2023-07-25T14:36:53.328Z,22.062
2023-07-25T14:38:53.436Z,21.937
2023-07-25T14:40:53.756Z,21.937
2023-07-25T14:42:53.511Z,22
2023-07-25T14:44:53.386Z,22
2023-07-25T14:46:53.579Z,22
2023-07-25T14:48:53.343Z,22
2023-07-25T14:50:53.356Z,21.937
2023-07-25T14:52:53.343Z,22
2023-07-25T14:54:53.374Z,22
2023-07-25T14:56:53.364Z,22
2023-07-25T14:58:53.367Z,22
2023-07-25T15:00:53.633Z,22.062
2023-07-25T15:02:53.654Z,22.062
2023-07-25T15:04:53.360Z,22.062
2023-07-25T15:06:53.375Z,22
2023-07-25T15:08:53.392Z,22.062
2023-07-25T15:10:53.385Z,22.062
2023-07-25T15:12:54.579Z,22.062
2023-07-25T15:14:53.388Z,22.062
2023-07-25T15:16:53.537Z,22.125
2023-07-25T15:18:53.389Z,22.062
2023-07-25T15:20:53.378Z,22.187
2023-07-25T15:22:53.380Z,22.125
2023-07-25T15:24:53.694Z,22.125
2023-07-25T15:26:53.574Z,22.125
2023-07-25T15:28:53.407Z,22.125
2023-07-25T15:30:57.724Z,22.125
2023-07-25T15:32:53.679Z,22.062
2023-07-25T15:34:53.412Z,22.125
2023-07-25T15:36:53.412Z,22.125
2023-07-25T15:38:53.421Z,22.125
2023-07-25T15:40:53.430Z,22.125
2023-07-25T15:42:53.426Z,22.125
2023-07-25T15:44:53.433Z,22.125
2023-07-25T15:46:53.479Z,22.187
2023-07-25T15:48:53.525Z,22.125
2023-07-25T15:50:53.474Z,22.062
2023-07-25T15:52:53.455Z,22.125
2023-07-25T15:54:53.436Z,22.125
2023-07-25T15:56:53.505Z,22.125
2023-07-25T15:58:53.436Z,22.125
2023-07-25T16:00:53.597Z,22.125
2023-07-25T16:02:53.679Z,22.062
2023-07-25T16:04:53.643Z,22.125
2023-07-25T16:06:53.456Z,22.187
2023-07-25T16:08:53.505Z,22.125
2023-07-25T16:10:53.556Z,22.125
2023-07-25T16:12:53.523Z,22.125
2023-07-25T16:14:53.505Z,22.125
2023-07-25T16:16:53.722Z,22.125
2023-07-25T16:18:53.472Z,22.125
2023-07-25T16:20:53.563Z,22.125
2023-07-25T16:22:53.467Z,22.062
2023-07-25T16:24:53.592Z,22.062
2023-07-25T16:26:53.473Z,22.125
2023-07-25T16:28:53.506Z,22.125
2023-07-25T16:31:17.265Z,22.062
2023-07-25T16:32:53.626Z,22.125
2023-07-25T16:34:53.502Z,22.062
2023-07-25T16:36:53.712Z,22.062
2023-07-25T16:38:53.507Z,22.062
2023-07-25T16:40:53.485Z,22.125
2023-07-25T16:42:53.502Z,22.062
2023-07-25T16:44:53.482Z,22.062
2023-07-25T16:46:53.502Z,22.062
2023-07-25T16:48:53.505Z,22.062
2023-07-25T16:50:53.526Z,22.062
2023-07-25T16:52:53.656Z,22.062
2023-07-25T16:54:53.505Z,22.062
2023-07-25T16:56:53.553Z,22.062
2023-07-25T16:58:53.549Z,22
2023-07-25T17:00:53.537Z,22.125
2023-07-25T17:02:53.734Z,22.125
2023-07-25T17:04:53.548Z,22.062
2023-07-25T17:06:53.595Z,22.125
2023-07-25T17:08:53.732Z,22.062
2023-07-25T17:10:53.616Z,22.125
2023-07-25T17:12:53.716Z,22.062
2023-07-25T17:14:53.599Z,22.062
2023-07-25T17:16:53.599Z,22
2023-07-25T17:18:53.599Z,22.062
2023-07-25T17:20:53.578Z,22.062
2023-07-25T17:22:53.581Z,22.062
2023-07-25T17:24:53.891Z,22.062
2023-07-25T17:26:53.656Z,22.062
2023-07-25T17:28:53.590Z,22
2023-07-25T17:30:53.641Z,22
2023-07-25T17:32:53.726Z,22
2023-07-25T17:34:53.732Z,22.062
2023-07-25T17:36:53.642Z,22
2023-07-25T17:38:53.724Z,22
2023-07-25T17:40:53.784Z,22.062
2023-07-25T17:42:53.605Z,22
2023-07-25T17:44:53.640Z,21.937
2023-07-25T17:46:53.610Z,22
2023-07-25T17:48:53.658Z,22
2023-07-25T17:50:53.614Z,21.937
2023-07-25T17:52:53.838Z,22
2023-07-25T17:54:53.618Z,22
2023-07-25T17:56:54.062Z,22
2023-07-25T17:58:53.612Z,21.937
2023-07-25T18:00:54.515Z,22
2023-07-25T18:02:54.010Z,21.875
2023-07-25T18:04:53.611Z,21.812
2023-07-25T18:06:53.613Z,21.625
2023-07-25T18:08:53.631Z,21.5
2023-07-25T18:10:53.633Z,21.437
2023-07-25T18:12:54.203Z,21.312
2023-07-25T18:14:54.000Z,21.25
2023-07-25T18:16:53.796Z,21.187
2023-07-25T18:18:53.798Z,21.125
2023-07-25T18:20:53.811Z,21.063
2023-07-25T18:22:53.655Z,20.875
2023-07-25T18:24:53.932Z,20.875
2023-07-25T18:26:53.635Z,20.75
2023-07-25T18:28:53.687Z,20.75
2023-07-25T18:30:53.761Z,20.625
2023-07-25T18:32:53.731Z,20.625
2023-07-25T18:34:53.694Z,20.5
2023-07-25T18:36:53.691Z,21.812
2023-07-25T18:38:53.705Z,21.812
2023-07-25T18:40:53.792Z,21.812
2023-07-25T18:42:53.691Z,21.812
2023-07-25T18:44:53.749Z,21.875
2023-07-25T18:46:53.733Z,21.875
2023-07-25T18:48:53.694Z,21.812
2023-07-25T18:50:53.763Z,21.812
2023-07-25T18:52:53.816Z,21.812
2023-07-25T18:54:53.681Z,21.812
2023-07-25T18:56:53.759Z,21.875
2023-07-25T18:58:53.722Z,21.812
2023-07-25T19:00:54.019Z,21.812
2023-07-25T19:02:53.932Z,21.812
2023-07-25T19:04:53.704Z,21.812
2023-07-25T19:06:53.750Z,21.812
2023-07-25T19:08:53.720Z,21.75
2023-07-25T19:10:53.686Z,21.812
2023-07-25T19:12:53.722Z,21.75
2023-07-25T19:14:53.714Z,21.75
2023-07-25T19:16:54.163Z,21.812
2023-07-25T19:18:53.698Z,21.75
2023-07-25T19:20:53.714Z,21.812
2023-07-25T19:22:53.734Z,21.75
2023-07-25T19:24:53.901Z,21.812
2023-07-25T19:26:53.727Z,21.75
2023-07-25T19:28:53.765Z,21.75
2023-07-25T19:30:53.851Z,21.75
2023-07-25T19:32:53.867Z,21.75
2023-07-25T19:34:53.710Z,21.75
2023-07-25T19:36:53.725Z,21.625
2023-07-25T19:38:53.718Z,21.5
2023-07-25T19:40:53.745Z,21.312
2023-07-25T19:42:53.719Z,21.25
2023-07-25T19:44:53.771Z,21.125
2023-07-25T19:46:53.990Z,21.063
2023-07-25T19:48:53.850Z,21
2023-07-25T19:50:53.753Z,20.875
2023-07-25T19:52:53.842Z,20.812
2023-07-25T19:54:53.734Z,20.687
2023-07-25T19:56:53.753Z,20.562
2023-07-25T19:58:53.759Z,20.5
2023-07-25T20:00:53.849Z,20.438
2023-07-25T20:02:53.988Z,20.375
2023-07-25T20:04:54.072Z,20.312
2023-07-25T20:06:53.743Z,20.312
2023-07-25T20:08:53.752Z,20.187
2023-07-25T20:10:53.791Z,20.125
2023-07-25T20:12:53.944Z,20.125
2023-07-25T20:14:53.776Z,20
2023-07-25T20:16:53.961Z,20
2023-07-25T20:18:53.857Z,19.937
2023-07-25T20:20:53.810Z,19.937
2023-07-25T20:22:53.776Z,19.875
2023-07-25T20:24:53.934Z,19.812
2023-07-25T20:26:53.771Z,19.812
2023-07-25T20:28:53.760Z,19.875
2023-07-25T20:30:53.775Z,19.812
2023-07-25T20:32:54.066Z,19.75
2023-07-25T20:34:53.820Z,19.812
2023-07-25T20:36:53.839Z,19.625
2023-07-25T20:38:53.807Z,19.687
2023-07-25T20:40:53.812Z,19.687
2023-07-25T20:42:53.774Z,19.625
2023-07-25T20:44:53.799Z,19.625
2023-07-25T20:46:54.046Z,19.562
2023-07-25T20:48:53.801Z,19.562
2023-07-25T20:50:53.808Z,19.562
2023-07-25T20:52:53.973Z,19.5
2023-07-25T20:54:53.839Z,19.5
2023-07-25T20:56:53.802Z,19.437
2023-07-25T20:58:53.797Z,19.437
2023-07-25T21:00:53.911Z,19.437
2023-07-25T21:02:54.177Z,19.375
2023-07-25T21:04:53.800Z,19.312
2023-07-25T21:06:53.833Z,19.312
2023-07-25T21:08:53.985Z,19.312
2023-07-25T21:10:53.804Z,19.25
2023-07-25T21:12:53.787Z,19.25
2023-07-25T21:14:53.808Z,19.25
2023-07-25T21:16:53.796Z,19.187
2023-07-25T21:18:53.841Z,19.125
2023-07-25T21:20:53.839Z,19.187
2023-07-25T21:22:53.841Z,19.187
2023-07-25T21:24:54.090Z,19.125
2023-07-25T21:26:53.831Z,19.125
2023-07-25T21:28:53.915Z,19.062
2023-07-25T21:30:53.831Z,19
2023-07-25T21:32:54.020Z,19.062
2023-07-25T21:34:53.880Z,19
2023-07-25T21:36:53.831Z,19
2023-07-25T21:38:56.244Z,18.875
2023-07-25T21:40:53.946Z,18.937
2023-07-25T21:42:53.837Z,19
2023-07-25T21:44:53.984Z,18.937
2023-07-25T21:46:53.859Z,18.937
2023-07-25T21:48:53.877Z,18.875
2023-07-25T21:50:53.885Z,18.875
2023-07-25T21:52:53.997Z,18.812
2023-07-25T21:54:53.909Z,18.875
2023-07-25T21:56:53.982Z,18.875
2023-07-25T21:58:53.882Z,18.812
2023-07-25T22:00:53.861Z,18.812
2023-07-25T22:02:54.076Z,18.812
2023-07-25T22:04:53.874Z,18.75
2023-07-25T22:06:53.880Z,18.812
2023-07-25T22:08:53.866Z,18.75
2023-07-25T22:10:53.881Z,18.687
2023-07-25T22:12:54.006Z,18.75
2023-07-25T22:14:53.898Z,18.687
2023-07-25T22:16:53.898Z,18.687
2023-07-25T22:18:53.854Z,18.687
2023-07-25T22:20:53.901Z,18.687
2023-07-25T22:22:53.891Z,18.687
2023-07-25T22:24:54.092Z,18.625
2023-07-25T22:26:53.903Z,18.562
2023-07-25T22:28:53.966Z,18.625
2023-07-25T22:30:53.883Z,18.625
2023-07-25T22:32:54.038Z,18.625
2023-07-25T22:34:53.939Z,18.562
2023-07-25T22:36:53.929Z,18.625
2023-07-25T22:38:53.941Z,18.625
2023-07-25T22:40:53.920Z,18.562
2023-07-25T22:42:53.982Z,18.562
2023-07-25T22:44:53.974Z,18.5
2023-07-25T22:46:54.013Z,18.5
2023-07-25T22:48:53.943Z,18.5
2023-07-25T22:50:53.925Z,18.437
2023-07-25T22:52:53.913Z,18.5
2023-07-25T22:54:53.912Z,18.437
2023-07-25T22:56:53.919Z,18.437
2023-07-25T22:58:53.926Z,18.437
2023-07-25T23:00:54.064Z,18.375
2023-07-25T23:02:54.162Z,18.375
2023-07-25T23:04:53.951Z,18.375
2023-07-25T23:06:53.920Z,18.375
2023-07-25T23:08:53.945Z,18.375
2023-07-25T23:10:53.948Z,18.375
2023-07-25T23:12:53.968Z,18.375
2023-07-25T23:14:53.949Z,18.312
2023-07-25T23:16:54.040Z,18.312
2023-07-25T23:18:54.001Z,18.312
2023-07-25T23:20:53.979Z,18.312
2023-07-25T23:22:53.935Z,18.25
2023-07-25T23:24:54.071Z,18.312
2023-07-25T23:26:53.954Z,18.25
2023-07-25T23:28:53.957Z,18.25
2023-07-25T23:30:55.212Z,18.25
2023-07-25T23:32:54.139Z,18.25
2023-07-25T23:34:53.957Z,18.125
2023-07-25T23:36:53.950Z,18.187
2023-07-25T23:38:53.980Z,18.187
2023-07-25T23:40:53.950Z,18.187
2023-07-25T23:42:53.957Z,18.125
2023-07-25T23:44:53.975Z,18.187
2023-07-25T23:46:54.114Z,18.125
2023-07-25T23:48:54.142Z,18.062
2023-07-25T23:50:53.957Z,18.062
2023-07-25T23:52:53.998Z,18.062
2023-07-25T23:54:54.038Z,18
2023-07-25T23:56:53.997Z,18.062
2023-07-25T23:58:54.064Z,18.062
