createdAt,value
2018-12-25T00:00:15.652Z,0.00
2018-12-25T00:00:51.069Z,0.00
2018-12-25T00:01:26.106Z,0.00
2018-12-25T00:02:01.523Z,0.00
2018-12-25T00:02:36.607Z,0.00
2018-12-25T00:03:12.309Z,0.00
2018-12-25T00:04:07.483Z,0.00
2018-12-25T00:04:42.883Z,0.00
2018-12-25T00:05:18.235Z,0.00
2018-12-25T00:05:53.636Z,0.00
2018-12-25T00:06:28.923Z,0.00
2018-12-25T00:07:04.040Z,0.00
2018-12-25T00:07:39.336Z,0.00
2018-12-25T00:08:14.851Z,0.00
2018-12-25T00:08:50.428Z,0.00
2018-12-25T00:09:25.754Z,0.00
2018-12-25T00:10:01.495Z,0.00
2018-12-25T00:10:36.795Z,0.00
2018-12-25T00:11:12.214Z,0.00
2018-12-25T00:11:47.698Z,0.00
2018-12-25T00:12:23.306Z,0.00
2018-12-25T00:12:58.922Z,0.00
2018-12-25T00:13:34.296Z,0.00
2018-12-25T00:14:09.514Z,0.00
2018-12-25T00:14:44.711Z,0.00
2018-12-25T00:15:20.149Z,0.00
2018-12-25T00:15:55.659Z,0.00
2018-12-25T00:16:31.346Z,0.00
2018-12-25T00:17:06.652Z,0.00
2018-12-25T00:17:41.939Z,0.00
2018-12-25T00:18:17.444Z,0.00
2018-12-25T00:18:52.833Z,0.00
2018-12-25T00:19:28.644Z,0.00
2018-12-25T00:20:03.857Z,0.00
2018-12-25T00:20:39.273Z,0.00
2018-12-25T00:21:14.578Z,0.00
2018-12-25T00:21:49.974Z,0.00
2018-12-25T00:22:24.978Z,0.00
2018-12-25T00:23:00.289Z,0.00
2018-12-25T00:23:35.569Z,0.00
2018-12-25T00:24:10.785Z,0.00
2018-12-25T00:24:46.063Z,0.00
2018-12-25T00:25:21.303Z,0.00
2018-12-25T00:25:56.498Z,0.00
2018-12-25T00:26:31.871Z,0.00
2018-12-25T00:27:07.285Z,0.00
2018-12-25T00:27:42.484Z,0.00
2018-12-25T00:28:17.805Z,0.00
2018-12-25T00:28:53.093Z,0.00
2018-12-25T00:29:28.619Z,0.00
2018-12-25T00:30:04.272Z,0.00
2018-12-25T00:30:39.656Z,0.00
2018-12-25T00:31:14.879Z,0.00
2018-12-25T00:31:50.375Z,0.00
2018-12-25T00:32:25.694Z,0.00
2018-12-25T00:33:00.988Z,0.00
2018-12-25T00:33:36.605Z,0.00
2018-12-25T00:34:12.020Z,0.00
2018-12-25T00:34:47.601Z,0.00
2018-12-25T00:35:23.231Z,0.00
2018-12-25T00:35:58.725Z,0.00
2018-12-25T00:36:33.957Z,0.00
2018-12-25T00:37:09.081Z,0.00
2018-12-25T00:37:44.276Z,0.00
2018-12-25T00:38:19.903Z,0.00
2018-12-25T00:38:55.196Z,0.00
2018-12-25T00:39:30.622Z,0.00
2018-12-25T00:40:06.069Z,0.00
2018-12-25T00:40:41.453Z,0.00
2018-12-25T00:41:16.668Z,0.00
2018-12-25T00:41:51.960Z,0.00
2018-12-25T00:42:27.541Z,0.00
2018-12-25T00:43:02.758Z,0.00
2018-12-25T00:43:37.942Z,0.00
2018-12-25T00:44:13.441Z,0.00
2018-12-25T00:44:48.658Z,0.00
2018-12-25T00:45:24.073Z,0.00
2018-12-25T00:45:59.253Z,0.00
2018-12-25T00:46:34.564Z,0.00
2018-12-25T00:47:10.018Z,0.00
2018-12-25T00:47:45.189Z,0.00
2018-12-25T00:48:20.887Z,0.00
2018-12-25T00:48:56.166Z,0.00
2018-12-25T00:49:31.463Z,0.00
2018-12-25T00:50:06.523Z,0.00
2018-12-25T00:50:41.810Z,0.00
2018-12-25T00:51:17.230Z,0.00
2018-12-25T00:51:52.546Z,0.00
2018-12-25T00:52:27.966Z,0.00
2018-12-25T00:53:03.161Z,0.00
2018-12-25T00:53:38.658Z,0.00
2018-12-25T00:54:14.064Z,0.00
2018-12-25T00:54:49.468Z,0.00
2018-12-25T00:55:24.693Z,0.00
2018-12-25T00:56:00.381Z,0.00
2018-12-25T00:56:35.888Z,0.00
2018-12-25T00:57:11.392Z,0.00
2018-12-25T00:57:46.486Z,0.00
2018-12-25T00:58:22.029Z,0.00
2018-12-25T00:58:57.218Z,0.00
2018-12-25T00:59:32.822Z,0.00
2018-12-25T01:00:08.236Z,0.00
2018-12-25T01:00:43.567Z,0.00
2018-12-25T01:01:19.083Z,0.00
2018-12-25T01:01:54.380Z,0.00
2018-12-25T01:02:29.781Z,0.00
2018-12-25T01:03:05.391Z,0.00
2018-12-25T01:03:40.688Z,0.00
2018-12-25T01:04:16.108Z,0.00
2018-12-25T01:04:51.296Z,0.00
2018-12-25T01:05:26.922Z,0.00
2018-12-25T01:06:02.333Z,0.00
2018-12-25T01:06:37.627Z,0.00
2018-12-25T01:07:12.846Z,0.00
2018-12-25T01:07:48.135Z,0.00
2018-12-25T01:08:23.535Z,0.00
2018-12-25T01:08:58.932Z,0.00
2018-12-25T01:09:34.143Z,0.00
2018-12-25T01:10:09.622Z,0.00
2018-12-25T01:10:44.920Z,0.00
2018-12-25T01:11:20.466Z,0.00
2018-12-25T01:11:56.170Z,0.00
2018-12-25T01:12:31.476Z,0.00
2018-12-25T01:13:06.678Z,0.00
2018-12-25T01:13:42.369Z,0.00
2018-12-25T01:14:17.749Z,0.00
2018-12-25T01:14:54.471Z,0.00
2018-12-25T01:15:28.588Z,0.00
2018-12-25T01:16:04.078Z,0.00
2018-12-25T01:16:39.718Z,0.00
2018-12-25T01:17:14.955Z,0.00
2018-12-25T01:17:50.307Z,0.00
2018-12-25T01:18:25.506Z,0.00
2018-12-25T01:19:00.797Z,0.00
2018-12-25T01:19:36.115Z,0.00
2018-12-25T01:20:11.301Z,0.00
2018-12-25T01:20:46.708Z,0.00
2018-12-25T01:21:21.939Z,0.00
2018-12-25T01:21:57.266Z,0.00
2018-12-25T01:22:32.867Z,0.00
2018-12-25T01:23:08.344Z,0.00
2018-12-25T01:23:43.475Z,0.00
2018-12-25T01:24:18.982Z,0.00
2018-12-25T01:24:54.278Z,0.00
2018-12-25T01:25:29.599Z,0.00
2018-12-25T01:26:04.992Z,0.00
2018-12-25T01:26:40.813Z,0.00
2018-12-25T01:27:16.069Z,0.00
2018-12-25T01:27:51.051Z,0.00
2018-12-25T01:28:26.663Z,0.00
2018-12-25T01:29:01.966Z,0.00
2018-12-25T01:29:37.476Z,0.00
2018-12-25T01:30:12.371Z,0.00
2018-12-25T01:30:47.398Z,0.00
2018-12-25T01:31:22.703Z,0.00
2018-12-25T01:31:57.982Z,0.00
2018-12-25T01:32:33.353Z,0.00
2018-12-25T01:33:08.641Z,0.00
2018-12-25T01:33:43.953Z,0.00
2018-12-25T01:34:19.253Z,0.00
2018-12-25T01:34:54.331Z,0.00
2018-12-25T01:35:29.734Z,0.00
2018-12-25T01:36:05.116Z,0.00
2018-12-25T01:36:40.421Z,0.00
2018-12-25T01:37:15.734Z,0.00
2018-12-25T01:37:51.246Z,0.00
2018-12-25T01:38:26.545Z,0.00
2018-12-25T01:39:01.737Z,0.00
2018-12-25T01:39:36.973Z,0.00
2018-12-25T01:40:12.245Z,0.00
2018-12-25T01:40:47.749Z,0.00
2018-12-25T01:41:23.056Z,0.00
2018-12-25T01:41:58.341Z,0.00
2018-12-25T01:42:33.453Z,0.00
2018-12-25T01:43:08.756Z,0.00
2018-12-25T01:43:44.062Z,0.00
2018-12-25T01:44:19.492Z,0.00
2018-12-25T01:44:54.784Z,0.00
2018-12-25T01:45:29.894Z,0.00
2018-12-25T01:46:05.683Z,0.00
2018-12-25T01:46:40.982Z,0.00
2018-12-25T01:47:16.597Z,0.00
2018-12-25T01:47:51.882Z,0.00
2018-12-25T01:48:27.326Z,0.00
2018-12-25T01:49:02.717Z,0.00
2018-12-25T01:49:37.826Z,0.00
2018-12-25T01:50:13.329Z,0.00
2018-12-25T01:50:48.837Z,0.00
2018-12-25T01:51:24.471Z,0.00
2018-12-25T01:51:59.843Z,0.00
2018-12-25T01:52:34.905Z,0.00
2018-12-25T01:53:10.193Z,0.00
2018-12-25T01:53:45.738Z,0.00
2018-12-25T01:54:21.231Z,0.00
2018-12-25T01:54:56.753Z,0.00
2018-12-25T01:55:31.846Z,0.00
2018-12-25T01:56:07.133Z,0.00
2018-12-25T01:56:42.656Z,0.00
2018-12-25T01:57:18.050Z,0.00
2018-12-25T01:57:53.271Z,0.00
2018-12-25T01:58:28.480Z,0.00
2018-12-25T01:59:03.795Z,0.00
2018-12-25T01:59:39.106Z,0.00
2018-12-25T02:00:14.083Z,0.00
2018-12-25T02:00:49.903Z,0.00
2018-12-25T02:01:25.208Z,0.00
2018-12-25T02:02:00.704Z,0.00
2018-12-25T02:02:35.915Z,0.00
2018-12-25T02:03:11.204Z,0.00
2018-12-25T02:03:46.618Z,0.00
2018-12-25T02:04:21.941Z,0.00
2018-12-25T02:04:57.358Z,0.00
2018-12-25T02:05:32.887Z,0.00
2018-12-25T02:06:08.576Z,0.00
2018-12-25T02:06:43.993Z,0.00
2018-12-25T02:07:19.186Z,0.00
2018-12-25T02:07:54.600Z,0.00
2018-12-25T02:08:29.917Z,0.00
2018-12-25T02:09:05.080Z,0.00
2018-12-25T02:09:40.225Z,0.00
2018-12-25T02:10:15.727Z,0.00
2018-12-25T02:10:50.841Z,0.00
2018-12-25T02:11:26.349Z,0.00
2018-12-25T02:12:01.822Z,0.00
2018-12-25T02:12:37.147Z,0.00
2018-12-25T02:13:12.131Z,0.00
2018-12-25T02:13:47.343Z,0.00
2018-12-25T02:14:23.025Z,0.00
2018-12-25T02:14:58.376Z,0.00
2018-12-25T02:15:33.581Z,0.00
2018-12-25T02:16:08.785Z,0.00
2018-12-25T02:16:43.923Z,0.00
2018-12-25T02:17:19.321Z,0.00
2018-12-25T02:17:54.917Z,0.00
2018-12-25T02:18:30.318Z,0.00
2018-12-25T02:19:06.109Z,0.00
2018-12-25T02:19:41.619Z,0.00
2018-12-25T02:20:16.959Z,0.00
2018-12-25T02:20:52.170Z,0.00
2018-12-25T02:21:27.179Z,0.00
2018-12-25T02:22:02.466Z,0.00
2018-12-25T02:22:37.677Z,0.00
2018-12-25T02:23:12.960Z,0.00
2018-12-25T02:23:48.260Z,0.00
2018-12-25T02:24:23.772Z,0.00
2018-12-25T02:24:59.046Z,0.00
2018-12-25T02:25:34.290Z,0.00
2018-12-25T02:26:09.405Z,0.00
2018-12-25T02:26:45.011Z,0.00
2018-12-25T02:27:20.522Z,0.00
2018-12-25T02:27:56.126Z,0.00
2018-12-25T02:28:31.429Z,0.00
2018-12-25T02:29:06.852Z,0.00
2018-12-25T02:29:42.250Z,0.00
2018-12-25T02:30:18.069Z,0.00
2018-12-25T02:30:53.812Z,0.00
2018-12-25T02:31:29.201Z,0.00
2018-12-25T02:32:04.519Z,0.00
2018-12-25T02:32:39.607Z,0.00
2018-12-25T02:33:15.215Z,0.00
2018-12-25T02:33:50.397Z,0.00
2018-12-25T02:34:25.612Z,0.00
2018-12-25T02:35:00.581Z,0.00
2018-12-25T02:35:36.075Z,0.00
2018-12-25T02:36:11.398Z,0.00
2018-12-25T02:36:46.725Z,0.00
2018-12-25T02:37:22.217Z,0.00
2018-12-25T02:37:57.494Z,0.00
2018-12-25T02:38:32.718Z,0.00
2018-12-25T02:39:08.112Z,0.00
2018-12-25T02:39:43.804Z,0.00
2018-12-25T02:40:19.104Z,0.00
2018-12-25T02:40:54.817Z,0.00
2018-12-25T02:41:30.114Z,0.00
2018-12-25T02:42:05.114Z,0.00
2018-12-25T02:42:40.207Z,0.00
2018-12-25T02:43:15.515Z,0.00
2018-12-25T02:43:51.020Z,0.00
2018-12-25T02:44:26.407Z,0.00
2018-12-25T02:45:01.828Z,0.00
2018-12-25T02:45:37.099Z,0.00
2018-12-25T02:46:12.318Z,0.00
2018-12-25T02:46:48.158Z,0.00
2018-12-25T02:47:23.253Z,0.00
2018-12-25T02:47:58.636Z,0.00
2018-12-25T02:48:33.918Z,0.00
2018-12-25T02:49:09.337Z,0.00
2018-12-25T02:49:50.200Z,0.00
2018-12-25T02:50:19.918Z,0.00
2018-12-25T02:50:55.299Z,0.00
2018-12-25T02:51:30.607Z,0.00
2018-12-25T02:52:05.717Z,0.00
2018-12-25T02:52:41.234Z,0.00
2018-12-25T02:53:16.424Z,0.00
2018-12-25T02:53:51.749Z,0.00
2018-12-25T02:54:26.939Z,0.00
2018-12-25T02:55:02.030Z,0.00
2018-12-25T02:55:37.349Z,0.00
2018-12-25T02:56:12.713Z,0.00
2018-12-25T02:56:48.326Z,0.00
2018-12-25T02:57:23.534Z,0.00
2018-12-25T02:57:59.325Z,0.00
2018-12-25T02:58:34.508Z,0.00
2018-12-25T02:59:09.764Z,0.00
2018-12-25T02:59:45.024Z,0.00
2018-12-25T03:00:20.338Z,0.00
2018-12-25T03:00:55.839Z,0.00
2018-12-25T03:01:31.226Z,0.00
2018-12-25T03:02:06.436Z,0.00
2018-12-25T03:02:41.641Z,0.00
2018-12-25T03:03:17.054Z,0.00
2018-12-25T03:03:52.584Z,0.00
2018-12-25T03:04:27.902Z,0.00
2018-12-25T03:05:03.204Z,0.00
2018-12-25T03:05:38.508Z,0.00
2018-12-25T03:06:14.686Z,0.00
2018-12-25T03:06:50.185Z,0.00
2018-12-25T03:07:25.563Z,0.00
2018-12-25T03:08:00.687Z,0.00
2018-12-25T03:08:35.796Z,0.00
2018-12-25T03:09:11.177Z,0.00
2018-12-25T03:09:46.375Z,0.00
2018-12-25T03:10:21.541Z,0.00
2018-12-25T03:10:56.647Z,0.00
2018-12-25T03:11:32.158Z,0.00
2018-12-25T03:12:07.470Z,0.00
2018-12-25T03:12:42.771Z,0.00
2018-12-25T03:13:18.212Z,0.00
2018-12-25T03:13:53.534Z,0.00
2018-12-25T03:14:28.819Z,0.00
2018-12-25T03:15:04.332Z,0.00
2018-12-25T03:15:39.707Z,0.00
2018-12-25T03:16:15.025Z,0.00
2018-12-25T03:16:50.112Z,0.00
2018-12-25T03:17:25.513Z,0.00
2018-12-25T03:18:00.803Z,0.00
2018-12-25T03:18:36.547Z,0.00
2018-12-25T03:19:12.124Z,0.00
2018-12-25T03:19:47.633Z,0.00
2018-12-25T03:20:22.937Z,0.00
2018-12-25T03:20:58.518Z,0.00
2018-12-25T03:21:33.934Z,0.00
2018-12-25T03:22:09.123Z,0.00
2018-12-25T03:22:44.419Z,0.00
2018-12-25T03:23:19.709Z,0.00
2018-12-25T03:23:54.947Z,0.00
2018-12-25T03:24:30.235Z,0.00
2018-12-25T03:25:05.830Z,0.00
2018-12-25T03:25:40.830Z,0.00
2018-12-25T03:26:15.944Z,0.00
2018-12-25T03:26:51.743Z,0.00
2018-12-25T03:27:26.633Z,0.00
2018-12-25T03:28:02.139Z,0.00
2018-12-25T03:28:37.521Z,0.00
2018-12-25T03:29:12.857Z,0.00
2018-12-25T03:29:48.039Z,0.00
2018-12-25T03:30:23.574Z,0.00
2018-12-25T03:30:59.248Z,0.00
2018-12-25T03:31:34.448Z,0.00
2018-12-25T03:32:09.634Z,0.00
2018-12-25T03:32:45.313Z,0.00
2018-12-25T03:33:20.739Z,0.00
2018-12-25T03:33:55.911Z,0.00
2018-12-25T03:34:31.751Z,0.00
2018-12-25T03:35:07.412Z,0.00
2018-12-25T03:35:43.116Z,0.00
2018-12-25T03:36:18.497Z,0.00
2018-12-25T03:36:53.595Z,0.00
2018-12-25T03:37:28.799Z,0.00
2018-12-25T03:38:04.188Z,0.00
2018-12-25T03:38:39.304Z,0.00
2018-12-25T03:39:14.384Z,0.00
2018-12-25T03:39:49.939Z,0.00
2018-12-25T03:40:25.227Z,0.00
2018-12-25T03:41:00.536Z,0.00
2018-12-25T03:41:35.789Z,0.00
2018-12-25T03:42:11.208Z,0.00
2018-12-25T03:42:46.824Z,0.00
2018-12-25T03:43:22.112Z,0.00
2018-12-25T03:43:57.521Z,0.00
2018-12-25T03:44:32.830Z,0.00
2018-12-25T03:45:08.285Z,0.00
2018-12-25T03:45:43.563Z,0.00
2018-12-25T03:46:19.085Z,0.00
2018-12-25T03:46:54.580Z,0.00
2018-12-25T03:47:29.869Z,0.00
2018-12-25T03:48:05.045Z,0.00
2018-12-25T03:48:40.341Z,0.00
2018-12-25T03:49:15.459Z,0.00
2018-12-25T03:49:51.451Z,0.00
2018-12-25T03:50:26.885Z,0.00
2018-12-25T03:51:02.360Z,0.00
2018-12-25T03:51:37.704Z,0.00
2018-12-25T03:52:13.084Z,0.00
2018-12-25T03:52:48.501Z,0.00
2018-12-25T03:53:23.991Z,0.00
2018-12-25T03:53:59.504Z,0.00
2018-12-25T03:54:34.625Z,0.00
2018-12-25T03:55:10.211Z,0.00
2018-12-25T03:55:45.645Z,0.00
2018-12-25T03:56:21.048Z,0.00
2018-12-25T03:56:56.653Z,0.00
2018-12-25T03:57:31.951Z,0.00
2018-12-25T03:58:07.349Z,0.00
2018-12-25T03:58:42.822Z,0.00
2018-12-25T03:59:18.043Z,0.00
2018-12-25T03:59:53.408Z,0.00
2018-12-25T04:00:28.907Z,0.00
2018-12-25T04:01:04.154Z,0.00
2018-12-25T04:01:39.523Z,0.00
2018-12-25T04:02:14.761Z,0.00
2018-12-25T04:02:50.035Z,0.00
2018-12-25T04:03:25.541Z,0.00
2018-12-25T04:04:00.939Z,0.00
2018-12-25T04:04:36.469Z,0.00
2018-12-25T04:05:11.643Z,0.00
2018-12-25T04:05:47.055Z,0.00
2018-12-25T04:06:22.293Z,0.00
2018-12-25T04:06:57.802Z,0.00
2018-12-25T04:07:32.933Z,0.00
2018-12-25T04:08:08.223Z,0.00
2018-12-25T04:08:43.829Z,0.00
2018-12-25T04:09:19.010Z,0.00
2018-12-25T04:09:54.516Z,0.00
2018-12-25T04:10:30.195Z,0.00
2018-12-25T04:11:05.604Z,0.00
2018-12-25T04:11:41.044Z,0.00
2018-12-25T04:12:16.643Z,0.00
2018-12-25T04:12:51.872Z,0.00
2018-12-25T04:13:27.160Z,0.00
2018-12-25T04:14:02.249Z,0.00
2018-12-25T04:14:37.335Z,0.00
2018-12-25T04:15:13.238Z,0.00
2018-12-25T04:15:48.522Z,0.00
2018-12-25T04:16:23.842Z,0.00
2018-12-25T04:16:59.286Z,0.00
2018-12-25T04:17:34.657Z,0.00
2018-12-25T04:18:10.437Z,0.00
2018-12-25T04:18:45.621Z,0.00
2018-12-25T04:19:20.913Z,0.00
2018-12-25T04:19:56.242Z,0.00
2018-12-25T04:20:31.557Z,0.00
2018-12-25T04:21:06.838Z,0.00
2018-12-25T04:21:42.542Z,0.00
2018-12-25T04:22:17.763Z,0.00
2018-12-25T04:22:53.068Z,0.00
2018-12-25T04:23:28.350Z,0.00
2018-12-25T04:24:03.677Z,0.00
2018-12-25T04:24:38.970Z,0.00
2018-12-25T04:25:14.560Z,0.00
2018-12-25T04:25:49.785Z,0.00
2018-12-25T04:26:25.268Z,0.00
2018-12-25T04:27:00.463Z,0.00
2018-12-25T04:27:36.090Z,0.00
2018-12-25T04:28:11.513Z,0.00
2018-12-25T04:28:46.794Z,0.00
2018-12-25T04:29:21.991Z,0.00
2018-12-25T04:29:57.314Z,0.00
2018-12-25T04:30:32.477Z,0.00
2018-12-25T04:31:07.819Z,0.00
2018-12-25T04:31:43.204Z,0.00
2018-12-25T04:32:18.215Z,0.00
2018-12-25T04:32:53.744Z,0.00
2018-12-25T04:33:28.942Z,0.00
2018-12-25T04:34:04.421Z,0.00
2018-12-25T04:34:39.724Z,0.00
2018-12-25T04:35:15.238Z,0.00
2018-12-25T04:35:50.719Z,0.00
2018-12-25T04:36:26.049Z,0.00
2018-12-25T04:37:01.310Z,0.00
2018-12-25T04:37:36.500Z,0.00
2018-12-25T04:38:11.914Z,0.00
2018-12-25T04:38:47.315Z,0.00
2018-12-25T04:39:22.702Z,0.00
2018-12-25T04:39:58.412Z,0.00
2018-12-25T04:40:33.500Z,0.00
2018-12-25T04:41:08.705Z,0.00
2018-12-25T04:41:44.303Z,0.00
2018-12-25T04:42:19.787Z,0.00
2018-12-25T04:42:55.110Z,0.00
2018-12-25T04:43:30.444Z,0.00
2018-12-25T04:44:05.935Z,0.00
2018-12-25T04:44:41.527Z,0.00
2018-12-25T04:45:16.636Z,0.00
2018-12-25T04:45:51.819Z,0.00
2018-12-25T04:46:27.428Z,0.00
2018-12-25T04:47:02.834Z,0.00
2018-12-25T04:47:38.327Z,0.00
2018-12-25T04:48:13.421Z,0.00
2018-12-25T04:48:48.739Z,0.00
2018-12-25T04:49:24.257Z,0.00
2018-12-25T04:49:59.927Z,0.00
2018-12-25T04:50:35.139Z,0.00
2018-12-25T04:51:10.822Z,0.00
2018-12-25T04:51:46.558Z,0.00
2018-12-25T04:52:22.067Z,0.00
2018-12-25T04:52:57.254Z,0.00
2018-12-25T04:53:32.652Z,0.00
2018-12-25T04:54:07.869Z,0.00
2018-12-25T04:54:43.179Z,0.00
2018-12-25T04:55:18.475Z,0.00
2018-12-25T04:55:54.902Z,0.00
2018-12-25T04:56:30.185Z,0.00
2018-12-25T04:57:05.429Z,0.00
2018-12-25T04:57:40.763Z,0.00
2018-12-25T04:58:15.848Z,0.00
2018-12-25T04:58:51.256Z,0.00
2018-12-25T04:59:26.560Z,0.00
2018-12-25T05:00:01.797Z,0.00
2018-12-25T05:00:37.073Z,0.00
2018-12-25T05:01:12.792Z,0.00
2018-12-25T05:01:47.985Z,0.00
2018-12-25T05:02:26.498Z,0.00
2018-12-25T05:03:01.810Z,0.00
2018-12-25T05:03:37.088Z,0.00
2018-12-25T05:04:12.606Z,0.00
2018-12-25T05:04:47.911Z,0.00
2018-12-25T05:05:23.208Z,0.00
2018-12-25T05:05:59.005Z,0.00
2018-12-25T05:06:34.121Z,0.00
2018-12-25T05:07:09.608Z,0.00
2018-12-25T05:07:44.916Z,0.00
2018-12-25T05:08:20.521Z,0.00
2018-12-25T05:08:55.811Z,0.00
2018-12-25T05:09:31.042Z,0.00
2018-12-25T05:10:06.769Z,0.00
2018-12-25T05:10:42.176Z,0.00
2018-12-25T05:11:17.567Z,0.00
2018-12-25T05:11:53.379Z,0.00
2018-12-25T05:12:28.489Z,0.00
2018-12-25T05:13:03.593Z,0.00
2018-12-25T05:13:38.787Z,0.00
2018-12-25T05:14:14.179Z,0.00
2018-12-25T05:14:49.405Z,0.00
2018-12-25T05:15:25.138Z,0.00
2018-12-25T05:16:00.546Z,0.00
2018-12-25T05:16:36.179Z,0.00
2018-12-25T05:17:11.584Z,0.00
2018-12-25T05:17:46.976Z,0.00
2018-12-25T05:18:22.074Z,0.00
2018-12-25T05:18:57.555Z,0.00
2018-12-25T05:19:32.961Z,0.00
2018-12-25T05:20:08.204Z,0.00
2018-12-25T05:20:43.624Z,0.00
2018-12-25T05:21:18.945Z,0.00
2018-12-25T05:21:54.522Z,0.00
2018-12-25T05:22:29.830Z,0.00
2018-12-25T05:23:05.135Z,0.00
2018-12-25T05:23:40.446Z,0.00
2018-12-25T05:24:15.745Z,0.00
2018-12-25T05:24:50.954Z,0.00
2018-12-25T05:25:26.418Z,0.00
2018-12-25T05:26:01.871Z,0.00
2018-12-25T05:26:37.467Z,0.00
2018-12-25T05:27:12.645Z,0.00
2018-12-25T05:27:47.846Z,0.00
2018-12-25T05:28:23.228Z,0.00
2018-12-25T05:28:58.845Z,0.00
2018-12-25T05:29:34.164Z,0.00
2018-12-25T05:30:09.348Z,0.00
2018-12-25T05:30:44.846Z,0.00
2018-12-25T05:31:20.446Z,0.00
2018-12-25T05:31:55.661Z,0.00
2018-12-25T05:32:30.959Z,0.00
2018-12-25T05:33:06.544Z,0.00
2018-12-25T05:33:42.049Z,0.00
2018-12-25T05:34:17.264Z,0.00
2018-12-25T05:34:52.555Z,0.00
2018-12-25T05:35:27.858Z,0.00
2018-12-25T05:36:03.140Z,0.00
2018-12-25T05:36:38.272Z,0.00
2018-12-25T05:37:13.903Z,0.00
2018-12-25T05:37:49.086Z,0.00
2018-12-25T05:38:24.207Z,0.00
2018-12-25T05:38:59.493Z,0.00
2018-12-25T05:39:34.899Z,0.00
2018-12-25T05:40:10.480Z,0.00
2018-12-25T05:40:45.715Z,0.00
2018-12-25T05:41:21.098Z,0.00
2018-12-25T05:41:56.730Z,0.00
2018-12-25T05:42:32.054Z,0.00
2018-12-25T05:43:07.621Z,0.00
2018-12-25T05:43:42.934Z,0.00
2018-12-25T05:44:18.220Z,0.00
2018-12-25T05:44:53.525Z,0.00
2018-12-25T05:45:28.910Z,0.00
2018-12-25T05:46:04.209Z,0.00
2018-12-25T05:46:39.399Z,0.00
2018-12-25T05:47:14.743Z,0.00
2018-12-25T05:47:50.312Z,0.00
2018-12-25T05:48:25.741Z,0.00
2018-12-25T05:49:01.139Z,0.00
2018-12-25T05:49:36.522Z,0.00
2018-12-25T05:50:11.719Z,0.00
2018-12-25T05:50:47.203Z,0.00
2018-12-25T05:51:22.406Z,0.00
2018-12-25T05:51:57.399Z,0.00
2018-12-25T05:52:32.834Z,0.00
2018-12-25T05:53:08.108Z,0.00
2018-12-25T05:53:43.322Z,0.00
2018-12-25T05:54:18.428Z,0.00
2018-12-25T05:54:53.922Z,0.00
2018-12-25T05:55:29.522Z,0.00
2018-12-25T05:56:04.813Z,0.00
2018-12-25T05:56:40.125Z,0.00
2018-12-25T05:57:15.405Z,0.00
2018-12-25T05:57:51.074Z,0.00
2018-12-25T05:58:26.762Z,0.00
2018-12-25T05:59:01.865Z,0.00
2018-12-25T05:59:37.273Z,0.00
2018-12-25T06:00:12.856Z,0.00
2018-12-25T06:00:48.167Z,0.00
2018-12-25T06:01:23.444Z,0.00
2018-12-25T06:01:58.758Z,0.00
2018-12-25T06:02:34.040Z,0.00
2018-12-25T06:03:09.692Z,0.00
2018-12-25T06:03:44.991Z,0.00
2018-12-25T06:04:20.703Z,0.00
2018-12-25T06:04:56.089Z,0.00
2018-12-25T06:05:31.297Z,0.00
2018-12-25T06:06:06.618Z,0.00
2018-12-25T06:06:42.022Z,0.00
2018-12-25T06:07:17.749Z,0.00
2018-12-25T06:07:53.130Z,0.00
2018-12-25T06:08:28.681Z,0.00
2018-12-25T06:09:04.267Z,0.00
2018-12-25T06:09:39.717Z,0.00
2018-12-25T06:10:15.115Z,0.00
2018-12-25T06:10:50.215Z,0.00
2018-12-25T06:11:25.614Z,0.00
2018-12-25T06:12:00.910Z,0.00
2018-12-25T06:12:36.423Z,0.00
2018-12-25T06:13:11.505Z,0.00
2018-12-25T06:13:46.747Z,0.00
2018-12-25T06:14:22.123Z,0.00
2018-12-25T06:14:57.524Z,0.00
2018-12-25T06:15:32.817Z,0.00
2018-12-25T06:16:07.932Z,0.00
2018-12-25T06:16:43.372Z,0.00
2018-12-25T06:17:18.754Z,0.00
2018-12-25T06:17:53.960Z,0.00
2018-12-25T06:18:29.353Z,0.00
2018-12-25T06:19:04.575Z,0.00
2018-12-25T06:19:39.853Z,0.00
2018-12-25T06:20:15.248Z,0.00
2018-12-25T06:20:55.033Z,0.00
2018-12-25T06:21:25.943Z,0.00
2018-12-25T06:22:01.209Z,0.00
2018-12-25T06:22:36.823Z,0.00
2018-12-25T06:23:12.149Z,0.00
2018-12-25T06:23:47.442Z,0.00
2018-12-25T06:24:22.969Z,0.00
2018-12-25T06:24:58.379Z,0.00
2018-12-25T06:25:33.574Z,0.00
2018-12-25T06:26:08.857Z,0.00
2018-12-25T06:26:44.457Z,0.00
2018-12-25T06:27:19.435Z,0.00
2018-12-25T06:27:54.443Z,0.00
2018-12-25T06:28:29.946Z,0.00
2018-12-25T06:29:05.320Z,0.00
2018-12-25T06:29:40.960Z,0.00
2018-12-25T06:30:16.148Z,0.00
2018-12-25T06:30:51.273Z,0.00
2018-12-25T06:31:26.621Z,0.00
2018-12-25T06:32:01.773Z,0.00
2018-12-25T06:32:37.057Z,0.00
2018-12-25T06:33:12.300Z,0.00
2018-12-25T06:33:47.990Z,0.00
2018-12-25T06:34:23.382Z,0.00
2018-12-25T06:34:58.845Z,0.00
2018-12-25T06:35:34.260Z,0.00
2018-12-25T06:36:09.768Z,0.00
2018-12-25T06:36:45.247Z,0.00
2018-12-25T06:37:20.954Z,0.00
2018-12-25T06:37:56.124Z,0.00
2018-12-25T06:38:31.487Z,0.00
2018-12-25T06:39:06.666Z,0.00
2018-12-25T06:39:41.971Z,0.00
2018-12-25T06:40:17.308Z,0.00
2018-12-25T06:40:52.583Z,0.00
2018-12-25T06:41:27.894Z,0.00
2018-12-25T06:42:03.278Z,0.00
2018-12-25T06:42:38.685Z,0.00
2018-12-25T06:43:14.175Z,0.00
2018-12-25T06:43:49.382Z,0.00
2018-12-25T06:44:24.783Z,0.00
2018-12-25T06:45:03.310Z,0.00
2018-12-25T06:45:38.755Z,0.00
2018-12-25T06:46:14.136Z,0.00
2018-12-25T06:46:49.742Z,0.00
2018-12-25T06:47:25.222Z,0.00
2018-12-25T06:48:00.529Z,0.00
2018-12-25T06:48:36.013Z,0.00
2018-12-25T06:49:11.017Z,0.00
2018-12-25T06:49:46.306Z,0.00
2018-12-25T06:50:21.511Z,0.00
2018-12-25T06:51:03.535Z,0.00
2018-12-25T06:51:31.944Z,0.00
2018-12-25T06:52:07.617Z,0.00
2018-12-25T06:52:43.126Z,0.00
2018-12-25T06:53:18.630Z,0.00
2018-12-25T06:53:53.937Z,0.00
2018-12-25T06:54:29.238Z,0.00
2018-12-25T06:55:04.613Z,0.00
2018-12-25T06:55:40.124Z,0.00
2018-12-25T06:56:15.476Z,0.00
2018-12-25T06:56:50.959Z,0.00
2018-12-25T06:57:26.368Z,0.00
2018-12-25T06:58:01.749Z,0.00
2018-12-25T06:58:37.053Z,0.00
2018-12-25T06:59:12.530Z,0.00
2018-12-25T06:59:47.836Z,0.00
2018-12-25T07:00:23.227Z,0.00
2018-12-25T07:00:58.621Z,0.00
2018-12-25T07:01:33.864Z,0.00
2018-12-25T07:02:09.248Z,0.00
2018-12-25T07:02:44.463Z,0.00
2018-12-25T07:03:19.645Z,0.00
2018-12-25T07:03:54.851Z,0.00
2018-12-25T07:04:30.027Z,0.00
2018-12-25T07:05:05.439Z,0.00
2018-12-25T07:05:40.924Z,0.00
2018-12-25T07:06:16.233Z,0.00
2018-12-25T07:06:51.448Z,0.00
2018-12-25T07:07:26.866Z,0.00
2018-12-25T07:08:02.352Z,0.00
2018-12-25T07:08:37.768Z,0.00
2018-12-25T07:09:13.219Z,0.00
2018-12-25T07:09:48.601Z,0.00
2018-12-25T07:10:24.012Z,0.00
2018-12-25T07:10:59.689Z,0.00
2018-12-25T07:11:35.105Z,0.00
2018-12-25T07:12:10.327Z,0.00
2018-12-25T07:12:45.543Z,0.00
2018-12-25T07:13:20.838Z,0.00
2018-12-25T07:13:55.949Z,0.00
2018-12-25T07:14:31.268Z,0.00
2018-12-25T07:15:06.660Z,0.00
2018-12-25T07:15:42.163Z,0.00
2018-12-25T07:16:17.754Z,0.00
2018-12-25T07:16:53.276Z,0.00
2018-12-25T07:17:28.527Z,0.00
2018-12-25T07:18:03.846Z,4.00
2018-12-25T07:18:39.227Z,4.00
2018-12-25T07:19:14.628Z,4.00
2018-12-25T07:19:49.852Z,4.00
2018-12-25T07:20:25.238Z,0.00
2018-12-25T07:21:00.443Z,0.00
2018-12-25T07:21:36.141Z,4.00
2018-12-25T07:22:11.580Z,4.00
2018-12-25T07:22:46.768Z,4.00
2018-12-25T07:23:22.068Z,4.00
2018-12-25T07:23:57.244Z,4.00
2018-12-25T07:24:32.354Z,4.00
2018-12-25T07:25:07.724Z,4.00
2018-12-25T07:25:43.226Z,4.00
2018-12-25T07:26:18.735Z,4.00
2018-12-25T07:26:53.610Z,4.00
2018-12-25T07:27:29.329Z,8.00
2018-12-25T07:28:04.558Z,8.00
2018-12-25T07:28:40.271Z,8.00
2018-12-25T07:29:15.562Z,8.00
2018-12-25T07:29:51.081Z,8.00
2018-12-25T07:30:26.355Z,8.00
2018-12-25T07:31:01.677Z,8.00
2018-12-25T07:31:37.083Z,8.00
2018-12-25T07:32:12.358Z,8.00
2018-12-25T07:32:47.766Z,12.00
2018-12-25T07:33:23.216Z,12.00
2018-12-25T07:33:58.233Z,8.00
2018-12-25T07:34:34.010Z,12.00
2018-12-25T07:35:09.427Z,12.00
2018-12-25T07:35:44.809Z,12.00
2018-12-25T07:36:20.228Z,12.00
2018-12-25T07:36:55.433Z,12.00
2018-12-25T07:37:30.425Z,12.00
2018-12-25T07:38:05.738Z,12.00
2018-12-25T07:38:41.055Z,16.00
2018-12-25T07:39:16.672Z,16.00
2018-12-25T07:39:52.259Z,16.00
2018-12-25T07:40:27.668Z,16.00
2018-12-25T07:41:03.048Z,16.00
2018-12-25T07:41:38.853Z,20.00
2018-12-25T07:42:14.267Z,16.00
2018-12-25T07:42:49.348Z,16.00
2018-12-25T07:43:24.654Z,16.00
2018-12-25T07:44:00.271Z,16.00
2018-12-25T07:44:36.087Z,20.00
2018-12-25T07:45:11.480Z,20.00
2018-12-25T07:45:46.891Z,20.00
2018-12-25T07:46:22.170Z,24.00
2018-12-25T07:46:57.567Z,24.00
2018-12-25T07:47:32.779Z,24.00
2018-12-25T07:48:08.262Z,28.00
2018-12-25T07:48:43.480Z,24.00
2018-12-25T07:49:19.100Z,24.00
2018-12-25T07:49:54.428Z,28.00
2018-12-25T07:50:29.716Z,28.00