createdAt,value
2019-04-23T00:01:43.304Z,256.73
2019-04-23T00:04:13.297Z,185.47
2019-04-23T00:06:57.825Z,187.20
2019-04-23T00:09:22.409Z,170.50
2019-04-23T00:11:57.801Z,154.80
2019-04-23T00:16:57.778Z,105.33
2019-04-23T00:19:24.781Z,94.33
2019-04-23T00:22:10.981Z,90.10
2019-04-23T00:25:19.190Z,78.07
2019-04-23T00:29:53.816Z,73.03
2019-04-23T00:32:32.296Z,69.30
2019-04-23T00:34:54.733Z,57.33
2019-04-23T00:37:31.592Z,46.17
2019-04-23T00:42:31.411Z,30.60
2019-04-23T00:44:57.179Z,28.67
2019-04-23T00:50:21.242Z,29.47
2019-04-23T00:52:32.170Z,36.20
2019-04-23T01:00:19.314Z,25.90
2019-04-23T01:02:48.849Z,25.30
2019-04-23T01:05:22.182Z,31.67
2019-04-23T01:07:44.454Z,34.33
2019-04-23T01:10:36.314Z,32.63
2019-04-23T01:13:09.257Z,22.30
2019-04-23T01:15:41.086Z,25.20
2019-04-23T01:18:14.015Z,31.10
2019-04-23T01:20:50.221Z,38.53
2019-04-23T01:23:03.421Z,36.53
2019-04-23T01:25:51.696Z,24.00
2019-04-23T01:28:40.008Z,30.97
2019-04-23T01:31:10.613Z,35.40
2019-04-23T01:36:21.910Z,20.70
2019-04-23T01:38:45.536Z,22.50
2019-04-23T01:41:20.625Z,27.00
2019-04-23T01:43:49.198Z,22.30
2019-04-23T01:46:23.480Z,26.97
2019-04-23T01:49:00.214Z,83.70
2019-04-23T01:51:26.232Z,53.10
2019-04-23T01:53:57.447Z,29.87
2019-04-23T01:56:30.859Z,12.97
2019-04-23T01:59:05.451Z,17.93
2019-04-23T02:01:43.311Z,21.07
2019-04-23T02:04:11.305Z,13.70
2019-04-23T02:06:38.614Z,16.67
2019-04-23T02:09:12.398Z,18.37
2019-04-23T02:11:49.061Z,22.27
2019-04-23T02:14:16.369Z,18.70
2019-04-23T02:16:44.080Z,20.73
2019-04-23T02:22:01.188Z,26.20
2019-04-23T02:24:39.592Z,47.63
2019-04-23T02:27:05.860Z,71.67
2019-04-23T02:29:54.114Z,41.53
2019-04-23T02:32:09.202Z,34.63
2019-04-23T02:35:01.648Z,41.13
2019-04-23T02:37:24.433Z,56.00
2019-04-23T02:42:49.672Z,133.67
2019-04-23T02:44:56.426Z,181.33
2019-04-23T02:47:44.033Z,200.10
2019-04-23T02:50:12.729Z,232.33
2019-04-23T02:52:28.838Z,141.63
2019-04-23T02:55:14.780Z,47.47
2019-04-23T03:00:19.314Z,18.30
2019-04-23T03:02:45.099Z,10.03
2019-04-23T03:05:18.877Z,14.13
2019-04-23T03:12:46.879Z,10.90
2019-04-23T03:15:50.459Z,17.00
2019-04-23T03:18:47.733Z,125.70
2019-04-23T03:21:46.370Z,245.93
2019-04-23T03:42:11.602Z,467.43
2019-04-23T03:44:49.215Z,441.33
2019-04-23T03:47:18.760Z,393.40
2019-04-23T03:50:04.899Z,378.10
2019-04-23T03:52:37.016Z,387.53
2019-04-23T03:57:24.731Z,364.67
2019-04-23T04:00:13.080Z,281.60
2019-04-23T04:04:49.849Z,183.30
2019-04-23T04:12:36.072Z,194.53
2019-04-23T04:15:25.194Z,166.23
2019-04-23T04:25:15.830Z,252.50
2019-04-23T04:27:54.481Z,165.47
2019-04-23T04:33:02.318Z,82.57
2019-04-23T04:40:29.473Z,93.07
2019-04-23T04:43:04.871Z,76.27
2019-04-23T04:45:42.351Z,101.83
2019-04-23T04:47:53.695Z,65.03
2019-04-23T04:50:26.890Z,33.57
2019-04-23T04:55:41.783Z,53.03
2019-04-23T04:58:03.041Z,39.83
2019-04-23T05:03:22.232Z,36.07
2019-04-23T05:08:23.928Z,47.13
2019-04-23T05:15:50.069Z,24.03
2019-04-23T05:18:37.893Z,24.63
2019-04-23T05:21:05.813Z,19.37
2019-04-23T05:23:47.601Z,25.90
2019-04-23T05:26:26.508Z,16.93
2019-04-23T05:29:00.132Z,18.33
2019-04-23T05:33:59.931Z,13.70
2019-04-23T05:41:43.673Z,33.50
2019-04-23T05:44:02.345Z,65.37
2019-04-23T05:46:33.177Z,102.37
2019-04-23T05:49:05.997Z,77.93
2019-04-23T05:51:46.512Z,75.30
2019-04-23T05:54:08.488Z,73.07
2019-04-23T05:56:38.801Z,53.33
2019-04-23T05:59:14.634Z,43.67
2019-04-23T06:04:17.555Z,44.30
2019-04-23T06:06:54.177Z,66.63
2019-04-23T06:09:19.186Z,61.03
2019-04-23T06:17:09.333Z,14.50
2019-04-23T06:19:22.743Z,20.47
2019-04-23T06:24:44.311Z,26.87
2019-04-23T06:27:00.982Z,26.73
2019-04-23T06:29:35.718Z,15.70
2019-04-23T06:32:02.769Z,14.63
2019-04-23T06:42:06.000Z,23.90
2019-04-23T06:47:28.801Z,48.20
2019-04-23T06:49:55.663Z,23.63
2019-04-23T06:52:41.074Z,22.03
2019-04-23T06:55:01.683Z,135.57
2019-04-23T06:57:25.903Z,99.07
2019-04-23T07:00:23.951Z,63.63
2019-04-23T07:02:39.145Z,45.07
2019-04-23T07:05:15.846Z,151.17
2019-04-23T07:07:57.405Z,125.13
2019-04-23T07:10:25.243Z,49.53
2019-04-23T07:12:47.107Z,29.93
2019-04-23T07:15:30.923Z,53.07
2019-04-23T07:17:50.085Z,25.90
2019-04-23T07:20:20.104Z,17.33
2019-04-23T07:22:57.063Z,33.97
2019-04-23T07:25:29.587Z,79.50
2019-04-23T07:27:58.507Z,322.37
2019-04-23T07:30:29.483Z,455.23
2019-04-23T07:32:57.277Z,427.33
2019-04-23T07:35:32.028Z,396.47
2019-04-23T07:38:16.311Z,402.57
2019-04-23T07:40:59.834Z,407.50
2019-04-23T07:43:47.623Z,369.47
2019-04-23T07:46:35.028Z,212.40
2019-04-23T07:48:56.019Z,226.57
2019-04-23T07:51:29.428Z,193.10
2019-04-23T07:54:01.747Z,232.23
2019-04-23T07:56:27.926Z,317.70
2019-04-23T07:59:06.821Z,207.83
2019-04-23T08:01:34.232Z,150.63
2019-04-23T08:04:03.102Z,156.27
2019-04-23T08:06:37.369Z,176.50
2019-04-23T08:09:08.884Z,139.10
2019-04-23T08:11:42.672Z,128.80
2019-04-23T08:14:09.386Z,122.80
2019-04-23T08:16:40.553Z,131.07
2019-04-23T08:19:14.281Z,103.83
2019-04-23T08:21:52.510Z,115.60
2019-04-23T08:24:45.060Z,68.10
2019-04-23T08:27:24.057Z,70.37
2019-04-23T08:29:55.689Z,74.70
2019-04-23T08:32:27.798Z,111.83
2019-04-23T08:35:01.318Z,256.67
2019-04-23T08:37:49.430Z,286.70
2019-04-23T08:40:11.737Z,240.80
2019-04-23T08:42:52.887Z,308.03
2019-04-23T08:50:37.182Z,193.73
2019-04-23T08:56:00.389Z,191.73
2019-04-23T09:08:43.763Z,134.03
2019-04-23T09:16:27.360Z,87.73
2019-04-23T09:18:53.014Z,108.40
2019-04-23T09:21:16.166Z,111.50
2019-04-23T09:23:46.679Z,63.07
2019-04-23T09:26:06.173Z,72.90
2019-04-23T09:34:26.123Z,101.63
2019-04-23T09:37:21.078Z,77.57
2019-04-23T09:40:25.280Z,75.83
2019-04-23T09:43:06.834Z,47.57
2019-04-23T09:46:10.518Z,72.57
2019-04-23T09:48:41.103Z,42.93
2019-04-23T09:51:03.152Z,53.53
2019-04-23T09:53:35.846Z,48.27
2019-04-23T09:55:59.678Z,39.70
2019-04-23T09:58:34.594Z,43.77
2019-04-23T10:01:23.756Z,56.97
2019-04-23T10:03:38.991Z,67.90
2019-04-23T10:06:04.139Z,56.40
2019-04-23T10:08:35.703Z,47.93
2019-04-23T10:11:02.850Z,55.00
2019-04-23T10:13:34.466Z,56.80
2019-04-23T10:16:06.426Z,44.43
2019-04-23T10:18:37.333Z,94.13
2019-04-23T10:21:07.816Z,82.43
2019-04-23T10:23:39.098Z,78.47
2019-04-23T10:26:10.089Z,80.77
2019-04-23T10:28:49.689Z,66.17
2019-04-23T10:31:20.832Z,64.87
2019-04-23T10:33:52.368Z,66.77
2019-04-23T10:36:27.132Z,61.33
2019-04-23T10:39:02.563Z,56.53
2019-04-23T10:41:28.013Z,45.30
2019-04-23T10:44:17.332Z,46.33
2019-04-23T10:47:38.570Z,49.43
2019-04-23T10:50:35.482Z,40.47
2019-04-23T10:53:13.233Z,33.63
2019-04-23T10:55:35.352Z,39.53
2019-04-23T10:58:02.022Z,46.70
2019-04-23T11:00:35.856Z,54.20
2019-04-23T11:03:21.676Z,43.87
2019-04-23T11:08:11.164Z,52.73
2019-04-23T11:10:44.337Z,53.07
2019-04-23T11:13:25.745Z,58.67
2019-04-23T11:16:15.371Z,64.90
2019-04-23T11:18:38.409Z,35.03
2019-04-23T11:20:59.007Z,48.70
2019-04-23T11:23:29.171Z,42.63
2019-04-23T11:26:10.908Z,36.00
2019-04-23T11:28:36.278Z,50.73
2019-04-23T11:31:17.301Z,42.77
2019-04-23T11:38:02.540Z,45.77
2019-04-23T11:41:25.013Z,54.80
2019-04-23T11:43:46.735Z,38.00
2019-04-23T11:46:41.209Z,63.50
2019-04-23T11:53:54.643Z,56.53
2019-04-23T11:59:04.747Z,37.77
2019-04-23T12:02:00.803Z,42.77
2019-04-23T12:05:02.418Z,49.77
2019-04-23T12:07:36.142Z,39.50
2019-04-23T12:10:23.682Z,47.45
2019-04-23T12:12:44.936Z,37.50
2019-04-23T12:15:30.436Z,33.47
2019-04-23T12:17:51.235Z,60.83
2019-04-23T12:20:33.727Z,51.87
2019-04-23T12:23:18.989Z,41.00
2019-04-23T12:25:31.019Z,38.10
2019-04-23T12:27:59.371Z,40.17
2019-04-23T12:33:13.001Z,31.37
2019-04-23T12:35:40.695Z,32.43
2019-04-23T12:38:14.257Z,34.50
2019-04-23T12:40:56.314Z,35.20
2019-04-23T12:43:17.563Z,21.77
2019-04-23T12:45:42.182Z,41.10
2019-04-23T12:55:50.510Z,39.30
2019-04-23T12:58:32.130Z,39.60
2019-04-23T13:00:51.482Z,40.33
2019-04-23T13:03:30.209Z,38.80
2019-04-23T13:05:57.329Z,49.47
2019-04-23T13:08:38.184Z,45.53
2019-04-23T13:11:10.296Z,41.77
2019-04-23T13:16:21.510Z,38.00
2019-04-23T13:18:44.750Z,64.57
2019-04-23T13:21:43.234Z,48.83
2019-04-23T13:23:47.611Z,47.53
2019-04-23T13:26:16.108Z,54.77
2019-04-23T13:28:52.648Z,26.47
2019-04-23T13:31:29.306Z,40.23
2019-04-23T13:33:58.745Z,31.80
2019-04-23T13:36:36.159Z,43.17
2019-04-23T13:39:07.213Z,69.27
2019-04-23T13:41:34.836Z,40.27
2019-04-23T13:44:00.384Z,47.90
2019-04-23T13:46:35.912Z,29.67
2019-04-23T13:49:07.655Z,29.03
2019-04-23T13:52:12.783Z,30.17
2019-04-23T13:54:39.369Z,28.57
2019-04-23T13:57:23.930Z,35.33
2019-04-23T13:59:31.460Z,30.80
2019-04-23T14:01:54.773Z,32.10
2019-04-23T14:07:17.764Z,36.40
2019-04-23T14:10:11.822Z,26.97
2019-04-23T14:12:17.731Z,49.17
2019-04-23T14:20:01.051Z,31.53
2019-04-23T14:25:07.572Z,49.20
2019-04-23T14:30:13.421Z,36.57
2019-04-23T14:32:43.298Z,53.90
2019-04-23T14:35:28.481Z,49.00
2019-04-23T14:37:58.840Z,40.87
2019-04-23T14:40:23.961Z,44.30
2019-04-23T14:43:00.078Z,34.27
2019-04-23T14:45:42.576Z,47.07
2019-04-23T14:48:05.791Z,46.40
2019-04-23T14:53:13.055Z,38.33
2019-04-23T14:55:51.015Z,33.33
2019-04-23T14:58:27.781Z,48.03
2019-04-23T15:01:01.649Z,35.27
2019-04-23T15:03:26.852Z,36.90
2019-04-23T15:06:04.961Z,39.00
2019-04-23T15:08:32.870Z,47.23
2019-04-23T15:11:13.211Z,43.03
2019-04-23T15:13:28.748Z,24.93
2019-04-23T15:16:08.092Z,59.00
2019-04-23T15:19:07.928Z,54.10
2019-04-23T15:24:00.218Z,45.07
2019-04-23T15:27:21.812Z,31.70
2019-04-23T15:28:37.503Z,31.47
2019-04-23T15:39:19.609Z,35.63
2019-04-23T15:41:40.051Z,32.20
2019-04-23T15:44:10.708Z,41.77
2019-04-23T15:46:47.109Z,55.13
2019-04-23T15:51:54.196Z,38.70
2019-04-23T15:54:19.711Z,41.60
2019-04-23T15:56:59.532Z,105.43
2019-04-23T15:59:27.518Z,96.40
2019-04-23T16:01:43.474Z,40.40
2019-04-23T16:03:57.571Z,40.67
2019-04-23T16:06:32.178Z,39.40
2019-04-23T16:09:16.343Z,94.90
2019-04-23T16:11:51.899Z,109.73
2019-04-23T16:14:35.809Z,58.10
2019-04-23T16:17:09.953Z,54.33
2019-04-23T16:19:56.840Z,35.40
2019-04-23T16:22:18.937Z,45.83
2019-04-23T16:24:56.180Z,62.87
2019-04-23T16:27:16.746Z,45.07
2019-04-23T16:30:06.293Z,28.73
2019-04-23T16:35:28.682Z,87.23
2019-04-23T16:38:04.219Z,140.90
2019-04-23T16:40:31.519Z,58.20
2019-04-23T16:43:03.609Z,51.03
2019-04-23T16:48:09.266Z,47.47
2019-04-23T16:50:41.105Z,28.73
2019-04-23T16:53:21.223Z,32.20
2019-04-23T16:58:21.890Z,52.93
2019-04-23T17:00:51.527Z,53.23
2019-04-23T17:03:19.357Z,49.67
2019-04-23T17:05:53.700Z,28.97
2019-04-23T17:11:06.722Z,31.83
2019-04-23T17:13:20.928Z,25.33
2019-04-23T17:15:58.096Z,40.57
2019-04-23T17:18:37.589Z,33.60
2019-04-23T17:20:58.295Z,30.13
2019-04-23T17:23:39.597Z,30.10
2019-04-23T17:26:13.491Z,20.10
2019-04-23T17:28:39.079Z,29.23
2019-04-23T17:31:26.199Z,26.03
2019-04-23T17:33:41.640Z,27.93
2019-04-23T17:36:24.839Z,23.10
2019-04-23T17:39:07.113Z,28.10
2019-04-23T17:42:03.307Z,21.97
2019-04-23T17:44:23.606Z,23.53
2019-04-23T17:46:56.546Z,36.50
2019-04-23T17:49:51.232Z,33.17
2019-04-23T17:52:08.323Z,31.07
2019-04-23T17:54:35.916Z,42.43
2019-04-23T17:57:07.630Z,44.83
2019-04-23T18:05:02.852Z,33.43
2019-04-23T18:10:18.311Z,27.77
2019-04-23T18:15:04.998Z,34.07
2019-04-23T18:20:16.291Z,37.30
2019-04-23T18:25:37.419Z,27.83
2019-04-23T18:28:00.104Z,46.17
2019-04-23T18:31:10.319Z,34.90
2019-04-23T18:34:02.622Z,30.77
2019-04-23T18:36:19.708Z,32.53
2019-04-23T18:39:02.965Z,20.60
2019-04-23T18:41:27.557Z,25.80
2019-04-23T18:44:05.977Z,20.23
2019-04-23T18:46:36.698Z,23.07
2019-04-23T18:49:01.786Z,22.80
2019-04-23T18:51:38.517Z,25.83
2019-04-23T18:54:01.097Z,29.27
2019-04-23T18:56:58.330Z,25.93
2019-04-23T18:59:12.705Z,23.07
2019-04-23T19:02:20.750Z,23.77
2019-04-23T19:13:14.243Z,31.60
2019-04-23T19:15:46.126Z,44.03
2019-04-23T19:18:19.203Z,47.17
2019-04-23T19:25:43.992Z,216.93
2019-04-23T19:28:34.614Z,219.50
2019-04-23T19:31:04.902Z,181.80
2019-04-23T19:41:14.379Z,140.27
2019-04-23T19:43:53.077Z,102.20
2019-04-23T19:46:22.051Z,120.17
2019-04-23T19:51:26.827Z,317.50
2019-04-23T19:54:06.663Z,272.03
2019-04-23T19:56:29.168Z,204.47
2019-04-23T19:58:56.668Z,140.50
2019-04-23T20:01:33.951Z,207.63
2019-04-23T20:03:57.597Z,83.77
2019-04-23T20:06:58.558Z,91.33
2019-04-23T20:09:32.654Z,104.30
2019-04-23T20:11:50.176Z,45.77
2019-04-23T20:14:14.160Z,78.87
2019-04-23T20:17:02.508Z,66.13
2019-04-23T20:19:27.884Z,173.67
2019-04-23T20:22:06.314Z,95.87
2019-04-23T20:24:32.330Z,129.77
2019-04-23T20:27:06.150Z,150.53
2019-04-23T20:38:00.241Z,81.43
2019-04-23T20:40:08.692Z,97.93
2019-04-23T20:42:44.462Z,124.90
2019-04-23T20:47:46.765Z,111.13
2019-04-23T20:50:05.004Z,56.67
2019-04-23T20:52:46.894Z,20.33
2019-04-23T20:55:47.551Z,27.03
2019-04-23T20:58:07.237Z,17.40
2019-04-23T21:00:56.688Z,21.90
2019-04-23T21:03:45.614Z,21.73
2019-04-23T21:05:50.019Z,15.57
2019-04-23T21:08:38.828Z,33.80
2019-04-23T21:15:59.692Z,22.83
2019-04-23T21:18:37.897Z,21.70
2019-04-23T21:21:06.617Z,11.27
2019-04-23T21:23:38.092Z,17.07
2019-04-23T21:26:08.181Z,18.80
2019-04-23T21:31:34.408Z,15.97
2019-04-23T21:34:03.226Z,35.20
2019-04-23T21:39:26.920Z,12.23
2019-04-23T21:44:28.645Z,96.57
2019-04-23T21:47:07.796Z,226.40
2019-04-23T21:49:47.073Z,41.87
2019-04-23T21:54:47.151Z,21.13
2019-04-23T21:57:11.041Z,15.77
2019-04-23T21:59:50.557Z,17.37
2019-04-23T22:02:36.426Z,115.80
2019-04-23T22:04:54.040Z,147.43
2019-04-23T22:07:25.543Z,184.87
2019-04-23T22:09:59.159Z,142.13
2019-04-23T22:12:24.754Z,124.10
2019-04-23T22:17:36.092Z,42.37
2019-04-23T22:22:45.486Z,55.63
2019-04-23T22:25:11.483Z,28.73
2019-04-23T22:27:41.292Z,24.27
2019-04-23T22:30:05.662Z,18.67
2019-04-23T22:32:47.699Z,26.10
2019-04-23T22:35:10.733Z,125.50
2019-04-23T22:37:58.284Z,69.57
2019-04-23T22:43:08.983Z,64.93
2019-04-23T22:47:55.017Z,19.40
2019-04-23T22:50:29.659Z,16.77
2019-04-23T22:53:00.651Z,28.47
2019-04-23T22:55:32.885Z,27.87
2019-04-23T23:00:35.029Z,83.80
2019-04-23T23:03:29.451Z,82.93
2019-04-23T23:08:37.552Z,69.10
2019-04-23T23:13:48.094Z,27.97
2019-04-23T23:16:06.825Z,10.50
2019-04-23T23:18:37.025Z,18.00
2019-04-23T23:21:16.333Z,23.87
2019-04-23T23:23:42.026Z,14.63
2019-04-23T23:31:16.321Z,17.83
2019-04-23T23:36:19.922Z,29.63
2019-04-23T23:39:02.858Z,29.23
2019-04-23T23:41:28.203Z,41.27
2019-04-23T23:44:26.360Z,36.40
2019-04-23T23:46:37.835Z,52.10
2019-04-23T23:49:05.861Z,19.50
2019-04-23T23:51:49.516Z,38.90
2019-04-23T23:54:12.009Z,39.07
2019-04-23T23:56:41.971Z,49.47
2019-04-23T23:59:12.577Z,38.73
