createdAt,value
2019-03-21T00:02:47.141Z,2.6
2019-03-21T00:07:47.997Z,2.6
2019-03-21T00:12:27.684Z,2.5
2019-03-21T00:17:28.441Z,2.5
2019-03-21T00:22:28.882Z,2.4
2019-03-21T00:27:27.563Z,2.5
2019-03-21T00:32:28.095Z,2.4
2019-03-21T00:37:27.885Z,2.4
2019-03-21T00:42:27.990Z,2.3
2019-03-21T00:47:27.686Z,2.3
2019-03-21T00:52:27.947Z,2.2
2019-03-21T00:57:27.653Z,2.2
2019-03-21T01:02:28.284Z,2.2
2019-03-21T01:07:28.101Z,2.1
2019-03-21T01:12:28.071Z,2.1
2019-03-21T01:17:28.352Z,2.1
2019-03-21T01:22:28.191Z,2.0
2019-03-21T01:27:27.538Z,1.9
2019-03-21T01:32:28.647Z,1.9
2019-03-21T01:37:28.254Z,1.8
2019-03-21T01:42:27.016Z,1.8
2019-03-21T01:47:28.680Z,1.8
2019-03-21T01:52:28.261Z,1.7
2019-03-21T01:57:27.672Z,1.7
2019-03-21T02:02:29.688Z,1.6
2019-03-21T02:07:28.425Z,1.6
2019-03-21T02:12:27.337Z,1.6
2019-03-21T02:17:27.433Z,1.5
2019-03-21T02:22:28.139Z,1.5
2019-03-21T02:27:27.739Z,1.4
2019-03-21T02:32:28.009Z,1.4
2019-03-21T02:37:27.462Z,1.3
2019-03-21T02:42:27.773Z,1.4
2019-03-21T02:47:27.815Z,1.3
2019-03-21T02:52:28.181Z,1.3
2019-03-21T02:57:28.884Z,1.3
2019-03-21T03:02:27.313Z,1.2
2019-03-21T03:07:28.661Z,1.3
2019-03-21T03:12:27.838Z,1.3
2019-03-21T03:17:28.142Z,1.2
2019-03-21T03:22:27.793Z,1.1
2019-03-21T03:27:27.816Z,1.1
2019-03-21T03:32:27.454Z,1.1
2019-03-21T03:37:27.917Z,1.1
2019-03-21T03:42:27.074Z,1.0
2019-03-21T03:47:28.168Z,0.9
2019-03-21T03:52:27.298Z,0.8
2019-03-21T03:57:27.366Z,0.8
2019-03-21T04:02:28.356Z,0.7
2019-03-21T04:07:28.024Z,0.8
2019-03-21T04:12:28.901Z,0.7
2019-03-21T04:17:28.519Z,0.6
2019-03-21T04:22:27.915Z,0.7
2019-03-21T04:27:27.570Z,0.7
2019-03-21T04:32:29.451Z,0.7
2019-03-21T04:37:27.424Z,0.7
2019-03-21T04:42:27.900Z,0.7
2019-03-21T04:47:28.234Z,0.7
2019-03-21T04:52:29.015Z,0.6
2019-03-21T04:57:28.603Z,0.5
2019-03-21T05:02:28.845Z,0.5
2019-03-21T05:07:28.570Z,0.5
2019-03-21T05:12:28.363Z,0.4
2019-03-21T05:17:30.380Z,0.4
2019-03-21T05:22:28.992Z,0.4
2019-03-21T05:27:28.785Z,0.5
2019-03-21T05:32:28.325Z,0.5
2019-03-21T05:37:28.904Z,0.5
2019-03-21T05:42:28.760Z,0.4
2019-03-21T05:47:27.939Z,0.5
2019-03-21T05:52:28.507Z,0.5
2019-03-21T05:57:27.639Z,0.5
2019-03-21T06:02:27.693Z,0.9
2019-03-21T06:07:28.114Z,1.2
2019-03-21T06:12:29.054Z,1.1
2019-03-21T06:17:28.639Z,1.4
2019-03-21T06:22:28.138Z,2.0
2019-03-21T06:27:28.462Z,1.9
2019-03-21T06:32:28.408Z,2.3
2019-03-21T06:37:29.085Z,2.6
2019-03-21T06:42:28.066Z,3.1
2019-03-21T06:47:28.320Z,3.1
2019-03-21T06:52:28.204Z,3.4
2019-03-21T06:57:28.944Z,3.7
2019-03-21T07:02:28.025Z,4.0
2019-03-21T07:07:28.054Z,4.5
2019-03-21T07:12:28.301Z,4.4
2019-03-21T07:17:28.304Z,4.8
2019-03-21T07:22:28.482Z,5.3
2019-03-21T07:27:29.195Z,5.3
2019-03-21T07:32:33.236Z,5.7
2019-03-21T07:37:28.453Z,6.4
2019-03-21T07:42:28.462Z,6.3
2019-03-21T07:47:28.792Z,6.7
2019-03-21T07:52:28.715Z,7.4
2019-03-21T07:57:28.677Z,7.3
2019-03-21T08:02:28.156Z,7.7
2019-03-21T08:07:28.495Z,8.0
2019-03-21T08:12:28.983Z,8.3
2019-03-21T08:17:28.877Z,8.7
2019-03-21T08:22:28.779Z,9.1
2019-03-21T08:27:28.924Z,9.9
2019-03-21T08:32:28.136Z,9.8
2019-03-21T08:37:28.506Z,10.7
2019-03-21T08:42:29.356Z,10.6
2019-03-21T08:47:27.695Z,11.0
2019-03-21T08:52:29.048Z,11.3
2019-03-21T08:57:28.205Z,11.7
2019-03-21T09:02:28.214Z,12.0
2019-03-21T09:07:28.335Z,12.4
2019-03-21T09:12:27.937Z,12.8
2019-03-21T09:17:28.897Z,12.8
2019-03-21T09:22:28.963Z,13.2
2019-03-21T09:27:28.548Z,13.6
2019-03-21T09:32:27.954Z,14.1
2019-03-21T09:37:28.969Z,14.1
2019-03-21T09:42:28.694Z,14.3
2019-03-21T09:47:28.389Z,14.6
2019-03-21T09:52:28.869Z,14.7
2019-03-21T09:57:28.934Z,15.0
2019-03-21T10:02:28.944Z,15.1
2019-03-21T10:07:28.881Z,15.4
2019-03-21T10:12:28.480Z,15.7
2019-03-21T10:17:28.542Z,16.0
2019-03-21T10:22:30.477Z,16.1
2019-03-21T10:27:27.848Z,16.6
2019-03-21T10:32:28.241Z,16.9
2019-03-21T10:37:28.828Z,16.9
2019-03-21T10:42:28.716Z,17.3
2019-03-21T10:47:28.674Z,17.2
2019-03-21T10:52:28.529Z,17.3
2019-03-21T10:57:29.118Z,17.5
2019-03-21T11:02:28.673Z,17.8
2019-03-21T11:07:28.399Z,17.9
2019-03-21T11:12:28.544Z,18.0
2019-03-21T11:17:29.285Z,18.2
2019-03-21T11:22:28.640Z,18.4
2019-03-21T11:27:29.118Z,18.5
2019-03-21T11:32:29.159Z,18.8
2019-03-21T11:37:28.502Z,18.8
2019-03-21T11:42:28.850Z,19.1
2019-03-21T11:47:28.921Z,19.3
2019-03-21T11:52:28.209Z,19.3
2019-03-21T11:57:28.704Z,19.6
2019-03-21T12:02:28.303Z,19.9
2019-03-21T12:07:28.924Z,20.1
2019-03-21T12:12:28.586Z,20.3
2019-03-21T12:17:28.225Z,20.5
2019-03-21T12:22:30.122Z,20.5
2019-03-21T12:27:29.075Z,20.7
2019-03-21T12:32:28.696Z,21.0
2019-03-21T12:37:28.714Z,21.2
2019-03-21T12:42:28.331Z,21.4
2019-03-21T12:47:31.237Z,21.4
2019-03-21T12:52:28.183Z,21.6
2019-03-21T12:57:28.893Z,21.8
2019-03-21T13:02:32.124Z,22.2
2019-03-21T13:07:28.558Z,22.1
2019-03-21T13:12:28.586Z,22.4
2019-03-21T13:17:28.386Z,22.6
2019-03-21T13:22:28.746Z,23.0
2019-03-21T13:27:28.263Z,22.9
2019-03-21T13:32:29.124Z,23.2
2019-03-21T13:37:28.499Z,23.5
2019-03-21T13:42:29.596Z,23.8
2019-03-21T13:47:28.022Z,23.9
2019-03-21T13:52:28.339Z,24.2
2019-03-21T13:57:28.357Z,24.4
2019-03-21T14:02:29.465Z,24.5
2019-03-21T14:07:29.049Z,24.5
2019-03-21T14:12:27.937Z,24.8
2019-03-21T14:17:29.719Z,25.2
2019-03-21T14:22:28.863Z,25.7
2019-03-21T14:27:28.843Z,26.4
2019-03-21T14:32:28.697Z,27.5
2019-03-21T14:37:28.774Z,28.2
2019-03-21T14:42:28.233Z,29.0
2019-03-21T14:47:35.979Z,30.6
2019-03-21T14:52:28.158Z,31.4
2019-03-21T14:57:28.732Z,32.5
2019-03-21T15:02:29.357Z,33.8
2019-03-21T15:07:28.965Z,36.0
2019-03-21T15:12:29.696Z,36.7
2019-03-21T15:17:28.676Z,36.7
2019-03-21T15:22:29.090Z,37.5
2019-03-21T15:27:28.799Z,38.1
2019-03-21T15:32:28.553Z,38.6
2019-03-21T15:37:28.637Z,39.2
2019-03-21T15:42:28.186Z,39.5
2019-03-21T15:47:27.511Z,39.4
2019-03-21T15:52:28.516Z,39.7
2019-03-21T15:57:27.969Z,39.5
2019-03-21T16:02:28.555Z,39.3
2019-03-21T16:07:28.777Z,39.2
2019-03-21T16:12:28.517Z,39.2
2019-03-21T16:17:29.072Z,39.1
2019-03-21T16:22:28.754Z,39.3
2019-03-21T16:27:29.027Z,39.6
2019-03-21T16:32:28.434Z,39.4
2019-03-21T16:37:29.046Z,39.4
2019-03-21T16:42:28.472Z,39.1
2019-03-21T16:47:29.056Z,37.2
2019-03-21T16:52:28.044Z,37.2
2019-03-21T16:57:28.942Z,35.2
2019-03-21T17:02:29.288Z,35.2
2019-03-21T17:07:30.276Z,33.9
2019-03-21T17:12:28.343Z,32.5
2019-03-21T17:17:28.968Z,31.2
2019-03-21T17:22:28.816Z,29.1
2019-03-21T17:27:27.903Z,29.0
2019-03-21T17:32:28.279Z,27.5
2019-03-21T17:37:28.813Z,22.5
2019-03-21T17:42:29.447Z,22.5
2019-03-21T17:47:28.491Z,21.0
2019-03-21T17:52:28.141Z,19.7
2019-03-21T17:57:34.255Z,18.8
2019-03-21T18:02:28.121Z,18.0
2019-03-21T18:07:28.426Z,17.1
2019-03-21T18:12:29.199Z,16.3
2019-03-21T18:17:28.885Z,15.5
2019-03-21T18:22:27.943Z,14.8
2019-03-21T18:27:28.848Z,14.4
2019-03-21T18:32:29.141Z,14.1
2019-03-21T18:37:28.005Z,13.7
2019-03-21T18:42:27.405Z,13.3
2019-03-21T18:47:29.375Z,13.0
2019-03-21T18:52:28.174Z,12.9
2019-03-21T18:57:27.941Z,12.7
2019-03-21T19:02:27.897Z,12.4
2019-03-21T19:07:28.124Z,12.1
2019-03-21T19:12:27.978Z,11.9
2019-03-21T19:17:28.355Z,11.7
2019-03-21T19:22:28.429Z,11.5
2019-03-21T19:27:27.422Z,10.9
2019-03-21T19:32:27.570Z,10.8
2019-03-21T19:37:28.326Z,10.7
2019-03-21T19:42:28.473Z,10.5
2019-03-21T19:47:30.157Z,10.0
2019-03-21T19:52:27.582Z,10.0
2019-03-21T19:57:27.864Z,10.0
2019-03-21T20:02:27.558Z,9.8
2019-03-21T20:07:28.685Z,9.2
2019-03-21T20:12:27.239Z,9.2
2019-03-21T20:17:28.454Z,9.1
2019-03-21T20:22:27.863Z,8.7
2019-03-21T20:27:27.486Z,8.7
2019-03-21T20:32:29.018Z,8.5
2019-03-21T20:37:28.384Z,8.4
2019-03-21T20:42:28.448Z,8.2
2019-03-21T20:47:27.869Z,8.1
2019-03-21T20:52:27.886Z,8.0
2019-03-21T20:57:27.943Z,7.8
2019-03-21T21:02:27.941Z,7.6
2019-03-21T21:07:27.872Z,7.1
2019-03-21T21:12:28.308Z,7.0
2019-03-21T21:17:28.278Z,7.0
2019-03-21T21:22:28.335Z,6.9
2019-03-21T21:27:28.430Z,6.8
2019-03-21T21:32:28.042Z,6.7
2019-03-21T21:37:28.408Z,6.7
2019-03-21T21:42:27.947Z,6.6
2019-03-21T21:47:27.680Z,6.5
2019-03-21T21:52:28.347Z,6.4
2019-03-21T21:57:27.874Z,6.4
2019-03-21T22:02:28.038Z,6.4
2019-03-21T22:07:28.102Z,6.3
2019-03-21T22:12:28.326Z,6.2
2019-03-21T22:17:28.458Z,5.9
2019-03-21T22:22:27.878Z,5.8
2019-03-21T22:27:27.440Z,5.8
2019-03-21T22:32:28.050Z,5.7
2019-03-21T22:37:28.463Z,5.5
2019-03-21T22:42:28.466Z,5.3
2019-03-21T22:47:28.099Z,5.2
2019-03-21T22:52:27.421Z,5.2
2019-03-21T22:57:27.752Z,5.1
2019-03-21T23:02:27.930Z,5.1
2019-03-21T23:07:28.402Z,5.0
2019-03-21T23:12:27.395Z,4.9
2019-03-21T23:23:07.801Z,4.7
2019-03-21T23:28:07.912Z,4.8
2019-03-21T23:33:06.674Z,4.7
2019-03-21T23:38:06.698Z,4.6
2019-03-21T23:43:06.289Z,4.5
2019-03-21T23:48:07.262Z,4.4
2019-03-21T23:53:06.439Z,4.3
2019-03-21T23:58:06.502Z,4.2
