createdAt,value
2019-02-04T00:01:25.405Z,10.60
2019-02-04T00:03:53.731Z,10.60
2019-02-04T00:06:21.988Z,10.70
2019-02-04T00:08:50.044Z,10.70
2019-02-04T00:11:17.994Z,10.70
2019-02-04T00:13:46.132Z,10.60
2019-02-04T00:16:14.109Z,10.60
2019-02-04T00:18:43.049Z,10.70
2019-02-04T00:21:11.095Z,10.70
2019-02-04T00:23:39.367Z,10.70
2019-02-04T00:26:07.497Z,10.70
2019-02-04T00:28:35.822Z,10.70
2019-02-04T00:31:05.243Z,10.70
2019-02-04T00:33:33.408Z,10.60
2019-02-04T00:36:01.869Z,10.60
2019-02-04T00:38:29.864Z,10.60
2019-02-04T00:40:57.930Z,10.60
2019-02-04T00:43:25.946Z,10.60
2019-02-04T00:45:54.387Z,10.60
2019-02-04T00:48:22.356Z,10.60
2019-02-04T00:50:51.011Z,10.60
2019-02-04T00:53:31.163Z,10.60
2019-02-04T00:55:59.724Z,10.60
2019-02-04T00:58:27.723Z,10.70
2019-02-04T01:00:55.717Z,10.70
2019-02-04T01:03:24.065Z,10.70
2019-02-04T01:05:51.926Z,10.70
2019-02-04T01:08:20.144Z,10.70
2019-02-04T01:10:48.131Z,10.70
2019-02-04T01:13:16.164Z,10.70
2019-02-04T01:15:44.289Z,10.60
2019-02-04T01:18:12.336Z,10.70
2019-02-04T01:20:40.236Z,10.70
2019-02-04T01:23:08.270Z,10.60
2019-02-04T01:25:36.165Z,10.60
2019-02-04T01:28:04.309Z,10.60
2019-02-04T01:30:32.301Z,10.60
2019-02-04T01:33:00.288Z,10.60
2019-02-04T01:35:28.936Z,10.50
2019-02-04T01:37:56.950Z,10.50
2019-02-04T01:40:26.007Z,10.50
2019-02-04T01:42:54.239Z,10.50
2019-02-04T01:45:23.310Z,10.50
2019-02-04T01:47:51.480Z,10.50
2019-02-04T01:50:21.492Z,10.50
2019-02-04T01:52:49.639Z,10.50
2019-02-04T01:55:17.924Z,10.40
2019-02-04T01:57:48.184Z,10.40
2019-02-04T02:00:24.795Z,10.40
2019-02-04T02:02:53.346Z,10.40
2019-02-04T02:05:21.506Z,10.40
2019-02-04T02:07:49.601Z,10.40
2019-02-04T02:10:19.957Z,10.40
2019-02-04T02:12:48.287Z,10.40
2019-02-04T02:15:17.070Z,10.40
2019-02-04T02:17:45.381Z,10.40
2019-02-04T02:20:16.081Z,10.40
2019-02-04T02:22:44.114Z,10.40
2019-02-04T02:25:12.489Z,10.40
2019-02-04T02:27:40.815Z,10.40
2019-02-04T02:30:12.514Z,10.30
2019-02-04T02:32:40.878Z,10.30
2019-02-04T02:35:09.366Z,10.20
2019-02-04T02:37:37.683Z,10.20
2019-02-04T02:40:08.386Z,10.20
2019-02-04T02:42:36.797Z,10.20
2019-02-04T02:45:06.721Z,10.20
2019-02-04T02:47:38.404Z,10.20
2019-02-04T02:50:05.410Z,10.20
2019-02-04T02:52:33.392Z,10.20
2019-02-04T02:55:01.367Z,10.20
2019-02-04T02:57:29.988Z,10.10
2019-02-04T02:59:57.940Z,10.20
2019-02-04T03:02:26.215Z,10.20
2019-02-04T03:04:54.429Z,10.20
2019-02-04T03:07:22.487Z,10.20
2019-02-04T03:09:50.444Z,10.10
2019-02-04T03:12:18.338Z,10.20
2019-02-04T03:14:46.670Z,10.10
2019-02-04T03:17:14.883Z,10.20
2019-02-04T03:19:43.141Z,10.20
2019-02-04T03:22:11.594Z,10.10
2019-02-04T03:24:39.990Z,10.10
2019-02-04T03:27:07.988Z,10.10
2019-02-04T03:29:35.953Z,10.10
2019-02-04T03:32:04.281Z,10.10
2019-02-04T03:34:32.722Z,10.00
2019-02-04T03:37:01.128Z,10.10
2019-02-04T03:39:29.336Z,10.10
2019-02-04T03:42:09.220Z,10.10
2019-02-04T03:44:37.408Z,10.10
2019-02-04T03:47:05.714Z,10.00
2019-02-04T03:49:34.245Z,10.10
2019-02-04T03:52:02.485Z,10.10
2019-02-04T03:54:30.802Z,10.10
2019-02-04T03:56:59.226Z,10.10
2019-02-04T03:59:27.721Z,10.10
2019-02-04T04:01:56.126Z,10.10
2019-02-04T04:04:24.372Z,10.10
2019-02-04T04:06:52.425Z,10.10
2019-02-04T04:09:20.363Z,10.10
2019-02-04T04:11:48.437Z,10.10
2019-02-04T04:14:16.425Z,10.10
2019-02-04T04:16:44.424Z,10.10
2019-02-04T04:19:12.573Z,10.10
2019-02-04T04:21:40.896Z,10.10
2019-02-04T04:24:09.142Z,10.10
2019-02-04T04:26:38.516Z,10.10
2019-02-04T04:29:06.568Z,10.10
2019-02-04T04:31:34.513Z,10.10
2019-02-04T04:34:03.163Z,10.10
2019-02-04T04:36:31.148Z,10.10
2019-02-04T04:38:59.130Z,10.10
2019-02-04T04:41:27.081Z,10.00
2019-02-04T04:43:54.979Z,10.10
2019-02-04T04:46:22.894Z,10.10
2019-02-04T04:48:50.911Z,10.10
2019-02-04T04:51:18.854Z,10.10
2019-02-04T04:53:46.855Z,10.00
2019-02-04T04:56:14.784Z,10.00
2019-02-04T04:58:42.795Z,10.00
2019-02-04T05:01:10.749Z,9.90
2019-02-04T05:03:38.727Z,9.90
2019-02-04T05:06:06.851Z,9.90
2019-02-04T05:08:34.861Z,9.90
2019-02-04T05:11:02.839Z,9.90
2019-02-04T05:13:30.829Z,9.90
2019-02-04T05:15:58.749Z,9.80
2019-02-04T05:18:37.439Z,9.90
2019-02-04T05:20:56.531Z,9.90
2019-02-04T05:23:24.505Z,9.80
2019-02-04T05:25:52.489Z,9.80
2019-02-04T05:28:21.036Z,9.80
2019-02-04T05:30:48.961Z,9.80
2019-02-04T05:33:16.920Z,9.80
2019-02-04T05:35:44.933Z,9.80
2019-02-04T05:38:13.066Z,9.80
2019-02-04T05:40:41.106Z,9.80
2019-02-04T05:43:09.096Z,9.80
2019-02-04T05:45:37.322Z,9.80
2019-02-04T05:48:05.582Z,9.80
2019-02-04T05:50:33.960Z,9.80
2019-02-04T05:53:02.425Z,9.90
2019-02-04T05:55:30.927Z,9.90
2019-02-04T05:57:59.205Z,9.90
2019-02-04T06:00:37.326Z,9.80
2019-02-04T06:03:05.512Z,9.80
2019-02-04T06:05:33.781Z,9.80
2019-02-04T06:08:02.262Z,9.90
2019-02-04T06:10:30.315Z,9.90
2019-02-04T06:12:59.015Z,9.90
2019-02-04T06:15:27.135Z,9.90
2019-02-04T06:17:55.269Z,9.90
2019-02-04T06:20:23.482Z,9.90
2019-02-04T06:22:51.893Z,9.90
2019-02-04T06:25:20.185Z,9.90
2019-02-04T06:27:48.703Z,9.90
2019-02-04T06:30:17.629Z,9.90
2019-02-04T06:32:46.512Z,9.90
2019-02-04T06:35:15.118Z,9.90
2019-02-04T06:37:43.441Z,9.90
2019-02-04T06:40:12.432Z,9.90
2019-02-04T06:42:40.571Z,9.90
2019-02-04T06:45:10.301Z,9.90
2019-02-04T06:47:38.453Z,9.80
2019-02-04T06:50:08.080Z,9.80
2019-02-04T06:52:36.090Z,9.80
2019-02-04T06:55:05.917Z,9.80
2019-02-04T06:57:33.840Z,9.80
2019-02-04T07:00:01.785Z,9.80
2019-02-04T07:02:29.815Z,9.80
2019-02-04T07:04:57.807Z,9.80
2019-02-04T07:07:25.854Z,9.80
2019-02-04T07:09:54.647Z,9.90
2019-02-04T07:12:28.795Z,9.80
2019-02-04T07:14:56.768Z,9.90
2019-02-04T07:17:25.105Z,9.80
2019-02-04T07:19:53.214Z,9.80
2019-02-04T07:22:21.279Z,9.90
2019-02-04T07:24:49.563Z,9.90
2019-02-04T07:27:18.057Z,9.90
2019-02-04T07:29:46.172Z,9.90
2019-02-04T07:32:14.130Z,9.90
2019-02-04T07:34:42.112Z,9.90
2019-02-04T07:37:10.118Z,9.90
2019-02-04T07:39:38.073Z,10.00
2019-02-04T07:42:06.352Z,10.00
2019-02-04T07:44:34.505Z,10.00
2019-02-04T07:47:02.476Z,10.00
2019-02-04T07:49:35.282Z,10.00
2019-02-04T07:52:01.015Z,10.00
2019-02-04T07:54:29.111Z,10.00
2019-02-04T07:56:57.345Z,10.00
2019-02-04T07:59:25.344Z,10.00
2019-02-04T08:01:53.287Z,10.00
2019-02-04T08:04:21.336Z,10.00
2019-02-04T08:06:49.325Z,10.00
2019-02-04T08:09:17.345Z,10.00
2019-02-04T08:11:45.230Z,10.20
2019-02-04T08:14:26.025Z,10.30
2019-02-04T08:16:53.853Z,10.40
2019-02-04T08:19:21.917Z,10.50
2019-02-04T08:21:50.005Z,10.70
2019-02-04T08:24:18.036Z,10.80
2019-02-04T08:26:46.374Z,10.90
2019-02-04T08:29:14.371Z,11.00
2019-02-04T08:31:42.389Z,11.10
2019-02-04T08:34:10.813Z,11.20
2019-02-04T08:36:44.332Z,11.20
2019-02-04T08:39:10.718Z,11.30
2019-02-04T08:41:40.641Z,11.40
2019-02-04T08:44:08.689Z,11.50
2019-02-04T08:46:36.740Z,11.60
2019-02-04T08:49:04.828Z,11.60
2019-02-04T08:51:32.881Z,11.70
2019-02-04T08:54:00.976Z,11.70
2019-02-04T08:56:28.905Z,11.80
2019-02-04T08:58:56.866Z,11.90
2019-02-04T09:01:24.799Z,12.00
2019-02-04T09:03:52.721Z,12.10
2019-02-04T09:06:20.710Z,12.20
2019-02-04T09:08:48.731Z,12.30
2019-02-04T09:11:22.562Z,12.40
2019-02-04T09:13:50.530Z,12.40
2019-02-04T09:16:18.951Z,12.40
2019-02-04T09:18:46.996Z,12.50
2019-02-04T09:21:15.048Z,12.60
2019-02-04T09:23:43.002Z,12.60
2019-02-04T09:26:11.094Z,12.60
2019-02-04T09:28:39.092Z,12.60
2019-02-04T09:31:07.303Z,12.60
2019-02-04T09:33:35.521Z,12.70
2019-02-04T09:36:03.810Z,12.80
2019-02-04T09:38:31.808Z,12.80
2019-02-04T09:40:59.892Z,13.10
2019-02-04T09:43:27.867Z,13.10
2019-02-04T09:45:55.837Z,13.30
2019-02-04T09:48:23.847Z,13.30
2019-02-04T09:50:54.532Z,13.50
2019-02-04T09:53:22.481Z,13.60
2019-02-04T09:55:50.647Z,13.60
2019-02-04T09:58:19.052Z,13.70
2019-02-04T10:00:47.364Z,13.80
2019-02-04T10:03:15.321Z,13.90
2019-02-04T10:05:43.762Z,13.90
2019-02-04T10:08:11.819Z,13.90
2019-02-04T10:10:39.810Z,13.90
2019-02-04T10:13:08.380Z,14.00
2019-02-04T10:15:38.150Z,14.00
2019-02-04T10:18:07.380Z,13.90
2019-02-04T10:20:35.617Z,13.80
2019-02-04T10:23:04.140Z,13.60
2019-02-04T10:25:33.941Z,13.50
2019-02-04T10:28:02.230Z,13.50
2019-02-04T10:30:30.622Z,13.50
2019-02-04T10:32:58.876Z,13.50
2019-02-04T10:35:27.100Z,13.40
2019-02-04T10:37:55.378Z,13.40
2019-02-04T10:40:24.764Z,13.50
2019-02-04T10:42:53.077Z,13.70
2019-02-04T10:45:21.548Z,13.80
2019-02-04T10:47:49.671Z,13.80
2019-02-04T10:50:29.008Z,14.10
2019-02-04T10:52:57.314Z,14.30
2019-02-04T10:55:25.986Z,14.40
2019-02-04T10:57:54.101Z,14.60
2019-02-04T11:00:24.917Z,14.90
2019-02-04T11:02:53.122Z,15.20
2019-02-04T11:05:23.743Z,15.20
2019-02-04T11:07:52.208Z,15.40
2019-02-04T11:10:22.329Z,15.60
2019-02-04T11:12:50.757Z,15.70
2019-02-04T11:15:26.681Z,15.60
2019-02-04T11:17:55.163Z,15.30
2019-02-04T11:20:25.071Z,15.20
2019-02-04T11:22:53.209Z,15.20
2019-02-04T11:25:21.748Z,15.40
2019-02-04T11:27:49.682Z,15.70
2019-02-04T11:30:32.687Z,16.00
2019-02-04T11:33:00.998Z,16.20
2019-02-04T11:35:29.357Z,16.30
2019-02-04T11:37:57.403Z,16.10
2019-02-04T11:40:33.889Z,16.30
2019-02-04T11:43:02.135Z,16.30
2019-02-04T11:45:30.487Z,16.50
2019-02-04T11:47:58.865Z,16.70
2019-02-04T11:50:33.485Z,16.70
2019-02-04T11:53:01.598Z,16.80
2019-02-04T11:55:29.704Z,16.90
2019-02-04T11:57:58.609Z,17.00
2019-02-04T12:00:27.799Z,17.10
2019-02-04T12:02:56.927Z,17.20
2019-02-04T12:05:25.124Z,17.20
2019-02-04T12:07:53.306Z,17.20
2019-02-04T12:10:27.060Z,17.30
2019-02-04T12:12:55.039Z,17.40
2019-02-04T12:15:40.517Z,17.60
2019-02-04T12:18:08.651Z,17.60
2019-02-04T12:20:39.709Z,17.70
2019-02-04T12:23:06.732Z,17.80
2019-02-04T12:25:35.941Z,17.90
2019-02-04T12:28:04.810Z,18.00
2019-02-04T12:30:35.037Z,18.10
2019-02-04T12:33:04.226Z,18.20
2019-02-04T12:35:32.266Z,18.20
2019-02-04T12:38:00.311Z,18.30
2019-02-04T12:40:28.402Z,18.40
2019-02-04T12:42:56.436Z,18.40
2019-02-04T12:45:27.217Z,18.20
2019-02-04T12:47:56.137Z,18.20
2019-02-04T12:50:24.412Z,18.20
2019-02-04T12:52:52.770Z,18.20
2019-02-04T12:55:22.628Z,18.00
2019-02-04T12:57:50.598Z,18.00
2019-02-04T13:00:20.922Z,18.10
2019-02-04T13:02:49.224Z,18.30
2019-02-04T13:05:20.335Z,18.50
2019-02-04T13:07:48.375Z,18.60
2019-02-04T13:10:16.913Z,18.60
2019-02-04T13:12:45.727Z,18.80
2019-02-04T13:15:51.858Z,18.90
2019-02-04T13:18:18.913Z,19.00
2019-02-04T13:20:47.102Z,19.00
2019-02-04T13:23:15.088Z,19.00
2019-02-04T13:25:43.092Z,19.10
2019-02-04T13:28:14.739Z,19.20
2019-02-04T13:30:42.734Z,19.30
2019-02-04T13:33:11.129Z,19.40
2019-02-04T13:35:39.557Z,19.50
2019-02-04T13:38:07.825Z,19.60
2019-02-04T13:40:36.016Z,19.60
2019-02-04T13:43:04.901Z,19.50
2019-02-04T13:45:33.118Z,19.50
2019-02-04T13:48:01.272Z,19.60
2019-02-04T13:50:29.620Z,19.60
2019-02-04T13:52:57.868Z,19.70
2019-02-04T13:55:28.270Z,19.60
2019-02-04T13:57:56.136Z,19.60
2019-02-04T14:00:27.157Z,19.60
2019-02-04T14:02:59.433Z,19.60
2019-02-04T14:05:26.549Z,19.70
2019-02-04T14:07:54.567Z,19.70
2019-02-04T14:10:27.602Z,19.50
2019-02-04T14:12:55.849Z,19.40
2019-02-04T14:16:01.971Z,19.50
2019-02-04T14:18:29.898Z,19.40
2019-02-04T14:20:58.521Z,19.60
2019-02-04T14:23:27.501Z,19.60
2019-02-04T14:25:56.033Z,19.70
2019-02-04T14:28:24.311Z,19.70
2019-02-04T14:30:52.351Z,19.60
2019-02-04T14:33:20.320Z,19.60
2019-02-04T14:35:48.436Z,19.60
2019-02-04T14:38:16.646Z,19.60
2019-02-04T14:40:44.663Z,19.50
2019-02-04T14:43:35.063Z,19.40
2019-02-04T14:46:59.985Z,19.40
2019-02-04T14:50:36.585Z,19.30
2019-02-04T14:53:34.612Z,19.30
2019-02-04T14:56:22.638Z,19.00
2019-02-04T14:58:59.122Z,18.80
2019-02-04T15:02:08.688Z,18.80
2019-02-04T15:05:28.800Z,19.00
2019-02-04T15:08:45.770Z,19.00
2019-02-04T15:12:13.974Z,19.10
2019-02-04T15:15:43.952Z,19.00
2019-02-04T15:18:58.423Z,18.80
2019-02-04T15:21:57.684Z,18.50
2019-02-04T15:24:51.576Z,18.40
2019-02-04T15:27:59.002Z,18.00
2019-02-04T15:31:07.491Z,17.80
2019-02-04T15:34:01.535Z,17.50
2019-02-04T15:37:03.743Z,17.60
2019-02-04T15:39:53.066Z,17.50
2019-02-04T15:42:47.769Z,17.30
2019-02-04T15:45:50.756Z,17.20
2019-02-04T15:49:00.241Z,17.10
2019-02-04T15:51:32.983Z,17.20
2019-02-04T15:54:03.894Z,17.20
2019-02-04T15:56:32.083Z,17.00
2019-02-04T15:59:00.062Z,17.00
2019-02-04T16:01:28.214Z,16.90
2019-02-04T16:03:56.463Z,16.90
2019-02-04T16:06:24.500Z,16.80
2019-02-04T16:08:52.527Z,16.90
2019-02-04T16:11:23.139Z,16.60
2019-02-04T16:13:51.158Z,16.50
2019-02-04T16:16:31.881Z,16.40
2019-02-04T16:18:59.898Z,16.30
2019-02-04T16:21:28.229Z,16.30
2019-02-04T16:23:56.386Z,16.20
2019-02-04T16:26:24.337Z,16.10
2019-02-04T16:28:52.352Z,16.00
2019-02-04T16:31:21.451Z,15.90
2019-02-04T16:33:49.459Z,15.90
2019-02-04T16:36:17.440Z,15.70
2019-02-04T16:38:45.463Z,15.60
2019-02-04T16:41:13.476Z,15.70
2019-02-04T16:43:41.542Z,15.60
2019-02-04T16:46:09.436Z,15.60
2019-02-04T16:48:37.558Z,15.60
2019-02-04T16:51:11.590Z,15.40
2019-02-04T16:53:35.456Z,15.40
2019-02-04T16:56:03.383Z,15.40
2019-02-04T16:58:31.440Z,15.30
2019-02-04T17:00:59.784Z,15.30
2019-02-04T17:03:27.838Z,15.20
2019-02-04T17:05:55.925Z,15.10
2019-02-04T17:08:24.092Z,15.10
2019-02-04T17:10:52.224Z,14.80
2019-02-04T17:13:20.212Z,14.70
2019-02-04T17:16:22.932Z,14.80
2019-02-04T17:18:50.713Z,14.70
2019-02-04T17:21:18.742Z,14.60
2019-02-04T17:23:46.953Z,14.60
2019-02-04T17:26:14.937Z,14.60
2019-02-04T17:28:44.067Z,14.40
2019-02-04T17:31:12.161Z,14.40
2019-02-04T17:33:46.452Z,14.30
2019-02-04T17:36:20.826Z,14.40
2019-02-04T17:38:49.031Z,14.30
2019-02-04T17:41:17.166Z,14.20
2019-02-04T17:43:45.361Z,14.10
2019-02-04T17:46:13.389Z,14.00
2019-02-04T17:48:41.843Z,13.90
2019-02-04T17:51:09.903Z,13.90
2019-02-04T17:53:37.938Z,13.80
2019-02-04T17:56:07.806Z,13.80
2019-02-04T17:58:41.796Z,13.90
2019-02-04T18:01:10.244Z,13.80
2019-02-04T18:03:38.672Z,13.90
2019-02-04T18:06:06.855Z,13.80
2019-02-04T18:08:34.807Z,13.90
2019-02-04T18:11:02.847Z,13.90
2019-02-04T18:13:31.062Z,13.70
2019-02-04T18:16:46.436Z,13.60
2019-02-04T18:19:20.757Z,13.60
2019-02-04T18:21:54.833Z,13.70
2019-02-04T18:24:23.069Z,13.80
2019-02-04T18:26:51.148Z,13.70
2019-02-04T18:29:19.145Z,13.60
2019-02-04T18:31:47.220Z,13.60
2019-02-04T18:34:15.304Z,13.60
2019-02-04T18:36:43.354Z,13.50
2019-02-04T18:39:11.619Z,13.50
2019-02-04T18:41:47.558Z,13.60
2019-02-04T18:44:16.173Z,13.60
2019-02-04T18:46:44.708Z,13.60
2019-02-04T18:49:12.907Z,13.60
2019-02-04T18:51:41.635Z,13.60
2019-02-04T18:54:09.990Z,13.60
2019-02-04T18:56:39.731Z,13.50
2019-02-04T18:59:07.927Z,13.40
2019-02-04T19:01:35.950Z,13.30
2019-02-04T19:04:03.967Z,13.20
2019-02-04T19:06:32.215Z,13.10
2019-02-04T19:09:00.313Z,13.00
2019-02-04T19:11:28.440Z,13.00
2019-02-04T19:13:56.528Z,12.90
2019-02-04T19:16:46.887Z,12.90
2019-02-04T19:19:15.030Z,12.90
2019-02-04T19:21:43.123Z,12.90
2019-02-04T19:24:17.186Z,12.90
2019-02-04T19:26:45.449Z,12.90
2019-02-04T19:29:13.472Z,12.80
2019-02-04T19:31:42.004Z,12.80
2019-02-04T19:34:10.061Z,12.80
2019-02-04T19:36:40.347Z,12.80
2019-02-04T19:39:09.926Z,12.80
2019-02-04T19:41:38.181Z,12.80
2019-02-04T19:44:06.275Z,12.70
2019-02-04T19:46:36.861Z,12.80
2019-02-04T19:49:05.344Z,12.80
2019-02-04T19:51:33.556Z,12.70
2019-02-04T19:54:01.939Z,12.70
2019-02-04T19:56:30.029Z,12.70
2019-02-04T19:58:58.157Z,12.70
2019-02-04T20:01:27.652Z,12.60
2019-02-04T20:03:56.100Z,12.70
2019-02-04T20:06:24.323Z,12.70
2019-02-04T20:08:52.575Z,12.70
2019-02-04T20:11:20.650Z,12.60
2019-02-04T20:13:48.890Z,12.50
2019-02-04T20:16:39.505Z,12.50
2019-02-04T20:19:07.649Z,12.60
2019-02-04T20:21:35.870Z,12.50
2019-02-04T20:24:04.805Z,12.50
2019-02-04T20:26:33.200Z,12.50
2019-02-04T20:29:01.304Z,12.40
2019-02-04T20:31:29.852Z,12.40
2019-02-04T20:33:58.226Z,12.40
2019-02-04T20:36:26.662Z,12.40
2019-02-04T20:38:54.719Z,12.30
2019-02-04T20:41:23.042Z,12.40
2019-02-04T20:43:51.584Z,12.40
2019-02-04T20:46:19.587Z,12.20
2019-02-04T20:48:48.120Z,12.30
2019-02-04T20:51:16.224Z,12.40
2019-02-04T20:53:44.362Z,12.40
2019-02-04T20:56:12.518Z,12.40
2019-02-04T20:58:41.441Z,12.30
2019-02-04T21:01:10.924Z,12.40
2019-02-04T21:03:39.244Z,12.40
2019-02-04T21:06:07.439Z,12.40
2019-02-04T21:08:38.332Z,12.30
2019-02-04T21:11:05.465Z,12.20
2019-02-04T21:13:35.945Z,12.30
2019-02-04T21:16:38.285Z,12.20
2019-02-04T21:19:06.255Z,12.20
2019-02-04T21:21:34.378Z,12.10
2019-02-04T21:24:02.431Z,12.00
2019-02-04T21:27:06.793Z,12.00
2019-02-04T21:29:35.578Z,12.00
2019-02-04T21:32:03.766Z,12.10
2019-02-04T21:34:31.893Z,12.00
2019-02-04T21:37:00.133Z,11.90
2019-02-04T21:39:28.176Z,11.80
2019-02-04T21:41:56.280Z,11.80
2019-02-04T21:44:24.379Z,11.70
2019-02-04T21:46:53.632Z,11.70
2019-02-04T21:49:21.829Z,11.80
2019-02-04T21:51:49.864Z,11.80
2019-02-04T21:54:19.010Z,11.70
2019-02-04T21:56:49.541Z,11.70
2019-02-04T21:59:17.720Z,11.70
2019-02-04T22:01:45.770Z,11.80
2019-02-04T22:04:13.809Z,11.80
2019-02-04T22:06:42.498Z,11.80
2019-02-04T22:09:10.781Z,11.80
2019-02-04T22:11:40.211Z,11.80
2019-02-04T22:14:08.742Z,11.80
2019-02-04T22:16:49.406Z,11.80
2019-02-04T22:19:17.547Z,11.70
2019-02-04T22:21:45.603Z,11.80
2019-02-04T22:24:14.063Z,11.80
2019-02-04T22:26:42.614Z,11.80
2019-02-04T22:29:10.955Z,11.70
2019-02-04T22:31:40.496Z,11.70
2019-02-04T22:34:08.837Z,11.70
2019-02-04T22:36:36.924Z,11.70
2019-02-04T22:39:07.844Z,11.70
2019-02-04T22:41:35.919Z,11.70
2019-02-04T22:44:04.149Z,11.70
2019-02-04T22:46:32.134Z,11.60
2019-02-04T22:49:00.170Z,11.60
2019-02-04T22:51:28.143Z,11.60
2019-02-04T22:53:56.135Z,11.60
2019-02-04T22:56:24.620Z,11.60
2019-02-04T22:58:52.709Z,11.50
2019-02-04T23:01:45.455Z,11.50
2019-02-04T23:04:13.521Z,11.50
2019-02-04T23:06:42.717Z,11.50
2019-02-04T23:09:10.799Z,11.50
2019-02-04T23:11:40.052Z,11.50
2019-02-04T23:14:08.189Z,11.50
2019-02-04T23:16:36.150Z,11.50
2019-02-04T23:19:05.024Z,11.40
2019-02-04T23:21:33.214Z,11.40
2019-02-04T23:24:01.337Z,11.40
2019-02-04T23:26:29.374Z,11.40
2019-02-04T23:28:57.347Z,11.40
2019-02-04T23:31:25.376Z,11.30
2019-02-04T23:33:53.369Z,11.30
2019-02-04T23:36:21.348Z,11.30
2019-02-04T23:38:49.538Z,11.30
2019-02-04T23:41:17.520Z,11.30
2019-02-04T23:43:45.601Z,11.30
2019-02-04T23:46:13.784Z,11.30
2019-02-04T23:48:41.867Z,11.30
2019-02-04T23:51:10.140Z,11.20
2019-02-04T23:53:38.177Z,11.20
2019-02-04T23:56:06.341Z,11.20
2019-02-04T23:58:34.454Z,11.30
