createdAt,value
2023-01-09T00:01:42.249Z,2.80
2023-01-09T00:04:10.174Z,2.77
2023-01-09T00:06:39.953Z,2.77
2023-01-09T00:09:07.119Z,2.80
2023-01-09T00:11:34.393Z,2.73
2023-01-09T00:14:02.123Z,2.70
2023-01-09T00:16:29.560Z,2.70
2023-01-09T00:18:56.596Z,2.73
2023-01-09T00:21:24.147Z,2.73
2023-01-09T00:23:54.445Z,2.70
2023-01-09T00:26:22.472Z,2.70
2023-01-09T00:28:52.595Z,2.70
2023-01-09T00:31:20.518Z,2.77
2023-01-09T00:34:10.304Z,2.73
2023-01-09T00:36:37.529Z,2.70
2023-01-09T00:39:06.034Z,2.70
2023-01-09T00:41:42.103Z,2.70
2023-01-09T00:44:29.113Z,2.80
2023-01-09T00:47:07.683Z,2.80
2023-01-09T00:49:37.056Z,2.70
2023-01-09T00:52:09.861Z,2.73
2023-01-09T00:54:39.096Z,2.80
2023-01-09T00:57:07.230Z,2.80
2023-01-09T00:59:34.642Z,2.77
2023-01-09T01:02:01.942Z,2.77
2023-01-09T01:04:47.730Z,2.70
2023-01-09T01:07:33.465Z,2.73
2023-01-09T01:10:00.867Z,2.80
2023-01-09T01:12:27.855Z,2.73
2023-01-09T01:14:55.362Z,2.77
2023-01-09T01:17:22.548Z,2.80
2023-01-09T01:19:49.711Z,2.70
2023-01-09T01:22:17.115Z,2.73
2023-01-09T01:24:44.107Z,2.70
2023-01-09T01:27:11.496Z,2.77
2023-01-09T01:29:38.907Z,2.77
2023-01-09T01:32:06.383Z,2.80
2023-01-09T01:34:33.515Z,2.80
2023-01-09T01:37:00.492Z,2.70
2023-01-09T01:39:27.899Z,2.77
2023-01-09T01:41:54.865Z,2.90
2023-01-09T01:45:05.654Z,2.80
2023-01-09T01:47:57.267Z,2.80
2023-01-09T01:50:39.856Z,2.83
2023-01-09T01:53:33.339Z,2.80
2023-01-09T01:56:19.622Z,2.80
2023-01-09T01:59:08.158Z,2.80
2023-01-09T02:01:40.825Z,2.80
2023-01-09T02:04:09.396Z,2.80
2023-01-09T02:06:38.076Z,2.83
2023-01-09T02:09:07.173Z,2.80
2023-01-09T02:11:35.167Z,2.77
2023-01-09T02:14:03.110Z,2.73
2023-01-09T02:16:53.457Z,2.80
2023-01-09T02:19:54.658Z,2.80
2023-01-09T02:23:21.611Z,2.80
2023-01-09T02:26:53.041Z,2.77
2023-01-09T02:29:59.425Z,2.80
2023-01-09T02:33:22.066Z,2.80
2023-01-09T02:36:17.176Z,2.80
2023-01-09T02:39:44.566Z,2.73
2023-01-09T02:42:21.357Z,2.80
2023-01-09T02:44:49.085Z,2.80
2023-01-09T02:47:15.881Z,2.77
2023-01-09T02:49:58.729Z,2.80
2023-01-09T02:53:06.676Z,2.80
2023-01-09T02:56:09.688Z,2.80
2023-01-09T02:58:50.219Z,2.73
2023-01-09T03:02:06.645Z,2.80
2023-01-09T03:04:36.546Z,2.80
2023-01-09T03:07:21.477Z,2.80
2023-01-09T03:09:53.666Z,2.80
2023-01-09T03:12:27.566Z,2.80
2023-01-09T03:15:00.583Z,2.77
2023-01-09T03:17:42.286Z,2.77
2023-01-09T03:20:14.687Z,2.80
2023-01-09T03:22:57.097Z,2.80
2023-01-09T03:25:28.234Z,2.77
2023-01-09T03:28:06.735Z,2.73
2023-01-09T03:30:36.552Z,2.80
2023-01-09T03:33:03.829Z,2.77
2023-01-09T03:35:30.850Z,2.87
2023-01-09T03:37:59.112Z,2.73
2023-01-09T03:40:26.122Z,2.73
2023-01-09T03:42:53.558Z,2.80
2023-01-09T03:45:20.947Z,2.83
2023-01-09T03:47:48.044Z,2.83
2023-01-09T03:50:15.780Z,2.90
2023-01-09T03:52:43.236Z,2.80
2023-01-09T03:55:10.230Z,2.90
2023-01-09T03:57:37.256Z,2.80
2023-01-09T04:00:05.778Z,2.80
2023-01-09T04:02:39.744Z,2.80
2023-01-09T04:05:08.002Z,2.87
2023-01-09T04:07:35.492Z,2.80
2023-01-09T04:10:02.888Z,2.83
2023-01-09T04:12:30.003Z,2.80
2023-01-09T04:14:57.607Z,2.80
2023-01-09T04:17:24.572Z,2.90
2023-01-09T04:19:51.990Z,2.87
2023-01-09T04:22:19.410Z,2.83
2023-01-09T04:24:46.797Z,2.87
2023-01-09T04:27:13.819Z,2.90
2023-01-09T04:29:41.285Z,2.87
2023-01-09T04:32:08.357Z,2.87
2023-01-09T04:34:35.395Z,2.80
2023-01-09T04:37:02.347Z,2.87
2023-01-09T04:39:29.370Z,2.80
2023-01-09T04:41:56.332Z,2.83
2023-01-09T04:44:28.273Z,2.80
2023-01-09T04:46:58.827Z,2.77
2023-01-09T04:49:26.132Z,2.77
2023-01-09T04:51:53.618Z,2.80
2023-01-09T04:54:21.447Z,2.80
2023-01-09T04:56:49.183Z,2.80
2023-01-09T04:59:16.438Z,2.73
2023-01-09T05:01:43.581Z,2.80
2023-01-09T05:04:11.533Z,2.77
2023-01-09T05:06:38.726Z,2.80
2023-01-09T05:09:06.133Z,2.73
2023-01-09T05:11:33.147Z,2.70
2023-01-09T05:14:00.579Z,2.70
2023-01-09T05:16:28.088Z,2.80
2023-01-09T05:18:57.047Z,2.70
2023-01-09T05:21:24.843Z,2.77
2023-01-09T05:23:52.688Z,2.77
2023-01-09T05:26:24.687Z,2.70
2023-01-09T05:28:58.835Z,2.70
2023-01-09T05:31:27.249Z,2.70
2023-01-09T05:33:55.742Z,2.70
2023-01-09T05:36:22.790Z,2.70
2023-01-09T05:38:49.760Z,2.70
2023-01-09T05:41:16.810Z,2.70
2023-01-09T05:43:43.807Z,2.70
2023-01-09T05:46:10.869Z,2.70
2023-01-09T05:48:38.644Z,2.70
2023-01-09T05:51:05.850Z,2.73
2023-01-09T05:53:32.813Z,2.70
2023-01-09T05:56:00.240Z,2.70
2023-01-09T05:58:27.461Z,2.70
2023-01-09T06:00:55.042Z,2.63
2023-01-09T06:03:22.544Z,2.70
2023-01-09T06:05:51.596Z,2.70
2023-01-09T06:08:18.955Z,2.70
2023-01-09T06:10:47.579Z,2.70
2023-01-09T06:13:14.923Z,2.67
2023-01-09T06:15:42.301Z,2.70
2023-01-09T06:18:09.418Z,2.70
2023-01-09T06:20:36.884Z,2.70
2023-01-09T06:23:04.381Z,2.70
2023-01-09T06:25:31.428Z,2.70
2023-01-09T06:27:58.835Z,2.70
2023-01-09T06:30:25.783Z,2.70
2023-01-09T06:32:53.238Z,2.60
2023-01-09T06:35:20.688Z,2.67
2023-01-09T06:37:49.631Z,2.60
2023-01-09T06:40:20.053Z,2.70
2023-01-09T06:42:49.221Z,2.67
2023-01-09T06:45:16.890Z,2.67
2023-01-09T06:47:44.393Z,2.70
2023-01-09T06:50:12.508Z,2.60
2023-01-09T06:52:40.104Z,2.70
2023-01-09T06:55:08.690Z,2.60
2023-01-09T06:57:36.136Z,2.70
2023-01-09T07:00:04.775Z,2.70
2023-01-09T07:02:32.190Z,2.70
2023-01-09T07:04:59.587Z,2.70
2023-01-09T07:07:26.972Z,2.70
2023-01-09T07:09:54.507Z,2.67
2023-01-09T07:12:21.491Z,2.70
2023-01-09T07:14:48.985Z,2.67
2023-01-09T07:17:16.348Z,2.70
2023-01-09T07:19:43.297Z,2.70
2023-01-09T07:22:11.223Z,2.70
2023-01-09T07:24:38.657Z,2.70
2023-01-09T07:27:06.021Z,2.70
2023-01-09T07:29:33.532Z,2.67
2023-01-09T07:32:00.932Z,2.70
2023-01-09T07:34:27.935Z,2.70
2023-01-09T07:36:54.962Z,2.63
2023-01-09T07:39:22.609Z,2.60
2023-01-09T07:41:49.580Z,2.67
2023-01-09T07:44:17.139Z,2.60
2023-01-09T07:46:44.133Z,2.70
2023-01-09T07:49:11.096Z,2.67
2023-01-09T07:51:42.753Z,2.70
2023-01-09T07:54:12.463Z,2.70
2023-01-09T07:56:40.829Z,2.67
2023-01-09T07:59:07.910Z,2.60
2023-01-09T08:01:35.462Z,2.67
2023-01-09T08:04:02.515Z,2.67
2023-01-09T08:06:31.378Z,2.70
2023-01-09T08:08:59.229Z,2.70
2023-01-09T08:11:26.770Z,2.60
2023-01-09T08:13:54.204Z,2.63
2023-01-09T08:16:21.796Z,2.70
2023-01-09T08:18:48.771Z,2.70
2023-01-09T08:21:15.837Z,2.67
2023-01-09T08:23:45.330Z,2.70
2023-01-09T08:26:12.512Z,2.70
2023-01-09T08:28:39.896Z,2.60
2023-01-09T08:31:07.109Z,2.60
2023-01-09T08:33:34.123Z,2.70
2023-01-09T08:36:01.635Z,2.70
2023-01-09T08:38:29.096Z,2.67
2023-01-09T08:40:56.532Z,2.67
2023-01-09T08:43:42.229Z,2.70
2023-01-09T08:46:39.632Z,2.70
2023-01-09T08:49:06.658Z,2.67
2023-01-09T08:51:34.059Z,2.73
2023-01-09T08:54:01.017Z,2.60
2023-01-09T08:56:28.418Z,2.70
2023-01-09T08:58:55.832Z,2.70
2023-01-09T09:03:42.630Z,2.70
2023-01-09T09:06:09.627Z,2.70
2023-01-09T09:08:37.095Z,2.67
2023-01-09T09:11:04.153Z,2.70
2023-01-09T09:13:31.593Z,2.63
2023-01-09T09:15:59.203Z,2.60
2023-01-09T09:18:26.142Z,2.60
2023-01-09T09:20:53.595Z,2.63
2023-01-09T09:23:20.606Z,2.60
2023-01-09T09:25:47.560Z,2.60
2023-01-09T09:28:14.940Z,2.60
2023-01-09T09:30:42.617Z,2.60
2023-01-09T09:33:09.653Z,2.60
2023-01-09T09:35:37.716Z,2.67
2023-01-09T09:38:06.183Z,2.60
2023-01-09T09:41:34.099Z,2.63
2023-01-09T09:44:53.757Z,2.63
2023-01-09T09:48:32.530Z,2.60
2023-01-09T09:51:48.381Z,2.60
2023-01-09T09:54:27.386Z,2.63
2023-01-09T09:56:59.743Z,2.60
2023-01-09T09:59:33.507Z,2.70
2023-01-09T10:02:09.773Z,2.60
2023-01-09T10:04:49.974Z,2.60
2023-01-09T10:07:33.417Z,2.60
2023-01-09T10:10:11.093Z,2.70
2023-01-09T10:12:52.846Z,2.60
2023-01-09T10:15:33.399Z,2.60
2023-01-09T10:18:55.781Z,2.60
2023-01-09T10:22:26.699Z,2.60
2023-01-09T10:25:22.940Z,2.70
2023-01-09T10:28:34.074Z,2.80
2023-01-09T10:31:31.757Z,2.70
2023-01-09T10:35:03.142Z,2.60
2023-01-09T10:37:38.101Z,2.70
2023-01-09T10:40:35.761Z,2.70
2023-01-09T10:43:17.088Z,2.70
2023-01-09T10:46:00.066Z,2.73
2023-01-09T10:48:38.199Z,2.70
2023-01-09T10:51:22.441Z,2.73
2023-01-09T10:53:54.287Z,2.80
2023-01-09T10:56:34.386Z,2.70
2023-01-09T10:59:01.873Z,2.73
2023-01-09T11:01:38.178Z,2.67
2023-01-09T11:04:29.508Z,2.73
2023-01-09T11:07:07.765Z,2.70
2023-01-09T11:10:01.817Z,2.70
2023-01-09T11:12:33.159Z,2.77
2023-01-09T11:15:31.019Z,2.77
2023-01-09T11:18:20.761Z,2.70
2023-01-09T11:20:47.997Z,2.70
2023-01-09T11:23:32.245Z,2.60
2023-01-09T11:26:02.777Z,2.70
2023-01-09T11:28:30.469Z,2.70
2023-01-09T11:31:02.744Z,2.70
2023-01-09T11:33:37.223Z,2.70
2023-01-09T11:36:10.819Z,2.70
2023-01-09T11:38:55.632Z,2.70
2023-01-09T11:41:34.330Z,2.73
2023-01-09T11:44:04.684Z,2.70
2023-01-09T11:46:43.709Z,2.70
2023-01-09T11:49:22.811Z,2.70
2023-01-09T11:52:22.203Z,2.80
2023-01-09T11:55:07.231Z,2.77
2023-01-09T11:57:34.529Z,2.70
2023-01-09T12:00:32.974Z,2.80
2023-01-09T12:04:08.363Z,2.63
2023-01-09T12:07:09.197Z,2.70
2023-01-09T12:10:13.095Z,2.70
2023-01-09T12:13:13.498Z,2.60
2023-01-09T12:16:21.618Z,2.70
2023-01-09T12:19:37.841Z,2.67
2023-01-09T12:22:44.938Z,2.80
2023-01-09T12:25:56.862Z,2.70
2023-01-09T12:29:21.359Z,2.77
2023-01-09T12:32:38.085Z,2.77
2023-01-09T12:35:33.924Z,2.60
2023-01-09T12:38:41.896Z,2.70
2023-01-09T12:41:47.164Z,2.70
2023-01-09T12:44:55.257Z,2.70
2023-01-09T12:47:49.070Z,2.70
2023-01-09T12:51:06.334Z,2.70
2023-01-09T12:53:47.062Z,2.70
2023-01-09T12:56:29.072Z,2.70
2023-01-09T12:59:33.039Z,2.73
2023-01-09T13:02:25.258Z,2.70
2023-01-09T13:05:18.285Z,2.70
2023-01-09T13:07:59.929Z,2.70
2023-01-09T13:10:41.867Z,2.70
2023-01-09T13:13:47.436Z,2.60
2023-01-09T13:16:42.712Z,2.70
2023-01-09T13:19:39.454Z,2.63
2023-01-09T13:22:07.833Z,2.70
2023-01-09T13:25:17.218Z,2.70
2023-01-09T13:27:59.140Z,2.60
2023-01-09T13:31:04.506Z,2.70
2023-01-09T13:33:38.180Z,2.70
2023-01-09T13:36:06.348Z,2.73
2023-01-09T13:38:38.063Z,2.70
2023-01-09T13:41:34.744Z,2.67
2023-01-09T13:44:28.693Z,2.60
2023-01-09T13:47:01.009Z,2.67
2023-01-09T13:49:42.859Z,2.70
2023-01-09T13:52:39.318Z,2.60
2023-01-09T13:55:14.592Z,2.67
2023-01-09T13:58:03.793Z,2.70
2023-01-09T14:00:37.537Z,2.50
2023-01-09T14:03:34.385Z,2.60
2023-01-09T14:06:01.218Z,2.60
2023-01-09T14:08:31.464Z,2.57
2023-01-09T14:11:02.833Z,2.67
2023-01-09T14:13:44.811Z,2.67
2023-01-09T14:16:27.137Z,2.70
2023-01-09T14:19:16.385Z,2.70
2023-01-09T14:21:54.343Z,2.60
2023-01-09T14:24:43.432Z,2.67
2023-01-09T14:27:54.424Z,2.63
2023-01-09T14:30:27.067Z,2.60
2023-01-09T14:33:17.336Z,2.67
2023-01-09T14:36:16.621Z,2.60
2023-01-09T14:39:01.516Z,2.70
2023-01-09T14:41:57.715Z,2.70
2023-01-09T14:45:04.175Z,2.70
2023-01-09T14:47:31.100Z,2.63
2023-01-09T14:50:34.658Z,2.80
2023-01-09T14:53:28.639Z,2.70
2023-01-09T14:56:06.100Z,2.73
2023-01-09T14:58:36.041Z,2.60
2023-01-09T15:01:15.087Z,2.70
2023-01-09T15:03:51.983Z,2.73
2023-01-09T15:06:27.827Z,2.77
2023-01-09T15:09:24.445Z,2.80
2023-01-09T15:11:55.069Z,2.70
2023-01-09T15:14:56.029Z,2.70
2023-01-09T15:17:31.675Z,2.67
2023-01-09T15:20:05.658Z,2.67
2023-01-09T15:22:37.908Z,2.70
2023-01-09T15:25:44.958Z,2.70
2023-01-09T15:28:30.567Z,2.70
2023-01-09T15:31:12.472Z,2.70
2023-01-09T15:33:41.428Z,2.70
2023-01-09T15:36:26.302Z,2.70
2023-01-09T15:38:54.623Z,2.73
2023-01-09T15:41:47.986Z,2.67
2023-01-09T15:44:23.902Z,2.70
2023-01-09T15:46:51.737Z,2.70
2023-01-09T15:49:20.206Z,2.70
2023-01-09T15:51:49.153Z,2.70
2023-01-09T15:54:30.181Z,2.77
2023-01-09T15:57:24.944Z,2.70
2023-01-09T15:59:53.826Z,2.70
2023-01-09T16:02:42.065Z,2.70
2023-01-09T16:05:18.559Z,2.80
2023-01-09T16:07:49.531Z,2.63
2023-01-09T16:10:35.864Z,2.70
2023-01-09T16:13:03.564Z,2.70
2023-01-09T16:15:35.003Z,2.60
2023-01-09T16:18:15.230Z,2.80
2023-01-09T16:20:42.912Z,2.63
2023-01-09T16:23:33.691Z,2.77
2023-01-09T16:26:29.714Z,2.70
2023-01-09T16:29:36.251Z,2.80
2023-01-09T16:32:06.531Z,2.70
2023-01-09T16:34:41.426Z,2.67
2023-01-09T16:37:13.103Z,2.70
2023-01-09T16:39:40.140Z,2.70
2023-01-09T16:42:28.938Z,2.80
2023-01-09T16:44:56.352Z,2.70
2023-01-09T16:47:23.745Z,2.67
2023-01-09T16:49:51.020Z,2.67
2023-01-09T16:52:18.438Z,2.70
2023-01-09T16:54:47.233Z,2.70
2023-01-09T16:57:18.773Z,2.70
2023-01-09T16:59:46.598Z,2.70
2023-01-09T17:02:20.804Z,2.70
2023-01-09T17:04:48.054Z,2.70
2023-01-09T17:07:17.479Z,2.70
2023-01-09T17:09:46.088Z,2.70
2023-01-09T17:12:20.969Z,2.70
2023-01-09T17:14:49.069Z,2.70
2023-01-09T17:17:22.656Z,2.70
2023-01-09T17:19:49.675Z,2.70
2023-01-09T17:22:17.090Z,2.70
2023-01-09T17:25:02.943Z,2.70
2023-01-09T17:27:55.260Z,2.70
2023-01-09T17:30:22.682Z,2.73
2023-01-09T17:32:49.649Z,2.67
2023-01-09T17:35:17.404Z,2.70
2023-01-09T17:37:44.984Z,2.70
2023-01-09T17:40:24.884Z,2.77
2023-01-09T17:42:52.435Z,2.77
2023-01-09T17:45:19.864Z,2.70
2023-01-09T17:47:46.823Z,2.70
2023-01-09T17:50:21.018Z,2.70
2023-01-09T17:52:51.092Z,2.70
2023-01-09T17:55:18.120Z,2.70
2023-01-09T17:57:45.129Z,2.70
2023-01-09T18:00:28.964Z,2.70
2023-01-09T18:02:57.250Z,2.70
2023-01-09T18:05:27.424Z,2.70
2023-01-09T18:07:55.069Z,2.70
2023-01-09T18:10:27.156Z,2.67
2023-01-09T18:12:56.620Z,2.67
2023-01-09T18:15:24.392Z,2.70
2023-01-09T18:17:52.447Z,2.70
2023-01-09T18:20:19.729Z,2.70
2023-01-09T18:22:47.514Z,2.70
2023-01-09T18:25:14.994Z,2.70
2023-01-09T18:27:42.394Z,2.70
2023-01-09T18:30:10.908Z,2.73
2023-01-09T18:32:39.246Z,2.70
2023-01-09T18:35:08.717Z,2.67
2023-01-09T18:37:38.928Z,2.70
2023-01-09T18:40:07.845Z,2.70
2023-01-09T18:42:35.229Z,2.70
2023-01-09T18:45:02.241Z,2.70
2023-01-09T18:47:29.623Z,2.70
2023-01-09T18:49:57.062Z,2.77
2023-01-09T18:52:24.581Z,2.70
2023-01-09T18:54:51.607Z,2.80
2023-01-09T18:57:18.985Z,2.70
2023-01-09T18:59:46.409Z,2.73
2023-01-09T19:02:24.417Z,2.70
2023-01-09T19:04:52.098Z,2.70
2023-01-09T19:07:19.557Z,2.70
2023-01-09T19:09:46.902Z,2.70
2023-01-09T19:12:14.309Z,2.73
2023-01-09T19:14:41.835Z,2.70
2023-01-09T19:17:08.819Z,2.77
2023-01-09T19:19:35.843Z,2.77
2023-01-09T19:22:02.818Z,2.80
2023-01-09T19:24:32.035Z,2.70
2023-01-09T19:27:00.114Z,2.70
2023-01-09T19:29:27.795Z,2.70
2023-01-09T19:31:56.666Z,2.70
2023-01-09T19:34:24.127Z,2.70
2023-01-09T19:36:51.726Z,2.70
2023-01-09T19:39:19.084Z,2.70
2023-01-09T19:41:46.583Z,2.70
2023-01-09T19:44:13.643Z,2.70
2023-01-09T19:46:41.019Z,2.73
2023-01-09T19:49:08.985Z,2.70
2023-01-09T19:51:36.448Z,2.73
2023-01-09T19:56:35.501Z,2.80
2023-01-09T19:59:05.093Z,2.80
2023-01-09T20:01:37.659Z,2.77
2023-01-09T20:04:13.495Z,2.73
2023-01-09T20:06:47.974Z,2.80
2023-01-09T20:09:19.269Z,2.80
2023-01-09T20:11:46.947Z,2.80
2023-01-09T20:14:16.547Z,2.77
2023-01-09T20:16:44.234Z,2.83
2023-01-09T20:19:14.076Z,2.80
2023-01-09T20:21:42.476Z,2.77
2023-01-09T20:24:16.791Z,2.77
2023-01-09T20:26:46.133Z,2.77
2023-01-09T20:29:13.655Z,2.77
2023-01-09T20:31:41.215Z,2.80
2023-01-09T20:34:11.274Z,2.70
2023-01-09T20:36:38.848Z,2.70
2023-01-09T20:39:07.795Z,2.73
2023-01-09T20:41:34.891Z,2.80
2023-01-09T20:44:07.027Z,2.70
2023-01-09T20:46:42.159Z,2.77
2023-01-09T20:49:13.936Z,2.80
2023-01-09T20:51:51.814Z,2.70
2023-01-09T20:54:21.597Z,2.77
2023-01-09T20:56:48.927Z,2.70
2023-01-09T20:59:22.732Z,2.77
2023-01-09T21:01:51.003Z,2.70
2023-01-09T21:04:18.599Z,2.73
2023-01-09T21:06:48.208Z,2.70
2023-01-09T21:09:17.111Z,2.70
2023-01-09T21:11:44.567Z,2.77
2023-01-09T21:14:12.045Z,2.73
2023-01-09T21:16:39.385Z,2.73
2023-01-09T21:19:06.981Z,2.70
2023-01-09T21:21:34.435Z,2.70
2023-01-09T21:24:01.524Z,2.77
2023-01-09T21:26:30.405Z,2.73
2023-01-09T21:29:01.145Z,2.70
2023-01-09T21:31:34.452Z,2.73
2023-01-09T21:34:07.940Z,2.77
2023-01-09T21:36:36.314Z,2.73
2023-01-09T21:39:08.199Z,2.80
2023-01-09T21:41:54.371Z,2.80
2023-01-09T21:44:40.275Z,2.70
2023-01-09T21:47:07.931Z,2.70
2023-01-09T21:49:39.808Z,2.73
2023-01-09T21:52:07.340Z,2.70
2023-01-09T21:54:35.375Z,2.77
2023-01-09T21:57:03.886Z,2.80
2023-01-09T21:59:31.411Z,2.70
2023-01-09T22:01:59.737Z,2.77
2023-01-09T22:04:30.283Z,2.77
2023-01-09T22:06:57.762Z,2.77
2023-01-09T22:09:25.538Z,2.73
2023-01-09T22:11:52.701Z,2.73
2023-01-09T22:14:21.001Z,2.70
2023-01-09T22:16:48.473Z,2.73
2023-01-09T22:19:19.588Z,2.70
2023-01-09T22:21:48.156Z,2.70
2023-01-09T22:24:18.874Z,2.73
2023-01-09T22:26:46.401Z,2.70
2023-01-09T22:29:15.855Z,2.70
2023-01-09T22:31:43.414Z,2.70
2023-01-09T22:34:16.667Z,2.73
2023-01-09T22:36:45.997Z,2.70
2023-01-09T22:39:19.502Z,2.80
2023-01-09T22:41:54.327Z,2.70
2023-01-09T22:44:21.625Z,2.80
2023-01-09T22:46:49.019Z,2.70
2023-01-09T22:49:16.427Z,2.80
2023-01-09T22:51:43.587Z,2.70
2023-01-09T22:54:11.101Z,2.70
2023-01-09T22:56:38.093Z,2.70
2023-01-09T22:59:05.800Z,2.77
2023-01-09T23:01:33.307Z,2.70
2023-01-09T23:04:00.752Z,2.70
2023-01-09T23:06:29.125Z,2.77
2023-01-09T23:08:56.554Z,2.70
2023-01-09T23:11:49.427Z,2.77
2023-01-09T23:14:17.598Z,2.70
2023-01-09T23:16:44.646Z,2.77
2023-01-09T23:19:14.642Z,2.77
2023-01-09T23:21:44.028Z,2.70
2023-01-09T23:24:14.468Z,2.80
2023-01-09T23:26:43.687Z,2.70
2023-01-09T23:29:12.306Z,2.80
2023-01-09T23:31:40.061Z,2.80
2023-01-09T23:34:09.927Z,2.77
2023-01-09T23:36:36.991Z,2.70
2023-01-09T23:39:08.698Z,2.73
2023-01-09T23:41:58.957Z,2.77
2023-01-09T23:44:27.117Z,2.70
2023-01-09T23:46:54.580Z,2.73
2023-01-09T23:49:21.617Z,2.70
2023-01-09T23:51:49.212Z,2.73
2023-01-09T23:54:17.124Z,2.73
2023-01-09T23:56:44.128Z,2.77
2023-01-09T23:59:14.471Z,2.80
