createdAt,value
2022-09-18T00:10:58.671Z,0.00
2022-09-18T00:16:30.507Z,0.00
2022-09-18T00:22:02.135Z,0.00
2022-09-18T00:27:33.862Z,0.00
2022-09-18T00:33:05.500Z,0.00
2022-09-18T00:38:37.049Z,0.00
2022-09-18T00:44:08.792Z,0.00
2022-09-18T00:49:40.606Z,0.00
2022-09-18T00:55:12.315Z,0.00
2022-09-18T01:00:44.171Z,0.00
2022-09-18T01:06:16.000Z,0.00
2022-09-18T01:11:47.630Z,0.00
2022-09-18T01:17:18.979Z,0.00
2022-09-18T01:22:50.818Z,0.00
2022-09-18T01:28:22.807Z,0.00
2022-09-18T01:33:54.219Z,0.00
2022-09-18T01:39:26.096Z,0.00
2022-09-18T01:44:57.825Z,0.00
2022-09-18T01:50:29.562Z,0.00
2022-09-18T01:56:01.469Z,0.00
2022-09-18T02:01:33.225Z,0.00
2022-09-18T02:07:04.917Z,0.00
2022-09-18T02:12:36.842Z,0.00
2022-09-18T02:18:08.435Z,0.00
2022-09-18T02:23:40.268Z,0.00
2022-09-18T02:29:12.464Z,0.00
2022-09-18T02:34:44.504Z,0.00
2022-09-18T02:40:16.117Z,0.00
2022-09-18T02:45:47.800Z,0.00
2022-09-18T02:51:19.599Z,0.00
2022-09-18T02:56:51.366Z,0.00
2022-09-18T03:04:43.911Z,0.00
2022-09-18T03:10:15.416Z,0.00
2022-09-18T03:15:47.007Z,0.00
2022-09-18T03:21:18.321Z,0.00
2022-09-18T03:26:49.885Z,0.00
2022-09-18T03:32:22.000Z,0.00
2022-09-18T03:37:53.391Z,0.00
2022-09-18T03:43:24.932Z,0.00
2022-09-18T03:48:56.288Z,0.00
2022-09-18T03:54:27.568Z,0.00
2022-09-18T03:59:59.210Z,0.00
2022-09-18T04:05:30.830Z,0.00
2022-09-18T04:11:02.194Z,0.00
2022-09-18T04:16:33.937Z,0.00
2022-09-18T04:22:05.801Z,0.00
2022-09-18T04:27:37.791Z,0.00
2022-09-18T04:33:09.481Z,0.00
2022-09-18T04:38:41.145Z,0.00
2022-09-18T04:44:12.730Z,0.00
2022-09-18T04:49:44.203Z,0.00
2022-09-18T04:55:16.068Z,3.00
2022-09-18T05:00:47.722Z,11.00
2022-09-18T05:06:19.288Z,12.00
2022-09-18T05:11:50.443Z,13.00
2022-09-18T05:17:21.994Z,15.00
2022-09-18T05:22:53.523Z,31.58
2022-09-18T05:28:24.858Z,31.33
2022-09-18T05:33:56.280Z,33.11
2022-09-18T05:39:28.119Z,31.49
2022-09-18T05:45:01.845Z,37.02
2022-09-18T05:50:31.423Z,33.57
2022-09-18T05:56:02.844Z,32.79
2022-09-18T06:01:34.197Z,41.70
2022-09-18T06:07:05.465Z,48.28
2022-09-18T06:18:08.351Z,44.15
2022-09-18T06:23:39.676Z,42.70
2022-09-18T06:29:10.964Z,52.61
2022-09-18T06:34:42.676Z,50.06
2022-09-18T06:40:14.218Z,55.64
2022-09-18T06:45:46.029Z,82.40
2022-09-18T06:51:17.582Z,104.00
2022-09-18T06:56:49.181Z,107.94
2022-09-18T07:02:20.776Z,108.48
2022-09-18T07:13:23.897Z,97.11
2022-09-18T07:18:55.615Z,99.99
2022-09-18T07:24:26.874Z,101.67
2022-09-18T07:29:58.396Z,89.31
2022-09-18T07:35:30.203Z,128.17
2022-09-18T07:41:01.698Z,131.85
2022-09-18T07:52:04.915Z,156.16
2022-09-18T07:57:36.542Z,176.43
2022-09-18T08:03:10.009Z,180.99
2022-09-18T08:08:43.097Z,185.76
2022-09-18T08:14:14.430Z,178.52
2022-09-18T08:19:45.756Z,215.36
2022-09-18T08:25:17.228Z,222.18
2022-09-18T08:30:48.820Z,161.94
2022-09-18T08:41:52.087Z,170.98
2022-09-18T08:47:23.814Z,143.44
2022-09-18T08:52:55.557Z,162.13
2022-09-18T08:58:26.991Z,200.57
2022-09-18T09:03:58.667Z,266.05
2022-09-18T09:09:29.997Z,247.51
2022-09-18T09:15:01.205Z,264.34
2022-09-18T09:20:32.555Z,259.82
2022-09-18T09:26:04.144Z,249.89
2022-09-18T09:31:35.770Z,254.40
2022-09-18T09:37:07.153Z,184.61
2022-09-18T09:42:38.474Z,258.10
2022-09-18T09:48:10.355Z,287.70
2022-09-18T09:53:41.915Z,266.95
2022-09-18T09:59:13.317Z,240.66
2022-09-18T10:04:45.035Z,270.93
2022-09-18T10:10:16.797Z,279.72
2022-09-18T10:15:48.409Z,235.08
2022-09-18T10:21:19.980Z,264.91
2022-09-18T10:26:51.437Z,298.59
2022-09-18T10:32:23.226Z,307.79
2022-09-18T10:37:55.013Z,269.33
2022-09-18T10:43:26.766Z,139.19
2022-09-18T10:48:58.064Z,126.47
2022-09-18T10:54:29.382Z,153.22
2022-09-18T11:02:14.134Z,129.50
2022-09-18T11:07:45.494Z,157.83
2022-09-18T11:13:17.125Z,288.22
2022-09-18T11:18:48.425Z,206.59
2022-09-18T11:24:19.723Z,175.97
2022-09-18T11:29:51.059Z,264.79
2022-09-18T11:35:22.233Z,322.52
2022-09-18T11:40:53.877Z,203.92
2022-09-18T11:46:25.272Z,151.35
2022-09-18T11:51:56.596Z,176.62
2022-09-18T11:57:28.092Z,176.01
2022-09-18T12:02:59.844Z,382.13
2022-09-18T12:08:29.687Z,411.35
2022-09-18T12:14:00.913Z,181.16
2022-09-18T12:19:32.274Z,225.10
2022-09-18T12:25:03.726Z,177.64
2022-09-18T12:30:35.368Z,150.25
2022-09-18T12:41:37.823Z,370.21
2022-09-18T12:47:09.023Z,404.91
2022-09-18T12:52:55.252Z,194.79
2022-09-18T12:58:11.824Z,153.97
2022-09-18T13:03:43.398Z,245.35
2022-09-18T13:09:14.836Z,255.48
2022-09-18T13:14:46.817Z,370.30
2022-09-18T13:20:18.873Z,367.49
2022-09-18T13:25:50.428Z,381.47
2022-09-18T13:31:22.088Z,376.68
2022-09-18T13:36:53.825Z,386.34
2022-09-18T13:42:25.936Z,385.53
2022-09-18T13:47:57.310Z,358.97
2022-09-18T13:53:28.821Z,353.57
2022-09-18T13:59:00.521Z,377.49
2022-09-18T14:04:31.627Z,347.64
2022-09-18T14:10:04.560Z,349.12
2022-09-18T14:15:34.753Z,327.27
2022-09-18T14:26:35.630Z,252.65
2022-09-18T14:32:06.847Z,228.24
2022-09-18T14:37:38.244Z,215.98
2022-09-18T14:43:09.963Z,206.87
2022-09-18T14:48:41.346Z,195.72
2022-09-18T14:54:12.689Z,176.52
2022-09-18T15:05:13.559Z,161.83
2022-09-18T15:10:45.018Z,147.49
2022-09-18T15:16:16.696Z,120.77
2022-09-18T15:21:48.137Z,119.11
2022-09-18T15:27:19.282Z,102.37
2022-09-18T15:32:50.909Z,94.56
2022-09-18T15:38:22.665Z,92.20
2022-09-18T15:43:54.948Z,76.16
2022-09-18T15:49:26.441Z,78.16
2022-09-18T15:54:58.064Z,71.36
2022-09-18T16:00:29.524Z,62.67
2022-09-18T16:06:01.282Z,57.76
2022-09-18T16:11:32.657Z,51.86
2022-09-18T16:17:04.523Z,46.73
2022-09-18T16:22:36.691Z,42.50
2022-09-18T16:33:37.371Z,45.05
2022-09-18T16:39:08.740Z,34.37
2022-09-18T16:50:09.547Z,31.56
2022-09-18T16:55:40.913Z,24.56
2022-09-18T17:06:41.784Z,11.00
2022-09-18T17:12:13.666Z,6.00
2022-09-18T17:23:16.506Z,0.00
2022-09-18T17:28:48.320Z,0.00
2022-09-18T17:34:19.987Z,0.00
2022-09-18T17:39:51.485Z,0.00
2022-09-18T17:50:52.120Z,0.00
2022-09-18T17:56:23.691Z,0.00
2022-09-18T18:01:55.252Z,0.00
2022-09-18T18:07:26.608Z,0.00
2022-09-18T18:23:56.937Z,0.00
2022-09-18T18:29:28.709Z,0.00
2022-09-18T18:40:29.587Z,0.00
2022-09-18T18:46:01.258Z,0.00
2022-09-18T18:51:32.933Z,0.00
2022-09-18T18:57:04.496Z,0.00
2022-09-18T19:10:25.315Z,0.00
2022-09-18T19:15:56.614Z,0.00
2022-09-18T19:21:27.984Z,0.00
2022-09-18T19:26:59.297Z,0.00
2022-09-18T19:32:30.802Z,0.00
2022-09-18T19:38:02.425Z,0.00
2022-09-18T19:45:54.454Z,0.00
2022-09-18T19:51:25.740Z,0.00
2022-09-18T19:56:56.969Z,0.00
2022-09-18T20:02:28.408Z,0.00
2022-09-18T20:13:32.758Z,0.00
2022-09-18T20:19:04.772Z,0.00
2022-09-18T20:24:36.063Z,0.00
2022-09-18T20:30:07.659Z,0.00
2022-09-18T20:35:39.340Z,0.00
2022-09-18T20:41:10.792Z,0.00
2022-09-18T20:46:42.544Z,0.00
2022-09-18T20:52:14.685Z,0.00
2022-09-18T20:57:45.535Z,0.00
2022-09-18T21:03:17.488Z,0.00
2022-09-18T21:08:49.121Z,0.00
2022-09-18T21:19:52.121Z,0.00
2022-09-18T21:25:23.480Z,0.00
2022-09-18T21:30:54.879Z,0.00
2022-09-18T21:36:26.014Z,0.00
2022-09-18T21:41:57.430Z,0.00
2022-09-18T21:47:29.241Z,0.00
2022-09-18T21:58:32.817Z,0.00
2022-09-18T22:04:04.296Z,0.00
2022-09-18T22:15:07.661Z,0.00
2022-09-18T22:20:38.952Z,0.00
2022-09-18T22:26:10.150Z,0.00
2022-09-18T22:37:13.300Z,0.00
2022-09-18T22:42:44.933Z,0.00
2022-09-18T22:48:18.729Z,0.00
2022-09-18T22:53:49.996Z,0.00
2022-09-18T22:59:21.536Z,0.00
2022-09-18T23:04:53.280Z,0.00
2022-09-18T23:10:25.055Z,0.00
2022-09-18T23:15:59.116Z,0.00
2022-09-18T23:32:31.595Z,0.00
2022-09-18T23:49:06.710Z,0.00
2022-09-18T23:54:38.095Z,0.00
