createdAt,value
2023-03-22T00:01:53.782Z,11.30
2023-03-22T00:04:22.598Z,11.30
2023-03-22T00:06:52.793Z,11.22
2023-03-22T00:09:21.639Z,11.30
2023-03-22T00:11:51.562Z,11.36
2023-03-22T00:14:19.969Z,11.12
2023-03-22T00:16:49.410Z,11.16
2023-03-22T00:19:18.544Z,11.42
2023-03-22T00:21:47.887Z,11.34
2023-03-22T00:24:17.567Z,11.36
2023-03-22T00:26:47.369Z,11.39
2023-03-22T00:29:16.146Z,11.37
2023-03-22T00:31:47.276Z,11.33
2023-03-22T00:34:15.477Z,11.18
2023-03-22T00:36:43.722Z,11.24
2023-03-22T00:39:13.239Z,11.27
2023-03-22T00:41:43.717Z,11.28
2023-03-22T00:44:11.840Z,11.24
2023-03-22T00:46:40.466Z,11.16
2023-03-22T00:49:08.613Z,11.22
2023-03-22T00:51:37.163Z,11.10
2023-03-22T00:54:05.872Z,11.06
2023-03-22T00:56:37.701Z,11.09
2023-03-22T00:59:07.902Z,11.18
2023-03-22T01:01:39.107Z,11.05
2023-03-22T01:04:08.301Z,11.06
2023-03-22T01:06:36.799Z,10.97
2023-03-22T01:09:05.335Z,11.18
2023-03-22T01:11:34.185Z,11.12
2023-03-22T01:14:02.874Z,11.23
2023-03-22T01:16:32.506Z,11.18
2023-03-22T01:19:01.457Z,11.11
2023-03-22T01:21:29.670Z,10.96
2023-03-22T01:23:58.192Z,11.09
2023-03-22T01:26:29.193Z,10.93
2023-03-22T01:29:00.428Z,10.80
2023-03-22T01:31:28.839Z,10.84
2023-03-22T01:34:00.964Z,10.65
2023-03-22T01:36:29.309Z,10.96
2023-03-22T01:38:58.294Z,10.77
2023-03-22T01:41:29.382Z,10.72
2023-03-22T01:44:18.150Z,10.76
2023-03-22T01:46:47.904Z,10.80
2023-03-22T01:49:22.243Z,10.85
2023-03-22T01:51:52.810Z,10.78
2023-03-22T01:54:28.314Z,10.58
2023-03-22T01:56:57.291Z,10.81
2023-03-22T01:59:26.682Z,10.84
2023-03-22T02:01:55.881Z,10.79
2023-03-22T02:04:34.533Z,10.77
2023-03-22T02:07:09.918Z,10.74
2023-03-22T02:09:41.766Z,10.79
2023-03-22T02:12:27.475Z,10.75
2023-03-22T02:15:05.464Z,10.88
2023-03-22T02:17:46.683Z,10.83
2023-03-22T02:21:01.918Z,10.70
2023-03-22T02:24:03.002Z,10.67
2023-03-22T02:27:10.740Z,10.72
2023-03-22T02:29:45.223Z,10.79
2023-03-22T02:32:49.439Z,10.82
2023-03-22T02:35:34.841Z,10.74
2023-03-22T02:38:22.091Z,10.86
2023-03-22T02:41:02.917Z,10.99
2023-03-22T02:43:39.064Z,10.81
2023-03-22T02:46:12.268Z,10.98
2023-03-22T02:48:46.119Z,10.94
2023-03-22T02:51:20.509Z,10.94
2023-03-22T02:53:54.515Z,11.05
2023-03-22T02:56:28.642Z,11.06
2023-03-22T02:59:01.374Z,11.16
2023-03-22T03:01:34.665Z,11.10
2023-03-22T03:04:06.200Z,11.01
2023-03-22T03:06:39.949Z,10.91
2023-03-22T03:09:09.400Z,10.93
2023-03-22T03:11:39.134Z,11.01
2023-03-22T03:14:07.321Z,11.18
2023-03-22T03:16:36.931Z,11.21
2023-03-22T03:19:12.831Z,11.17
2023-03-22T03:21:48.723Z,11.03
2023-03-22T03:24:28.942Z,11.01
2023-03-22T03:27:05.152Z,10.97
2023-03-22T03:29:41.836Z,10.76
2023-03-22T03:32:16.816Z,10.88
2023-03-22T03:34:51.426Z,10.92
2023-03-22T03:37:23.704Z,11.03
2023-03-22T03:39:58.883Z,11.21
2023-03-22T03:42:31.427Z,11.07
2023-03-22T03:45:00.791Z,11.17
2023-03-22T03:47:30.767Z,11.14
2023-03-22T03:49:59.450Z,10.89
2023-03-22T03:52:29.433Z,11.13
2023-03-22T03:54:58.208Z,11.22
2023-03-22T03:57:28.529Z,11.33
2023-03-22T03:59:57.241Z,11.43
2023-03-22T04:02:25.713Z,11.28
2023-03-22T04:04:55.869Z,11.26
2023-03-22T04:07:24.079Z,11.23
2023-03-22T04:09:52.492Z,11.26
2023-03-22T04:12:20.774Z,11.25
2023-03-22T04:14:50.390Z,11.20
2023-03-22T04:17:18.804Z,11.27
2023-03-22T04:19:47.108Z,11.17
2023-03-22T04:22:18.529Z,11.20
2023-03-22T04:24:50.500Z,11.07
2023-03-22T04:27:22.896Z,11.24
2023-03-22T04:29:52.680Z,11.37
2023-03-22T04:32:23.120Z,11.25
2023-03-22T04:34:51.541Z,11.18
2023-03-22T04:37:22.749Z,11.18
2023-03-22T04:39:50.937Z,11.25
2023-03-22T04:42:19.649Z,11.29
2023-03-22T04:44:48.392Z,11.17
2023-03-22T04:47:18.513Z,11.12
2023-03-22T04:49:46.874Z,10.90
2023-03-22T04:52:18.620Z,11.14
2023-03-22T04:54:46.780Z,11.08
2023-03-22T04:57:15.016Z,11.19
2023-03-22T04:59:43.414Z,11.15
2023-03-22T05:02:11.622Z,10.84
2023-03-22T05:04:41.138Z,10.99
2023-03-22T05:07:09.717Z,11.04
2023-03-22T05:09:38.336Z,11.14
2023-03-22T05:12:06.718Z,11.11
2023-03-22T05:14:35.617Z,11.09
2023-03-22T05:17:03.884Z,11.17
2023-03-22T05:19:33.240Z,11.14
2023-03-22T05:22:03.300Z,11.16
2023-03-22T05:24:32.239Z,11.09
2023-03-22T05:27:01.140Z,11.10
2023-03-22T05:29:29.990Z,10.90
2023-03-22T05:32:01.064Z,11.02
2023-03-22T05:34:35.970Z,11.14
2023-03-22T05:37:06.028Z,11.25
2023-03-22T05:39:34.422Z,11.19
2023-03-22T05:42:03.298Z,11.36
2023-03-22T05:44:31.788Z,11.27
2023-03-22T05:47:00.606Z,11.37
2023-03-22T05:49:28.836Z,11.41
2023-03-22T05:51:57.146Z,11.34
2023-03-22T05:54:29.114Z,11.32
2023-03-22T05:56:58.042Z,11.37
2023-03-22T05:59:28.235Z,10.88
2023-03-22T06:01:56.718Z,11.23
2023-03-22T06:04:25.534Z,11.19
2023-03-22T06:06:55.075Z,11.16
2023-03-22T06:09:23.535Z,11.26
2023-03-22T06:11:53.731Z,11.35
2023-03-22T06:14:24.596Z,11.33
2023-03-22T06:16:56.041Z,11.30
2023-03-22T06:19:25.738Z,10.95
2023-03-22T06:21:55.782Z,11.01
2023-03-22T06:24:24.456Z,11.19
2023-03-22T06:26:54.859Z,11.15
2023-03-22T06:29:23.270Z,11.12
2023-03-22T06:31:53.905Z,11.12
2023-03-22T06:34:22.381Z,11.33
2023-03-22T06:36:50.838Z,11.39
2023-03-22T06:39:19.808Z,11.31
2023-03-22T06:41:48.860Z,11.30
2023-03-22T06:44:19.792Z,11.15
2023-03-22T06:46:49.102Z,11.55
2023-03-22T06:49:19.455Z,11.60
2023-03-22T06:51:47.697Z,11.14
2023-03-22T06:54:17.583Z,11.55
2023-03-22T06:56:46.303Z,11.69
2023-03-22T06:59:19.156Z,11.66
2023-03-22T07:01:49.249Z,11.71
2023-03-22T07:04:20.026Z,11.73
2023-03-22T07:06:49.001Z,11.72
2023-03-22T07:09:17.512Z,11.45
2023-03-22T07:11:46.080Z,11.78
2023-03-22T07:14:14.517Z,11.80
2023-03-22T07:16:43.307Z,11.81
2023-03-22T07:19:14.158Z,11.80
2023-03-22T07:21:42.712Z,11.70
2023-03-22T07:24:12.286Z,11.65
2023-03-22T07:26:41.946Z,11.71
2023-03-22T07:29:13.000Z,11.70
2023-03-22T07:31:44.166Z,11.66
2023-03-22T07:34:14.031Z,11.77
2023-03-22T07:36:42.290Z,11.57
2023-03-22T07:39:10.525Z,11.70
2023-03-22T07:41:39.155Z,11.60
2023-03-22T07:44:17.316Z,11.71
2023-03-22T07:46:48.054Z,11.71
2023-03-22T07:49:17.960Z,11.65
2023-03-22T07:51:47.093Z,11.86
2023-03-22T07:54:30.589Z,11.80
2023-03-22T07:57:02.828Z,11.78
2023-03-22T07:59:31.540Z,11.81
2023-03-22T08:02:00.192Z,11.78
2023-03-22T08:04:30.885Z,11.73
2023-03-22T08:07:00.450Z,11.90
2023-03-22T08:09:28.673Z,11.74
2023-03-22T08:11:57.057Z,11.92
2023-03-22T08:14:36.026Z,11.85
2023-03-22T08:17:05.743Z,11.90
2023-03-22T08:19:36.310Z,11.89
2023-03-22T08:22:04.500Z,12.01
2023-03-22T08:24:33.261Z,11.91
2023-03-22T08:27:03.922Z,11.95
2023-03-22T08:29:32.299Z,11.85
2023-03-22T08:32:07.119Z,11.57
2023-03-22T08:34:43.320Z,11.66
2023-03-22T08:37:13.773Z,11.54
2023-03-22T08:39:42.379Z,11.58
2023-03-22T08:42:13.251Z,11.47
2023-03-22T08:44:41.697Z,11.53
2023-03-22T08:47:10.049Z,11.79
2023-03-22T08:49:39.553Z,11.71
2023-03-22T08:52:09.079Z,11.72
2023-03-22T08:54:38.264Z,11.77
2023-03-22T08:57:09.602Z,11.51
2023-03-22T08:59:40.999Z,11.75
2023-03-22T09:02:11.655Z,11.80
2023-03-22T09:04:41.943Z,11.90
2023-03-22T09:07:10.652Z,11.88
2023-03-22T09:09:39.879Z,11.65
2023-03-22T09:12:08.750Z,11.77
2023-03-22T09:14:37.221Z,11.71
2023-03-22T09:17:06.582Z,11.75
2023-03-22T09:19:35.914Z,11.43
2023-03-22T09:22:09.228Z,11.43
2023-03-22T09:24:37.564Z,11.43
2023-03-22T09:27:06.207Z,11.49
2023-03-22T09:29:35.170Z,11.35
2023-03-22T09:32:04.101Z,11.36
2023-03-22T09:34:32.100Z,11.30
2023-03-22T09:37:02.482Z,11.30
2023-03-22T09:39:32.321Z,11.38
2023-03-22T09:42:03.961Z,11.13
2023-03-22T09:44:37.591Z,11.29
2023-03-22T09:47:09.642Z,11.27
2023-03-22T09:49:53.414Z,11.14
2023-03-22T09:52:22.372Z,11.13
2023-03-22T09:54:53.210Z,11.22
2023-03-22T09:57:28.751Z,11.26
2023-03-22T10:00:02.350Z,11.26
2023-03-22T10:02:47.897Z,11.11
2023-03-22T10:05:23.831Z,11.46
2023-03-22T10:08:09.547Z,11.38
2023-03-22T10:10:41.976Z,11.28
2023-03-22T10:13:19.987Z,11.16
2023-03-22T10:15:50.590Z,11.25
2023-03-22T10:18:21.653Z,11.14
2023-03-22T10:20:57.265Z,11.19
2023-03-22T10:23:31.985Z,11.07
2023-03-22T10:26:03.710Z,11.32
2023-03-22T10:28:38.952Z,11.30
2023-03-22T10:31:08.014Z,11.34
2023-03-22T10:33:40.533Z,11.50
2023-03-22T10:36:14.983Z,11.23
2023-03-22T10:38:48.528Z,11.47
2023-03-22T10:41:22.257Z,11.44
2023-03-22T10:43:54.223Z,11.26
2023-03-22T10:46:28.956Z,11.42
2023-03-22T10:49:01.402Z,11.47
2023-03-22T10:51:33.953Z,11.57
2023-03-22T10:54:03.517Z,11.55
2023-03-22T10:56:36.927Z,11.59
2023-03-22T10:59:05.129Z,11.67
2023-03-22T11:01:36.998Z,11.61
2023-03-22T11:04:10.143Z,11.63
2023-03-22T11:06:41.247Z,11.39
2023-03-22T11:09:14.725Z,11.54
2023-03-22T11:11:53.286Z,11.39
2023-03-22T11:14:26.988Z,11.43
2023-03-22T11:16:59.133Z,11.71
2023-03-22T11:19:29.598Z,11.62
2023-03-22T11:22:01.496Z,11.44
2023-03-22T11:24:32.598Z,11.43
2023-03-22T11:27:08.068Z,11.51
2023-03-22T11:29:46.324Z,11.57
2023-03-22T11:32:34.224Z,11.53
2023-03-22T11:35:06.193Z,11.52
2023-03-22T11:37:34.559Z,11.50
2023-03-22T11:40:04.963Z,11.35
2023-03-22T11:42:35.946Z,11.46
2023-03-22T11:45:04.943Z,11.42
2023-03-22T11:47:39.598Z,11.50
2023-03-22T11:50:29.083Z,11.59
2023-03-22T11:52:57.783Z,11.36
2023-03-22T11:55:28.857Z,11.43
2023-03-22T11:57:58.635Z,11.36
2023-03-22T12:00:29.220Z,11.35
2023-03-22T12:03:03.024Z,11.42
2023-03-22T12:05:33.459Z,11.41
2023-03-22T12:08:07.198Z,11.44
2023-03-22T12:10:40.990Z,11.47
2023-03-22T12:13:18.234Z,11.47
2023-03-22T12:15:55.664Z,11.43
2023-03-22T12:18:32.199Z,11.52
2023-03-22T12:21:01.677Z,11.63
2023-03-22T12:23:32.735Z,11.34
2023-03-22T12:26:06.195Z,11.43
2023-03-22T12:28:41.851Z,11.40
2023-03-22T12:31:17.639Z,11.35
2023-03-22T12:33:50.005Z,11.29
2023-03-22T12:36:23.575Z,11.34
2023-03-22T12:38:57.015Z,11.33
2023-03-22T12:41:28.462Z,11.39
2023-03-22T12:44:02.509Z,11.45
2023-03-22T12:46:37.138Z,11.46
2023-03-22T12:49:10.193Z,11.46
2023-03-22T12:51:39.883Z,11.49
2023-03-22T12:54:12.924Z,11.63
2023-03-22T12:56:45.033Z,11.67
2023-03-22T12:59:19.886Z,11.37
2023-03-22T13:01:55.544Z,11.38
2023-03-22T13:04:50.985Z,11.35
2023-03-22T13:07:41.467Z,11.50
2023-03-22T13:10:54.089Z,11.45
2023-03-22T13:13:47.639Z,11.61
2023-03-22T13:16:24.812Z,11.63
2023-03-22T13:19:04.683Z,11.52
2023-03-22T13:21:38.889Z,11.38
2023-03-22T13:24:25.462Z,11.60
2023-03-22T13:26:55.851Z,11.73
2023-03-22T13:29:25.850Z,11.92
2023-03-22T13:32:01.262Z,11.98
2023-03-22T13:34:39.126Z,11.96
2023-03-22T13:37:11.476Z,12.14
2023-03-22T13:39:41.077Z,12.09
2023-03-22T13:42:18.164Z,11.87
2023-03-22T13:44:52.999Z,12.10
2023-03-22T13:47:35.581Z,11.85
2023-03-22T13:50:13.420Z,12.03
2023-03-22T13:52:45.284Z,11.85
2023-03-22T13:55:43.827Z,11.96
2023-03-22T13:58:37.679Z,11.82
2023-03-22T14:01:08.199Z,11.91
2023-03-22T14:03:44.953Z,11.83
2023-03-22T14:06:22.592Z,11.87
2023-03-22T14:09:02.392Z,11.88
2023-03-22T14:11:34.509Z,11.95
2023-03-22T14:14:11.825Z,11.76
2023-03-22T14:16:46.670Z,11.98
2023-03-22T14:19:20.722Z,11.98
