createdAt,value
2018-04-11T05:57:43.399Z,11.80
2018-04-11T06:00:18.125Z,11.80
2018-04-11T06:02:53.814Z,11.80
2018-04-11T06:05:29.374Z,11.80
2018-04-11T06:08:04.795Z,11.70
2018-04-11T06:10:39.377Z,11.70
2018-04-11T06:13:14.718Z,11.90
2018-04-11T06:15:49.651Z,11.90
2018-04-11T06:18:24.273Z,11.80
2018-04-11T06:20:59.004Z,11.70
2018-04-11T06:23:33.674Z,11.70
2018-04-11T06:26:08.803Z,11.80
2018-04-11T06:28:43.532Z,11.80
2018-04-11T06:31:18.071Z,11.80
2018-04-11T06:33:52.663Z,11.80
2018-04-11T06:36:27.386Z,11.80
2018-04-11T06:39:02.208Z,11.80
2018-04-11T06:41:36.871Z,11.80
2018-04-11T06:44:11.470Z,11.80
2018-04-11T06:46:46.335Z,11.90
2018-04-11T06:49:21.144Z,11.80
2018-04-11T06:51:55.731Z,11.90
2018-04-11T06:54:30.363Z,11.90
2018-04-11T06:57:05.181Z,12.00
2018-04-11T06:59:39.744Z,12.00
2018-04-11T07:02:15.096Z,12.10
2018-04-11T07:04:49.688Z,12.10
2018-04-11T07:07:24.321Z,12.10
2018-04-11T07:09:59.094Z,12.00
2018-04-11T07:12:33.949Z,12.00
2018-04-11T07:15:09.758Z,12.10
2018-04-11T07:17:44.612Z,12.10
2018-04-11T07:20:19.403Z,12.20
2018-04-11T07:22:54.147Z,12.20
2018-04-11T07:25:29.008Z,12.20
2018-04-11T07:28:03.685Z,12.20
2018-04-11T07:30:38.327Z,12.30
2018-04-11T07:33:12.893Z,12.30
2018-04-11T07:35:47.637Z,12.30
2018-04-11T07:38:22.529Z,12.30
2018-04-11T07:40:57.328Z,12.40
2018-04-11T07:43:32.107Z,12.50
2018-04-11T07:46:06.908Z,12.50
2018-04-11T07:48:41.534Z,12.50
2018-04-11T07:51:16.268Z,12.50
2018-04-11T07:53:51.064Z,12.50
2018-04-11T07:56:26.474Z,12.40
2018-04-11T07:59:02.058Z,12.30
2018-04-11T08:01:36.816Z,12.30
2018-04-11T08:04:12.391Z,12.30
2018-04-11T08:06:47.340Z,12.40
2018-04-11T08:09:22.752Z,12.40
2018-04-11T08:11:58.089Z,12.50
2018-04-11T08:14:33.928Z,12.60
2018-04-11T08:17:08.649Z,12.60
2018-04-11T08:19:37.572Z,12.70
2018-04-11T08:22:12.136Z,12.80
2018-04-11T08:24:47.520Z,12.80
2018-04-11T08:27:21.902Z,12.80
2018-04-11T08:29:56.613Z,12.90
2018-04-11T08:32:31.758Z,13.00
2018-04-11T08:35:06.762Z,12.90
2018-04-11T08:37:41.722Z,12.90
2018-04-11T08:40:16.470Z,12.90
2018-04-11T08:42:51.081Z,12.90
2018-04-11T08:45:25.852Z,12.80
2018-04-11T08:48:01.522Z,12.90
2018-04-11T08:50:37.172Z,13.00
2018-04-11T08:53:12.008Z,13.00
2018-04-11T08:55:47.066Z,13.10
2018-04-11T08:58:21.796Z,13.10
2018-04-11T09:00:56.824Z,13.20
2018-04-11T09:03:31.626Z,13.00
2018-04-11T09:06:06.865Z,13.00
2018-04-11T09:08:41.474Z,13.00
2018-04-11T09:11:16.399Z,13.20
2018-04-11T09:13:51.197Z,13.30
2018-04-11T09:16:25.848Z,13.40
2018-04-11T09:19:01.205Z,13.30
2018-04-11T09:21:36.023Z,13.30
2018-04-11T09:24:11.145Z,13.10
2018-04-11T09:26:46.084Z,13.10
2018-04-11T09:29:20.986Z,13.20
2018-04-11T09:31:56.532Z,13.40
2018-04-11T09:34:31.386Z,13.30
2018-04-11T09:37:07.347Z,13.30
2018-04-11T09:39:42.285Z,13.30
2018-04-11T09:42:17.104Z,13.20
2018-04-11T09:44:52.105Z,13.10
2018-04-11T09:47:28.117Z,12.90
2018-04-11T09:50:02.839Z,12.90
2018-04-11T09:52:37.503Z,13.00
2018-04-11T09:55:12.863Z,13.00
2018-04-11T09:57:47.871Z,13.20
2018-04-11T10:00:22.614Z,13.20
2018-04-11T10:03:03.714Z,13.40
2018-04-11T10:05:38.538Z,13.30
2018-04-11T10:08:13.107Z,13.40
2018-04-11T10:10:47.822Z,13.30
2018-04-11T10:13:22.437Z,13.40
2018-04-11T10:15:57.137Z,13.50
2018-04-11T10:18:31.518Z,13.70
2018-04-11T10:21:06.939Z,13.70
2018-04-11T10:23:42.069Z,13.70
2018-04-11T10:26:16.809Z,13.70
2018-04-11T10:28:51.750Z,13.80
2018-04-11T10:31:26.722Z,13.80
2018-04-11T10:34:01.500Z,14.00
2018-04-11T10:36:36.321Z,13.90
2018-04-11T10:39:11.133Z,13.90
2018-04-11T10:41:45.838Z,13.90
2018-04-11T10:44:20.504Z,13.90
2018-04-11T10:46:55.192Z,13.80
2018-04-11T10:49:29.997Z,13.80
2018-04-11T10:52:04.751Z,13.60
2018-04-11T10:54:39.691Z,13.50
2018-04-11T10:57:14.480Z,13.50
2018-04-11T10:59:49.174Z,13.60
2018-04-11T11:02:24.057Z,13.70
2018-04-11T11:04:58.758Z,13.70
2018-04-11T11:07:33.711Z,13.80
2018-04-11T11:10:08.443Z,14.00
2018-04-11T11:12:42.773Z,14.00
2018-04-11T11:15:17.520Z,14.00
2018-04-11T11:17:52.462Z,13.80
2018-04-11T11:20:27.442Z,13.80
2018-04-11T11:22:57.432Z,13.50
2018-04-11T11:25:31.952Z,13.50
2018-04-11T11:28:06.479Z,13.50
2018-04-11T11:30:41.247Z,13.30
2018-04-11T11:33:16.017Z,13.40
2018-04-11T11:35:50.790Z,13.50
2018-04-11T11:38:26.186Z,13.60
2018-04-11T11:41:01.058Z,13.60
2018-04-11T11:43:35.786Z,13.60
2018-04-11T11:46:10.426Z,13.70
2018-04-11T11:48:44.967Z,13.70
2018-04-11T11:51:20.467Z,13.40
2018-04-11T11:53:55.111Z,13.30
2018-04-11T11:56:24.523Z,13.40
2018-04-11T11:58:53.706Z,13.40
2018-04-11T12:01:22.722Z,13.40
2018-04-11T12:03:52.007Z,13.30
2018-04-11T12:06:21.878Z,13.20
2018-04-11T12:08:51.733Z,13.30
2018-04-11T12:11:20.960Z,13.30
2018-04-11T12:13:50.944Z,13.50
2018-04-11T12:16:21.069Z,13.60
2018-04-11T12:18:50.927Z,13.70
2018-04-11T12:21:20.030Z,13.70
2018-04-11T12:23:49.068Z,13.80
2018-04-11T12:26:19.796Z,14.30
2018-04-11T12:28:48.934Z,14.30
2018-04-11T12:31:18.211Z,14.50
2018-04-11T12:33:47.187Z,14.60
2018-04-11T12:36:17.023Z,14.60
2018-04-11T12:38:46.958Z,14.60
2018-04-11T12:41:16.110Z,14.60
2018-04-11T12:43:45.308Z,14.70
2018-04-11T12:46:15.806Z,14.70
2018-04-11T12:48:46.561Z,14.60
2018-04-11T12:51:16.582Z,14.50
2018-04-11T12:53:46.220Z,14.40
2018-04-11T12:56:17.128Z,14.30
2018-04-11T12:58:46.318Z,14.30
2018-04-11T13:01:16.364Z,14.40
2018-04-11T13:03:45.578Z,14.30
2018-04-11T13:06:14.786Z,14.40
2018-04-11T13:08:44.512Z,14.60
2018-04-11T13:11:14.284Z,14.60
2018-04-11T13:13:43.241Z,14.80
2018-04-11T13:16:12.451Z,15.00
2018-04-11T13:18:41.847Z,15.10
2018-04-11T13:21:11.589Z,15.40
2018-04-11T13:23:40.765Z,15.40
2018-04-11T13:26:10.197Z,15.40
2018-04-11T13:28:39.696Z,15.40
2018-04-11T13:31:08.878Z,15.60
2018-04-11T13:33:37.894Z,15.70
2018-04-11T13:36:07.165Z,15.90
2018-04-11T13:38:36.175Z,16.10
2018-04-11T13:41:06.090Z,16.60
2018-04-11T13:43:35.616Z,16.60
2018-04-11T13:46:04.157Z,17.00
2018-04-11T13:48:33.111Z,17.20
2018-04-11T13:51:02.923Z,16.90
2018-04-11T13:53:31.632Z,16.90
2018-04-11T13:56:01.744Z,16.80
2018-04-11T13:58:30.699Z,16.80
2018-04-11T14:00:59.732Z,16.90
2018-04-11T14:03:28.870Z,17.00
2018-04-11T14:05:58.557Z,17.10
2018-04-11T14:08:28.353Z,17.70
2018-04-11T14:10:57.174Z,18.40
2018-04-11T14:13:27.053Z,18.30
2018-04-11T14:15:56.713Z,18.30
2018-04-11T14:18:26.624Z,17.90
2018-04-11T14:20:55.764Z,17.90
2018-04-11T14:23:28.394Z,17.90
2018-04-11T14:25:58.174Z,17.90
2018-04-11T14:28:29.271Z,17.90
2018-04-11T14:30:58.790Z,18.10
2018-04-11T14:33:28.332Z,18.00
2018-04-11T14:35:58.084Z,17.90
2018-04-11T14:38:27.220Z,17.90
2018-04-11T14:40:56.091Z,17.90
2018-04-11T14:43:25.305Z,17.80
2018-04-11T14:45:54.728Z,17.80
2018-04-11T14:48:23.547Z,17.80
2018-04-11T14:50:53.254Z,17.70
2018-04-11T14:53:23.168Z,17.80
2018-04-11T14:55:52.885Z,17.70
2018-04-11T14:58:22.707Z,17.50
2018-04-11T15:00:51.817Z,17.50
2018-04-11T15:03:21.811Z,17.20
2018-04-11T15:05:51.096Z,17.20
2018-04-11T15:08:20.216Z,17.00
2018-04-11T15:10:49.195Z,17.00
2018-04-11T15:13:19.698Z,16.90
2018-04-11T15:15:48.853Z,16.80
2018-04-11T15:18:18.092Z,16.70
2018-04-11T15:20:47.151Z,16.60
2018-04-11T15:23:16.167Z,16.70
2018-04-11T15:25:45.311Z,16.80
2018-04-11T15:28:14.319Z,16.90
2018-04-11T15:30:43.285Z,17.00
2018-04-11T15:33:12.379Z,17.20
2018-04-11T15:35:42.095Z,17.60
2018-04-11T15:38:11.336Z,17.60
2018-04-11T15:40:40.611Z,17.90
2018-04-11T15:43:09.935Z,18.10
2018-04-11T15:45:39.006Z,18.30
2018-04-11T15:48:08.220Z,18.50
2018-04-11T15:50:37.324Z,18.70
2018-04-11T15:53:06.494Z,18.90
2018-04-11T15:55:36.706Z,19.10
2018-04-11T15:58:08.019Z,19.00
2018-04-11T16:00:36.938Z,19.00
2018-04-11T16:03:06.041Z,18.90
2018-04-11T16:05:35.187Z,18.80
2018-04-11T16:08:04.185Z,18.80
2018-04-11T16:10:33.927Z,18.80
2018-04-11T16:13:02.965Z,18.80
2018-04-11T16:15:31.882Z,18.80
2018-04-11T16:18:01.138Z,18.60
2018-04-11T16:20:31.645Z,18.10
2018-04-11T16:23:01.621Z,18.00
2018-04-11T16:25:30.688Z,18.00
2018-04-11T16:28:00.476Z,17.90
2018-04-11T16:30:35.209Z,17.90
2018-04-11T16:33:04.002Z,17.90
2018-04-11T16:35:33.699Z,18.10
2018-04-11T16:38:04.081Z,18.10
2018-04-11T16:40:34.034Z,17.90
2018-04-11T16:43:03.165Z,17.90
2018-04-11T16:45:32.948Z,17.70
2018-04-11T16:48:02.883Z,17.70
2018-04-11T16:50:32.867Z,17.60
2018-04-11T16:53:01.912Z,17.60
2018-04-11T16:55:31.141Z,17.40
2018-04-11T16:58:01.311Z,17.00
2018-04-11T17:00:30.583Z,17.00
2018-04-11T17:03:01.151Z,16.80
2018-04-11T17:05:30.332Z,16.70
2018-04-11T17:07:59.409Z,16.60
2018-04-11T17:10:34.755Z,16.60
2018-04-11T17:13:10.793Z,16.40
2018-04-11T17:15:45.418Z,16.40
2018-04-11T17:18:20.171Z,16.40
2018-04-11T17:21:07.358Z,16.50
2018-04-11T17:23:48.479Z,16.40
2018-04-11T17:26:34.817Z,16.40
2018-04-11T17:29:30.508Z,16.40
2018-04-11T17:32:04.475Z,16.50
2018-04-11T17:34:39.143Z,16.50
2018-04-11T17:37:14.756Z,16.40
2018-04-11T17:39:52.909Z,16.30
2018-04-11T17:42:27.440Z,16.20
2018-04-11T17:45:02.733Z,16.20
2018-04-11T17:47:37.420Z,16.10
2018-04-11T17:50:12.339Z,16.00
2018-04-11T17:52:46.853Z,15.90
2018-04-11T17:55:21.480Z,15.80
2018-04-11T17:57:56.168Z,15.60
2018-04-11T18:00:30.720Z,15.50
2018-04-11T18:03:05.475Z,15.30
2018-04-11T18:05:36.118Z,15.20
2018-04-11T18:08:10.763Z,15.00
2018-04-11T18:10:45.697Z,15.00
2018-04-11T18:13:20.550Z,14.80
2018-04-11T18:15:55.266Z,14.70
2018-04-11T18:18:30.417Z,14.50
2018-04-11T18:20:59.371Z,14.40
2018-04-11T18:23:34.909Z,14.30
2018-04-11T18:26:10.236Z,14.20
2018-04-11T18:28:46.449Z,14.10
2018-04-11T18:31:15.397Z,14.10
2018-04-11T18:33:50.220Z,14.00
2018-04-11T18:36:24.869Z,14.00
2018-04-11T18:39:00.480Z,13.80
2018-04-11T18:41:35.290Z,13.80
2018-04-11T18:44:10.132Z,13.80
2018-04-11T18:46:44.758Z,13.70
2018-04-11T18:49:20.137Z,13.60
2018-04-11T18:51:54.702Z,13.50
2018-04-11T18:54:26.628Z,13.50
2018-04-11T18:57:01.144Z,13.50
2018-04-11T18:59:35.768Z,13.40
2018-04-11T19:02:10.386Z,13.40
2018-04-11T19:04:45.154Z,13.30
2018-04-11T19:07:19.729Z,13.30
2018-04-11T19:09:49.852Z,13.20
2018-04-11T19:12:24.473Z,13.20
2018-04-11T19:14:54.719Z,13.10
2018-04-11T19:17:23.857Z,13.00
2018-04-11T19:19:52.857Z,13.00
2018-04-11T19:22:22.801Z,12.90
2018-04-11T19:24:52.641Z,12.90
2018-04-11T19:27:22.575Z,12.90
2018-04-11T19:29:51.789Z,12.80
2018-04-11T19:32:21.091Z,12.80
2018-04-11T19:34:50.031Z,12.80
2018-04-11T19:37:19.778Z,12.70
2018-04-11T19:39:49.013Z,12.60
2018-04-11T19:42:18.215Z,12.60
2018-04-11T19:44:47.739Z,12.50
2018-04-11T19:47:16.603Z,12.50
2018-04-11T19:49:45.326Z,12.50
2018-04-11T19:52:14.214Z,12.50
2018-04-11T19:54:46.237Z,12.50
2018-04-11T19:57:15.310Z,12.50
2018-04-11T19:59:49.648Z,12.50
2018-04-11T20:02:24.439Z,12.40
2018-04-11T20:05:00.030Z,12.40
2018-04-11T20:07:34.723Z,12.30
2018-04-11T20:10:09.436Z,12.30
2018-04-11T20:12:44.191Z,12.30
2018-04-11T20:15:19.802Z,12.20
2018-04-11T20:17:54.347Z,12.20
2018-04-11T20:20:28.702Z,12.10
2018-04-11T20:23:03.271Z,12.10
2018-04-11T20:25:38.288Z,12.10
2018-04-11T20:28:12.884Z,12.10
2018-04-11T20:30:47.295Z,12.10
2018-04-11T20:33:21.958Z,12.00
2018-04-11T20:35:56.885Z,12.00
2018-04-11T20:38:31.326Z,11.90
2018-04-11T20:41:06.097Z,11.90
2018-04-11T20:43:40.859Z,11.80
2018-04-11T20:46:15.353Z,11.80
2018-04-11T20:48:50.231Z,11.80
2018-04-11T20:51:24.886Z,11.80
2018-04-11T20:54:00.325Z,11.90
2018-04-11T20:56:35.934Z,11.90
2018-04-11T20:59:10.701Z,11.90
2018-04-11T21:01:45.745Z,11.90
2018-04-11T21:04:20.616Z,11.80
2018-04-11T21:06:55.273Z,11.80
2018-04-11T21:09:30.183Z,11.80
2018-04-11T21:12:05.874Z,11.90
2018-04-11T21:14:41.467Z,11.80
2018-04-11T21:17:11.177Z,11.80
2018-04-11T21:19:45.822Z,11.80
2018-04-11T21:22:20.570Z,11.80
2018-04-11T21:24:55.284Z,11.70
2018-04-11T21:27:29.924Z,11.70
2018-04-11T21:30:04.499Z,11.60
2018-04-11T21:32:40.641Z,11.50
2018-04-11T21:35:15.463Z,11.50
2018-04-11T21:37:50.250Z,11.50
2018-04-11T21:40:24.942Z,11.50
2018-04-11T21:42:59.711Z,11.40
2018-04-11T21:45:34.359Z,11.40
2018-04-11T21:48:09.084Z,11.40
2018-04-11T21:50:43.951Z,11.30
2018-04-11T21:53:19.037Z,11.30
2018-04-11T21:55:54.438Z,11.20
2018-04-11T21:58:30.046Z,11.20
2018-04-11T22:01:05.389Z,11.30
2018-04-11T22:03:39.915Z,11.20
2018-04-11T22:06:14.585Z,11.30
2018-04-11T22:08:49.196Z,11.30
2018-04-11T22:11:24.791Z,11.30
2018-04-11T22:13:59.555Z,11.30
2018-04-11T22:16:34.213Z,11.30
2018-04-11T22:19:09.097Z,11.30
2018-04-11T22:21:43.912Z,11.20
2018-04-11T22:24:19.601Z,11.10
2018-04-11T22:26:54.051Z,11.10
2018-04-11T22:29:28.921Z,11.10
2018-04-11T22:32:03.664Z,11.00
2018-04-11T22:34:38.218Z,11.00
2018-04-11T22:37:13.006Z,11.00
2018-04-11T22:39:48.301Z,11.00
2018-04-11T22:42:22.990Z,10.90
2018-04-11T22:44:57.911Z,10.90
2018-04-11T22:47:33.633Z,10.90
2018-04-11T22:50:08.268Z,10.90
2018-04-11T22:52:43.714Z,10.80
2018-04-11T22:55:19.203Z,10.80
2018-04-11T22:57:54.773Z,10.70
2018-04-11T23:00:30.092Z,10.70
2018-04-11T23:03:04.822Z,10.70
2018-04-11T23:05:39.936Z,10.70
2018-04-11T23:08:14.757Z,10.60
2018-04-11T23:10:49.469Z,10.60
2018-04-11T23:13:24.365Z,10.60
2018-04-11T23:15:58.857Z,10.60
2018-04-11T23:18:33.232Z,10.50
2018-04-11T23:21:07.799Z,10.50
2018-04-11T23:23:42.688Z,10.50
2018-04-11T23:26:17.241Z,10.40
2018-04-11T23:28:52.090Z,10.40
2018-04-11T23:31:27.643Z,10.40
2018-04-11T23:34:02.275Z,10.40
2018-04-11T23:36:36.920Z,10.40
2018-04-11T23:39:11.582Z,10.30
2018-04-11T23:41:46.156Z,10.30
2018-04-11T23:44:21.774Z,10.30
2018-04-11T23:46:56.559Z,10.30
2018-04-11T23:49:31.176Z,10.30
2018-04-11T23:52:06.117Z,10.30
2018-04-11T23:54:40.871Z,10.30
2018-04-11T23:57:15.680Z,10.30
2018-04-11T23:59:51.314Z,10.20
