createdAt,value
2019-04-22T00:00:36.175Z,16.45
2019-04-22T00:05:51.083Z,16.28
2019-04-22T00:10:47.160Z,15.83
2019-04-22T00:15:39.478Z,15.60
2019-04-22T00:20:43.650Z,15.49
2019-04-22T00:25:43.913Z,15.25
2019-04-22T00:30:28.087Z,14.95
2019-04-22T00:35:30.547Z,14.83
2019-04-22T00:40:32.299Z,14.72
2019-04-22T00:45:38.970Z,14.61
2019-04-22T00:50:19.019Z,14.49
2019-04-22T01:00:13.338Z,14.26
2019-04-22T01:05:09.826Z,14.10
2019-04-22T01:10:09.297Z,13.93
2019-04-22T01:15:00.899Z,13.81
2019-04-22T01:19:56.264Z,13.69
2019-04-22T01:24:48.637Z,13.63
2019-04-22T01:29:37.988Z,13.53
2019-04-22T01:34:33.602Z,13.43
2019-04-22T01:39:37.525Z,13.26
2019-04-22T01:44:40.996Z,13.16
2019-04-22T01:49:34.425Z,13.02
2019-04-22T01:54:35.373Z,12.91
2019-04-22T01:59:15.435Z,12.85
2019-04-22T02:04:30.374Z,12.76
2019-04-22T02:14:13.287Z,12.61
2019-04-22T02:19:11.454Z,12.54
2019-04-22T02:24:20.028Z,12.40
2019-04-22T02:28:55.198Z,12.35
2019-04-22T02:54:15.168Z,11.97
2019-04-22T03:08:30.307Z,11.79
2019-04-22T03:18:29.116Z,11.71
2019-04-22T03:23:27.326Z,11.61
2019-04-22T03:28:18.726Z,11.49
2019-04-22T03:33:20.042Z,11.46
2019-04-22T03:38:35.556Z,11.34
2019-04-22T03:43:08.536Z,11.30
2019-04-22T03:48:01.929Z,11.28
2019-04-22T03:57:49.626Z,11.10
2019-04-22T04:02:59.555Z,11.09
2019-04-22T04:07:48.447Z,10.99
2019-04-22T04:12:53.387Z,10.90
2019-04-22T04:17:41.441Z,10.85
2019-04-22T04:22:50.684Z,10.79
2019-04-22T04:27:43.190Z,10.79
2019-04-22T04:32:46.089Z,10.78
2019-04-22T04:42:24.528Z,10.76
2019-04-22T04:47:11.776Z,10.79
2019-04-22T04:52:14.490Z,10.89
2019-04-22T04:56:57.005Z,10.97
2019-04-22T05:07:01.579Z,11.21
2019-04-22T05:21:36.344Z,11.72
2019-04-22T05:26:32.857Z,12.14
2019-04-22T05:31:34.747Z,12.51
2019-04-22T05:36:37.580Z,13.29
2019-04-22T05:41:17.728Z,13.31
2019-04-22T05:46:09.151Z,13.30
2019-04-22T05:51:09.760Z,13.46
2019-04-22T05:56:17.512Z,13.65
2019-04-22T06:01:29.108Z,13.97
2019-04-22T06:06:00.887Z,14.21
2019-04-22T06:11:04.310Z,14.41
2019-04-22T06:15:53.011Z,14.64
2019-04-22T06:20:59.405Z,14.80
2019-04-22T06:30:50.286Z,15.34
2019-04-22T06:35:43.900Z,15.64
2019-04-22T06:45:29.133Z,15.97
2019-04-22T06:50:38.502Z,16.22
2019-04-22T06:55:34.424Z,16.52
2019-04-22T07:00:24.583Z,16.79
2019-04-22T07:05:32.948Z,16.96
2019-04-22T07:10:26.463Z,17.24
2019-04-22T07:15:16.216Z,17.43
2019-04-22T07:20:05.570Z,17.70
2019-04-22T07:24:58.292Z,17.83
2019-04-22T07:30:03.988Z,17.96
2019-04-22T07:34:52.823Z,18.17
2019-04-22T07:39:45.597Z,18.43
2019-04-22T07:49:42.731Z,18.75
2019-04-22T07:54:44.928Z,18.87
2019-04-22T07:59:35.120Z,19.09
2019-04-22T08:04:49.388Z,19.29
2019-04-22T08:09:33.999Z,19.51
2019-04-22T08:14:24.608Z,19.67
2019-04-22T08:19:23.549Z,19.86
2019-04-22T08:24:16.522Z,20.06
2019-04-22T08:29:14.513Z,20.19
2019-04-22T08:34:11.277Z,20.40
2019-04-22T08:39:00.710Z,20.58
2019-04-22T08:44:07.622Z,20.78
2019-04-22T08:53:57.496Z,21.31
2019-04-22T08:58:52.316Z,21.45
2019-04-22T09:03:40.104Z,21.73
2019-04-22T09:08:41.857Z,21.99
2019-04-22T09:13:35.622Z,22.09
2019-04-22T09:18:28.788Z,22.46
2019-04-22T09:23:30.312Z,22.54
2019-04-22T09:28:24.610Z,22.85
2019-04-22T09:33:20.906Z,23.04
2019-04-22T09:38:25.703Z,23.23
2019-04-22T09:43:10.091Z,23.37
2019-04-22T09:48:09.860Z,23.50
2019-04-22T09:53:04.947Z,23.65
2019-04-22T09:57:57.153Z,23.85
2019-04-22T10:03:00.948Z,24.34
2019-04-22T10:07:52.501Z,24.60
2019-04-22T10:12:43.184Z,25.04
2019-04-22T10:17:47.415Z,25.48
2019-04-22T10:22:39.937Z,26.15
2019-04-22T10:27:38.372Z,27.27
2019-04-22T10:32:42.049Z,28.65
2019-04-22T10:37:03.217Z,29.51
2019-04-22T10:41:55.085Z,29.76
2019-04-22T10:46:49.785Z,30.61
2019-04-22T10:51:44.491Z,30.09
2019-04-22T10:56:39.008Z,31.10
2019-04-22T11:01:33.841Z,31.99
2019-04-22T11:06:27.860Z,31.23
2019-04-22T11:11:34.828Z,31.44
2019-04-22T11:16:19.374Z,32.23
2019-04-22T11:21:13.795Z,32.55
2019-04-22T11:26:08.203Z,33.18
2019-04-22T11:31:02.763Z,33.69
2019-04-22T11:35:57.567Z,35.03
2019-04-22T11:40:55.504Z,35.24
2019-04-22T11:45:49.220Z,36.00
2019-04-22T11:50:43.959Z,36.89
2019-04-22T11:55:38.417Z,37.18
2019-04-22T12:00:34.769Z,37.03
2019-04-22T12:05:29.979Z,38.07
2019-04-22T12:10:33.227Z,38.61
2019-04-22T12:15:20.442Z,39.18
2019-04-22T12:20:16.526Z,39.33
2019-04-22T12:25:12.716Z,39.46
2019-04-22T12:30:12.131Z,37.56
2019-04-22T12:35:07.375Z,35.78
2019-04-22T12:40:04.254Z,35.08
2019-04-22T12:45:00.363Z,35.07
2019-04-22T12:50:06.886Z,34.26
2019-04-22T12:54:51.039Z,35.10
2019-04-22T12:59:45.708Z,36.48
2019-04-22T13:04:40.540Z,36.54
2019-04-22T13:09:34.577Z,36.58
2019-04-22T13:14:28.612Z,37.31
2019-04-22T13:19:24.611Z,37.55
2019-04-22T13:24:20.105Z,36.77
2019-04-22T13:29:15.067Z,37.36
2019-04-22T13:34:11.815Z,37.75
2019-04-22T13:39:07.009Z,38.08
2019-04-22T13:44:02.044Z,37.44
2019-04-22T13:49:24.013Z,38.46
2019-04-22T13:58:58.911Z,38.88
2019-04-22T14:03:46.893Z,38.47
2019-04-22T14:08:41.094Z,39.86
2019-04-22T14:13:35.061Z,40.35
2019-04-22T14:18:29.116Z,38.36
2019-04-22T14:23:24.324Z,36.58
2019-04-22T14:28:21.188Z,37.08
2019-04-22T14:33:16.090Z,37.36
2019-04-22T14:38:10.323Z,37.11
2019-04-22T14:43:27.309Z,38.00
2019-04-22T14:48:28.667Z,38.56
2019-04-22T14:53:19.462Z,38.05
2019-04-22T14:57:52.923Z,37.95
2019-04-22T15:02:47.941Z,37.54
2019-04-22T15:07:43.393Z,37.46
2019-04-22T15:12:45.718Z,36.84
2019-04-22T15:17:36.819Z,37.77
2019-04-22T15:22:30.987Z,42.80
2019-04-22T15:27:27.867Z,45.88
2019-04-22T15:32:21.281Z,48.28
2019-04-22T15:37:16.056Z,48.60
2019-04-22T15:42:18.433Z,49.38
2019-04-22T15:47:07.021Z,49.13
2019-04-22T15:52:02.978Z,49.89
2019-04-22T15:56:57.194Z,48.82
2019-04-22T16:01:53.159Z,49.16
2019-04-22T16:06:47.327Z,47.28
2019-04-22T16:11:42.291Z,47.29
2019-04-22T16:16:37.157Z,46.25
2019-04-22T16:21:40.539Z,47.00
2019-04-22T16:26:36.051Z,46.69
2019-04-22T16:31:31.325Z,46.74
2019-04-22T16:36:26.920Z,44.21
2019-04-22T16:41:21.254Z,41.69
2019-04-22T16:46:15.942Z,41.01
2019-04-22T16:51:10.126Z,38.41
2019-04-22T16:56:04.759Z,33.21
2019-04-22T17:01:00.664Z,30.73
2019-04-22T17:06:13.927Z,29.65
2019-04-22T17:11:09.566Z,29.37
2019-04-22T17:16:04.866Z,28.83
2019-04-22T17:21:00.562Z,28.65
2019-04-22T17:25:56.510Z,28.25
2019-04-22T17:30:51.877Z,27.66
2019-04-22T17:35:48.204Z,27.20
2019-04-22T17:40:56.292Z,26.69
2019-04-22T17:46:09.068Z,26.03
2019-04-22T17:51:19.126Z,25.34
2019-04-22T17:56:08.752Z,24.68
2019-04-22T18:01:03.644Z,24.18
2019-04-22T18:05:45.882Z,23.97
2019-04-22T18:10:53.933Z,23.76
2019-04-22T18:15:48.858Z,23.55
2019-04-22T18:20:39.061Z,23.29
2019-04-22T18:25:36.341Z,22.99
2019-04-22T18:30:28.805Z,22.71
2019-04-22T18:35:32.368Z,22.54
2019-04-22T18:40:30.792Z,22.32
2019-04-22T18:45:39.656Z,22.09
2019-04-22T18:50:37.116Z,21.91
2019-04-22T18:55:34.229Z,21.73
2019-04-22T19:00:23.319Z,21.53
2019-04-22T19:05:30.518Z,21.37
2019-04-22T19:10:46.307Z,21.19
2019-04-22T19:15:38.327Z,21.05
2019-04-22T19:20:39.271Z,20.88
2019-04-22T19:25:17.453Z,20.80
2019-04-22T19:30:21.953Z,20.56
2019-04-22T19:35:17.201Z,20.40
2019-04-22T19:40:20.840Z,20.21
2019-04-22T19:45:10.697Z,20.07
2019-04-22T19:50:14.545Z,19.95
2019-04-22T19:55:07.599Z,19.81
2019-04-22T19:59:56.290Z,19.73
2019-04-22T20:05:21.998Z,19.59
2019-04-22T20:10:14.895Z,19.49
2019-04-22T20:15:07.127Z,19.35
2019-04-22T20:20:09.516Z,19.24
2019-04-22T20:24:47.486Z,19.19
2019-04-22T20:30:02.479Z,19.03
2019-04-22T20:34:57.643Z,18.96
2019-04-22T20:39:46.880Z,18.89
2019-04-22T20:44:45.938Z,18.73
2019-04-22T20:49:44.518Z,18.62
2019-04-22T20:54:39.099Z,18.48
2019-04-22T20:59:28.449Z,18.34
2019-04-22T21:04:19.745Z,18.34
2019-04-22T21:09:27.308Z,18.28
2019-04-22T21:14:21.258Z,18.09
2019-04-22T21:19:22.049Z,18.06
2019-04-22T21:24:14.007Z,17.97
2019-04-22T21:29:09.870Z,17.69
2019-04-22T21:34:03.941Z,17.61
2019-04-22T21:39:00.863Z,17.64
2019-04-22T21:44:02.259Z,17.55
2019-04-22T21:48:57.801Z,17.46
2019-04-22T21:54:02.046Z,17.36
2019-04-22T21:58:54.571Z,17.26
2019-04-22T22:03:47.796Z,17.05
2019-04-22T22:08:48.912Z,17.05
2019-04-22T22:13:44.467Z,16.96
2019-04-22T22:18:29.995Z,16.95
2019-04-22T22:23:38.796Z,16.83
2019-04-22T22:28:46.879Z,16.71
2019-04-22T22:33:26.250Z,16.54
2019-04-22T22:38:19.599Z,16.47
2019-04-22T22:42:58.956Z,16.40
2019-04-22T22:48:24.077Z,16.38
2019-04-22T22:58:08.219Z,16.21
2019-04-22T23:03:27.440Z,16.19
2019-04-22T23:07:58.766Z,16.12
2019-04-22T23:12:55.632Z,16.06
2019-04-22T23:17:31.316Z,16.00
2019-04-22T23:22:31.244Z,15.81
2019-04-22T23:27:47.707Z,15.82
2019-04-22T23:32:40.020Z,15.79
2019-04-22T23:37:47.905Z,15.74
2019-04-22T23:42:44.645Z,15.66
2019-04-22T23:47:31.214Z,15.58
2019-04-22T23:52:48.199Z,15.48
2019-04-22T23:57:46.970Z,15.42
