createdAt,value
2023-08-07T00:02:03.829Z,99391.00
2023-08-07T00:04:30.735Z,99386.50
2023-08-07T00:06:57.563Z,99383.42
2023-08-07T00:09:24.426Z,99382.24
2023-08-07T00:11:51.301Z,99385.52
2023-08-07T00:14:18.117Z,99393.35
2023-08-07T00:16:46.012Z,99399.05
2023-08-07T00:19:12.864Z,99393.83
2023-08-07T00:21:39.741Z,99395.48
2023-08-07T00:24:06.477Z,99390.98
2023-08-07T00:26:33.441Z,99391.73
2023-08-07T00:29:00.385Z,99397.42
2023-08-07T00:31:27.411Z,99399.76
2023-08-07T00:33:54.266Z,99399.21
2023-08-07T00:36:21.252Z,99399.91
2023-08-07T00:38:48.099Z,99399.73
2023-08-07T00:41:14.890Z,99399.02
2023-08-07T00:43:41.756Z,99397.92
2023-08-07T00:46:08.923Z,99397.91
2023-08-07T00:48:36.020Z,99398.59
2023-08-07T00:51:03.917Z,99401.90
2023-08-07T00:53:31.520Z,99402.10
2023-08-07T00:55:58.482Z,99397.44
2023-08-07T00:58:25.478Z,99394.42
2023-08-07T01:00:52.527Z,99397.77
2023-08-07T01:03:19.432Z,99398.86
2023-08-07T01:05:46.276Z,99400.35
2023-08-07T01:08:13.505Z,99398.27
2023-08-07T01:10:55.339Z,99404.82
2023-08-07T01:13:33.254Z,99403.58
2023-08-07T01:16:05.734Z,99403.74
2023-08-07T01:18:32.682Z,99404.30
2023-08-07T01:21:00.046Z,99406.60
2023-08-07T01:23:26.896Z,99408.58
2023-08-07T01:25:53.945Z,99412.35
2023-08-07T01:28:40.021Z,99414.64
2023-08-07T01:31:15.198Z,99418.89
2023-08-07T01:33:52.743Z,99424.34
2023-08-07T01:36:20.910Z,99427.31
2023-08-07T01:38:50.736Z,99432.76
2023-08-07T01:41:17.673Z,99428.16
2023-08-07T01:43:44.639Z,99432.36
2023-08-07T01:46:12.525Z,99433.89
2023-08-07T01:48:39.354Z,99434.91
2023-08-07T01:51:06.204Z,99430.98
2023-08-07T01:53:32.976Z,99424.91
2023-08-07T01:55:59.819Z,99426.80
2023-08-07T01:58:26.665Z,99427.98
2023-08-07T02:00:54.946Z,99430.77
2023-08-07T02:03:22.013Z,99433.38
2023-08-07T02:05:49.630Z,99431.64
2023-08-07T02:08:18.327Z,99432.15
2023-08-07T02:10:47.328Z,99433.39
2023-08-07T02:13:16.510Z,99436.71
2023-08-07T02:15:43.857Z,99436.70
2023-08-07T02:18:11.156Z,99436.70
2023-08-07T02:20:38.587Z,99437.08
2023-08-07T02:23:05.974Z,99436.31
2023-08-07T02:25:34.039Z,99444.77
2023-08-07T02:28:02.013Z,99445.64
2023-08-07T02:30:29.439Z,99447.09
2023-08-07T02:32:56.375Z,99442.52
2023-08-07T02:35:23.421Z,99440.45
2023-08-07T02:37:50.290Z,99439.81
2023-08-07T02:40:17.095Z,99440.95
2023-08-07T02:42:43.909Z,99440.67
2023-08-07T02:45:11.034Z,99441.08
2023-08-07T02:47:37.915Z,99442.76
2023-08-07T02:50:05.114Z,99445.11
2023-08-07T02:52:31.929Z,99446.98
2023-08-07T02:54:58.962Z,99454.09
2023-08-07T02:57:26.268Z,99453.83
2023-08-07T02:59:53.070Z,99453.91
2023-08-07T03:02:19.940Z,99457.65
2023-08-07T03:04:46.920Z,99452.77
2023-08-07T03:07:13.706Z,99454.55
2023-08-07T03:09:41.027Z,99462.52
2023-08-07T03:12:08.377Z,99461.70
2023-08-07T03:14:35.225Z,99467.05
2023-08-07T03:17:02.193Z,99461.67
2023-08-07T03:19:29.013Z,99463.27
2023-08-07T03:21:55.860Z,99464.02
2023-08-07T03:24:22.709Z,99465.67
2023-08-07T03:26:49.600Z,99466.56
2023-08-07T03:29:16.910Z,99471.00
2023-08-07T03:31:43.776Z,99470.36
2023-08-07T03:34:10.712Z,99472.04
2023-08-07T03:36:37.604Z,99469.63
2023-08-07T03:39:05.114Z,99468.27
2023-08-07T03:41:31.984Z,99471.06
2023-08-07T03:43:58.846Z,99472.83
2023-08-07T03:46:25.797Z,99475.13
2023-08-07T03:48:52.625Z,99475.16
2023-08-07T03:51:19.956Z,99484.34
2023-08-07T03:53:46.839Z,99481.02
2023-08-07T03:56:13.672Z,99489.67
2023-08-07T03:58:40.493Z,99491.65
2023-08-07T04:01:07.413Z,99493.59
2023-08-07T04:03:34.259Z,99495.90
2023-08-07T04:06:01.276Z,99496.08
2023-08-07T04:08:28.079Z,99495.20
2023-08-07T04:11:01.276Z,99498.32
2023-08-07T04:13:29.390Z,99500.74
2023-08-07T04:15:56.427Z,99504.24
2023-08-07T04:18:23.458Z,99506.39
2023-08-07T04:20:52.214Z,99506.08
2023-08-07T04:23:19.531Z,99512.98
2023-08-07T04:25:48.528Z,99512.50
2023-08-07T04:28:15.788Z,99514.27
2023-08-07T04:30:43.368Z,99513.23
2023-08-07T04:33:10.318Z,99512.95
2023-08-07T04:35:37.159Z,99514.08
2023-08-07T04:38:04.115Z,99518.04
2023-08-07T04:40:31.479Z,99523.17
2023-08-07T04:42:58.852Z,99515.96
2023-08-07T04:45:25.700Z,99521.54
2023-08-07T04:47:52.623Z,99515.11
2023-08-07T04:50:19.449Z,99516.19
2023-08-07T04:52:46.896Z,99518.70
2023-08-07T04:55:13.706Z,99521.54
2023-08-07T04:57:41.106Z,99522.79
2023-08-07T05:00:08.509Z,99520.67
2023-08-07T05:02:36.093Z,99519.61
2023-08-07T05:05:03.602Z,99521.61
2023-08-07T05:07:30.475Z,99520.65
2023-08-07T05:09:57.391Z,99520.17
2023-08-07T05:12:24.234Z,99524.04
2023-08-07T05:14:51.033Z,99525.80
2023-08-07T05:17:17.864Z,99519.41
2023-08-07T05:19:45.271Z,99519.59
2023-08-07T05:22:12.095Z,99521.87
2023-08-07T05:24:38.949Z,99528.38
2023-08-07T05:27:07.321Z,99531.04
2023-08-07T05:29:34.146Z,99532.33
2023-08-07T05:32:01.466Z,99536.71
2023-08-07T05:34:28.287Z,99537.91
2023-08-07T05:36:55.088Z,99540.54
2023-08-07T05:39:22.048Z,99538.92
2023-08-07T05:41:48.880Z,99544.40
2023-08-07T05:44:15.823Z,99548.42
2023-08-07T05:46:42.624Z,99549.92
2023-08-07T05:49:09.511Z,99550.64
2023-08-07T05:51:36.307Z,99551.83
2023-08-07T05:54:03.108Z,99551.16
2023-08-07T05:56:29.953Z,99553.10
2023-08-07T05:58:56.771Z,99545.83
2023-08-07T06:01:23.722Z,99550.13
2023-08-07T06:03:50.590Z,99560.62
2023-08-07T06:06:17.504Z,99561.80
2023-08-07T06:08:44.344Z,99563.23
2023-08-07T06:11:11.156Z,99567.89
2023-08-07T06:13:38.029Z,99568.56
2023-08-07T06:16:05.172Z,99572.48
2023-08-07T06:18:32.038Z,99577.25
2023-08-07T06:20:58.880Z,99577.63
2023-08-07T06:23:25.739Z,99580.45
2023-08-07T06:25:55.402Z,99582.73
2023-08-07T06:28:24.722Z,99586.02
2023-08-07T06:30:51.744Z,99581.94
2023-08-07T06:33:18.613Z,99586.88
2023-08-07T06:35:45.510Z,99590.69
2023-08-07T06:38:12.617Z,99596.44
2023-08-07T06:40:39.525Z,99597.40
2023-08-07T06:43:06.433Z,99601.86
2023-08-07T06:45:33.254Z,99606.77
2023-08-07T06:48:00.118Z,99611.33
2023-08-07T06:50:27.569Z,99611.22
2023-08-07T06:52:54.517Z,99604.33
2023-08-07T06:55:21.608Z,99610.09
2023-08-07T06:57:48.621Z,99609.33
2023-08-07T07:00:16.654Z,99610.48
2023-08-07T07:02:44.158Z,99611.77
2023-08-07T07:05:11.048Z,99608.80
2023-08-07T07:07:37.880Z,99611.55
2023-08-07T07:10:04.941Z,99611.30
2023-08-07T07:12:31.920Z,99603.08
2023-08-07T07:14:58.759Z,99615.51
2023-08-07T07:17:25.551Z,99611.42
2023-08-07T07:19:52.421Z,99606.49
2023-08-07T07:22:19.254Z,99610.35
2023-08-07T07:24:46.035Z,99616.72
2023-08-07T07:27:12.840Z,99620.20
2023-08-07T07:29:39.653Z,99627.71
2023-08-07T07:32:07.120Z,99628.94
2023-08-07T07:34:33.927Z,99633.77
2023-08-07T07:37:00.762Z,99637.01
2023-08-07T07:39:27.567Z,99638.16
2023-08-07T07:41:54.593Z,99635.46
2023-08-07T07:44:21.755Z,99640.90
2023-08-07T07:46:48.585Z,99646.61
2023-08-07T07:49:15.523Z,99644.75
2023-08-07T07:51:42.294Z,99640.70
2023-08-07T07:54:15.101Z,99644.16
2023-08-07T07:56:46.680Z,99648.98
2023-08-07T07:59:13.914Z,99650.14
2023-08-07T08:01:40.828Z,99654.33
2023-08-07T08:04:07.954Z,99653.98
2023-08-07T08:06:34.819Z,99655.89
2023-08-07T08:09:01.643Z,99656.45
2023-08-07T08:11:28.489Z,99659.06
2023-08-07T08:13:55.294Z,99660.98
2023-08-07T08:16:22.845Z,99664.24
2023-08-07T08:18:49.789Z,99671.78
2023-08-07T08:21:16.601Z,99672.96
2023-08-07T08:23:43.431Z,99672.91
2023-08-07T08:26:10.428Z,99676.94
2023-08-07T08:28:37.392Z,99682.39
2023-08-07T08:31:04.320Z,99680.35
2023-08-07T08:33:31.366Z,99681.98
2023-08-07T08:35:58.320Z,99686.85
2023-08-07T08:38:25.252Z,99687.38
2023-08-07T08:40:53.636Z,99691.27
2023-08-07T08:43:22.026Z,99696.71
2023-08-07T08:45:49.385Z,99692.10
2023-08-07T08:48:21.960Z,99698.50
2023-08-07T08:50:50.837Z,99701.75
2023-08-07T08:53:18.908Z,99703.71
2023-08-07T08:55:46.892Z,99706.15
2023-08-07T08:58:16.992Z,99701.70
2023-08-07T09:00:44.098Z,99704.42
2023-08-07T09:03:12.236Z,99712.50
2023-08-07T09:05:40.007Z,99714.48
2023-08-07T09:08:07.735Z,99712.65
2023-08-07T09:10:36.358Z,99711.04
2023-08-07T09:13:05.843Z,99727.44
2023-08-07T09:16:04.163Z,99729.99
2023-08-07T09:18:31.360Z,99737.55
2023-08-07T09:20:58.322Z,99733.38
2023-08-07T09:23:25.573Z,99727.79
2023-08-07T09:26:04.631Z,99726.46
2023-08-07T09:28:32.944Z,99721.80
2023-08-07T09:31:00.234Z,99724.48
2023-08-07T09:33:28.480Z,99723.39
2023-08-07T09:36:00.347Z,99718.00
2023-08-07T09:38:33.259Z,99716.42
2023-08-07T09:41:01.417Z,99713.59
2023-08-07T09:43:29.355Z,99720.80
2023-08-07T09:46:06.249Z,99724.84
2023-08-07T09:48:33.168Z,99737.84
2023-08-07T09:51:02.415Z,99730.21
2023-08-07T09:53:32.210Z,99730.11
2023-08-07T09:55:59.922Z,99729.67
2023-08-07T09:58:26.888Z,99733.16
2023-08-07T10:00:53.733Z,99743.08
2023-08-07T10:03:22.805Z,99743.44
2023-08-07T10:05:50.110Z,99745.52
2023-08-07T10:08:17.370Z,99750.94
2023-08-07T10:10:44.978Z,99754.70
2023-08-07T10:13:15.951Z,99756.05
2023-08-07T10:15:44.407Z,99749.20
2023-08-07T10:18:11.289Z,99750.84
2023-08-07T10:20:39.260Z,99749.42
2023-08-07T10:23:09.211Z,99756.00
2023-08-07T10:25:38.935Z,99755.77
2023-08-07T10:28:09.710Z,99754.75
2023-08-07T10:30:37.670Z,99753.39
2023-08-07T10:33:05.264Z,99751.58
2023-08-07T10:35:33.614Z,99758.55
2023-08-07T10:38:10.721Z,99758.44
2023-08-07T10:41:09.185Z,99754.59
2023-08-07T10:43:40.857Z,99766.17
2023-08-07T10:46:10.981Z,99758.13
2023-08-07T10:48:45.186Z,99761.94
2023-08-07T10:51:16.431Z,99762.80
2023-08-07T10:53:45.105Z,99767.66
2023-08-07T10:56:19.209Z,99765.79
2023-08-07T10:58:51.178Z,99763.23
2023-08-07T11:01:21.585Z,99773.77
2023-08-07T11:03:57.319Z,99776.91
2023-08-07T11:06:30.121Z,99776.93
2023-08-07T11:08:57.278Z,99785.70
2023-08-07T11:11:24.539Z,99794.80
2023-08-07T11:13:51.772Z,99796.93
2023-08-07T11:16:18.848Z,99801.92
2023-08-07T11:18:45.689Z,99804.64
2023-08-07T11:21:13.005Z,99798.05
2023-08-07T11:23:41.169Z,99796.92
2023-08-07T11:26:09.060Z,99799.20
2023-08-07T11:28:35.567Z,99801.73
2023-08-07T11:31:02.451Z,99803.48
2023-08-07T11:33:30.187Z,99800.78
2023-08-07T11:35:56.884Z,99803.38
2023-08-07T11:38:33.892Z,99800.50
2023-08-07T11:41:01.976Z,99810.20
2023-08-07T11:43:30.004Z,99813.27
2023-08-07T11:45:58.414Z,99814.16
2023-08-07T11:48:26.645Z,99815.27
2023-08-07T11:50:54.417Z,99811.77
2023-08-07T11:53:22.671Z,99819.77
2023-08-07T11:55:54.244Z,99819.27
2023-08-07T11:58:20.980Z,99820.52
2023-08-07T12:00:48.184Z,99826.70
2023-08-07T12:03:28.861Z,99821.31
2023-08-07T12:05:57.602Z,99822.33
2023-08-07T12:08:25.206Z,99830.70
2023-08-07T12:10:55.043Z,99833.89
2023-08-07T12:13:25.524Z,99829.50
2023-08-07T12:15:56.220Z,99834.56
2023-08-07T12:18:23.509Z,99836.10
2023-08-07T12:20:52.523Z,99841.42
2023-08-07T12:23:21.963Z,99843.50
2023-08-07T12:25:48.686Z,99845.63
2023-08-07T12:28:17.154Z,99845.49
2023-08-07T12:30:46.338Z,99845.71
2023-08-07T12:33:13.336Z,99846.16
2023-08-07T12:35:40.576Z,99847.79
2023-08-07T12:38:07.385Z,99851.44
2023-08-07T12:40:36.807Z,99851.58
2023-08-07T12:43:04.378Z,99852.29
2023-08-07T12:48:01.657Z,99858.86
2023-08-07T12:50:29.234Z,99862.16
2023-08-07T12:52:56.091Z,99861.52
2023-08-07T12:55:22.715Z,99852.95
2023-08-07T12:57:51.996Z,99858.38
2023-08-07T13:00:18.586Z,99862.25
2023-08-07T13:02:49.725Z,99858.70
2023-08-07T13:05:17.233Z,99865.96
2023-08-07T13:07:44.332Z,99862.40
2023-08-07T13:10:12.768Z,99870.45
2023-08-07T13:12:41.143Z,99872.83
2023-08-07T13:15:09.765Z,99876.41
2023-08-07T13:17:37.277Z,99873.59
2023-08-07T13:20:05.764Z,99875.98
2023-08-07T13:22:32.427Z,99879.39
2023-08-07T13:24:58.922Z,99884.98
2023-08-07T13:27:25.433Z,99886.67
2023-08-07T13:29:51.987Z,99894.66
2023-08-07T13:32:18.542Z,99889.70
2023-08-07T13:34:45.057Z,99886.96
2023-08-07T13:37:11.529Z,99895.98
2023-08-07T13:39:38.053Z,99898.14
2023-08-07T13:42:04.801Z,99904.39
2023-08-07T13:44:31.278Z,99908.16
2023-08-07T13:46:57.725Z,99912.96
2023-08-07T13:49:24.245Z,99911.02
2023-08-07T13:51:51.185Z,99914.90
2023-08-07T13:54:17.936Z,99920.50
2023-08-07T13:56:44.498Z,99916.71
2023-08-07T13:59:11.019Z,99922.09
2023-08-07T14:01:37.587Z,99922.35
2023-08-07T14:04:04.319Z,99928.48
2023-08-07T14:06:30.952Z,99931.20
2023-08-07T14:08:57.466Z,99934.41
2023-08-07T14:11:23.941Z,99932.36
2023-08-07T14:13:50.451Z,99931.23
2023-08-07T14:16:16.969Z,99932.38
2023-08-07T14:18:43.515Z,99934.48
2023-08-07T14:21:10.122Z,99933.89
2023-08-07T14:23:36.649Z,99933.75
2023-08-07T14:26:03.232Z,99929.59
2023-08-07T14:28:29.933Z,99936.88
2023-08-07T14:30:59.490Z,99936.06
2023-08-07T14:33:26.299Z,99933.82
2023-08-07T14:35:52.816Z,99937.77
2023-08-07T14:38:19.344Z,99931.14
2023-08-07T14:40:45.937Z,99939.23
2023-08-07T14:43:12.449Z,99935.77
2023-08-07T14:45:39.009Z,99937.13
2023-08-07T14:48:05.772Z,99937.94
2023-08-07T14:50:32.490Z,99936.66
2023-08-07T14:52:58.957Z,99942.83
2023-08-07T14:55:25.939Z,99942.75
2023-08-07T14:57:52.619Z,99949.77
2023-08-07T15:00:19.339Z,99953.54
2023-08-07T15:02:45.897Z,99952.63
2023-08-07T15:05:12.457Z,99954.55
2023-08-07T15:07:38.963Z,99956.14
2023-08-07T15:10:05.758Z,99957.96
2023-08-07T15:12:32.273Z,99957.75
2023-08-07T15:14:58.828Z,99959.47
2023-08-07T15:17:25.353Z,99960.63
2023-08-07T15:19:52.072Z,99962.23
2023-08-07T15:22:18.571Z,99957.08
2023-08-07T15:24:45.619Z,99963.39
2023-08-07T15:27:13.179Z,99964.66
2023-08-07T15:29:40.034Z,99964.20
2023-08-07T15:32:06.944Z,99961.85
2023-08-07T15:34:33.498Z,99959.98
2023-08-07T15:37:00.193Z,99961.63
2023-08-07T15:39:27.051Z,99958.85
2023-08-07T15:41:53.550Z,99961.19
2023-08-07T15:44:20.121Z,99957.30
2023-08-07T15:46:46.634Z,99960.65
2023-08-07T15:49:13.130Z,99959.02
2023-08-07T15:51:40.072Z,99957.80
2023-08-07T15:54:06.580Z,99960.90
2023-08-07T15:56:33.106Z,99956.42
2023-08-07T15:58:59.773Z,99959.26
2023-08-07T16:01:26.944Z,99952.59
2023-08-07T16:03:53.462Z,99953.70
2023-08-07T16:06:20.000Z,99954.44
2023-08-07T16:08:46.645Z,99954.98
2023-08-07T16:11:13.139Z,99951.80
2023-08-07T16:13:39.650Z,99952.81
2023-08-07T16:16:06.272Z,99952.77
2023-08-07T16:18:32.848Z,99955.10
2023-08-07T16:20:59.320Z,99954.39
2023-08-07T16:23:25.868Z,99954.91
2023-08-07T16:25:52.419Z,99959.62
2023-08-07T16:28:18.998Z,99958.34
2023-08-07T16:30:45.475Z,99961.89
2023-08-07T16:33:12.008Z,99959.94
2023-08-07T16:35:38.658Z,99962.98
2023-08-07T16:38:05.294Z,99964.61
2023-08-07T16:40:31.808Z,99959.77
2023-08-07T16:42:58.297Z,99958.65
2023-08-07T16:45:24.947Z,99962.20
2023-08-07T16:47:51.648Z,99959.14
2023-08-07T16:50:18.200Z,99958.17
2023-08-07T16:52:44.688Z,99956.95
2023-08-07T16:55:11.231Z,99960.15
2023-08-07T16:57:37.686Z,99951.31
2023-08-07T17:00:04.974Z,99954.42
2023-08-07T17:02:31.614Z,99958.14
2023-08-07T17:04:58.433Z,99963.14
2023-08-07T17:07:27.872Z,99968.27
2023-08-07T17:09:54.348Z,99969.88
2023-08-07T17:12:20.854Z,99975.72
2023-08-07T17:14:47.349Z,99977.19
2023-08-07T17:17:13.847Z,99977.13
2023-08-07T17:19:40.334Z,99979.39
2023-08-07T17:22:06.877Z,99976.02
2023-08-07T17:24:33.566Z,99978.27
2023-08-07T17:27:00.290Z,99972.38
2023-08-07T17:29:26.972Z,99976.23
2023-08-07T17:31:53.492Z,99976.91
2023-08-07T17:34:20.318Z,99979.02
2023-08-07T17:36:46.841Z,99981.87
2023-08-07T17:39:13.357Z,99982.27
2023-08-07T17:41:39.839Z,99981.64
2023-08-07T17:44:06.323Z,99984.14
2023-08-07T17:46:32.963Z,99990.48
2023-08-07T17:48:59.626Z,99993.58
2023-08-07T17:51:26.119Z,99995.60
2023-08-07T17:53:52.717Z,100002.33
2023-08-07T17:56:19.413Z,100007.81
2023-08-07T17:58:45.975Z,100007.88
2023-08-07T18:01:12.551Z,100017.45
2023-08-07T18:03:39.140Z,100018.59
2023-08-07T18:06:05.686Z,100022.38
2023-08-07T18:08:38.354Z,100027.23
2023-08-07T18:11:04.851Z,100029.40
2023-08-07T18:13:31.349Z,100033.70
2023-08-07T18:15:57.885Z,100034.48
2023-08-07T18:18:24.826Z,100035.57
2023-08-07T18:20:51.412Z,100037.73
2023-08-07T18:23:17.897Z,100040.58
2023-08-07T18:25:44.396Z,100039.92
2023-08-07T18:28:10.901Z,100039.44
2023-08-07T18:30:37.475Z,100042.98
2023-08-07T18:33:04.179Z,100043.17
2023-08-07T18:35:30.730Z,100046.04
2023-08-07T18:37:57.303Z,100053.70
2023-08-07T18:40:23.932Z,100056.55
2023-08-07T18:42:50.399Z,100063.30
2023-08-07T18:45:16.892Z,100066.23
2023-08-07T18:47:43.538Z,100071.89
2023-08-07T18:50:10.537Z,100077.73
2023-08-07T18:52:37.064Z,100082.13
2023-08-07T18:55:03.811Z,100088.73
2023-08-07T18:57:30.297Z,100089.62
2023-08-07T18:59:57.157Z,100083.96
2023-08-07T19:02:23.701Z,100085.41
2023-08-07T19:04:50.233Z,100087.52
2023-08-07T19:07:16.748Z,100092.98
2023-08-07T19:09:43.252Z,100094.94
2023-08-07T19:12:10.462Z,100099.92
2023-08-07T19:14:37.107Z,100103.29
2023-08-07T19:17:07.253Z,100104.05
2023-08-07T19:19:35.343Z,100108.48
2023-08-07T19:22:01.865Z,100107.24
2023-08-07T19:24:28.510Z,100110.25
2023-08-07T19:26:55.032Z,100109.56
2023-08-07T19:29:21.523Z,100112.59
2023-08-07T19:31:48.234Z,100112.98
2023-08-07T19:34:14.737Z,100113.36
2023-08-07T19:36:41.663Z,100109.16
2023-08-07T19:39:08.355Z,100108.47
2023-08-07T19:41:34.898Z,100110.75
2023-08-07T19:44:01.417Z,100113.55
2023-08-07T19:46:27.984Z,100111.58
2023-08-07T19:48:54.634Z,100116.17
2023-08-07T19:51:21.163Z,100114.60
2023-08-07T19:53:59.709Z,100115.86
2023-08-07T19:56:28.335Z,100119.30
2023-08-07T19:58:54.911Z,100118.13
2023-08-07T20:01:21.480Z,100120.30
2023-08-07T20:03:48.246Z,100121.02
2023-08-07T20:06:14.798Z,100121.92
2023-08-07T20:08:41.292Z,100123.52
2023-08-07T20:11:07.820Z,100122.90
2023-08-07T20:13:34.364Z,100118.03
2023-08-07T20:16:00.944Z,100120.38
2023-08-07T20:18:27.612Z,100123.20
2023-08-07T20:20:54.116Z,100121.28
2023-08-07T20:23:20.618Z,100123.79
2023-08-07T20:25:47.070Z,100125.58
2023-08-07T20:28:13.602Z,100129.46
2023-08-07T20:30:40.138Z,100132.13
2023-08-07T20:33:06.712Z,100135.85
2023-08-07T20:35:33.260Z,100136.08
2023-08-07T20:37:59.734Z,100133.48
2023-08-07T20:40:26.263Z,100133.70
2023-08-07T20:42:52.767Z,100131.97
2023-08-07T20:45:19.469Z,100133.60
2023-08-07T20:47:46.061Z,100130.08
2023-08-07T20:50:12.716Z,100132.02
2023-08-07T20:52:39.557Z,100132.23
2023-08-07T20:55:06.629Z,100134.31
2023-08-07T20:57:33.139Z,100137.31
2023-08-07T20:59:59.603Z,100132.92
2023-08-07T21:02:26.170Z,100133.30
2023-08-07T21:04:52.700Z,100136.86
2023-08-07T21:07:19.203Z,100139.00
2023-08-07T21:09:45.723Z,100144.81
2023-08-07T21:12:12.294Z,100149.03
2023-08-07T21:14:38.791Z,100150.26
2023-08-07T21:17:05.653Z,100149.89
2023-08-07T21:19:32.133Z,100149.88
2023-08-07T21:21:59.771Z,100146.00
2023-08-07T21:24:26.406Z,100144.41
2023-08-07T21:26:52.968Z,100143.71
2023-08-07T21:29:19.466Z,100144.58
2023-08-07T21:31:45.981Z,100149.00
2023-08-07T21:34:12.488Z,100144.96
2023-08-07T21:36:38.968Z,100144.27
2023-08-07T21:39:05.473Z,100145.88
2023-08-07T21:41:31.976Z,100145.73
2023-08-07T21:43:58.480Z,100143.96
2023-08-07T21:46:25.356Z,100147.14
2023-08-07T21:48:52.086Z,100146.46
2023-08-07T21:51:18.728Z,100147.74
2023-08-07T21:53:45.373Z,100146.90
2023-08-07T21:56:11.900Z,100150.79
2023-08-07T21:58:38.435Z,100153.11
2023-08-07T22:01:04.958Z,100156.84
2023-08-07T22:03:31.585Z,100159.00
2023-08-07T22:05:58.505Z,100160.09
2023-08-07T22:08:25.029Z,100159.23
2023-08-07T22:10:51.577Z,100159.79
2023-08-07T22:13:18.124Z,100158.20
2023-08-07T22:15:44.624Z,100161.22
2023-08-07T22:18:11.169Z,100157.20
2023-08-07T22:20:37.866Z,100156.53
2023-08-07T22:23:04.553Z,100153.72
2023-08-07T22:25:31.034Z,100154.26
2023-08-07T22:27:57.566Z,100158.70
2023-08-07T22:30:24.061Z,100160.85
2023-08-07T22:32:50.592Z,100158.41
2023-08-07T22:35:18.239Z,100161.42
2023-08-07T22:37:44.934Z,100161.45
2023-08-07T22:40:11.811Z,100165.50
2023-08-07T22:42:38.365Z,100164.65
2023-08-07T22:45:05.233Z,100169.95
2023-08-07T22:47:31.748Z,100173.46
2023-08-07T22:49:58.263Z,100170.09
2023-08-07T22:52:24.881Z,100168.84
2023-08-07T22:54:51.360Z,100171.49
2023-08-07T22:57:17.864Z,100175.73
2023-08-07T22:59:44.392Z,100171.17
2023-08-07T23:02:10.865Z,100172.59
2023-08-07T23:04:37.364Z,100174.18
2023-08-07T23:07:04.108Z,100175.44
2023-08-07T23:09:30.613Z,100177.23
2023-08-07T23:11:57.658Z,100177.63
2023-08-07T23:14:24.451Z,100179.98
2023-08-07T23:16:50.931Z,100181.98
2023-08-07T23:19:17.418Z,100186.77
2023-08-07T23:21:43.907Z,100188.04
2023-08-07T23:24:10.416Z,100189.47
2023-08-07T23:26:36.886Z,100190.56
2023-08-07T23:29:03.439Z,100195.36
2023-08-07T23:31:29.972Z,100193.09
2023-08-07T23:33:56.496Z,100194.34
2023-08-07T23:36:22.982Z,100200.02
2023-08-07T23:38:49.771Z,100202.33
2023-08-07T23:41:16.245Z,100204.65
2023-08-07T23:43:42.847Z,100204.82
2023-08-07T23:46:09.501Z,100214.20
2023-08-07T23:48:36.102Z,100210.89
2023-08-07T23:51:02.828Z,100215.30
2023-08-07T23:53:29.362Z,100216.61
2023-08-07T23:55:56.092Z,100219.43
2023-08-07T23:58:22.647Z,100217.01
