createdAt,value
2018-07-26T00:01:02.938Z,3.57
2018-07-26T00:03:32.064Z,3.93
2018-07-26T00:06:01.156Z,3.57
2018-07-26T00:08:30.290Z,3.20
2018-07-26T00:10:59.320Z,3.97
2018-07-26T00:13:28.382Z,3.93
2018-07-26T00:15:57.476Z,3.53
2018-07-26T00:18:26.538Z,4.00
2018-07-26T00:20:55.598Z,3.40
2018-07-26T00:23:24.643Z,3.93
2018-07-26T00:25:53.848Z,3.60
2018-07-26T00:28:23.071Z,3.93
2018-07-26T00:30:52.264Z,3.33
2018-07-26T00:33:21.472Z,3.87
2018-07-26T00:35:50.580Z,4.57
2018-07-26T00:38:19.651Z,4.37
2018-07-26T00:40:48.856Z,4.03
2018-07-26T00:43:17.898Z,3.47
2018-07-26T00:45:46.968Z,3.73
2018-07-26T00:48:16.062Z,4.00
2018-07-26T00:50:45.176Z,4.50
2018-07-26T00:53:14.316Z,4.00
2018-07-26T00:55:43.516Z,3.73
2018-07-26T00:58:12.698Z,3.60
2018-07-26T01:00:41.822Z,3.87
2018-07-26T01:03:10.990Z,4.00
2018-07-26T01:05:40.194Z,3.23
2018-07-26T01:08:09.398Z,4.40
2018-07-26T01:10:38.491Z,3.93
2018-07-26T01:13:07.673Z,3.60
2018-07-26T01:15:36.774Z,3.60
2018-07-26T01:18:05.993Z,4.10
2018-07-26T01:20:35.082Z,3.53
2018-07-26T01:23:04.274Z,3.80
2018-07-26T01:25:33.924Z,3.63
2018-07-26T01:28:03.076Z,3.73
2018-07-26T01:30:32.187Z,3.90
2018-07-26T01:33:01.250Z,4.33
2018-07-26T01:35:30.406Z,4.13
2018-07-26T01:37:59.534Z,3.90
2018-07-26T01:40:28.542Z,4.17
2018-07-26T01:43:08.890Z,3.53
2018-07-26T01:45:38.034Z,4.10
2018-07-26T01:48:07.094Z,3.63
2018-07-26T01:50:36.200Z,3.67
2018-07-26T01:53:05.420Z,3.57
2018-07-26T01:55:34.486Z,4.03
2018-07-26T01:58:03.695Z,3.77
2018-07-26T02:00:32.887Z,4.13
2018-07-26T02:03:04.976Z,4.50
2018-07-26T02:05:34.271Z,4.27
2018-07-26T02:08:03.519Z,3.93
2018-07-26T02:10:32.642Z,4.17
2018-07-26T02:13:01.719Z,3.93
2018-07-26T02:15:30.835Z,4.20
2018-07-26T02:18:00.051Z,3.90
2018-07-26T02:20:29.143Z,4.17
2018-07-26T02:22:58.216Z,3.57
2018-07-26T02:25:27.523Z,4.13
2018-07-26T02:27:56.639Z,4.00
2018-07-26T02:30:25.705Z,4.77
2018-07-26T02:32:54.841Z,4.47
2018-07-26T02:35:23.896Z,4.53
2018-07-26T02:37:53.028Z,4.07
2018-07-26T02:40:22.124Z,4.30
2018-07-26T02:42:51.265Z,4.47
2018-07-26T02:45:20.399Z,3.80
2018-07-26T02:47:49.586Z,4.60
2018-07-26T02:50:18.759Z,4.57
2018-07-26T02:52:47.899Z,4.10
2018-07-26T02:55:16.967Z,4.37
2018-07-26T02:57:46.080Z,5.20
2018-07-26T03:00:15.187Z,5.20
2018-07-26T03:02:44.387Z,5.70
2018-07-26T03:05:13.503Z,4.97
2018-07-26T03:07:42.672Z,4.93
2018-07-26T03:10:11.763Z,4.07
2018-07-26T03:12:40.930Z,4.90
2018-07-26T03:15:10.287Z,5.70
2018-07-26T03:17:39.391Z,4.63
2018-07-26T03:20:08.531Z,5.33
2018-07-26T03:22:37.630Z,5.30
2018-07-26T03:25:06.869Z,4.47
2018-07-26T03:27:36.046Z,4.80
2018-07-26T03:30:05.871Z,5.60
2018-07-26T03:32:35.071Z,4.90
2018-07-26T03:35:04.277Z,5.13
2018-07-26T03:37:33.361Z,5.70
2018-07-26T03:40:02.746Z,4.93
2018-07-26T03:42:31.856Z,4.90
2018-07-26T03:45:01.028Z,5.50
2018-07-26T03:47:30.179Z,5.17
2018-07-26T03:49:59.251Z,5.03
2018-07-26T03:52:28.446Z,5.13
2018-07-26T03:54:57.647Z,5.20
2018-07-26T03:57:26.762Z,5.70
2018-07-26T03:59:55.931Z,5.10
2018-07-26T04:02:25.039Z,4.47
2018-07-26T04:04:54.249Z,5.40
2018-07-26T04:07:23.319Z,5.23
2018-07-26T04:09:52.395Z,5.17
2018-07-26T04:12:21.549Z,5.20
2018-07-26T04:14:50.629Z,5.27
2018-07-26T04:17:19.799Z,4.97
2018-07-26T04:19:48.907Z,5.17
2018-07-26T04:22:18.091Z,5.30
2018-07-26T04:24:47.201Z,5.13
2018-07-26T04:27:16.392Z,5.60
2018-07-26T04:29:45.492Z,5.63
2018-07-26T04:32:14.622Z,5.47
2018-07-26T04:34:43.864Z,5.83
2018-07-26T04:37:13.064Z,5.47
2018-07-26T04:39:42.175Z,5.93
2018-07-26T04:42:11.269Z,5.53
2018-07-26T04:44:40.483Z,5.90
2018-07-26T04:47:09.656Z,5.87
2018-07-26T04:49:38.763Z,5.50
2018-07-26T04:52:07.980Z,5.37
2018-07-26T04:54:37.232Z,6.33
2018-07-26T04:57:06.558Z,6.47
2018-07-26T04:59:35.648Z,6.63
2018-07-26T05:02:04.785Z,6.90
2018-07-26T05:04:33.877Z,10.10
2018-07-26T05:07:03.096Z,27.87
2018-07-26T05:09:32.212Z,18.60
2018-07-26T05:12:01.379Z,10.27
2018-07-26T05:14:30.450Z,10.57
2018-07-26T05:16:59.620Z,8.87
2018-07-26T05:19:28.712Z,8.00
2018-07-26T05:21:57.796Z,7.30
2018-07-26T05:24:26.932Z,7.37
2018-07-26T05:26:56.132Z,6.60
2018-07-26T05:29:25.334Z,6.30
2018-07-26T05:31:54.645Z,6.23
2018-07-26T05:34:23.712Z,6.73
2018-07-26T05:36:52.892Z,6.87
2018-07-26T05:39:21.961Z,5.37
2018-07-26T05:41:51.142Z,6.20
2018-07-26T05:44:20.194Z,6.50
2018-07-26T05:46:49.421Z,6.43
2018-07-26T05:49:18.488Z,6.27
2018-07-26T05:51:47.592Z,5.37
2018-07-26T05:54:16.736Z,5.37
2018-07-26T05:56:45.886Z,6.27
2018-07-26T05:59:14.958Z,5.53
2018-07-26T06:01:44.108Z,6.20
2018-07-26T06:04:13.198Z,6.63
2018-07-26T06:06:42.396Z,7.00
2018-07-26T06:09:12.436Z,6.83
2018-07-26T06:11:42.042Z,6.57
2018-07-26T06:14:11.132Z,6.37
2018-07-26T06:16:40.288Z,6.03
2018-07-26T06:19:09.487Z,6.40
2018-07-26T06:21:38.574Z,6.20
2018-07-26T06:24:07.646Z,7.00
2018-07-26T06:26:36.764Z,6.40
2018-07-26T06:29:06.144Z,5.63
2018-07-26T06:31:57.538Z,6.20
2018-07-26T06:34:26.616Z,6.57
2018-07-26T06:36:55.718Z,5.63
2018-07-26T06:39:24.916Z,6.53
2018-07-26T06:41:54.084Z,6.90
2018-07-26T06:44:23.194Z,6.80
2018-07-26T06:46:52.396Z,6.10
2018-07-26T06:49:21.571Z,5.73
2018-07-26T06:51:50.775Z,4.93
2018-07-26T06:54:19.868Z,5.20
2018-07-26T06:56:48.942Z,6.47
2018-07-26T06:59:18.053Z,6.07
2018-07-26T07:01:47.171Z,6.53
2018-07-26T07:04:16.416Z,6.30
2018-07-26T07:06:51.238Z,6.30
2018-07-26T07:09:20.360Z,6.63
2018-07-26T07:11:49.490Z,6.87
2018-07-26T07:14:18.798Z,7.03
2018-07-26T07:16:48.004Z,7.50
2018-07-26T07:19:17.191Z,8.97
2018-07-26T07:21:46.343Z,7.63
2018-07-26T07:24:20.490Z,6.37
2018-07-26T07:26:51.271Z,6.13
2018-07-26T07:29:21.471Z,5.97
2018-07-26T07:31:50.646Z,5.70
2018-07-26T07:34:19.865Z,5.60
2018-07-26T07:36:49.015Z,4.90
2018-07-26T07:39:18.120Z,5.53
2018-07-26T07:41:47.367Z,4.50
2018-07-26T07:44:16.742Z,5.43
2018-07-26T07:46:45.903Z,5.73
2018-07-26T07:49:15.032Z,5.33
2018-07-26T07:51:44.747Z,5.53
2018-07-26T07:54:13.939Z,4.77
2018-07-26T07:56:43.142Z,4.80
2018-07-26T07:59:12.307Z,5.20
2018-07-26T08:01:41.390Z,4.90
2018-07-26T08:04:10.638Z,5.73
2018-07-26T08:06:39.797Z,5.07
2018-07-26T08:09:11.122Z,4.63
2018-07-26T08:11:40.548Z,3.60
2018-07-26T08:14:10.308Z,4.10
2018-07-26T08:16:39.478Z,3.73
2018-07-26T08:19:08.622Z,3.67
2018-07-26T08:21:37.778Z,4.10
2018-07-26T08:24:06.992Z,3.73
2018-07-26T08:26:36.172Z,3.23
2018-07-26T08:29:05.498Z,3.30
2018-07-26T08:31:34.681Z,3.60
2018-07-26T08:34:03.792Z,2.87
2018-07-26T08:36:32.838Z,3.10
2018-07-26T08:39:01.908Z,3.30
2018-07-26T08:41:31.104Z,3.10
2018-07-26T08:44:00.278Z,3.20
2018-07-26T08:46:29.360Z,3.40
2018-07-26T08:48:58.473Z,3.07
2018-07-26T08:51:27.546Z,3.40
2018-07-26T08:53:56.639Z,3.33
2018-07-26T08:56:25.726Z,3.10
2018-07-26T08:58:55.767Z,5.57
2018-07-26T09:01:24.979Z,32.93
2018-07-26T09:03:54.144Z,23.70
2018-07-26T09:06:23.218Z,21.50
2018-07-26T09:08:52.357Z,20.10
2018-07-26T09:11:21.565Z,18.37
2018-07-26T09:13:50.730Z,16.80
2018-07-26T09:16:19.924Z,14.17
2018-07-26T09:18:49.015Z,13.63
2018-07-26T09:21:18.138Z,14.00
2018-07-26T09:23:47.244Z,13.00
2018-07-26T09:26:16.323Z,13.23
2018-07-26T09:28:45.647Z,12.03
2018-07-26T09:31:14.926Z,12.73
2018-07-26T09:33:44.007Z,11.27
2018-07-26T09:36:13.108Z,11.43
2018-07-26T09:38:42.315Z,10.00
2018-07-26T09:41:13.349Z,9.63
2018-07-26T09:43:43.246Z,9.70
2018-07-26T09:46:12.335Z,8.20
2018-07-26T09:48:41.408Z,7.90
2018-07-26T09:51:10.488Z,9.73
2018-07-26T09:53:39.648Z,7.80
2018-07-26T09:56:08.879Z,7.70
2018-07-26T09:58:38.031Z,6.63
2018-07-26T10:01:12.601Z,6.80
2018-07-26T10:03:41.755Z,7.83
2018-07-26T10:06:10.975Z,6.57
2018-07-26T10:08:40.191Z,7.07
2018-07-26T10:11:09.347Z,6.40
2018-07-26T10:13:38.553Z,7.87
2018-07-26T10:16:07.763Z,7.43
2018-07-26T10:18:36.991Z,7.17
2018-07-26T10:21:06.163Z,6.23
2018-07-26T10:23:35.356Z,7.10
2018-07-26T10:26:04.465Z,6.67
2018-07-26T10:28:33.495Z,6.93
2018-07-26T10:31:02.747Z,6.30
2018-07-26T10:33:31.950Z,6.27
2018-07-26T10:36:01.099Z,5.80
2018-07-26T10:38:30.230Z,5.73
2018-07-26T10:40:59.453Z,5.97
2018-07-26T10:43:28.649Z,5.83
2018-07-26T10:45:57.830Z,5.77
2018-07-26T10:48:27.022Z,5.93
2018-07-26T10:50:56.274Z,5.60
2018-07-26T10:53:25.412Z,5.90
2018-07-26T10:55:54.636Z,5.50
2018-07-26T10:58:23.798Z,5.73
2018-07-26T11:00:52.899Z,5.07
2018-07-26T11:03:22.773Z,4.70
2018-07-26T11:05:51.915Z,5.10
2018-07-26T11:08:21.282Z,5.07
2018-07-26T11:10:50.406Z,4.67
2018-07-26T11:13:19.472Z,5.00
2018-07-26T11:15:49.561Z,4.60
2018-07-26T11:18:18.703Z,4.77
2018-07-26T11:20:47.807Z,4.83
2018-07-26T11:23:16.879Z,4.10
2018-07-26T11:25:46.145Z,4.23
2018-07-26T11:28:15.414Z,4.17
2018-07-26T11:30:44.838Z,5.00
2018-07-26T11:33:13.915Z,5.20
2018-07-26T11:35:43.107Z,4.37
2018-07-26T11:38:12.314Z,4.33
2018-07-26T11:40:41.380Z,4.63
2018-07-26T11:43:10.487Z,3.97
2018-07-26T11:45:39.563Z,4.37
2018-07-26T11:48:08.679Z,3.90
2018-07-26T11:50:37.771Z,4.60
2018-07-26T11:53:06.998Z,3.77
2018-07-26T11:55:36.186Z,4.37
2018-07-26T11:58:05.515Z,4.03
2018-07-26T12:00:34.589Z,4.07
2018-07-26T12:03:03.995Z,3.80
2018-07-26T12:05:33.077Z,4.47
2018-07-26T12:08:02.280Z,3.47
2018-07-26T12:10:31.467Z,4.20
2018-07-26T12:13:01.594Z,3.93
2018-07-26T12:15:30.795Z,3.73
2018-07-26T12:17:59.921Z,3.60
2018-07-26T12:20:29.179Z,3.43
2018-07-26T12:22:58.280Z,3.50
2018-07-26T12:25:27.470Z,3.63
2018-07-26T12:27:56.539Z,3.70
2018-07-26T12:30:25.675Z,3.30
2018-07-26T12:32:54.778Z,3.43
2018-07-26T12:35:23.861Z,3.90
2018-07-26T12:37:52.935Z,3.27
2018-07-26T12:40:22.091Z,3.43
2018-07-26T12:42:51.225Z,3.13
2018-07-26T12:45:20.350Z,3.30
2018-07-26T12:47:50.583Z,3.10
2018-07-26T12:50:19.953Z,3.40
2018-07-26T12:52:49.075Z,3.63
2018-07-26T12:55:18.313Z,3.30
2018-07-26T12:57:47.419Z,3.37
2018-07-26T13:00:17.024Z,3.03
2018-07-26T13:02:46.173Z,3.17
2018-07-26T13:05:15.346Z,3.10
2018-07-26T13:07:44.439Z,3.43
2018-07-26T13:10:13.588Z,2.97
2018-07-26T13:12:42.765Z,2.90
2018-07-26T13:15:11.963Z,3.30
2018-07-26T13:17:41.139Z,2.93
2018-07-26T13:20:10.236Z,2.70
2018-07-26T13:22:39.361Z,3.17
2018-07-26T13:25:08.447Z,2.90
2018-07-26T13:27:37.659Z,2.80
2018-07-26T13:30:06.899Z,2.83
2018-07-26T13:32:36.018Z,2.70
2018-07-26T13:35:05.243Z,2.87
2018-07-26T13:37:34.434Z,3.10
2018-07-26T13:40:03.607Z,2.97
2018-07-26T13:42:32.953Z,3.10
2018-07-26T13:45:02.133Z,2.30
2018-07-26T13:47:31.331Z,2.73
2018-07-26T13:50:00.535Z,3.20
2018-07-26T13:52:29.734Z,3.27
2018-07-26T13:54:59.007Z,2.80
2018-07-26T13:57:28.523Z,3.10
2018-07-26T13:59:57.947Z,2.90
2018-07-26T14:02:27.613Z,2.83
2018-07-26T14:04:56.745Z,2.57
2018-07-26T14:07:25.942Z,2.67
2018-07-26T14:09:55.176Z,2.40
2018-07-26T14:12:24.439Z,2.20
2018-07-26T14:14:53.640Z,2.40
2018-07-26T14:17:22.838Z,2.73
2018-07-26T14:19:52.003Z,2.80
2018-07-26T14:22:21.120Z,2.90
2018-07-26T14:24:50.675Z,2.60
2018-07-26T14:27:19.845Z,2.43
2018-07-26T14:29:49.143Z,2.90
2018-07-26T14:32:18.327Z,2.90
2018-07-26T14:34:47.495Z,2.77
2018-07-26T14:37:16.955Z,2.50
2018-07-26T14:39:46.099Z,2.73
2018-07-26T14:42:15.230Z,2.60
2018-07-26T14:44:44.358Z,3.13
2018-07-26T14:47:13.587Z,2.27
2018-07-26T14:49:43.153Z,3.00
2018-07-26T14:52:12.291Z,2.47
2018-07-26T14:54:41.422Z,2.83
2018-07-26T14:57:10.548Z,2.47
2018-07-26T14:59:39.840Z,2.90
2018-07-26T15:02:09.015Z,2.80
2018-07-26T15:04:38.237Z,2.43
2018-07-26T15:07:07.439Z,3.40
2018-07-26T15:09:36.833Z,2.77
2018-07-26T15:12:06.111Z,3.00
2018-07-26T15:14:35.301Z,3.03
2018-07-26T15:17:05.557Z,2.63
2018-07-26T15:19:34.588Z,3.10
2018-07-26T15:22:03.727Z,3.10
2018-07-26T15:24:33.954Z,2.57
2018-07-26T15:27:03.269Z,3.03
2018-07-26T15:29:32.455Z,3.10
2018-07-26T15:32:01.644Z,3.00
2018-07-26T15:34:30.853Z,2.73
2018-07-26T15:37:00.044Z,2.90
2018-07-26T15:39:29.243Z,2.87
2018-07-26T15:41:58.312Z,2.93
2018-07-26T15:44:27.441Z,2.60
2018-07-26T15:46:56.643Z,2.40
2018-07-26T15:49:26.020Z,2.83
2018-07-26T15:51:55.239Z,2.43
2018-07-26T15:54:24.448Z,3.17
2018-07-26T15:56:53.595Z,3.30
2018-07-26T15:59:22.899Z,2.77
2018-07-26T16:01:52.023Z,3.10
2018-07-26T16:04:22.135Z,2.93
2018-07-26T16:06:51.362Z,2.83
2018-07-26T16:09:20.540Z,2.60
2018-07-26T16:11:49.730Z,2.90
2018-07-26T16:14:18.836Z,3.13
2018-07-26T16:16:48.039Z,3.20
2018-07-26T16:19:17.229Z,2.70
2018-07-26T16:21:46.323Z,2.90
2018-07-26T16:24:15.751Z,3.30
2018-07-26T16:26:44.896Z,3.20
2018-07-26T16:29:14.049Z,3.10
2018-07-26T16:31:43.158Z,3.17
2018-07-26T16:34:12.272Z,2.93
2018-07-26T16:36:41.384Z,3.07
2018-07-26T16:39:12.059Z,2.83
2018-07-26T16:41:41.211Z,3.13
2018-07-26T16:44:10.322Z,3.53
2018-07-26T16:46:39.485Z,3.90
2018-07-26T16:49:08.985Z,3.60
2018-07-26T16:51:38.133Z,3.97
2018-07-26T16:54:07.357Z,3.60
2018-07-26T16:56:36.517Z,4.07
2018-07-26T16:59:05.773Z,3.60
2018-07-26T17:01:34.933Z,3.10
2018-07-26T17:04:04.151Z,3.50
2018-07-26T17:06:33.333Z,3.30
2018-07-26T17:09:02.482Z,3.00
2018-07-26T17:11:31.620Z,3.10
2018-07-26T17:14:00.845Z,3.70
2018-07-26T17:16:29.992Z,3.20
2018-07-26T17:18:59.113Z,3.53
2018-07-26T17:21:28.512Z,3.73
2018-07-26T17:23:57.530Z,3.40
2018-07-26T17:26:26.688Z,4.00
2018-07-26T17:28:55.885Z,3.63
2018-07-26T17:31:25.208Z,3.43
2018-07-26T17:33:54.980Z,3.60
2018-07-26T17:36:24.148Z,3.20
2018-07-26T17:38:53.480Z,3.43
2018-07-26T17:41:22.598Z,4.23
2018-07-26T17:43:52.535Z,3.60
2018-07-26T17:46:21.836Z,10.63
2018-07-26T17:48:50.995Z,9.73
2018-07-26T17:51:20.119Z,6.80
2018-07-26T17:53:49.315Z,7.53
2018-07-26T17:56:18.493Z,7.00
2018-07-26T17:58:47.611Z,7.30
2018-07-26T18:01:16.781Z,8.77
2018-07-26T18:03:45.917Z,21.73
2018-07-26T18:06:15.123Z,24.07
2018-07-26T18:08:44.338Z,18.93
2018-07-26T18:11:13.495Z,19.47
2018-07-26T18:13:42.690Z,22.97
2018-07-26T18:16:12.098Z,25.90
2018-07-26T18:18:41.238Z,37.20
2018-07-26T18:25:48.126Z,26.20
2018-07-26T18:28:17.298Z,21.93
2018-07-26T18:30:46.514Z,22.10
2018-07-26T18:33:16.562Z,13.37
2018-07-26T18:35:45.711Z,15.43
2018-07-26T18:38:14.817Z,14.67
2018-07-26T18:40:44.194Z,13.37
2018-07-26T18:43:13.308Z,11.97
2018-07-26T18:45:42.502Z,11.63
2018-07-26T18:48:11.717Z,10.80
2018-07-26T18:50:40.893Z,9.93
2018-07-26T18:53:10.216Z,9.30
2018-07-26T18:55:39.393Z,10.03
2018-07-26T18:58:08.512Z,8.23
2018-07-26T19:00:37.711Z,8.57
2018-07-26T19:03:07.013Z,8.40
2018-07-26T19:05:36.215Z,7.83
2018-07-26T19:08:06.373Z,8.10
2018-07-26T19:10:35.565Z,7.93
2018-07-26T19:13:04.819Z,8.37
2018-07-26T19:15:33.993Z,7.97
2018-07-26T19:18:03.216Z,7.63
2018-07-26T19:20:32.394Z,8.40
2018-07-26T19:23:01.518Z,9.33
2018-07-26T19:25:30.696Z,8.97
2018-07-26T19:27:59.886Z,9.70
2018-07-26T19:30:29.158Z,8.60
2018-07-26T19:32:58.280Z,8.43
2018-07-26T19:35:27.435Z,8.90
2018-07-26T19:37:56.779Z,8.10
2018-07-26T19:40:25.866Z,8.90
2018-07-26T19:42:54.987Z,9.23
2018-07-26T19:45:24.200Z,9.60
2018-07-26T19:47:53.416Z,8.87
2018-07-26T19:50:22.547Z,8.00
2018-07-26T19:52:51.623Z,9.13
2018-07-26T19:55:20.760Z,9.33
2018-07-26T19:57:49.995Z,10.70
2018-07-26T20:00:19.184Z,10.93
2018-07-26T20:02:48.391Z,11.40
2018-07-26T20:05:17.691Z,11.43
2018-07-26T20:07:46.879Z,10.20
2018-07-26T20:10:16.042Z,10.20
2018-07-26T20:12:45.166Z,10.73
2018-07-26T20:15:14.322Z,10.40
2018-07-26T20:17:43.444Z,9.80
2018-07-26T20:20:12.974Z,9.80
2018-07-26T20:22:42.134Z,9.70
2018-07-26T20:25:11.276Z,9.43
2018-07-26T20:27:40.474Z,10.27
2018-07-26T20:30:10.393Z,10.17
2018-07-26T20:32:40.001Z,10.07
2018-07-26T20:35:09.645Z,10.77
2018-07-26T20:37:38.727Z,9.80
2018-07-26T20:40:11.145Z,9.30
2018-07-26T20:42:40.538Z,10.00
2018-07-26T20:45:11.044Z,9.20
2018-07-26T20:47:40.242Z,9.57
2018-07-26T20:50:10.052Z,8.90
2018-07-26T20:52:39.560Z,9.60
2018-07-26T20:55:08.702Z,9.13
2018-07-26T20:57:37.934Z,10.10
2018-07-26T21:00:09.326Z,9.27
2018-07-26T21:02:38.450Z,9.87
2018-07-26T21:05:07.614Z,9.27
2018-07-26T21:07:36.759Z,9.30
2018-07-26T21:10:07.115Z,8.10
2018-07-26T21:12:36.319Z,8.43
2018-07-26T21:15:06.653Z,8.27
2018-07-26T21:17:36.164Z,9.40
2018-07-26T21:20:05.553Z,8.87
2018-07-26T21:22:35.196Z,8.17
2018-07-26T21:25:04.466Z,9.37
2018-07-26T21:27:33.566Z,8.93
2018-07-26T21:30:02.686Z,9.10
2018-07-26T21:32:31.903Z,8.50
2018-07-26T21:35:01.088Z,9.43
2018-07-26T21:37:30.487Z,8.53
2018-07-26T21:39:59.675Z,9.00
2018-07-26T21:42:28.904Z,13.47
2018-07-26T21:44:58.037Z,10.57
2018-07-26T21:47:27.319Z,9.73
2018-07-26T21:49:56.446Z,9.60
2018-07-26T21:52:25.576Z,9.90
2018-07-26T21:54:54.750Z,9.07
2018-07-26T21:57:23.843Z,8.80
2018-07-26T21:59:52.942Z,9.27
2018-07-26T22:02:22.077Z,10.00
2018-07-26T22:04:51.347Z,9.47
2018-07-26T22:07:20.726Z,10.03
2018-07-26T22:09:49.847Z,9.80
2018-07-26T22:12:19.079Z,9.53
2018-07-26T22:14:48.374Z,9.23
2018-07-26T22:17:17.540Z,10.70
2018-07-26T22:19:46.685Z,10.23
2018-07-26T22:22:15.887Z,9.17
2018-07-26T22:24:45.080Z,8.53
2018-07-26T22:27:14.219Z,9.83
2018-07-26T22:29:43.539Z,10.20
2018-07-26T22:32:12.771Z,9.17
2018-07-26T22:34:41.955Z,8.70
2018-07-26T22:37:11.165Z,9.23
2018-07-26T22:39:40.319Z,8.73
2018-07-26T22:42:09.459Z,8.33
2018-07-26T22:44:38.610Z,9.17
2018-07-26T22:47:07.709Z,9.93
2018-07-26T22:49:36.796Z,9.00
2018-07-26T22:52:05.943Z,9.00
2018-07-26T22:54:35.115Z,9.03
2018-07-26T22:57:04.283Z,9.40
2018-07-26T22:59:33.379Z,9.43
2018-07-26T23:02:02.519Z,9.93
2018-07-26T23:04:31.618Z,9.40
2018-07-26T23:07:00.766Z,9.03
2018-07-26T23:09:29.826Z,10.50
2018-07-26T23:11:59.022Z,9.80
2018-07-26T23:14:28.200Z,10.30
2018-07-26T23:16:57.392Z,9.53
2018-07-26T23:19:26.569Z,10.47
2018-07-26T23:21:55.635Z,9.43
2018-07-26T23:24:24.776Z,9.37
2018-07-26T23:26:53.931Z,10.40
2018-07-26T23:29:23.055Z,10.37
2018-07-26T23:31:52.194Z,10.80
2018-07-26T23:34:21.357Z,10.27
2018-07-26T23:36:50.534Z,9.83
2018-07-26T23:39:19.683Z,10.30
2018-07-26T23:41:48.719Z,9.17
2018-07-26T23:44:17.830Z,8.20
2018-07-26T23:46:46.934Z,8.83
2018-07-26T23:49:16.020Z,7.63
2018-07-26T23:51:45.094Z,8.03
2018-07-26T23:54:14.167Z,7.70
2018-07-26T23:56:43.258Z,7.30
2018-07-26T23:59:12.442Z,7.20
