createdAt,value
2022-12-28T00:03:56.306Z,50.93
2022-12-28T00:08:58.364Z,50.94
2022-12-28T00:14:02.007Z,50.78
2022-12-28T00:19:06.787Z,50.70
2022-12-28T00:24:20.068Z,50.62
2022-12-28T00:29:22.007Z,50.78
2022-12-28T00:34:25.190Z,50.86
2022-12-28T00:39:27.172Z,50.67
2022-12-28T00:44:30.138Z,50.13
2022-12-28T00:49:32.652Z,50.23
2022-12-28T00:54:35.116Z,50.05
2022-12-28T00:59:37.983Z,50.13
2022-12-28T01:04:39.959Z,49.69
2022-12-28T01:09:42.267Z,49.44
2022-12-28T01:14:44.255Z,49.72
2022-12-28T01:19:51.971Z,49.62
2022-12-28T01:24:55.821Z,49.34
2022-12-28T01:29:57.756Z,49.26
2022-12-28T01:34:59.867Z,48.90
2022-12-28T01:40:01.833Z,48.66
2022-12-28T01:45:17.755Z,48.02
2022-12-28T01:50:27.805Z,48.57
2022-12-28T01:55:32.022Z,48.18
2022-12-28T02:00:34.986Z,47.94
2022-12-28T02:05:42.732Z,47.72
2022-12-28T02:10:46.529Z,47.63
2022-12-28T02:15:50.487Z,47.86
2022-12-28T02:21:18.116Z,47.96
2022-12-28T02:26:47.727Z,47.65
2022-12-28T02:32:06.522Z,47.88
2022-12-28T02:37:30.725Z,47.71
2022-12-28T02:42:35.276Z,47.01
2022-12-28T02:47:59.161Z,47.16
2022-12-28T02:53:04.191Z,46.85
2022-12-28T02:58:15.549Z,47.05
2022-12-28T03:03:34.105Z,46.69
2022-12-28T03:09:02.738Z,46.63
2022-12-28T03:14:17.067Z,46.30
2022-12-28T03:19:37.927Z,46.11
2022-12-28T03:25:02.953Z,45.75
2022-12-28T03:30:36.263Z,45.44
2022-12-28T03:35:46.819Z,45.30
2022-12-28T03:40:52.194Z,45.08
2022-12-28T03:46:24.464Z,45.64
2022-12-28T03:51:29.963Z,45.56
2022-12-28T03:56:46.351Z,45.51
2022-12-28T04:01:49.414Z,45.83
2022-12-28T04:06:53.423Z,46.19
2022-12-28T04:11:55.858Z,46.07
2022-12-28T04:17:12.894Z,46.09
2022-12-28T04:22:17.748Z,45.74
2022-12-28T04:27:19.665Z,45.91
2022-12-28T04:32:21.861Z,46.14
2022-12-28T04:37:23.725Z,46.74
2022-12-28T04:42:26.177Z,47.28
2022-12-28T04:47:28.660Z,47.81
2022-12-28T04:52:30.546Z,47.96
2022-12-28T04:57:32.375Z,48.16
2022-12-28T05:02:34.285Z,48.22
2022-12-28T05:07:36.177Z,48.80
2022-12-28T05:12:38.082Z,49.03
2022-12-28T05:17:39.965Z,48.63
2022-12-28T05:22:41.819Z,48.76
2022-12-28T05:27:43.729Z,48.42
2022-12-28T05:32:45.580Z,48.45
2022-12-28T05:37:47.840Z,47.97
2022-12-28T05:42:51.758Z,48.10
2022-12-28T05:47:56.549Z,48.28
2022-12-28T05:52:58.410Z,47.36
2022-12-28T05:58:00.265Z,47.06
2022-12-28T06:03:02.207Z,46.91
2022-12-28T06:08:04.261Z,46.72
2022-12-28T06:13:06.082Z,46.27
2022-12-28T06:18:07.913Z,45.98
2022-12-28T06:23:11.329Z,45.87
2022-12-28T06:28:13.168Z,46.05
2022-12-28T06:33:15.008Z,45.87
2022-12-28T06:38:16.840Z,45.68
2022-12-28T06:43:18.882Z,45.62
2022-12-28T06:48:20.735Z,45.73
2022-12-28T06:53:23.522Z,45.71
2022-12-28T06:58:26.489Z,45.79
2022-12-28T07:03:28.349Z,45.99
2022-12-28T07:08:30.632Z,46.01
2022-12-28T07:13:33.788Z,45.69
2022-12-28T07:18:35.780Z,45.88
2022-12-28T07:23:38.357Z,46.28
2022-12-28T07:28:42.574Z,46.56
2022-12-28T07:33:45.559Z,46.22
2022-12-28T07:38:47.564Z,46.47
2022-12-28T07:43:49.790Z,46.36
2022-12-28T07:48:52.147Z,47.06
2022-12-28T07:53:55.076Z,47.30
2022-12-28T07:58:59.810Z,47.17
2022-12-28T08:04:04.391Z,47.26
2022-12-28T08:09:07.557Z,48.30
2022-12-28T08:14:10.260Z,47.99
2022-12-28T08:19:12.418Z,48.00
2022-12-28T08:24:18.469Z,48.38
2022-12-28T08:29:22.740Z,47.90
2022-12-28T08:34:27.234Z,48.07
2022-12-28T08:39:29.251Z,48.55
2022-12-28T08:44:31.076Z,48.28
2022-12-28T08:49:32.957Z,48.60
2022-12-28T08:54:34.782Z,48.29
2022-12-28T08:59:36.621Z,47.81
2022-12-28T09:04:38.455Z,48.25
2022-12-28T09:09:40.358Z,49.07
2022-12-28T09:14:42.189Z,47.65
2022-12-28T09:19:44.062Z,47.84
2022-12-28T09:24:45.883Z,48.00
2022-12-28T09:29:48.240Z,47.60
2022-12-28T09:34:50.412Z,47.33
2022-12-28T09:39:54.585Z,46.73
2022-12-28T09:45:12.415Z,46.51
2022-12-28T09:50:17.187Z,46.34
2022-12-28T09:55:20.637Z,45.74
2022-12-28T10:00:32.920Z,45.89
2022-12-28T10:05:34.857Z,45.67
2022-12-28T10:10:36.724Z,45.17
2022-12-28T10:15:38.588Z,45.19
2022-12-28T10:20:43.147Z,45.62
2022-12-28T10:25:46.733Z,45.27
2022-12-28T10:31:03.540Z,45.68
2022-12-28T10:36:06.167Z,45.49
2022-12-28T10:41:13.287Z,45.20
2022-12-28T10:46:21.995Z,45.61
2022-12-28T10:51:29.461Z,45.30
2022-12-28T10:56:44.340Z,45.26
2022-12-28T11:01:46.503Z,45.43
2022-12-28T11:06:57.172Z,45.57
2022-12-28T11:12:22.640Z,45.46
2022-12-28T11:17:27.445Z,45.60
2022-12-28T11:22:30.391Z,45.41
2022-12-28T11:27:35.652Z,45.72
2022-12-28T11:32:43.093Z,45.37
2022-12-28T11:38:03.266Z,46.07
2022-12-28T11:43:05.083Z,45.77
2022-12-28T11:48:42.490Z,45.68
2022-12-28T11:53:44.664Z,45.76
2022-12-28T11:59:01.314Z,45.63
2022-12-28T12:04:06.022Z,45.42
2022-12-28T12:09:26.096Z,45.41
2022-12-28T12:14:36.506Z,45.57
2022-12-28T12:19:43.137Z,45.39
2022-12-28T12:24:54.447Z,45.45
2022-12-28T12:30:26.246Z,45.37
2022-12-28T12:35:31.323Z,45.56
2022-12-28T12:41:21.426Z,45.36
2022-12-28T12:46:46.008Z,44.75
2022-12-28T12:52:29.166Z,44.82
2022-12-28T12:57:46.174Z,44.92
2022-12-28T13:03:25.128Z,44.88
2022-12-28T13:08:40.877Z,43.24
2022-12-28T13:13:46.157Z,39.85
2022-12-28T13:19:02.735Z,38.18
2022-12-28T13:24:04.943Z,37.01
2022-12-28T13:29:10.700Z,37.50
2022-12-28T13:34:30.903Z,39.73
2022-12-28T13:39:39.920Z,41.49
2022-12-28T13:44:49.569Z,42.84
2022-12-28T13:49:58.491Z,43.16
2022-12-28T13:55:06.750Z,43.71
2022-12-28T14:00:09.898Z,44.24
2022-12-28T14:05:18.824Z,44.69
2022-12-28T14:10:22.254Z,44.71
2022-12-28T14:15:24.911Z,45.22
2022-12-28T14:20:26.843Z,45.42
2022-12-28T14:25:28.692Z,45.37
2022-12-28T14:30:42.256Z,45.83
2022-12-28T14:35:55.542Z,45.54
2022-12-28T14:41:00.628Z,45.87
2022-12-28T14:46:38.420Z,45.84
2022-12-28T14:51:44.229Z,45.85
2022-12-28T14:56:52.946Z,45.62
2022-12-28T15:01:55.019Z,45.96
2022-12-28T15:06:57.025Z,46.10
2022-12-28T15:12:14.260Z,46.46
2022-12-28T15:17:16.694Z,46.29
2022-12-28T15:22:18.858Z,46.51
2022-12-28T15:27:20.762Z,46.40
2022-12-28T15:32:22.596Z,46.84
2022-12-28T15:37:24.484Z,46.82
2022-12-28T15:42:26.308Z,46.73
2022-12-28T15:47:28.202Z,47.01
2022-12-28T15:52:31.433Z,46.51
2022-12-28T15:57:33.300Z,47.11
2022-12-28T16:02:35.358Z,46.40
2022-12-28T16:07:37.429Z,46.54
2022-12-28T16:12:39.302Z,46.79
2022-12-28T16:17:51.125Z,46.47
2022-12-28T16:22:55.043Z,46.81
2022-12-28T16:27:56.873Z,46.93
2022-12-28T16:32:58.723Z,47.13
2022-12-28T16:38:00.677Z,46.98
2022-12-28T16:43:06.286Z,46.67
2022-12-28T16:48:11.704Z,47.20
2022-12-28T16:53:13.564Z,47.75
2022-12-28T16:58:15.460Z,47.55
2022-12-28T17:03:17.436Z,47.97
2022-12-28T17:08:19.721Z,47.92
2022-12-28T17:13:21.653Z,47.85
2022-12-28T17:18:23.455Z,48.69
2022-12-28T17:23:25.530Z,48.00
2022-12-28T17:28:27.525Z,47.39
2022-12-28T17:33:32.792Z,47.17
2022-12-28T17:38:39.059Z,47.95
2022-12-28T17:43:46.077Z,47.66
2022-12-28T17:48:48.142Z,47.53
2022-12-28T17:53:50.291Z,47.31
2022-12-28T17:58:57.598Z,47.35
2022-12-28T18:03:59.648Z,47.46
2022-12-28T18:09:01.571Z,47.64
2022-12-28T18:14:03.403Z,47.62
2022-12-28T18:19:05.253Z,47.73
2022-12-28T18:24:09.457Z,48.31
2022-12-28T18:29:11.448Z,48.11
2022-12-28T18:34:13.574Z,48.02
2022-12-28T18:39:15.698Z,47.86
2022-12-28T18:44:18.365Z,48.39
2022-12-28T18:49:21.983Z,48.23
2022-12-28T18:54:24.737Z,48.00
2022-12-28T18:59:26.879Z,48.02
2022-12-28T19:04:30.283Z,48.27
2022-12-28T19:09:32.278Z,48.18
2022-12-28T19:14:34.663Z,48.14
2022-12-28T19:19:36.926Z,48.32
2022-12-28T19:24:39.054Z,48.44
2022-12-28T19:29:41.334Z,48.60
2022-12-28T19:34:43.454Z,48.36
2022-12-28T19:39:45.695Z,48.11
2022-12-28T19:44:49.781Z,48.52
2022-12-28T19:49:53.973Z,48.57
2022-12-28T19:54:56.053Z,48.48
2022-12-28T19:59:58.384Z,48.21
2022-12-28T20:05:00.856Z,48.23
2022-12-28T20:10:03.168Z,47.96
2022-12-28T20:15:05.619Z,48.12
2022-12-28T20:20:07.784Z,48.01
2022-12-28T20:25:09.791Z,47.94
2022-12-28T20:30:12.247Z,47.50
2022-12-28T20:35:16.725Z,47.37
2022-12-28T20:40:18.571Z,47.72
2022-12-28T20:45:20.454Z,47.26
2022-12-28T20:50:22.337Z,47.16
2022-12-28T20:55:24.333Z,47.18
2022-12-28T21:00:26.192Z,47.17
2022-12-28T21:05:28.037Z,46.99
2022-12-28T21:10:29.890Z,46.55
2022-12-28T21:15:31.734Z,46.55
2022-12-28T21:20:38.748Z,46.31
2022-12-28T21:25:41.128Z,46.22
2022-12-28T21:30:42.959Z,46.24
2022-12-28T21:35:44.764Z,46.25
2022-12-28T21:40:57.171Z,46.39
2022-12-28T21:46:04.652Z,46.20
2022-12-28T21:51:29.321Z,46.60
2022-12-28T21:56:31.889Z,46.57
2022-12-28T22:01:54.103Z,46.43
2022-12-28T22:06:56.079Z,46.51
2022-12-28T22:12:16.438Z,46.42
2022-12-28T22:17:18.242Z,46.40
2022-12-28T22:22:20.095Z,46.27
2022-12-28T22:27:21.937Z,45.99
2022-12-28T22:32:23.788Z,45.62
2022-12-28T22:37:25.688Z,45.23
2022-12-28T22:42:28.376Z,45.16
2022-12-28T22:47:30.216Z,44.90
2022-12-28T22:52:32.012Z,45.73
2022-12-28T22:57:34.649Z,46.32
2022-12-28T23:02:36.877Z,45.27
2022-12-28T23:07:39.721Z,45.09
2022-12-28T23:12:41.679Z,44.94
2022-12-28T23:17:43.585Z,45.27
2022-12-28T23:23:11.702Z,45.57
2022-12-28T23:28:15.603Z,45.06
2022-12-28T23:33:18.829Z,45.12
2022-12-28T23:38:20.725Z,44.90
2022-12-28T23:43:22.549Z,44.75
2022-12-28T23:48:24.500Z,44.67
2022-12-28T23:53:26.319Z,45.65
2022-12-28T23:58:28.134Z,45.76
