createdAt,value
2023-01-01T00:05:41.559Z,222.93
2023-01-01T00:08:30.817Z,152.60
2023-01-01T00:11:03.643Z,144.03
2023-01-01T00:13:38.813Z,179.50
2023-01-01T00:16:10.235Z,135.83
2023-01-01T00:18:40.845Z,126.93
2023-01-01T00:21:34.137Z,105.40
2023-01-01T00:28:01.050Z,119.60
2023-01-01T00:31:02.203Z,145.33
2023-01-01T00:33:41.350Z,105.70
2023-01-01T00:36:27.558Z,122.93
2023-01-01T00:41:57.097Z,127.53
2023-01-01T00:45:06.035Z,167.73
2023-01-01T00:47:46.007Z,152.93
2023-01-01T00:50:43.953Z,143.60
2023-01-01T00:53:25.660Z,136.80
2023-01-01T00:56:40.129Z,124.77
2023-01-01T00:59:28.347Z,176.20
2023-01-01T01:02:03.094Z,164.80
2023-01-01T01:04:45.715Z,147.00
2023-01-01T01:07:32.724Z,159.73
2023-01-01T01:10:04.560Z,182.83
2023-01-01T01:12:37.408Z,131.27
2023-01-01T01:15:37.350Z,174.17
2023-01-01T01:18:07.899Z,179.03
2023-01-01T01:20:44.794Z,174.33
2023-01-01T01:23:15.467Z,131.47
2023-01-01T01:25:54.351Z,114.33
2023-01-01T01:28:47.091Z,101.97
2023-01-01T01:31:36.700Z,134.07
2023-01-01T01:34:09.644Z,109.03
2023-01-01T01:36:49.567Z,97.50
2023-01-01T01:39:24.754Z,80.03
2023-01-01T01:42:00.162Z,73.37
2023-01-01T01:44:54.431Z,92.63
2023-01-01T01:47:31.427Z,79.07
2023-01-01T01:50:07.859Z,66.93
2023-01-01T01:52:43.905Z,60.83
2023-01-01T01:55:36.426Z,48.93
2023-01-01T01:58:20.641Z,38.63
2023-01-01T02:00:59.419Z,47.30
2023-01-01T02:03:54.381Z,42.70
2023-01-01T02:06:32.044Z,29.27
2023-01-01T02:09:21.399Z,21.17
2023-01-01T02:11:56.026Z,21.47
2023-01-01T02:14:24.650Z,23.43
2023-01-01T02:16:56.305Z,21.83
2023-01-01T02:19:37.497Z,18.30
2023-01-01T02:22:11.891Z,14.30
2023-01-01T02:25:00.146Z,19.73
2023-01-01T02:27:42.855Z,10.20
2023-01-01T02:30:40.906Z,13.93
2023-01-01T02:33:18.463Z,15.40
2023-01-01T02:36:03.235Z,16.47
2023-01-01T02:38:52.921Z,16.00
2023-01-01T02:41:27.040Z,18.80
2023-01-01T02:46:45.096Z,17.90
2023-01-01T02:49:42.895Z,19.03
2023-01-01T02:58:23.277Z,21.73
2023-01-01T03:01:02.789Z,14.07
2023-01-01T03:04:07.528Z,16.20
2023-01-01T03:12:52.623Z,18.57
2023-01-01T03:15:42.361Z,18.57
2023-01-01T03:18:18.541Z,11.20
2023-01-01T03:26:54.014Z,8.03
2023-01-01T03:29:25.428Z,5.50
2023-01-01T03:31:58.376Z,9.97
2023-01-01T03:34:32.293Z,8.47
2023-01-01T03:37:04.870Z,7.57
2023-01-01T03:39:46.027Z,6.40
2023-01-01T03:42:20.303Z,9.20
2023-01-01T03:45:04.856Z,7.93
2023-01-01T03:47:39.847Z,6.93
2023-01-01T03:50:18.043Z,10.00
2023-01-01T03:52:52.040Z,11.27
2023-01-01T03:55:28.387Z,11.23
2023-01-01T03:58:02.961Z,8.93
2023-01-01T04:00:35.160Z,10.73
2023-01-01T04:03:09.497Z,9.30
2023-01-01T04:05:54.037Z,12.80
2023-01-01T04:08:24.680Z,7.00
2023-01-01T04:11:01.022Z,6.67
2023-01-01T04:13:33.714Z,6.73
2023-01-01T04:16:06.500Z,12.90
2023-01-01T04:18:41.253Z,8.20
2023-01-01T04:21:26.659Z,9.00
2023-01-01T04:23:58.410Z,10.27
2023-01-01T04:26:28.655Z,11.90
2023-01-01T04:29:02.741Z,13.80
2023-01-01T04:31:38.785Z,7.83
2023-01-01T04:34:13.203Z,11.50
2023-01-01T04:36:42.143Z,7.87
2023-01-01T04:39:20.702Z,8.43
2023-01-01T04:41:51.005Z,8.50
2023-01-01T04:44:20.303Z,8.60
2023-01-01T04:46:49.333Z,7.93
2023-01-01T04:49:23.911Z,14.77
2023-01-01T04:52:07.360Z,8.80
2023-01-01T04:54:37.271Z,8.63
2023-01-01T04:57:14.141Z,9.07
2023-01-01T04:59:44.740Z,10.83
2023-01-01T05:02:17.687Z,9.07
2023-01-01T05:05:04.579Z,13.90
2023-01-01T05:07:37.717Z,16.13
2023-01-01T05:10:08.557Z,10.03
2023-01-01T05:13:04.821Z,8.20
2023-01-01T05:15:37.419Z,8.23
2023-01-01T05:18:06.460Z,9.20
2023-01-01T05:20:35.253Z,9.30
2023-01-01T05:23:04.331Z,11.33
2023-01-01T05:25:35.321Z,8.13
2023-01-01T05:28:06.157Z,7.13
2023-01-01T05:30:38.233Z,10.60
2023-01-01T05:33:09.473Z,5.90
2023-01-01T05:35:40.074Z,7.30
2023-01-01T05:38:08.909Z,8.67
2023-01-01T05:40:40.131Z,3.17
2023-01-01T05:43:11.321Z,5.23
2023-01-01T05:45:42.631Z,8.00
2023-01-01T05:48:23.711Z,5.73
2023-01-01T05:50:57.500Z,2.90
2023-01-01T05:53:50.307Z,6.93
2023-01-01T05:56:24.837Z,4.30
2023-01-01T05:58:53.841Z,5.07
2023-01-01T06:01:32.154Z,6.00
2023-01-01T06:04:01.513Z,3.30
2023-01-01T06:06:37.173Z,4.50
2023-01-01T06:09:15.788Z,6.83
2023-01-01T06:11:45.471Z,4.07
2023-01-01T06:14:31.085Z,4.80
2023-01-01T06:17:05.028Z,6.60
2023-01-01T06:19:33.539Z,4.80
2023-01-01T06:22:03.567Z,5.13
2023-01-01T06:24:47.673Z,3.63
2023-01-01T06:27:20.864Z,4.87
2023-01-01T06:29:51.231Z,2.70
2023-01-01T06:32:23.789Z,4.83
2023-01-01T06:34:52.647Z,2.00
2023-01-01T06:37:21.222Z,5.30
2023-01-01T06:39:52.844Z,2.27
2023-01-01T06:42:31.998Z,4.03
2023-01-01T06:45:02.930Z,4.10
2023-01-01T06:47:41.357Z,2.80
2023-01-01T06:50:27.329Z,2.90
2023-01-01T06:52:55.937Z,6.50
2023-01-01T06:55:24.786Z,2.40
2023-01-01T06:57:54.271Z,2.00
2023-01-01T07:00:23.847Z,5.30
2023-01-01T07:02:55.518Z,3.77
2023-01-01T07:05:24.252Z,1.90
2023-01-01T07:08:17.591Z,3.00
2023-01-01T07:10:49.692Z,3.30
2023-01-01T07:13:19.180Z,4.20
2023-01-01T07:15:48.000Z,4.37
2023-01-01T07:18:20.510Z,3.03
2023-01-01T07:20:51.096Z,5.53
2023-01-01T07:23:19.976Z,2.60
2023-01-01T07:25:50.823Z,2.10
2023-01-01T07:28:19.477Z,2.87
2023-01-01T07:30:49.400Z,3.30
2023-01-01T07:33:20.548Z,1.87
2023-01-01T07:35:49.608Z,1.47
2023-01-01T07:38:18.616Z,2.20
2023-01-01T07:40:54.189Z,3.10
2023-01-01T07:43:24.666Z,1.83
2023-01-01T07:45:58.129Z,3.43
2023-01-01T07:48:28.656Z,1.33
2023-01-01T07:50:57.285Z,3.93
2023-01-01T07:53:25.957Z,3.03
2023-01-01T07:55:54.502Z,2.13
2023-01-01T07:58:23.676Z,2.73
2023-01-01T08:00:52.296Z,4.70
2023-01-01T08:03:20.874Z,3.73
2023-01-01T08:05:51.015Z,1.73
2023-01-01T08:08:19.610Z,2.10
2023-01-01T08:10:48.064Z,3.90
2023-01-01T08:13:18.540Z,2.50
2023-01-01T08:15:47.233Z,1.37
2023-01-01T08:18:17.763Z,1.30
2023-01-01T08:20:48.375Z,3.77
2023-01-01T08:23:18.496Z,1.53
2023-01-01T08:25:47.091Z,3.00
2023-01-01T08:28:15.789Z,1.00
2023-01-01T08:30:44.317Z,1.03
2023-01-01T08:33:13.240Z,1.17
2023-01-01T08:35:45.633Z,5.53
2023-01-01T08:38:20.171Z,1.00
2023-01-01T08:40:48.599Z,0.90
2023-01-01T08:43:17.142Z,0.90
2023-01-01T08:45:46.732Z,1.50
2023-01-01T08:48:15.274Z,2.43
2023-01-01T08:50:43.861Z,1.10
2023-01-01T08:53:12.306Z,1.10
2023-01-01T08:55:42.127Z,2.77
2023-01-01T08:58:10.666Z,1.43
2023-01-01T09:00:41.241Z,1.20
2023-01-01T09:03:09.719Z,1.63
2023-01-01T09:05:38.287Z,1.03
2023-01-01T09:08:06.672Z,1.57
2023-01-01T09:10:35.073Z,1.80
2023-01-01T09:13:05.229Z,1.53
2023-01-01T09:15:35.651Z,1.83
2023-01-01T09:18:03.902Z,2.00
2023-01-01T09:20:34.711Z,2.03
2023-01-01T09:23:08.855Z,1.67
2023-01-01T09:25:56.656Z,1.57
2023-01-01T09:28:34.436Z,1.63
2023-01-01T09:31:15.263Z,2.40
2023-01-01T09:34:09.292Z,1.87
2023-01-01T09:40:37.584Z,0.90
2023-01-01T09:43:37.393Z,2.40
2023-01-01T09:46:46.575Z,2.80
2023-01-01T09:53:02.555Z,1.77
2023-01-01T09:55:54.685Z,1.20
2023-01-01T09:58:52.438Z,2.00
2023-01-01T10:01:48.014Z,1.27
2023-01-01T10:17:32.790Z,3.37
2023-01-01T10:20:42.575Z,4.43
2023-01-01T10:23:38.529Z,3.33
2023-01-01T10:29:28.201Z,1.53
2023-01-01T10:32:10.851Z,2.30
2023-01-01T10:34:56.359Z,1.27
2023-01-01T10:37:31.128Z,1.67
2023-01-01T10:40:04.283Z,8.33
2023-01-01T10:42:34.629Z,2.53
2023-01-01T10:45:05.668Z,4.20
2023-01-01T10:47:43.720Z,1.07
2023-01-01T10:50:12.820Z,1.30
2023-01-01T10:52:45.379Z,1.83
2023-01-01T10:55:24.777Z,1.47
2023-01-01T10:57:54.276Z,1.57
2023-01-01T11:00:24.447Z,2.97
2023-01-01T11:03:16.381Z,1.17
2023-01-01T11:06:02.133Z,1.73
2023-01-01T11:08:35.811Z,1.73
2023-01-01T11:11:21.272Z,0.70
2023-01-01T11:13:51.591Z,1.00
2023-01-01T11:16:24.295Z,2.67
2023-01-01T11:19:01.851Z,0.70
2023-01-01T11:21:30.708Z,0.90
2023-01-01T11:24:11.971Z,1.30
2023-01-01T11:26:41.858Z,0.70
2023-01-01T11:29:22.542Z,1.40
2023-01-01T11:31:51.230Z,2.40
2023-01-01T11:34:28.421Z,3.43
2023-01-01T11:37:08.589Z,1.10
2023-01-01T11:39:39.452Z,1.03
2023-01-01T11:42:09.373Z,1.73
2023-01-01T11:44:38.637Z,1.00
2023-01-01T11:47:25.783Z,1.47
2023-01-01T11:49:59.094Z,1.10
2023-01-01T11:52:37.071Z,1.70
2023-01-01T11:55:22.681Z,2.30
2023-01-01T11:58:02.887Z,1.00
2023-01-01T12:00:32.883Z,0.67
2023-01-01T12:03:02.682Z,1.83
2023-01-01T12:05:36.655Z,1.00
2023-01-01T12:08:08.419Z,1.53
2023-01-01T12:10:42.629Z,1.40
2023-01-01T12:13:17.641Z,0.60
2023-01-01T12:15:49.442Z,1.67
2023-01-01T12:18:20.362Z,0.60
2023-01-01T12:20:51.224Z,0.60
2023-01-01T12:23:20.710Z,1.47
2023-01-01T12:25:52.977Z,0.83
2023-01-01T12:28:29.098Z,0.70
2023-01-01T12:31:01.752Z,0.70
2023-01-01T12:33:54.366Z,1.90
2023-01-01T12:36:27.877Z,0.67
2023-01-01T12:39:11.598Z,0.60
2023-01-01T12:41:43.821Z,1.27
2023-01-01T12:44:19.250Z,1.30
2023-01-01T12:46:51.967Z,1.27
2023-01-01T12:49:58.496Z,1.10
2023-01-01T12:52:35.418Z,0.80
2023-01-01T12:55:14.265Z,1.10
2023-01-01T12:57:46.231Z,1.30
2023-01-01T13:00:17.845Z,0.90
2023-01-01T13:02:50.003Z,1.20
2023-01-01T13:05:21.052Z,1.93
2023-01-01T13:07:51.972Z,1.03
2023-01-01T13:10:24.959Z,1.03
2023-01-01T13:12:54.362Z,0.80
2023-01-01T13:15:41.658Z,1.00
2023-01-01T13:18:20.271Z,0.93
2023-01-01T13:20:49.568Z,1.10
2023-01-01T13:23:33.739Z,2.30
2023-01-01T13:26:17.070Z,0.70
2023-01-01T13:28:45.705Z,4.67
2023-01-01T13:31:14.204Z,1.00
2023-01-01T13:33:44.728Z,0.97
2023-01-01T13:36:32.209Z,1.03
2023-01-01T13:39:01.231Z,0.70
2023-01-01T13:41:36.140Z,1.17
2023-01-01T13:44:18.843Z,1.00
2023-01-01T13:46:52.935Z,0.67
2023-01-01T13:49:42.633Z,1.27
2023-01-01T13:52:36.244Z,0.97
2023-01-01T13:55:17.316Z,0.60
2023-01-01T13:58:02.319Z,1.00
2023-01-01T14:00:34.597Z,1.13
2023-01-01T14:03:04.645Z,1.73
2023-01-01T14:05:37.397Z,0.70
2023-01-01T14:08:11.506Z,1.00
2023-01-01T14:10:41.827Z,3.87
2023-01-01T14:13:16.968Z,0.67
2023-01-01T14:15:52.952Z,0.93
2023-01-01T14:18:32.780Z,1.10
2023-01-01T14:21:17.703Z,1.97
2023-01-01T14:23:49.002Z,1.20
2023-01-01T14:26:26.323Z,2.73
2023-01-01T14:28:56.566Z,1.10
2023-01-01T14:31:26.927Z,1.03
2023-01-01T14:33:55.912Z,0.70
2023-01-01T14:36:26.699Z,0.70
2023-01-01T14:38:57.908Z,1.97
2023-01-01T14:41:28.268Z,0.80
2023-01-01T14:43:58.251Z,1.43
2023-01-01T14:46:33.997Z,1.83
2023-01-01T14:49:04.260Z,1.13
2023-01-01T14:51:39.460Z,0.70
2023-01-01T14:54:18.652Z,0.70
2023-01-01T14:56:49.660Z,1.47
2023-01-01T14:59:23.395Z,0.90
2023-01-01T15:02:01.392Z,1.57
2023-01-01T15:04:30.674Z,1.40
2023-01-01T15:07:00.988Z,1.50
2023-01-01T15:09:32.635Z,1.33
2023-01-01T15:12:01.840Z,3.80
2023-01-01T15:14:35.022Z,1.37
2023-01-01T15:17:07.449Z,0.70
2023-01-01T15:19:38.554Z,1.27
2023-01-01T15:22:15.488Z,1.17
2023-01-01T15:25:04.586Z,1.10
2023-01-01T15:27:36.222Z,3.90
2023-01-01T15:30:11.603Z,2.23
2023-01-01T15:32:42.174Z,1.37
2023-01-01T15:35:24.870Z,3.47
2023-01-01T15:38:01.190Z,5.23
2023-01-01T15:40:34.760Z,4.30
2023-01-01T15:43:25.152Z,1.53
2023-01-01T15:45:57.519Z,1.17
2023-01-01T15:48:29.179Z,1.63
2023-01-01T15:51:02.212Z,1.63
2023-01-01T15:53:35.250Z,2.10
2023-01-01T15:56:06.004Z,3.40
2023-01-01T15:58:39.936Z,4.33
2023-01-01T16:01:10.979Z,1.33
2023-01-01T16:03:47.684Z,3.63
2023-01-01T16:06:17.369Z,1.00
2023-01-01T16:08:45.831Z,1.63
2023-01-01T16:11:15.254Z,16.50
2023-01-01T16:13:57.627Z,12.23
2023-01-01T16:16:31.777Z,37.43
2023-01-01T16:19:00.361Z,7.83
2023-01-01T16:21:29.686Z,3.23
2023-01-01T16:23:59.338Z,2.97
2023-01-01T16:26:35.074Z,22.50
2023-01-01T16:29:03.765Z,8.37
2023-01-01T16:31:35.428Z,3.43
2023-01-01T16:34:04.093Z,4.70
2023-01-01T16:36:32.974Z,1.90
2023-01-01T16:39:01.512Z,2.60
2023-01-01T16:41:37.820Z,4.13
2023-01-01T16:44:06.509Z,2.40
2023-01-01T16:46:36.813Z,4.00
2023-01-01T16:49:05.691Z,6.07
2023-01-01T16:51:35.200Z,3.73
2023-01-01T16:54:04.043Z,8.00
2023-01-01T16:56:32.516Z,3.03
2023-01-01T16:59:03.504Z,3.60
2023-01-01T17:01:32.946Z,1.57
2023-01-01T17:04:03.603Z,3.57
2023-01-01T17:06:32.068Z,7.50
2023-01-01T17:09:01.225Z,1.93
2023-01-01T17:11:29.881Z,10.60
2023-01-01T17:13:59.945Z,4.83
2023-01-01T17:16:36.200Z,2.73
2023-01-01T17:19:15.082Z,6.80
2023-01-01T17:21:44.571Z,6.73
2023-01-01T17:24:13.000Z,6.00
2023-01-01T17:26:41.517Z,4.90
2023-01-01T17:29:10.109Z,5.03
2023-01-01T17:31:38.649Z,3.77
2023-01-01T17:34:10.758Z,15.17
2023-01-01T17:36:43.512Z,20.30
2023-01-01T17:39:12.573Z,16.40
2023-01-01T17:41:41.489Z,12.53
2023-01-01T17:44:11.211Z,11.23
2023-01-01T17:46:40.070Z,9.50
2023-01-01T17:49:09.258Z,9.33
2023-01-01T17:51:39.479Z,8.90
2023-01-01T17:54:13.969Z,10.20
2023-01-01T17:56:45.364Z,17.53
2023-01-01T17:59:13.853Z,10.20
2023-01-01T18:01:42.495Z,5.70
2023-01-01T18:04:11.198Z,4.30
2023-01-01T18:06:50.837Z,4.30
2023-01-01T18:09:25.511Z,2.50
2023-01-01T18:11:54.009Z,2.83
2023-01-01T18:14:24.695Z,3.60
2023-01-01T18:16:58.139Z,3.13
2023-01-01T18:19:27.917Z,2.67
2023-01-01T18:21:56.690Z,2.43
2023-01-01T18:24:26.523Z,3.67
2023-01-01T18:27:04.447Z,2.10
2023-01-01T18:41:38.371Z,1.80
2023-01-01T18:44:35.964Z,1.43
2023-01-01T18:47:28.419Z,4.30
2023-01-01T18:50:10.290Z,4.67
2023-01-01T18:52:43.509Z,2.63
2023-01-01T18:55:14.111Z,1.90
2023-01-01T18:57:42.959Z,2.60
2023-01-01T19:00:21.373Z,5.47
2023-01-01T19:02:56.657Z,2.93
2023-01-01T19:05:34.698Z,2.60
2023-01-01T19:08:05.543Z,1.73
2023-01-01T19:10:36.732Z,3.63
2023-01-01T19:13:15.767Z,1.90
2023-01-01T19:15:45.989Z,3.70
2023-01-01T19:18:30.683Z,1.87
2023-01-01T19:21:04.129Z,1.50
2023-01-01T19:23:32.950Z,3.97
2023-01-01T19:26:04.956Z,5.83
2023-01-01T19:28:34.487Z,3.03
2023-01-01T19:31:03.977Z,2.03
2023-01-01T19:33:45.854Z,1.20
2023-01-01T19:36:16.409Z,6.93
2023-01-01T19:38:45.233Z,1.80
2023-01-01T19:41:14.012Z,3.13
2023-01-01T19:43:42.661Z,5.70
2023-01-01T19:46:11.290Z,3.27
2023-01-01T19:48:39.952Z,2.80
2023-01-01T19:51:33.070Z,2.00
2023-01-01T19:54:07.945Z,2.73
2023-01-01T19:56:36.649Z,2.30
2023-01-01T19:59:06.577Z,3.87
2023-01-01T20:01:35.390Z,1.73
2023-01-01T20:04:05.530Z,6.70
2023-01-01T20:06:36.463Z,5.20
2023-01-01T20:09:09.001Z,1.67
2023-01-01T20:11:40.593Z,5.27
2023-01-01T20:14:09.167Z,3.93
2023-01-01T20:16:45.029Z,4.60
2023-01-01T20:19:21.070Z,3.63
2023-01-01T20:22:10.250Z,2.30
2023-01-01T20:25:03.092Z,3.47
2023-01-01T20:28:03.946Z,2.83
2023-01-01T20:30:34.711Z,4.67
2023-01-01T20:33:03.959Z,8.90
2023-01-01T20:35:50.081Z,4.33
2023-01-01T20:38:19.276Z,4.87
2023-01-01T20:40:47.813Z,10.43
2023-01-01T20:43:17.918Z,9.03
2023-01-01T20:45:46.570Z,19.07
2023-01-01T20:48:19.688Z,3.90
2023-01-01T20:50:48.554Z,8.00
2023-01-01T20:53:20.018Z,4.23
2023-01-01T20:55:48.587Z,1.50
2023-01-01T20:58:19.191Z,3.13
2023-01-01T21:00:48.655Z,1.70
2023-01-01T21:03:17.494Z,1.83
2023-01-01T21:05:55.304Z,2.07
2023-01-01T21:08:23.867Z,4.83
2023-01-01T21:10:54.316Z,3.67
2023-01-01T21:13:24.608Z,6.13
2023-01-01T21:16:01.422Z,2.23
2023-01-01T21:18:38.959Z,7.47
2023-01-01T21:21:11.420Z,3.30
2023-01-01T21:23:39.871Z,3.20
2023-01-01T21:26:16.124Z,4.40
2023-01-01T21:28:50.357Z,3.23
2023-01-01T21:31:19.073Z,2.97
2023-01-01T21:33:49.717Z,1.97
2023-01-01T21:36:19.591Z,2.00
2023-01-01T21:38:49.865Z,4.07
2023-01-01T21:41:24.037Z,2.20
2023-01-01T21:43:55.919Z,42.87
2023-01-01T21:46:36.580Z,6.20
2023-01-01T21:49:16.359Z,17.13
2023-01-01T21:51:49.248Z,18.57
2023-01-01T21:54:20.087Z,24.10
2023-01-01T21:56:53.676Z,13.73
2023-01-01T21:59:27.272Z,12.90
2023-01-01T22:01:56.984Z,15.03
2023-01-01T22:04:26.755Z,18.70
2023-01-01T22:06:56.778Z,11.67
2023-01-01T22:09:26.552Z,7.53
2023-01-01T22:11:58.853Z,3.73
2023-01-01T22:14:39.460Z,5.43
2023-01-01T22:17:14.096Z,13.13
2023-01-01T22:19:45.698Z,7.63
2023-01-01T22:22:14.834Z,4.40
2023-01-01T22:24:45.885Z,2.20
2023-01-01T22:27:25.019Z,3.97
2023-01-01T22:29:55.602Z,3.63
2023-01-01T22:32:25.826Z,2.50
2023-01-01T22:34:55.343Z,4.03
2023-01-01T22:37:27.024Z,30.93
2023-01-01T22:39:55.498Z,10.57
2023-01-01T22:42:25.230Z,11.67
2023-01-01T22:44:59.288Z,6.73
2023-01-01T22:47:31.287Z,14.63
2023-01-01T22:50:02.209Z,6.60
2023-01-01T22:52:31.173Z,2.93
2023-01-01T22:55:01.174Z,2.30
2023-01-01T22:57:29.873Z,3.70
2023-01-01T23:00:00.201Z,3.57
2023-01-01T23:02:28.909Z,4.93
2023-01-01T23:04:59.454Z,8.90
2023-01-01T23:07:28.199Z,1.43
2023-01-01T23:09:58.987Z,2.80
2023-01-01T23:12:27.612Z,2.10
2023-01-01T23:15:13.460Z,3.03
2023-01-01T23:17:45.790Z,3.40
2023-01-01T23:20:24.776Z,2.50
2023-01-01T23:22:57.618Z,4.00
2023-01-01T23:25:29.668Z,1.87
2023-01-01T23:27:59.104Z,2.10
2023-01-01T23:30:30.491Z,2.13
2023-01-01T23:33:11.011Z,2.50
2023-01-01T23:35:40.792Z,2.60
2023-01-01T23:38:09.724Z,3.60
2023-01-01T23:40:40.485Z,2.70
2023-01-01T23:43:09.204Z,1.93
2023-01-01T23:45:38.292Z,4.33
2023-01-01T23:48:09.761Z,3.10
2023-01-01T23:50:47.368Z,2.90
2023-01-01T23:53:16.212Z,4.20
2023-01-01T23:55:45.004Z,2.50
2023-01-01T23:58:13.615Z,2.17
