createdAt,value
2019-01-23T00:00:51.003Z,-0.90
2019-01-23T00:03:20.290Z,-0.90
2019-01-23T00:05:49.868Z,-0.90
2019-01-23T00:08:19.162Z,-0.80
2019-01-23T00:10:48.471Z,-0.80
2019-01-23T00:13:17.774Z,-1.00
2019-01-23T00:15:47.360Z,-0.90
2019-01-23T00:18:16.646Z,-0.90
2019-01-23T00:20:46.275Z,-1.00
2019-01-23T00:23:15.584Z,-1.00
2019-01-23T00:25:44.868Z,-1.10
2019-01-23T00:28:14.176Z,-1.10
2019-01-23T00:30:43.462Z,-1.10
2019-01-23T00:33:12.758Z,-1.00
2019-01-23T00:35:42.052Z,-0.90
2019-01-23T00:38:11.355Z,-0.90
2019-01-23T00:40:40.654Z,-0.90
2019-01-23T00:43:09.992Z,-1.00
2019-01-23T00:45:39.247Z,-1.00
2019-01-23T00:48:08.539Z,-1.00
2019-01-23T00:50:38.395Z,-0.90
2019-01-23T00:53:07.939Z,-0.90
2019-01-23T00:55:37.222Z,-0.90
2019-01-23T00:58:06.811Z,-0.90
2019-01-23T01:00:36.426Z,-1.00
2019-01-23T01:03:05.801Z,-1.00
2019-01-23T01:05:35.168Z,-0.90
2019-01-23T01:08:04.999Z,-0.90
2019-01-23T01:10:34.857Z,-0.80
2019-01-23T01:13:04.151Z,-0.80
2019-01-23T01:15:33.458Z,-0.80
2019-01-23T01:18:03.064Z,-0.70
2019-01-23T01:20:32.668Z,-0.80
2019-01-23T01:23:02.029Z,-0.90
2019-01-23T01:25:31.330Z,-0.80
2019-01-23T01:28:00.883Z,-0.80
2019-01-23T01:30:30.182Z,-0.80
2019-01-23T01:32:59.470Z,-0.80
2019-01-23T01:35:28.788Z,-0.90
2019-01-23T01:37:58.066Z,-0.90
2019-01-23T01:40:28.542Z,-0.90
2019-01-23T01:42:57.850Z,-0.90
2019-01-23T01:45:27.220Z,-0.90
2019-01-23T01:47:56.607Z,-0.90
2019-01-23T01:50:26.187Z,-0.80
2019-01-23T01:52:55.495Z,-0.80
2019-01-23T01:55:24.786Z,-0.90
2019-01-23T01:57:55.227Z,-0.80
2019-01-23T02:00:25.159Z,-0.80
2019-01-23T02:02:54.464Z,-0.80
2019-01-23T02:05:23.824Z,-0.70
2019-01-23T02:07:53.134Z,-0.80
2019-01-23T02:10:22.490Z,-0.80
2019-01-23T02:12:51.875Z,-0.80
2019-01-23T02:15:21.335Z,-0.70
2019-01-23T02:17:50.887Z,-0.70
2019-01-23T02:20:22.043Z,-0.80
2019-01-23T02:22:51.734Z,-0.90
2019-01-23T02:25:21.316Z,-0.90
2019-01-23T02:27:50.683Z,-0.90
2019-01-23T02:30:21.717Z,-0.90
2019-01-23T02:32:51.002Z,-0.90
2019-01-23T02:35:20.374Z,-1.00
2019-01-23T02:37:49.672Z,-0.90
2019-01-23T02:40:20.824Z,-0.90
2019-01-23T02:42:50.187Z,-1.00
2019-01-23T02:45:19.940Z,-0.90
2019-01-23T02:47:50.662Z,-0.80
2019-01-23T02:50:20.044Z,-0.80
2019-01-23T02:52:49.358Z,-0.80
2019-01-23T02:55:18.897Z,-0.70
2019-01-23T02:57:48.182Z,-0.60
2019-01-23T03:00:18.526Z,-0.60
2019-01-23T03:02:49.181Z,-0.60
2019-01-23T03:05:19.611Z,-0.70
2019-01-23T03:07:48.916Z,-0.70
2019-01-23T03:10:19.447Z,-0.70
2019-01-23T03:12:48.762Z,-0.70
2019-01-23T03:15:18.187Z,-0.70
2019-01-23T03:17:47.520Z,-0.70
2019-01-23T03:20:18.030Z,-0.70
2019-01-23T03:22:47.515Z,-0.60
2019-01-23T03:25:17.945Z,-0.60
2019-01-23T03:27:47.323Z,-0.60
2019-01-23T03:30:19.026Z,-0.60
2019-01-23T03:32:48.663Z,-0.60
2019-01-23T03:35:18.340Z,-0.60
2019-01-23T03:37:47.635Z,-0.60
2019-01-23T03:40:19.192Z,-0.70
2019-01-23T03:42:48.714Z,-0.70
2019-01-23T03:45:18.162Z,-0.70
2019-01-23T03:47:47.447Z,-0.70
2019-01-23T03:50:18.715Z,-0.80
2019-01-23T03:52:48.273Z,-0.80
2019-01-23T03:55:18.451Z,-0.80
2019-01-23T03:57:48.378Z,-0.80
2019-01-23T04:00:19.722Z,-0.70
2019-01-23T04:02:50.850Z,-0.70
2019-01-23T04:05:20.415Z,-0.80
2019-01-23T04:07:49.722Z,-0.80
2019-01-23T04:10:19.015Z,-0.70
2019-01-23T04:12:48.298Z,-0.70
2019-01-23T04:15:18.291Z,-0.70
2019-01-23T04:17:47.833Z,-0.70
2019-01-23T04:20:19.635Z,-0.80
2019-01-23T04:22:49.028Z,-0.80
2019-01-23T04:25:18.746Z,-0.80
2019-01-23T04:27:48.066Z,-0.90
2019-01-23T04:30:22.276Z,-0.80
2019-01-23T04:32:51.861Z,-0.90
2019-01-23T04:35:21.217Z,-0.80
2019-01-23T04:37:50.528Z,-0.90
2019-01-23T04:40:19.832Z,-0.90
2019-01-23T04:42:49.142Z,-0.80
2019-01-23T04:45:18.453Z,-0.90
2019-01-23T04:47:47.721Z,-0.80
2019-01-23T04:50:18.276Z,-0.80
2019-01-23T04:52:58.152Z,-0.70
2019-01-23T04:55:27.458Z,-0.70
2019-01-23T04:57:57.018Z,-0.80
2019-01-23T05:00:27.957Z,-0.80
2019-01-23T05:02:57.254Z,-0.70
2019-01-23T05:05:26.563Z,-0.80
2019-01-23T05:07:55.882Z,-0.70
2019-01-23T05:10:25.169Z,-0.70
2019-01-23T05:12:54.483Z,-0.70
2019-01-23T05:15:24.076Z,-0.80
2019-01-23T05:17:53.362Z,-0.80
2019-01-23T05:20:22.677Z,-0.80
2019-01-23T05:22:51.959Z,-0.80
2019-01-23T05:25:21.284Z,-0.90
2019-01-23T05:27:50.577Z,-0.90
2019-01-23T05:30:22.145Z,-0.90
2019-01-23T05:32:51.422Z,-0.90
2019-01-23T05:35:20.793Z,-0.90
2019-01-23T05:37:50.082Z,-0.90
2019-01-23T05:40:19.377Z,-1.00
2019-01-23T05:42:48.679Z,-0.90
2019-01-23T05:45:17.971Z,-0.80
2019-01-23T05:47:47.299Z,-0.70
2019-01-23T05:50:18.675Z,-0.70
2019-01-23T05:52:49.934Z,-0.80
2019-01-23T05:55:19.231Z,-0.80
2019-01-23T05:57:48.544Z,-0.90
2019-01-23T06:00:20.555Z,-1.00
2019-01-23T06:02:50.120Z,-1.00
2019-01-23T06:05:19.868Z,-1.10
2019-01-23T06:07:49.170Z,-1.10
2019-01-23T06:10:18.463Z,-1.20
2019-01-23T06:12:47.773Z,-1.20
2019-01-23T06:15:17.130Z,-1.30
2019-01-23T06:17:46.489Z,-1.30
2019-01-23T06:20:18.534Z,-1.30
2019-01-23T06:22:48.698Z,-1.30
2019-01-23T06:25:18.079Z,-1.30
2019-01-23T06:27:47.371Z,-1.20
2019-01-23T06:30:19.796Z,-1.20
2019-01-23T06:32:49.164Z,-1.30
2019-01-23T06:35:18.835Z,-1.30
2019-01-23T06:37:48.402Z,-1.20
2019-01-23T06:40:18.271Z,-1.30
2019-01-23T06:42:47.564Z,-1.30
2019-01-23T06:45:18.510Z,-1.30
2019-01-23T06:47:48.554Z,-1.20
2019-01-23T06:50:22.027Z,-1.20
2019-01-23T06:52:51.371Z,-1.20
2019-01-23T06:55:20.762Z,-1.20
2019-01-23T06:57:50.118Z,-1.30
2019-01-23T07:00:22.229Z,-1.20
2019-01-23T07:02:51.877Z,-1.20
2019-01-23T07:05:21.245Z,-1.20
2019-01-23T07:07:50.622Z,-1.20
2019-01-23T07:10:22.851Z,-1.20
2019-01-23T07:12:52.150Z,-1.20
2019-01-23T07:15:21.579Z,-1.30
2019-01-23T07:17:50.891Z,-1.20
2019-01-23T07:20:24.947Z,-1.30
2019-01-23T07:22:54.256Z,-1.30
2019-01-23T07:25:23.700Z,-1.30
2019-01-23T07:27:53.004Z,-1.40
2019-01-23T07:30:30.995Z,-1.40
2019-01-23T07:33:00.288Z,-1.40
2019-01-23T07:35:29.595Z,-1.40
2019-01-23T07:37:58.903Z,-1.40
2019-01-23T07:40:28.215Z,-1.50
2019-01-23T07:42:57.524Z,-1.40
2019-01-23T07:45:27.887Z,-1.50
2019-01-23T07:47:57.203Z,-1.50
2019-01-23T07:50:26.558Z,-1.40
2019-01-23T07:52:55.938Z,-1.40
2019-01-23T07:55:25.231Z,-1.40
2019-01-23T07:57:54.537Z,-1.40
2019-01-23T08:00:31.219Z,-1.40
2019-01-23T08:02:57.038Z,-1.50
2019-01-23T08:05:26.812Z,-1.50
2019-01-23T08:07:56.127Z,-1.40
2019-01-23T08:10:25.704Z,-1.50
2019-01-23T08:12:55.011Z,-1.50
2019-01-23T08:15:29.252Z,-1.50
2019-01-23T08:17:58.626Z,-1.60
2019-01-23T08:20:30.180Z,-1.50
2019-01-23T08:22:59.818Z,-1.50
2019-01-23T08:25:29.109Z,-1.50
2019-01-23T08:27:58.491Z,-1.50
2019-01-23T08:30:28.147Z,-1.40
2019-01-23T08:32:57.708Z,-1.40
2019-01-23T08:35:28.044Z,-1.40
2019-01-23T08:37:57.563Z,-1.50
2019-01-23T08:40:26.874Z,-1.50
2019-01-23T08:42:56.187Z,-1.40
2019-01-23T08:45:25.478Z,-1.40
2019-01-23T08:47:54.779Z,-1.40
2019-01-23T08:50:32.835Z,-1.40
2019-01-23T08:53:02.122Z,-1.40
2019-01-23T08:55:31.426Z,-1.40
2019-01-23T08:58:00.738Z,-1.40
2019-01-23T09:00:30.035Z,-1.30
2019-01-23T09:02:59.347Z,-1.40
2019-01-23T09:05:28.639Z,-1.40
2019-01-23T09:07:57.953Z,-1.30
2019-01-23T09:10:29.084Z,-1.20
2019-01-23T09:12:58.397Z,-1.10
2019-01-23T09:15:27.703Z,-1.10
2019-01-23T09:17:57.016Z,-1.00
2019-01-23T09:20:26.390Z,-1.00
2019-01-23T09:22:55.699Z,-0.90
2019-01-23T09:25:27.543Z,-0.90
2019-01-23T09:27:57.031Z,-1.00
2019-01-23T09:30:32.638Z,-0.90
2019-01-23T09:33:17.435Z,-1.00
2019-01-23T09:36:06.678Z,-1.00
2019-01-23T09:38:44.911Z,-1.00
2019-01-23T09:41:26.355Z,-1.00
2019-01-23T09:44:04.417Z,-1.00
2019-01-23T09:46:39.450Z,-1.10
2019-01-23T09:49:20.772Z,-1.10
2019-01-23T09:52:09.402Z,-1.00
2019-01-23T09:54:38.718Z,-0.90
2019-01-23T09:57:08.075Z,-0.80
2019-01-23T09:59:37.387Z,-0.80
2019-01-23T10:02:06.683Z,-0.80
2019-01-23T10:04:36.231Z,-0.80
2019-01-23T10:07:05.535Z,-0.80
2019-01-23T10:09:35.143Z,-0.80
2019-01-23T10:12:05.159Z,-0.80
2019-01-23T10:14:34.462Z,-0.80
2019-01-23T10:17:04.273Z,-0.70
2019-01-23T10:19:33.882Z,-0.70
2019-01-23T10:22:03.195Z,-0.70
2019-01-23T10:24:36.002Z,-0.70
2019-01-23T10:27:03.562Z,-0.70
2019-01-23T10:29:32.871Z,-0.60
2019-01-23T10:32:02.187Z,-0.60
2019-01-23T10:34:32.432Z,-0.50
2019-01-23T10:37:02.029Z,-0.50
2019-01-23T10:39:31.563Z,-0.50
2019-01-23T10:42:00.943Z,-0.50
2019-01-23T10:44:31.302Z,-0.50
2019-01-23T10:47:00.608Z,-0.40
2019-01-23T10:49:29.903Z,-0.40
2019-01-23T10:51:59.211Z,-0.30
2019-01-23T10:54:28.499Z,-0.40
2019-01-23T10:56:57.807Z,-0.40
2019-01-23T10:59:27.090Z,-0.40
2019-01-23T11:01:56.387Z,-0.20
2019-01-23T11:04:25.691Z,-0.20
2019-01-23T11:06:54.994Z,-0.20
2019-01-23T11:09:24.379Z,-0.20
2019-01-23T11:11:53.664Z,-0.20
2019-01-23T11:14:22.977Z,-0.20
2019-01-23T11:16:52.267Z,-0.20
2019-01-23T11:19:21.577Z,-0.20
2019-01-23T11:21:50.880Z,-0.20
2019-01-23T11:24:20.170Z,-0.10
2019-01-23T11:26:49.470Z,-0.10
2019-01-23T11:29:18.771Z,-0.10
2019-01-23T11:31:48.082Z,-0.10
2019-01-23T11:34:17.611Z,-0.10
2019-01-23T11:36:46.911Z,-0.20
2019-01-23T11:39:16.468Z,-0.20
2019-01-23T11:41:45.805Z,-0.20
2019-01-23T11:44:15.069Z,-0.20
2019-01-23T11:46:44.380Z,-0.10
2019-01-23T11:49:13.674Z,-0.10
2019-01-23T11:51:43.000Z,-0.10
2019-01-23T11:54:12.286Z,0.00
2019-01-23T11:56:41.588Z,0.00
2019-01-23T11:59:10.884Z,0.00
2019-01-23T12:01:40.279Z,-0.10
2019-01-23T12:04:09.638Z,-0.10
2019-01-23T12:06:38.950Z,-0.20
2019-01-23T12:09:08.999Z,-0.20
2019-01-23T12:11:38.287Z,-0.20
2019-01-23T12:14:07.662Z,-0.40
2019-01-23T12:16:37.034Z,-0.40
2019-01-23T12:19:06.331Z,-0.40
2019-01-23T12:21:37.098Z,-0.50
2019-01-23T12:24:06.398Z,-0.50
2019-01-23T12:26:35.716Z,-0.50
2019-01-23T12:29:05.406Z,-0.40
2019-01-23T12:31:35.368Z,-0.40
2019-01-23T12:34:05.119Z,-0.40
2019-01-23T12:36:34.427Z,-0.50
2019-01-23T12:39:05.859Z,-0.50
2019-01-23T12:41:35.164Z,-0.50
2019-01-23T12:44:05.485Z,-0.60
2019-01-23T12:46:34.793Z,-0.60
2019-01-23T12:49:04.268Z,-0.50
2019-01-23T12:51:33.815Z,-0.50
2019-01-23T12:54:03.124Z,-0.60
2019-01-23T12:56:32.419Z,-0.60
2019-01-23T12:59:02.026Z,-0.70
2019-01-23T13:01:32.983Z,-0.70
2019-01-23T13:04:02.292Z,-0.80
2019-01-23T13:06:31.655Z,-0.80
2019-01-23T13:09:00.964Z,-0.70
2019-01-23T13:11:30.319Z,-0.70
2019-01-23T13:13:59.626Z,-0.70
2019-01-23T13:16:28.916Z,-0.60
2019-01-23T13:18:58.224Z,-0.60
2019-01-23T13:21:27.515Z,-0.70
2019-01-23T13:23:56.811Z,-0.80
2019-01-23T13:26:26.107Z,-0.70
2019-01-23T13:28:55.406Z,-0.70
2019-01-23T13:31:24.710Z,-0.70
2019-01-23T13:33:54.022Z,-0.70
2019-01-23T13:36:23.553Z,-0.70
2019-01-23T13:38:52.843Z,-0.70
2019-01-23T13:41:22.391Z,-0.80
2019-01-23T13:43:51.687Z,-0.80
2019-01-23T13:46:21.299Z,-0.70
2019-01-23T13:48:50.918Z,-0.70
2019-01-23T13:51:20.242Z,-0.60
2019-01-23T13:53:49.535Z,-0.60
2019-01-23T13:56:19.115Z,-0.70
2019-01-23T13:58:48.724Z,-0.60
2019-01-23T14:01:18.030Z,-0.60
2019-01-23T14:03:47.559Z,-0.70
2019-01-23T14:06:16.859Z,-0.60
2019-01-23T14:08:46.167Z,-0.60
2019-01-23T14:11:15.538Z,-0.50
2019-01-23T14:13:44.843Z,-0.60
2019-01-23T14:16:14.134Z,-0.50
2019-01-23T14:18:43.439Z,-0.60
2019-01-23T14:21:12.747Z,-0.60
2019-01-23T14:23:42.056Z,-0.70
2019-01-23T14:26:11.359Z,-0.60
2019-01-23T14:28:40.670Z,-0.60
2019-01-23T14:31:09.970Z,-0.70
2019-01-23T14:33:39.263Z,-0.70
2019-01-23T14:36:08.572Z,-0.70
2019-01-23T14:38:37.863Z,-0.70
2019-01-23T14:41:07.171Z,-0.70
2019-01-23T14:43:36.483Z,-0.80
2019-01-23T14:46:06.046Z,-0.80
2019-01-23T14:48:35.364Z,-0.80
2019-01-23T14:51:04.795Z,-0.70
2019-01-23T14:53:34.103Z,-0.70
2019-01-23T14:56:03.670Z,-0.90
2019-01-23T14:58:32.983Z,-0.90
2019-01-23T15:01:02.343Z,-0.80
2019-01-23T15:03:31.645Z,-0.90
2019-01-23T15:06:01.277Z,-0.90
2019-01-23T15:08:30.559Z,-0.80
2019-01-23T15:11:00.715Z,-0.80
2019-01-23T15:13:30.153Z,-0.70
2019-01-23T15:15:59.490Z,-0.80
2019-01-23T15:18:29.115Z,-0.80
2019-01-23T15:20:58.418Z,-0.80
2019-01-23T15:23:27.706Z,-0.90
2019-01-23T15:25:57.007Z,-0.90
2019-01-23T15:28:26.294Z,-0.90
2019-01-23T15:30:55.629Z,-1.00
2019-01-23T15:33:24.920Z,-0.90
2019-01-23T15:35:54.231Z,-0.90
2019-01-23T15:38:23.523Z,-0.90
2019-01-23T15:40:52.834Z,-0.80
2019-01-23T15:43:22.139Z,-0.80
2019-01-23T15:45:51.426Z,-0.80
2019-01-23T15:48:20.738Z,-0.90
2019-01-23T15:50:50.034Z,-0.90
2019-01-23T15:53:19.721Z,-0.90
2019-01-23T15:55:49.011Z,-0.90
2019-01-23T15:58:18.319Z,-0.90
2019-01-23T16:00:47.602Z,-0.90
2019-01-23T16:03:16.907Z,-1.00
2019-01-23T16:05:46.219Z,-0.90
2019-01-23T16:08:15.578Z,-0.90
2019-01-23T16:10:44.917Z,-0.90
2019-01-23T16:13:14.228Z,-0.90
2019-01-23T16:15:43.748Z,-0.80
2019-01-23T16:18:13.046Z,-0.80
2019-01-23T16:20:42.335Z,-0.80
2019-01-23T16:23:12.007Z,-0.80
2019-01-23T16:25:41.291Z,-0.80
2019-01-23T16:28:10.863Z,-0.80
2019-01-23T16:30:40.621Z,-0.80
2019-01-23T16:33:09.918Z,-0.80
2019-01-23T16:35:39.290Z,-0.70
2019-01-23T16:38:08.658Z,-0.80
2019-01-23T16:40:38.019Z,-0.80
2019-01-23T16:43:07.332Z,-0.80
2019-01-23T16:45:36.643Z,-0.80
2019-01-23T16:48:06.327Z,-0.80
2019-01-23T16:50:35.635Z,-0.70
2019-01-23T16:53:05.217Z,-0.80
2019-01-23T16:55:34.691Z,-0.80
2019-01-23T16:58:05.056Z,-0.80
2019-01-23T17:00:34.430Z,-0.80
2019-01-23T17:03:04.191Z,-0.80
2019-01-23T17:05:34.206Z,-0.80
2019-01-23T17:08:04.547Z,-0.70
2019-01-23T17:10:34.308Z,-0.70
2019-01-23T17:13:03.930Z,-0.70
2019-01-23T17:15:33.223Z,-0.80
2019-01-23T17:18:02.519Z,-0.80
2019-01-23T17:20:37.719Z,-0.80
2019-01-23T17:23:07.286Z,-0.70
2019-01-23T17:25:36.665Z,-0.60
2019-01-23T17:28:07.495Z,-0.60
2019-01-23T17:30:36.886Z,-0.70
2019-01-23T17:33:06.347Z,-0.70
2019-01-23T17:35:35.907Z,-0.60
2019-01-23T17:38:05.337Z,-0.70
2019-01-23T17:40:34.639Z,-0.70
2019-01-23T17:43:03.990Z,-0.70
2019-01-23T17:45:38.235Z,-0.70
2019-01-23T17:48:12.961Z,-0.70
2019-01-23T17:50:42.267Z,-0.70
2019-01-23T17:53:11.718Z,-0.80
2019-01-23T17:55:41.012Z,-0.80
2019-01-23T17:58:11.263Z,-0.80
2019-01-23T18:00:42.263Z,-0.70
2019-01-23T18:03:11.856Z,-0.80
2019-01-23T18:05:41.142Z,-0.80
2019-01-23T18:08:10.463Z,-0.80
2019-01-23T18:10:39.760Z,-0.80
2019-01-23T18:13:09.069Z,-0.70
2019-01-23T18:15:40.515Z,-0.70
2019-01-23T18:18:11.943Z,-0.60
2019-01-23T18:20:41.604Z,-0.70
2019-01-23T18:23:11.163Z,-0.90
2019-01-23T18:25:40.471Z,-0.90
2019-01-23T18:28:09.827Z,-0.80
2019-01-23T18:30:50.746Z,-0.80
2019-01-23T18:33:23.131Z,-0.80
2019-01-23T18:36:07.506Z,-0.80
2019-01-23T18:38:48.614Z,-0.90
2019-01-23T18:41:38.828Z,-0.80
2019-01-23T18:44:19.491Z,-0.80
2019-01-23T18:47:06.803Z,-0.90
2019-01-23T18:49:42.237Z,-0.90
2019-01-23T18:52:15.815Z,-0.90
2019-01-23T18:54:45.298Z,-0.90
2019-01-23T18:57:26.567Z,-0.80
2019-01-23T18:59:59.392Z,-0.80
2019-01-23T19:02:27.220Z,-0.70
2019-01-23T19:04:56.806Z,-0.70
2019-01-23T19:07:26.115Z,-0.70
2019-01-23T19:09:55.408Z,-0.80
2019-01-23T19:12:24.839Z,-0.80
2019-01-23T19:14:54.131Z,-0.80
2019-01-23T19:17:23.440Z,-0.90
2019-01-23T19:19:52.731Z,-0.80
2019-01-23T19:22:22.036Z,-0.80
2019-01-23T19:24:51.326Z,-0.80
2019-01-23T19:27:20.634Z,-0.80
2019-01-23T19:29:49.927Z,-0.80
2019-01-23T19:32:19.252Z,-0.70
2019-01-23T19:34:48.530Z,-0.70
2019-01-23T19:37:17.846Z,-0.70
2019-01-23T19:39:47.131Z,-0.60
2019-01-23T19:42:16.451Z,-0.70
2019-01-23T19:44:45.758Z,-0.60
2019-01-23T19:47:15.050Z,-0.60
2019-01-23T19:49:44.372Z,-0.60
2019-01-23T19:52:13.729Z,-0.60
2019-01-23T19:54:43.042Z,-0.70
2019-01-23T19:57:12.564Z,-0.70
2019-01-23T19:59:41.871Z,-0.60
2019-01-23T20:02:11.160Z,-0.60
2019-01-23T20:04:40.462Z,-0.60
2019-01-23T20:07:09.762Z,-0.60
2019-01-23T20:09:39.063Z,-0.70
2019-01-23T20:12:15.348Z,-0.60
2019-01-23T20:14:39.888Z,-0.60
2019-01-23T20:17:09.203Z,-0.70
2019-01-23T20:19:38.800Z,-0.70
2019-01-23T20:22:08.098Z,-0.70
2019-01-23T20:24:37.408Z,-0.70
2019-01-23T20:27:06.787Z,-0.70
2019-01-23T20:29:36.090Z,-0.70
2019-01-23T20:32:05.544Z,-0.70
2019-01-23T20:34:35.123Z,-0.70
2019-01-23T20:37:04.428Z,-0.70
2019-01-23T20:39:33.722Z,-0.70
2019-01-23T20:42:03.019Z,-0.70
2019-01-23T20:44:32.315Z,-0.70
2019-01-23T20:47:01.626Z,-0.60
2019-01-23T20:49:30.918Z,-0.60
2019-01-23T20:52:00.227Z,-0.60
2019-01-23T20:54:29.535Z,-0.60
2019-01-23T20:56:58.821Z,-0.60
2019-01-23T20:59:28.139Z,-0.60
2019-01-23T21:01:57.437Z,-0.60
2019-01-23T21:04:26.730Z,-0.60
2019-01-23T21:06:56.034Z,-0.60
2019-01-23T21:09:25.331Z,-0.60
2019-01-23T21:11:54.640Z,-0.60
2019-01-23T21:14:24.231Z,-0.60
2019-01-23T21:16:53.543Z,-0.70
2019-01-23T21:19:22.835Z,-0.70
2019-01-23T21:21:52.163Z,-0.60
2019-01-23T21:24:21.742Z,-0.60
2019-01-23T21:26:51.050Z,-0.60
2019-01-23T21:29:20.360Z,-0.60
2019-01-23T21:31:49.647Z,-0.60
2019-01-23T21:34:18.968Z,-0.60
2019-01-23T21:36:48.260Z,-0.70
2019-01-23T21:39:17.569Z,-0.60
2019-01-23T21:41:46.867Z,-0.60
2019-01-23T21:44:16.170Z,-0.50
2019-01-23T21:46:45.460Z,-0.50
2019-01-23T21:49:15.055Z,-0.50
2019-01-23T21:51:44.349Z,-0.50
2019-01-23T21:54:13.964Z,-0.60
2019-01-23T21:56:43.279Z,-0.60
2019-01-23T21:59:12.569Z,-0.50
2019-01-23T22:01:41.870Z,-0.40
2019-01-23T22:04:11.172Z,-0.50
2019-01-23T22:06:40.475Z,-0.50
2019-01-23T22:09:09.898Z,-0.50
2019-01-23T22:11:43.443Z,-0.50
2019-01-23T22:14:10.521Z,-0.50
2019-01-23T22:16:39.827Z,-0.40
2019-01-23T22:19:09.111Z,-0.40
2019-01-23T22:21:38.423Z,-0.40
2019-01-23T22:24:07.711Z,-0.40
2019-01-23T22:26:37.018Z,-0.50
2019-01-23T22:29:06.311Z,-0.50
2019-01-23T22:31:35.623Z,-0.60
2019-01-23T22:34:05.443Z,-0.60
2019-01-23T22:36:34.731Z,-0.70
2019-01-23T22:39:06.911Z,-0.80
2019-01-23T22:41:36.479Z,-0.80
2019-01-23T22:44:05.782Z,-0.90
2019-01-23T22:46:35.320Z,-0.90
2019-01-23T22:49:04.776Z,-0.90
2019-01-23T22:51:34.327Z,-0.50
2019-01-23T22:54:04.103Z,-0.40
2019-01-23T22:56:33.395Z,-0.50
2019-01-23T22:59:02.704Z,-0.60
2019-01-23T23:01:32.151Z,-0.60
2019-01-23T23:04:03.510Z,-0.70
2019-01-23T23:06:32.525Z,-0.70
2019-01-23T23:09:02.202Z,-0.80
2019-01-23T23:11:31.648Z,-0.70
2019-01-23T23:14:00.956Z,-0.70
2019-01-23T23:16:30.247Z,-0.70
2019-01-23T23:18:59.558Z,-0.70
2019-01-23T23:21:28.855Z,-0.80
2019-01-23T23:23:58.158Z,-0.80
2019-01-23T23:26:27.451Z,-0.80
2019-01-23T23:28:57.020Z,-0.80
2019-01-23T23:31:26.319Z,-0.90
2019-01-23T23:33:55.747Z,-0.90
2019-01-23T23:36:25.034Z,-0.90
2019-01-23T23:38:54.334Z,-0.90
2019-01-23T23:41:23.648Z,-0.90
2019-01-23T23:43:52.931Z,-0.90
2019-01-23T23:46:22.228Z,-0.90
2019-01-23T23:48:51.519Z,-0.80
2019-01-23T23:51:20.826Z,-0.90
2019-01-23T23:53:50.430Z,-1.00
2019-01-23T23:56:19.750Z,-1.00
2019-01-23T23:58:49.115Z,-0.90
