createdAt,value
2018-06-20T00:01:52.320Z,50.00
2018-06-20T00:04:22.406Z,50.00
2018-06-20T00:06:52.336Z,50.00
2018-06-20T00:09:23.201Z,50.00
2018-06-20T00:11:53.030Z,49.90
2018-06-20T00:14:22.950Z,49.90
2018-06-20T00:16:52.832Z,49.90
2018-06-20T00:19:22.734Z,49.90
2018-06-20T00:21:52.559Z,49.80
2018-06-20T00:24:22.570Z,49.80
2018-06-20T00:26:52.473Z,49.80
2018-06-20T00:29:22.335Z,49.70
2018-06-20T00:31:52.307Z,49.70
2018-06-20T00:34:22.336Z,49.70
2018-06-20T00:36:52.605Z,49.70
2018-06-20T00:39:22.536Z,49.70
2018-06-20T00:41:52.535Z,49.70
2018-06-20T00:44:22.415Z,49.70
2018-06-20T00:46:52.446Z,49.60
2018-06-20T00:49:22.310Z,49.60
2018-06-20T00:51:52.432Z,49.70
2018-06-20T00:54:22.296Z,49.60
2018-06-20T00:56:52.374Z,49.60
2018-06-20T00:59:22.242Z,49.60
2018-06-20T01:01:52.255Z,49.50
2018-06-20T01:04:22.402Z,49.50
2018-06-20T01:06:52.309Z,49.50
2018-06-20T01:09:22.208Z,49.50
2018-06-20T01:11:52.314Z,49.50
2018-06-20T01:14:22.080Z,49.50
2018-06-20T01:16:52.165Z,49.40
2018-06-20T01:19:22.152Z,49.40
2018-06-20T01:21:52.166Z,49.50
2018-06-20T01:24:22.017Z,49.50
2018-06-20T01:26:52.154Z,49.40
2018-06-20T01:29:22.164Z,49.40
2018-06-20T01:31:52.128Z,49.40
2018-06-20T01:34:21.971Z,49.40
2018-06-20T01:36:51.975Z,49.40
2018-06-20T01:39:22.050Z,49.40
2018-06-20T01:41:51.994Z,49.30
2018-06-20T01:46:51.794Z,49.50
2018-06-20T01:49:21.596Z,49.30
2018-06-20T01:51:51.468Z,49.20
2018-06-20T01:54:21.422Z,49.20
2018-06-20T01:56:51.524Z,49.10
2018-06-20T01:59:21.543Z,49.20
2018-06-20T02:01:51.455Z,49.10
2018-06-20T02:04:21.353Z,49.10
2018-06-20T02:06:51.289Z,49.10
2018-06-20T02:09:21.225Z,49.00
2018-06-20T02:11:51.210Z,49.00
2018-06-20T02:14:21.235Z,49.00
2018-06-20T02:16:51.340Z,49.00
2018-06-20T02:19:21.226Z,49.00
2018-06-20T02:21:51.211Z,49.00
2018-06-20T02:24:21.137Z,49.00
2018-06-20T02:26:51.200Z,48.90
2018-06-20T02:29:21.279Z,48.90
2018-06-20T02:31:51.413Z,48.90
2018-06-20T02:34:21.380Z,49.40
2018-06-20T02:36:51.349Z,48.90
2018-06-20T02:39:21.486Z,48.90
2018-06-20T02:41:51.600Z,48.90
2018-06-20T02:44:21.497Z,48.90
2018-06-20T02:46:51.449Z,48.90
2018-06-20T02:49:21.412Z,48.80
2018-06-20T02:51:51.535Z,48.80
2018-06-20T02:54:21.509Z,49.50
2018-06-20T02:56:51.528Z,49.40
2018-06-20T02:59:20.807Z,48.80
2018-06-20T03:01:50.733Z,48.80
2018-06-20T03:04:20.768Z,48.80
2018-06-20T03:06:50.774Z,48.80
2018-06-20T03:09:25.823Z,48.70
2018-06-20T03:11:55.693Z,48.70
2018-06-20T03:14:25.742Z,48.60
2018-06-20T03:16:55.849Z,49.30
2018-06-20T03:19:28.328Z,48.70
2018-06-20T03:21:58.562Z,48.70
2018-06-20T03:24:28.553Z,48.60
2018-06-20T03:26:58.417Z,48.60
2018-06-20T03:29:28.349Z,48.60
2018-06-20T03:31:58.232Z,48.50
2018-06-20T03:34:28.328Z,48.60
2018-06-20T03:36:58.410Z,48.50
2018-06-20T03:39:28.466Z,48.50
2018-06-20T03:41:58.327Z,48.70
2018-06-20T03:44:28.405Z,48.50
2018-06-20T03:46:58.390Z,48.50
2018-06-20T03:49:28.420Z,48.40
2018-06-20T03:51:58.442Z,48.40
2018-06-20T03:54:28.370Z,48.40
2018-06-20T03:56:58.269Z,48.40
2018-06-20T03:59:28.609Z,48.40
2018-06-20T04:01:58.512Z,48.40
2018-06-20T04:04:28.543Z,48.30
2018-06-20T04:06:58.561Z,48.40
2018-06-20T04:09:28.679Z,48.40
2018-06-20T04:11:58.677Z,48.30
2018-06-20T04:14:28.774Z,48.30
2018-06-20T04:16:58.721Z,48.40
2018-06-20T04:19:28.761Z,48.40
2018-06-20T04:21:58.617Z,48.30
2018-06-20T04:24:28.680Z,48.30
2018-06-20T04:26:58.676Z,48.30
2018-06-20T04:29:28.818Z,48.00
2018-06-20T04:31:57.775Z,47.80
2018-06-20T04:34:26.624Z,48.10
2018-06-20T04:36:55.450Z,48.50
2018-06-20T04:39:24.984Z,48.60
2018-06-20T04:41:54.154Z,48.60
2018-06-20T04:44:23.026Z,48.80
2018-06-20T04:46:51.847Z,48.90
2018-06-20T04:49:20.677Z,48.90
2018-06-20T04:51:49.495Z,48.80
2018-06-20T04:54:18.357Z,48.80
2018-06-20T04:56:47.167Z,49.40
2018-06-20T04:59:16.198Z,48.80
2018-06-20T05:01:45.258Z,48.70
2018-06-20T05:04:14.723Z,48.80
2018-06-20T05:06:44.145Z,48.80
2018-06-20T05:09:16.694Z,48.90
2018-06-20T05:11:45.778Z,48.90
2018-06-20T05:14:14.830Z,49.50
2018-06-20T05:16:43.926Z,48.90
2018-06-20T05:19:13.031Z,48.90
2018-06-20T05:21:42.122Z,48.90
2018-06-20T05:24:11.142Z,48.90
2018-06-20T05:26:40.211Z,48.90
2018-06-20T05:29:09.035Z,48.90
2018-06-20T05:31:37.860Z,48.80
2018-06-20T05:34:06.658Z,48.80
2018-06-20T05:36:35.456Z,48.90
2018-06-20T05:39:06.446Z,48.90
2018-06-20T05:41:35.258Z,48.80
2018-06-20T05:44:04.074Z,48.80
2018-06-20T05:46:33.258Z,49.00
2018-06-20T05:49:02.343Z,48.80
2018-06-20T05:51:31.479Z,48.80
2018-06-20T05:54:00.358Z,49.40
2018-06-20T05:56:29.146Z,48.80
2018-06-20T05:58:57.944Z,48.80
2018-06-20T06:01:26.759Z,48.90
2018-06-20T06:03:55.810Z,48.80
2018-06-20T06:06:24.901Z,48.80
2018-06-20T06:08:53.719Z,48.70
2018-06-20T06:11:22.532Z,48.70
2018-06-20T06:13:51.338Z,48.70
2018-06-20T06:16:20.159Z,48.70
2018-06-20T06:18:49.002Z,48.70
2018-06-20T06:21:18.046Z,48.70
2018-06-20T06:23:47.361Z,48.60
2018-06-20T06:26:16.447Z,48.70
2018-06-20T06:28:45.354Z,48.70
2018-06-20T06:31:14.162Z,48.70
2018-06-20T06:33:42.988Z,48.70
2018-06-20T06:36:11.799Z,48.60
2018-06-20T06:38:40.625Z,48.70
2018-06-20T06:41:09.439Z,48.70
2018-06-20T06:43:38.270Z,48.60
2018-06-20T06:46:07.090Z,48.60
2018-06-20T06:48:35.921Z,48.70
2018-06-20T06:51:04.764Z,48.70
2018-06-20T06:53:33.669Z,48.70
2018-06-20T06:56:03.171Z,48.70
2018-06-20T06:58:32.203Z,48.70
2018-06-20T07:01:01.226Z,48.70
2018-06-20T07:03:30.046Z,48.70
2018-06-20T07:05:58.862Z,48.60
2018-06-20T07:08:27.683Z,48.60
2018-06-20T07:10:56.582Z,48.70
2018-06-20T07:13:25.406Z,48.70
2018-06-20T07:15:54.198Z,48.70
2018-06-20T07:18:23.019Z,48.60
2018-06-20T07:20:51.807Z,48.60
2018-06-20T07:23:20.646Z,48.70
2018-06-20T07:25:49.617Z,48.70
2018-06-20T07:28:18.427Z,48.80
2018-06-20T07:30:47.548Z,48.80
2018-06-20T07:33:16.401Z,48.90
2018-06-20T07:35:45.264Z,50.00
2018-06-20T07:38:14.090Z,50.20
2018-06-20T07:40:43.633Z,50.90
2018-06-20T07:43:12.762Z,51.00
2018-06-20T07:45:41.901Z,50.80
2018-06-20T07:48:10.991Z,51.70
2018-06-20T07:50:40.094Z,51.80
2018-06-20T07:53:09.137Z,52.20
2018-06-20T07:55:38.294Z,52.40
2018-06-20T07:58:07.334Z,52.60
2018-06-20T08:00:41.643Z,52.80
2018-06-20T08:03:18.238Z,53.00
2018-06-20T08:05:52.414Z,53.30
2018-06-20T08:08:26.863Z,53.60
2018-06-20T08:11:01.141Z,53.70
2018-06-20T08:13:35.484Z,53.90
2018-06-20T08:16:09.838Z,54.30
2018-06-20T08:18:43.945Z,54.10
2018-06-20T08:21:12.798Z,54.30
2018-06-20T08:23:41.812Z,54.30
2018-06-20T08:26:10.921Z,54.60
2018-06-20T08:28:39.991Z,54.60
2018-06-20T08:31:08.856Z,54.60
2018-06-20T08:33:37.663Z,54.60
2018-06-20T08:36:06.636Z,54.40
2018-06-20T08:41:03.923Z,53.70
2018-06-20T08:43:33.246Z,53.20
2018-06-20T08:46:02.055Z,53.10
2018-06-20T08:48:30.867Z,52.90
2018-06-20T08:50:59.682Z,52.90
2018-06-20T08:53:28.486Z,52.70
2018-06-20T08:55:57.390Z,52.70
2018-06-20T08:58:26.186Z,52.60
2018-06-20T09:01:01.206Z,52.50
2018-06-20T09:03:30.281Z,53.10
2018-06-20T09:06:04.258Z,52.40
2018-06-20T09:08:38.290Z,52.30
2018-06-20T09:11:12.338Z,52.30
2018-06-20T09:14:12.473Z,52.30
2018-06-20T09:16:46.583Z,52.30
2018-06-20T09:19:20.825Z,52.20
2018-06-20T09:21:49.636Z,52.30
2018-06-20T09:24:18.529Z,52.30
2018-06-20T09:26:47.347Z,52.30
2018-06-20T09:29:16.153Z,52.30
2018-06-20T09:31:44.962Z,52.30
2018-06-20T09:34:13.765Z,52.20
2018-06-20T09:36:42.564Z,52.20
2018-06-20T09:39:11.456Z,52.10
2018-06-20T09:41:40.278Z,52.10
2018-06-20T09:44:09.103Z,52.10
2018-06-20T09:46:38.084Z,52.10
2018-06-20T09:49:06.930Z,52.00
2018-06-20T09:51:35.759Z,52.00
2018-06-20T09:54:04.573Z,52.00
2018-06-20T09:56:33.373Z,52.00
2018-06-20T09:59:07.462Z,51.90
2018-06-20T10:02:42.174Z,52.00
2018-06-20T10:05:16.178Z,52.00
2018-06-20T10:07:50.279Z,52.00
2018-06-20T10:10:24.205Z,52.00
2018-06-20T10:13:26.090Z,52.10
2018-06-20T10:15:54.889Z,52.20
2018-06-20T10:18:24.206Z,52.10
2018-06-20T10:20:53.015Z,52.20
2018-06-20T10:23:21.821Z,52.30
2018-06-20T10:25:50.641Z,52.30
2018-06-20T10:28:19.752Z,52.30
2018-06-20T10:30:48.791Z,52.30
2018-06-20T10:33:17.969Z,52.30
2018-06-20T10:35:46.930Z,52.30
2018-06-20T10:38:16.007Z,52.30
2018-06-20T10:40:45.175Z,52.30
2018-06-20T10:43:14.306Z,52.30
2018-06-20T10:45:48.559Z,52.30
2018-06-20T10:48:17.480Z,52.20
2018-06-20T10:50:46.365Z,52.30
2018-06-20T10:53:15.426Z,52.30
2018-06-20T10:55:44.602Z,52.30
2018-06-20T10:58:18.802Z,52.20
2018-06-20T11:00:52.894Z,52.30
2018-06-20T11:03:27.161Z,52.30
2018-06-20T11:06:01.369Z,52.50
2018-06-20T11:08:35.678Z,52.50
2018-06-20T11:11:09.926Z,52.40
2018-06-20T11:13:39.083Z,52.70
2018-06-20T11:16:08.133Z,52.90
2018-06-20T11:18:40.187Z,53.00
2018-06-20T11:21:10.041Z,53.10
2018-06-20T11:23:39.858Z,53.40
2018-06-20T11:26:08.934Z,53.50
2018-06-20T11:28:38.046Z,53.60
2018-06-20T11:31:06.910Z,53.70
2018-06-20T11:33:35.742Z,53.80
2018-06-20T11:36:04.649Z,53.80
2018-06-20T11:38:33.507Z,53.90
2018-06-20T11:41:02.378Z,53.90
2018-06-20T11:43:31.182Z,54.00
2018-06-20T11:46:05.629Z,54.20
2018-06-20T11:48:34.572Z,54.20
2018-06-20T11:51:03.451Z,54.30
2018-06-20T11:53:32.359Z,54.30
2018-06-20T11:56:01.170Z,54.40
2018-06-20T11:58:35.144Z,54.60
2018-06-20T12:01:09.210Z,54.60
2018-06-20T12:03:43.433Z,54.70
2018-06-20T12:06:17.527Z,54.60
2018-06-20T12:08:51.591Z,54.70
2018-06-20T12:11:25.710Z,54.70
2018-06-20T12:13:59.890Z,55.60
2018-06-20T12:16:28.819Z,55.00
2018-06-20T12:19:02.960Z,54.90
2018-06-20T12:21:37.153Z,55.00
2018-06-20T12:24:11.431Z,55.00
2018-06-20T12:26:45.381Z,55.00
2018-06-20T12:29:19.430Z,55.60
2018-06-20T12:31:53.366Z,54.90
2018-06-20T12:34:27.355Z,54.90
2018-06-20T12:37:01.549Z,54.80
2018-06-20T12:39:29.562Z,54.80
2018-06-20T12:42:03.605Z,54.80
2018-06-20T12:44:37.606Z,54.80
2018-06-20T12:47:14.129Z,54.70
2018-06-20T12:49:46.622Z,54.60
2018-06-20T12:52:16.306Z,54.60
2018-06-20T12:54:45.854Z,54.60
2018-06-20T12:57:14.703Z,54.50
2018-06-20T12:59:43.520Z,54.40
2018-06-20T13:02:12.318Z,55.00
2018-06-20T13:04:41.145Z,54.40
2018-06-20T13:07:09.990Z,54.30
2018-06-20T13:09:38.798Z,54.40
2018-06-20T13:12:07.628Z,54.30
2018-06-20T13:14:36.422Z,54.30
2018-06-20T13:17:05.354Z,54.10
2018-06-20T13:19:34.153Z,54.10
2018-06-20T13:22:02.958Z,54.10
2018-06-20T13:24:31.750Z,54.10
2018-06-20T13:27:00.593Z,54.20
2018-06-20T13:32:03.590Z,54.10
2018-06-20T13:34:37.706Z,54.00
2018-06-20T13:37:11.845Z,54.60
2018-06-20T13:39:46.075Z,54.00
2018-06-20T13:42:20.396Z,54.00
2018-06-20T13:44:49.226Z,53.90
2018-06-20T13:47:23.436Z,53.80
2018-06-20T13:49:56.401Z,53.80
2018-06-20T13:52:25.202Z,53.80
2018-06-20T13:54:54.002Z,53.90
2018-06-20T13:57:22.810Z,53.80
2018-06-20T13:59:51.606Z,53.80
2018-06-20T14:02:20.414Z,53.90
2018-06-20T14:04:49.210Z,53.90
2018-06-20T14:07:18.202Z,53.90
2018-06-20T14:09:47.297Z,54.00
2018-06-20T14:12:16.327Z,54.10
2018-06-20T14:14:45.130Z,54.20
2018-06-20T14:17:14.118Z,54.10
2018-06-20T14:19:48.387Z,54.10
2018-06-20T14:22:17.393Z,54.10
2018-06-20T14:24:46.513Z,54.00
2018-06-20T14:27:15.659Z,54.00
2018-06-20T14:29:44.884Z,54.00
2018-06-20T14:32:19.292Z,54.00
2018-06-20T14:34:53.627Z,54.00
2018-06-20T14:37:27.924Z,54.10
2018-06-20T14:40:02.153Z,54.10
2018-06-20T14:42:36.338Z,54.10
2018-06-20T14:45:10.579Z,54.10
2018-06-20T14:47:39.462Z,54.00
2018-06-20T14:50:08.258Z,53.90
2018-06-20T14:52:37.094Z,53.80
2018-06-20T14:55:05.943Z,53.80
2018-06-20T14:57:34.850Z,53.20
2018-06-20T15:00:03.659Z,53.80
2018-06-20T15:02:32.507Z,53.70
2018-06-20T15:05:01.330Z,53.70
2018-06-20T15:07:30.211Z,53.70
2018-06-20T15:09:59.064Z,53.60
2018-06-20T15:12:28.036Z,53.60
2018-06-20T15:14:56.881Z,53.50
2018-06-20T15:17:26.797Z,53.50
2018-06-20T15:19:55.646Z,53.30
2018-06-20T15:22:24.462Z,53.30
2018-06-20T15:24:53.370Z,53.20
2018-06-20T15:27:27.459Z,53.20
2018-06-20T15:30:01.418Z,53.20
2018-06-20T15:32:35.514Z,53.20
2018-06-20T15:35:09.601Z,53.20
2018-06-20T15:37:43.824Z,53.20
2018-06-20T15:40:12.930Z,53.20
2018-06-20T15:42:41.742Z,53.80
2018-06-20T15:47:39.084Z,53.30
2018-06-20T15:50:07.940Z,53.10
2018-06-20T15:52:36.838Z,53.10
2018-06-20T15:55:05.702Z,53.10
2018-06-20T15:57:34.501Z,53.20
2018-06-20T16:00:03.328Z,53.40
2018-06-20T16:02:32.211Z,53.50
2018-06-20T16:05:01.119Z,53.60
2018-06-20T16:07:29.955Z,53.50
2018-06-20T16:09:59.858Z,53.50
2018-06-20T16:12:28.699Z,53.50
2018-06-20T16:14:58.106Z,53.60
2018-06-20T16:17:27.194Z,53.70
2018-06-20T16:20:01.400Z,53.80
2018-06-20T16:22:35.461Z,53.80
2018-06-20T16:25:09.566Z,53.70
2018-06-20T16:27:43.980Z,53.70
2018-06-20T16:30:17.962Z,53.70
2018-06-20T16:32:46.785Z,53.80
2018-06-20T16:35:15.703Z,53.80
2018-06-20T16:37:44.545Z,53.80
2018-06-20T16:40:13.394Z,53.80
2018-06-20T16:42:42.239Z,53.80
2018-06-20T16:45:11.164Z,53.70
2018-06-20T16:47:40.058Z,53.60
2018-06-20T16:50:09.028Z,53.70
2018-06-20T16:52:37.841Z,53.70
2018-06-20T16:55:06.667Z,53.70
2018-06-20T16:57:35.486Z,53.60
2018-06-20T17:00:04.909Z,53.50
2018-06-20T17:02:36.678Z,53.60
2018-06-20T17:05:05.543Z,53.60
2018-06-20T17:07:34.322Z,53.70
2018-06-20T17:10:03.171Z,53.60
2018-06-20T17:13:39.227Z,53.70
2018-06-20T17:16:13.322Z,53.70
2018-06-20T17:18:47.499Z,54.00
2018-06-20T17:21:21.615Z,54.20
2018-06-20T17:23:55.685Z,54.30
2018-06-20T17:26:24.548Z,54.30
2018-06-20T17:28:53.350Z,54.20
2018-06-20T17:31:22.149Z,54.30
2018-06-20T17:33:51.013Z,54.30
2018-06-20T17:36:20.402Z,54.20
2018-06-20T17:38:49.191Z,54.20
2018-06-20T17:41:18.027Z,54.20
2018-06-20T17:43:46.883Z,54.20
2018-06-20T17:46:15.760Z,54.00
2018-06-20T17:48:44.544Z,53.90
2018-06-20T17:51:13.347Z,53.80
2018-06-20T17:53:42.176Z,53.60
2018-06-20T17:56:10.961Z,53.50
2018-06-20T17:58:39.942Z,53.40
2018-06-20T18:01:11.164Z,53.40
2018-06-20T18:03:40.815Z,53.40
2018-06-20T18:06:14.880Z,53.50
2018-06-20T18:09:46.887Z,53.40
2018-06-20T18:12:21.195Z,53.60
2018-06-20T18:14:55.370Z,53.70
2018-06-20T18:17:24.178Z,54.10
2018-06-20T18:19:53.038Z,54.40
2018-06-20T18:24:50.267Z,54.80
2018-06-20T18:27:19.053Z,54.70
2018-06-20T18:29:47.850Z,54.80
2018-06-20T18:32:16.635Z,54.90
2018-06-20T18:34:45.485Z,54.90
2018-06-20T18:37:14.270Z,54.90
2018-06-20T18:39:48.452Z,55.00
2018-06-20T18:42:17.274Z,55.00
2018-06-20T18:44:46.068Z,54.90
2018-06-20T18:48:17.927Z,55.10
2018-06-20T18:50:46.742Z,55.20
2018-06-20T18:53:15.941Z,55.10
2018-06-20T18:55:44.802Z,55.20
2018-06-20T18:58:18.950Z,55.30
2018-06-20T19:01:51.704Z,55.30
2018-06-20T19:04:25.678Z,55.30
2018-06-20T19:06:59.747Z,55.20
2018-06-20T19:09:28.603Z,55.30
2018-06-20T19:11:57.391Z,55.10
2018-06-20T19:14:26.292Z,55.20
2018-06-20T19:16:55.113Z,55.20
2018-06-20T19:19:23.891Z,55.00
2018-06-20T19:21:52.669Z,54.90
2018-06-20T19:24:21.446Z,54.90
2018-06-20T19:26:50.236Z,54.90
2018-06-20T19:29:19.017Z,55.10
2018-06-20T19:31:48.051Z,55.20
2018-06-20T19:34:16.830Z,55.10
2018-06-20T19:36:45.631Z,55.00
2018-06-20T19:39:19.642Z,54.90
2018-06-20T19:41:48.523Z,54.90
2018-06-20T19:44:22.710Z,54.90
2018-06-20T19:46:51.491Z,54.80
2018-06-20T19:49:20.286Z,54.80
2018-06-20T19:51:49.090Z,54.80
2018-06-20T19:54:17.863Z,54.80
2018-06-20T19:56:49.742Z,54.70
2018-06-20T19:59:23.926Z,54.80
2018-06-20T20:01:53.483Z,54.80
2018-06-20T20:04:22.521Z,54.80
2018-06-20T20:06:51.310Z,54.80
2018-06-20T20:09:20.103Z,55.00
2018-06-20T20:11:48.925Z,55.00
2018-06-20T20:14:17.740Z,54.90
2018-06-20T20:16:46.530Z,54.90
2018-06-20T20:19:15.309Z,55.00
2018-06-20T20:21:44.125Z,55.00
2018-06-20T20:24:12.937Z,54.90
2018-06-20T20:26:41.734Z,54.90
2018-06-20T20:29:10.568Z,54.80
2018-06-20T20:31:39.773Z,54.80
2018-06-20T20:34:08.755Z,54.80
2018-06-20T20:36:38.643Z,55.00
2018-06-20T20:39:10.513Z,55.20
2018-06-20T20:41:39.646Z,55.40
2018-06-20T20:44:08.991Z,55.60
2018-06-20T20:46:38.085Z,55.80
2018-06-20T20:49:06.993Z,56.30
2018-06-20T20:51:35.999Z,56.10
2018-06-20T20:54:06.108Z,56.00
2018-06-20T20:56:37.285Z,55.70
2018-06-20T20:59:09.102Z,55.60
2018-06-20T21:01:42.303Z,55.40
2018-06-20T21:04:12.191Z,55.50
2018-06-20T21:06:41.983Z,55.40
2018-06-20T21:09:13.173Z,55.40
2018-06-20T21:11:42.993Z,55.30
2018-06-20T21:14:13.298Z,55.20
2018-06-20T21:16:44.638Z,55.20
2018-06-20T21:19:14.385Z,55.20
2018-06-20T21:21:44.199Z,55.10
2018-06-20T21:24:13.958Z,55.00
2018-06-20T21:26:43.711Z,55.00
2018-06-20T21:29:14.572Z,54.90
2018-06-20T21:31:44.245Z,54.90
2018-06-20T21:34:14.471Z,54.80
2018-06-20T21:36:44.137Z,54.70
2018-06-20T21:39:13.941Z,54.70
2018-06-20T21:41:43.759Z,54.60
2018-06-20T21:44:13.456Z,54.60
2018-06-20T21:46:43.173Z,54.70
2018-06-20T21:49:12.844Z,55.10
2018-06-20T21:51:42.617Z,55.40
2018-06-20T21:54:12.295Z,55.00
2018-06-20T21:56:41.998Z,55.50
2018-06-20T21:59:11.668Z,55.50
2018-06-20T22:01:41.380Z,56.40
2018-06-20T22:04:11.021Z,55.60
2018-06-20T22:09:11.914Z,55.40
2018-06-20T22:11:41.663Z,55.10
2018-06-20T22:14:11.412Z,55.60
2018-06-20T22:16:41.131Z,54.90
2018-06-20T22:19:10.803Z,55.20
2018-06-20T22:21:40.515Z,55.60
2018-06-20T22:24:10.190Z,55.80
2018-06-20T22:26:40.099Z,55.90
2018-06-20T22:29:09.753Z,56.00
2018-06-20T22:31:39.527Z,56.00
2018-06-20T22:34:09.167Z,56.10
2018-06-20T22:36:39.026Z,56.10
2018-06-20T22:39:11.589Z,56.30
2018-06-20T22:41:41.329Z,56.30
2018-06-20T22:44:11.000Z,56.40
2018-06-20T22:46:40.693Z,56.50
2018-06-20T22:49:10.441Z,56.60
2018-06-20T22:51:40.139Z,56.60
2018-06-20T22:54:09.785Z,56.60
2018-06-20T22:56:39.456Z,56.70
2018-06-20T22:59:09.091Z,56.80
2018-06-20T23:01:38.814Z,56.90
2018-06-20T23:04:08.482Z,56.90
2018-06-20T23:06:38.154Z,56.80
2018-06-20T23:09:10.253Z,56.70
2018-06-20T23:11:44.837Z,56.60
2018-06-20T23:14:14.554Z,56.50
2018-06-20T23:16:44.207Z,56.30
2018-06-20T23:19:13.894Z,56.40
2018-06-20T23:21:43.996Z,56.30
2018-06-20T23:24:13.772Z,56.40
2018-06-20T23:26:43.428Z,56.50
2018-06-20T23:29:13.252Z,56.50
2018-06-20T23:31:42.921Z,56.60
2018-06-20T23:36:41.743Z,56.70
2018-06-20T23:39:11.824Z,56.60
2018-06-20T23:41:41.732Z,56.50
2018-06-20T23:44:11.502Z,56.50
2018-06-20T23:46:41.156Z,56.40
2018-06-20T23:49:10.953Z,56.40
2018-06-20T23:51:40.604Z,56.30
2018-06-20T23:54:10.355Z,56.40
2018-06-20T23:56:40.068Z,56.30
2018-06-20T23:59:11.029Z,56.20
