createdAt,value
2019-01-30T00:00:49.383Z,16.23
2019-01-30T00:03:20.635Z,19.97
2019-01-30T00:05:48.920Z,18.30
2019-01-30T00:08:19.780Z,20.20
2019-01-30T00:10:48.162Z,23.40
2019-01-30T00:13:16.809Z,19.37
2019-01-30T00:15:55.989Z,18.03
2019-01-30T00:18:17.936Z,18.90
2019-01-30T00:20:46.231Z,16.23
2019-01-30T00:23:16.131Z,18.53
2019-01-30T00:25:44.452Z,19.57
2019-01-30T00:28:14.698Z,17.70
2019-01-30T00:30:49.771Z,19.25
2019-01-30T00:33:18.993Z,17.27
2019-01-30T00:35:48.735Z,19.77
2019-01-30T00:38:17.018Z,15.48
2019-01-30T00:40:46.817Z,20.73
2019-01-30T00:43:15.098Z,15.07
2019-01-30T00:45:45.098Z,24.63
2019-01-30T00:48:13.628Z,18.07
2019-01-30T00:50:44.995Z,18.70
2019-01-30T00:53:14.098Z,19.12
2019-01-30T00:55:44.031Z,16.57
2019-01-30T00:58:12.335Z,15.10
2019-01-30T01:00:42.155Z,17.92
2019-01-30T01:03:10.471Z,16.33
2019-01-30T01:05:39.713Z,15.63
2019-01-30T01:08:07.999Z,15.47
2019-01-30T01:10:37.439Z,16.80
2019-01-30T01:13:05.749Z,17.70
2019-01-30T01:15:37.295Z,15.53
2019-01-30T01:18:07.155Z,19.87
2019-01-30T01:20:35.935Z,16.03
2019-01-30T01:23:04.992Z,18.77
2019-01-30T01:25:33.300Z,19.27
2019-01-30T01:28:01.583Z,18.43
2019-01-30T01:30:29.933Z,14.03
2019-01-30T01:32:58.257Z,19.53
2019-01-30T01:35:26.543Z,21.70
2019-01-30T01:37:54.814Z,17.87
2019-01-30T01:40:23.191Z,22.50
2019-01-30T01:42:52.488Z,18.90
2019-01-30T01:45:22.963Z,16.43
2019-01-30T01:47:51.383Z,16.67
2019-01-30T01:50:21.225Z,20.77
2019-01-30T01:52:49.897Z,22.23
2019-01-30T01:55:18.204Z,17.73
2019-01-30T01:57:50.539Z,15.50
2019-01-30T02:00:22.816Z,17.27
2019-01-30T02:02:51.168Z,21.93
2019-01-30T02:05:24.343Z,20.27
2019-01-30T02:07:52.622Z,17.83
2019-01-30T02:10:24.687Z,18.25
2019-01-30T02:12:52.962Z,17.80
2019-01-30T02:15:24.267Z,19.00
2019-01-30T02:17:53.598Z,17.20
2019-01-30T02:20:31.660Z,21.27
2019-01-30T02:22:59.942Z,21.60
2019-01-30T02:25:30.278Z,22.83
2019-01-30T02:27:58.550Z,22.63
2019-01-30T02:30:29.338Z,22.60
2019-01-30T02:32:57.828Z,20.70
2019-01-30T02:35:27.321Z,23.13
2019-01-30T02:37:55.988Z,22.87
2019-01-30T02:40:27.544Z,21.30
2019-01-30T02:42:57.059Z,21.07
2019-01-30T02:45:26.487Z,23.37
2019-01-30T02:47:54.834Z,22.77
2019-01-30T02:50:25.241Z,26.07
2019-01-30T02:52:58.720Z,19.73
2019-01-30T02:55:27.264Z,22.23
2019-01-30T02:57:56.839Z,26.43
2019-01-30T03:00:30.366Z,26.45
2019-01-30T03:02:58.898Z,24.17
2019-01-30T03:05:29.058Z,22.20
2019-01-30T03:07:57.404Z,23.03
2019-01-30T03:10:25.701Z,25.83
2019-01-30T03:12:55.801Z,20.17
2019-01-30T03:15:24.182Z,20.87
2019-01-30T03:17:54.121Z,22.23
2019-01-30T03:20:24.885Z,23.90
2019-01-30T03:22:53.263Z,20.77
2019-01-30T03:25:23.140Z,20.47
2019-01-30T03:27:51.511Z,20.53
2019-01-30T03:30:28.835Z,26.52
2019-01-30T03:32:59.050Z,20.70
2019-01-30T03:35:29.883Z,17.70
2019-01-30T03:38:01.108Z,22.07
2019-01-30T03:40:29.466Z,22.57
2019-01-30T03:42:58.006Z,24.10
2019-01-30T03:45:26.340Z,18.57
2019-01-30T03:47:54.665Z,20.27
2019-01-30T03:50:24.086Z,23.07
2019-01-30T03:52:52.355Z,20.27
2019-01-30T03:55:21.123Z,18.60
2019-01-30T03:57:49.425Z,21.00
2019-01-30T04:00:23.652Z,20.23
2019-01-30T04:02:52.312Z,20.10
2019-01-30T04:05:20.587Z,18.83
2019-01-30T04:07:48.982Z,19.52
2019-01-30T04:10:19.796Z,23.40
2019-01-30T04:12:48.150Z,16.20
2019-01-30T04:15:16.428Z,18.40
2019-01-30T04:17:44.801Z,19.90
2019-01-30T04:20:22.055Z,18.33
2019-01-30T04:22:52.962Z,18.83
2019-01-30T04:25:21.294Z,22.17
2019-01-30T04:27:49.600Z,15.13
2019-01-30T04:30:20.633Z,17.70
2019-01-30T04:32:49.089Z,18.97
2019-01-30T04:35:17.358Z,16.03
2019-01-30T04:37:48.545Z,19.53
2019-01-30T04:40:20.047Z,18.47
2019-01-30T04:42:48.705Z,15.83
2019-01-30T04:45:19.322Z,16.40
2019-01-30T04:47:47.606Z,17.20
2019-01-30T04:50:15.936Z,16.63
2019-01-30T04:52:44.343Z,18.90
2019-01-30T04:55:12.754Z,18.70
2019-01-30T04:57:41.098Z,16.20
2019-01-30T05:00:18.531Z,16.80
2019-01-30T05:02:47.135Z,20.20
2019-01-30T05:05:15.425Z,17.03
2019-01-30T05:07:43.726Z,15.10
2019-01-30T05:10:12.940Z,21.48
2019-01-30T05:12:41.212Z,18.13
2019-01-30T05:15:12.271Z,16.60
2019-01-30T05:17:40.547Z,18.10
2019-01-30T05:20:11.689Z,19.40
2019-01-30T05:22:40.028Z,16.47
2019-01-30T05:25:09.375Z,15.67
2019-01-30T05:27:37.680Z,17.37
2019-01-30T05:30:11.966Z,14.67
2019-01-30T05:32:40.236Z,18.57
2019-01-30T05:35:10.138Z,15.83
2019-01-30T05:37:38.478Z,14.27
2019-01-30T05:40:10.012Z,18.17
2019-01-30T05:42:42.860Z,19.70
2019-01-30T05:45:13.918Z,16.15
2019-01-30T05:47:42.251Z,16.53
2019-01-30T05:50:11.414Z,15.70
2019-01-30T05:52:45.727Z,16.13
2019-01-30T05:55:15.149Z,15.00
2019-01-30T05:57:43.496Z,15.47
2019-01-30T06:00:27.900Z,17.98
2019-01-30T06:02:56.261Z,17.33
2019-01-30T06:05:24.656Z,17.60
2019-01-30T06:07:54.389Z,19.00
2019-01-30T06:10:25.347Z,19.47
2019-01-30T06:12:54.157Z,18.00
2019-01-30T06:15:22.998Z,18.43
2019-01-30T06:17:51.278Z,16.77
2019-01-30T06:20:27.768Z,17.13
2019-01-30T06:22:56.682Z,19.67
2019-01-30T06:25:24.955Z,18.67
2019-01-30T06:27:57.253Z,18.07
2019-01-30T06:30:26.093Z,14.80
2019-01-30T06:32:56.103Z,17.63
2019-01-30T06:35:26.044Z,18.77
2019-01-30T06:37:56.035Z,15.07
2019-01-30T06:40:26.423Z,17.37
2019-01-30T06:42:57.002Z,17.63
2019-01-30T06:45:25.335Z,21.50
2019-01-30T06:47:53.641Z,16.07
2019-01-30T06:50:23.585Z,17.10
2019-01-30T06:52:51.920Z,20.17
2019-01-30T06:55:20.225Z,19.70
2019-01-30T06:57:49.051Z,17.83
2019-01-30T07:00:22.223Z,18.63
2019-01-30T07:02:50.908Z,17.53
2019-01-30T07:05:19.486Z,21.42
2019-01-30T07:07:48.893Z,17.73
2019-01-30T07:10:25.379Z,19.60
2019-01-30T07:12:53.696Z,19.23
2019-01-30T07:15:23.429Z,17.67
2019-01-30T07:17:52.673Z,21.10
2019-01-30T07:20:21.001Z,18.25
2019-01-30T07:22:49.621Z,24.45
2019-01-30T07:25:19.838Z,19.53
2019-01-30T07:27:48.161Z,22.27
2019-01-30T07:30:26.463Z,17.47
2019-01-30T07:32:54.837Z,19.03
2019-01-30T07:35:23.145Z,22.27
2019-01-30T07:37:52.847Z,20.97
2019-01-30T07:40:24.818Z,18.87
2019-01-30T07:42:53.309Z,19.43
2019-01-30T07:45:24.114Z,22.13
2019-01-30T07:47:52.383Z,19.43
2019-01-30T07:50:20.697Z,20.27
2019-01-30T07:52:48.976Z,24.85
2019-01-30T07:55:18.879Z,19.80
2019-01-30T07:57:48.197Z,20.65
2019-01-30T08:00:21.943Z,20.43
2019-01-30T08:02:53.276Z,20.17
2019-01-30T08:05:22.725Z,19.20
2019-01-30T08:07:53.684Z,16.70
2019-01-30T08:10:22.033Z,17.97
2019-01-30T08:12:51.965Z,18.57
2019-01-30T08:15:21.982Z,18.37
2019-01-30T08:17:50.256Z,17.23
2019-01-30T08:20:19.827Z,19.30
2019-01-30T08:22:48.354Z,21.23
2019-01-30T08:25:18.695Z,18.13
2019-01-30T08:27:48.965Z,19.17
2019-01-30T08:30:23.486Z,20.30
2019-01-30T08:32:51.905Z,14.63
2019-01-30T08:36:05.245Z,18.63
2019-01-30T08:46:42.644Z,16.77
2019-01-30T08:49:11.032Z,17.42
2019-01-30T08:51:43.612Z,19.20
2019-01-30T08:54:14.253Z,17.57
2019-01-30T08:56:52.438Z,15.90
2019-01-30T08:59:20.676Z,18.33
2019-01-30T09:01:49.124Z,17.77
2019-01-30T09:04:17.456Z,15.83
2019-01-30T09:06:45.751Z,15.93
2019-01-30T09:09:14.198Z,15.67
2019-01-30T09:11:42.650Z,19.73
2019-01-30T09:14:10.931Z,20.03
2019-01-30T09:16:39.212Z,19.53
2019-01-30T09:19:07.630Z,15.60
2019-01-30T09:21:36.114Z,17.10
2019-01-30T09:24:04.452Z,16.03
2019-01-30T09:26:32.828Z,23.50
2019-01-30T09:29:02.076Z,18.53
2019-01-30T09:31:30.588Z,15.47
2019-01-30T09:33:58.886Z,16.60
2019-01-30T09:36:27.242Z,17.80
2019-01-30T09:38:55.566Z,17.40
2019-01-30T09:41:25.258Z,23.73
2019-01-30T09:43:55.170Z,18.67
2019-01-30T09:46:26.546Z,20.87
2019-01-30T09:48:54.914Z,15.87
2019-01-30T09:51:23.489Z,14.13
2019-01-30T09:53:51.882Z,21.23
2019-01-30T09:56:20.181Z,16.90
2019-01-30T09:58:48.593Z,17.50
2019-01-30T10:01:17.187Z,14.65
2019-01-30T10:03:45.468Z,16.13
2019-01-30T10:06:15.686Z,19.45
2019-01-30T10:08:43.965Z,20.27
2019-01-30T10:11:13.625Z,12.63
2019-01-30T10:13:41.943Z,16.60
2019-01-30T10:16:10.229Z,17.63
2019-01-30T10:18:38.584Z,15.17
2019-01-30T10:21:08.128Z,17.17
2019-01-30T10:23:36.403Z,14.93
2019-01-30T10:26:05.950Z,19.03
2019-01-30T10:28:37.961Z,26.00
2019-01-30T10:31:07.373Z,13.70
2019-01-30T10:33:46.329Z,17.47
2019-01-30T10:36:07.319Z,18.90
2019-01-30T10:38:35.599Z,20.60
2019-01-30T10:41:06.399Z,18.23
2019-01-30T10:43:35.294Z,16.90
2019-01-30T10:46:07.464Z,16.63
2019-01-30T10:48:36.539Z,21.83
2019-01-30T10:51:07.367Z,13.50
2019-01-30T10:53:35.858Z,17.43
2019-01-30T10:56:05.237Z,16.07
2019-01-30T10:58:33.521Z,15.67
2019-01-30T11:01:02.029Z,15.47
2019-01-30T11:03:30.385Z,17.50
2019-01-30T11:05:58.660Z,18.93
2019-01-30T11:08:28.103Z,17.03
2019-01-30T11:10:56.503Z,18.90
2019-01-30T11:13:28.530Z,22.23
2019-01-30T11:15:56.889Z,16.87
2019-01-30T11:18:25.461Z,22.10
2019-01-30T11:20:55.629Z,19.90
2019-01-30T11:23:27.746Z,17.30
2019-01-30T11:25:57.062Z,14.60
2019-01-30T11:28:25.456Z,16.77
2019-01-30T11:30:53.938Z,16.10
2019-01-30T11:33:25.062Z,19.30
2019-01-30T11:35:54.896Z,20.40
2019-01-30T11:38:24.184Z,17.15
2019-01-30T11:40:52.488Z,17.35
2019-01-30T11:43:20.764Z,16.80
2019-01-30T11:45:49.054Z,18.23
2019-01-30T11:48:19.016Z,18.27
2019-01-30T11:50:47.295Z,17.47
2019-01-30T11:53:15.572Z,21.23
2019-01-30T11:55:43.907Z,16.33
2019-01-30T11:58:13.862Z,23.63
2019-01-30T12:00:55.927Z,19.87
2019-01-30T12:03:25.142Z,18.93
2019-01-30T12:05:53.424Z,19.73
2019-01-30T12:08:21.730Z,18.87
2019-01-30T12:10:52.446Z,18.93
2019-01-30T12:13:20.810Z,17.47
2019-01-30T12:15:49.116Z,15.70
2019-01-30T12:18:19.326Z,19.10
2019-01-30T12:20:48.775Z,16.47
2019-01-30T12:23:18.018Z,16.30
2019-01-30T12:25:46.292Z,17.77
2019-01-30T12:28:14.639Z,16.30
2019-01-30T12:30:43.962Z,19.57
2019-01-30T12:33:12.488Z,17.80
2019-01-30T12:35:40.768Z,15.97
2019-01-30T12:38:09.140Z,17.77
2019-01-30T12:40:37.670Z,17.37
2019-01-30T12:43:06.497Z,17.50
2019-01-30T12:45:38.300Z,18.13
2019-01-30T12:48:10.694Z,17.80
2019-01-30T12:50:38.253Z,17.98
2019-01-30T12:53:06.550Z,19.57
2019-01-30T12:55:35.898Z,18.67
2019-01-30T12:58:05.060Z,16.87
2019-01-30T13:00:40.848Z,20.03
2019-01-30T13:03:09.261Z,17.50
2019-01-30T13:05:37.658Z,18.23
2019-01-30T13:08:06.086Z,19.80
2019-01-30T13:10:34.366Z,18.87
2019-01-30T13:13:02.648Z,18.73
2019-01-30T13:15:30.973Z,18.92
2019-01-30T13:18:00.875Z,20.60
2019-01-30T13:20:30.401Z,19.37
2019-01-30T13:23:00.287Z,18.13
2019-01-30T13:25:30.925Z,21.43
2019-01-30T13:28:02.186Z,19.70
2019-01-30T13:30:33.575Z,22.07
2019-01-30T13:33:02.023Z,19.15
2019-01-30T13:35:30.315Z,25.93
2019-01-30T13:37:58.902Z,20.10
2019-01-30T13:40:32.235Z,21.73
2019-01-30T13:43:01.788Z,25.60
2019-01-30T13:45:32.449Z,21.67
2019-01-30T13:48:00.869Z,22.47
2019-01-30T13:50:29.945Z,20.77
2019-01-30T13:52:58.349Z,28.33
2019-01-30T13:55:28.008Z,25.32
2019-01-30T13:57:56.311Z,27.27
2019-01-30T14:00:35.579Z,29.18
2019-01-30T14:03:04.362Z,27.03
2019-01-30T14:05:32.764Z,26.00
2019-01-30T14:08:01.168Z,28.30
2019-01-30T14:10:29.574Z,29.50
2019-01-30T14:12:58.195Z,29.63
2019-01-30T14:15:31.602Z,25.17
2019-01-30T14:17:59.896Z,26.43
2019-01-30T14:20:31.030Z,24.90
2019-01-30T14:22:59.351Z,23.63
2019-01-30T14:25:30.304Z,23.50
2019-01-30T14:27:58.605Z,25.33
2019-01-30T14:30:30.675Z,23.20
2019-01-30T14:33:01.806Z,24.53
2019-01-30T14:35:32.640Z,24.43
2019-01-30T14:38:02.170Z,25.20
2019-01-30T14:40:30.573Z,25.83
2019-01-30T14:43:19.587Z,22.80
2019-01-30T14:45:50.619Z,28.63
2019-01-30T14:48:20.282Z,28.30
2019-01-30T14:50:50.280Z,26.43
2019-01-30T14:53:18.719Z,24.33
2019-01-30T14:55:48.056Z,24.43
2019-01-30T14:58:16.322Z,24.77
2019-01-30T15:00:44.655Z,29.90
2019-01-30T15:03:12.996Z,27.57
2019-01-30T15:05:44.436Z,28.02
2019-01-30T15:08:13.856Z,30.57
2019-01-30T15:10:42.378Z,27.95
2019-01-30T15:13:10.747Z,29.17
2019-01-30T15:15:39.118Z,32.37
2019-01-30T15:18:09.122Z,35.57
2019-01-30T15:20:38.315Z,32.70
2019-01-30T15:23:08.418Z,33.67
2019-01-30T15:25:36.757Z,32.60
2019-01-30T15:28:05.762Z,35.13
2019-01-30T15:30:38.124Z,36.80
2019-01-30T15:33:06.478Z,37.00
2019-01-30T15:35:34.815Z,41.93
2019-01-30T15:38:06.064Z,44.77
2019-01-30T15:40:34.802Z,41.37
2019-01-30T15:43:03.097Z,43.43
2019-01-30T15:45:31.400Z,47.17
2019-01-30T15:48:00.231Z,43.95
2019-01-30T15:50:38.114Z,49.60
2019-01-30T15:53:12.310Z,45.57
2019-01-30T15:55:40.640Z,48.70
2019-01-30T15:58:10.758Z,47.00
2019-01-30T16:00:42.559Z,56.67
2019-01-30T16:03:13.457Z,52.15
2019-01-30T16:05:45.014Z,61.33
2019-01-30T16:08:12.868Z,59.37
2019-01-30T16:10:43.882Z,61.25
2019-01-30T16:13:13.847Z,67.03
2019-01-30T16:15:45.676Z,60.05
2019-01-30T16:18:13.970Z,72.43
2019-01-30T16:20:42.467Z,59.83
2019-01-30T16:23:10.805Z,62.40
2019-01-30T16:26:01.260Z,56.23
2019-01-30T16:28:29.633Z,58.67
2019-01-30T16:31:04.450Z,63.37
2019-01-30T16:33:34.393Z,66.67
2019-01-30T16:36:02.891Z,60.60
2019-01-30T16:38:31.263Z,70.97
2019-01-30T16:40:59.543Z,67.47
2019-01-30T16:43:27.943Z,73.10
2019-01-30T16:45:56.291Z,108.10
2019-01-30T16:48:26.129Z,85.87
2019-01-30T16:50:54.687Z,163.03
2019-01-30T16:53:25.271Z,107.30
2019-01-30T16:55:54.137Z,102.30
2019-01-30T16:58:24.119Z,96.07
2019-01-30T17:00:52.393Z,89.47
2019-01-30T17:03:20.694Z,93.50
2019-01-30T17:05:49.013Z,93.30
2019-01-30T17:08:18.527Z,96.17
2019-01-30T17:10:48.498Z,94.77
2019-01-30T17:13:16.825Z,92.70
2019-01-30T17:15:47.665Z,102.03
2019-01-30T17:18:15.973Z,104.03
2019-01-30T17:20:44.359Z,113.03
2019-01-30T17:23:12.653Z,110.30
2019-01-30T17:25:42.405Z,112.87
2019-01-30T17:28:10.733Z,116.10
2019-01-30T17:30:44.926Z,114.33
2019-01-30T17:33:13.272Z,112.37
2019-01-30T17:35:42.541Z,105.13
2019-01-30T17:38:12.472Z,103.90
2019-01-30T17:40:41.259Z,103.58
2019-01-30T17:43:09.564Z,96.20
2019-01-30T17:45:38.436Z,96.43
2019-01-30T17:48:07.755Z,93.07
2019-01-30T17:50:36.354Z,101.70
2019-01-30T17:53:05.319Z,102.53
2019-01-30T17:55:33.605Z,114.37
2019-01-30T17:58:02.027Z,108.33
2019-01-30T18:00:40.603Z,107.27
2019-01-30T18:03:08.947Z,94.27
2019-01-30T18:05:40.346Z,97.43
2019-01-30T18:08:08.688Z,96.80
2019-01-30T18:10:37.135Z,103.42
2019-01-30T18:13:05.582Z,100.50
2019-01-30T18:15:33.894Z,106.40
2019-01-30T18:18:02.218Z,106.67
2019-01-30T18:20:30.764Z,114.27
2019-01-30T18:22:59.140Z,113.95
2019-01-30T18:25:29.064Z,122.97
2019-01-30T18:27:57.484Z,126.97
2019-01-30T18:30:25.763Z,116.40
2019-01-30T18:32:56.430Z,131.60
2019-01-30T18:35:24.882Z,121.30
2019-01-30T18:37:53.714Z,126.17
2019-01-30T18:43:07.886Z,122.43
2019-01-30T18:45:36.284Z,122.17
2019-01-30T18:48:04.750Z,110.27
2019-01-30T18:50:34.470Z,110.83
2019-01-30T18:53:03.948Z,117.95
2019-01-30T18:55:32.227Z,125.00
2019-01-30T18:58:00.645Z,114.07
2019-01-30T19:00:32.203Z,130.17
2019-01-30T19:03:03.520Z,127.97
2019-01-30T19:05:33.084Z,125.40
2019-01-30T19:08:01.437Z,124.67
2019-01-30T19:10:31.525Z,129.47
2019-01-30T19:13:04.078Z,123.13
2019-01-30T19:15:33.869Z,114.25
2019-01-30T19:18:05.337Z,115.17
2019-01-30T19:20:37.233Z,114.50
2019-01-30T19:23:08.437Z,110.43
2019-01-30T19:25:38.443Z,112.90
2019-01-30T19:28:07.999Z,94.20
2019-01-30T19:30:39.143Z,92.42
2019-01-30T19:33:09.674Z,86.03
2019-01-30T19:35:38.118Z,91.63
2019-01-30T19:38:08.931Z,91.87
2019-01-30T19:40:38.445Z,83.97
2019-01-30T19:43:06.794Z,80.17
2019-01-30T19:45:38.262Z,78.17
2019-01-30T19:48:09.129Z,83.27
2019-01-30T19:50:38.059Z,83.60
2019-01-30T19:53:06.413Z,76.37
2019-01-30T19:55:34.765Z,77.87
2019-01-30T19:58:03.473Z,88.60
2019-01-30T20:00:40.509Z,83.67
2019-01-30T20:03:11.703Z,78.27
2019-01-30T20:05:41.239Z,76.10
2019-01-30T20:08:09.759Z,78.23
2019-01-30T20:10:38.563Z,80.20
2019-01-30T20:13:08.747Z,79.35
2019-01-30T20:15:37.497Z,78.65
2019-01-30T20:18:06.192Z,81.53
2019-01-30T20:20:34.705Z,83.93
2019-01-30T20:23:03.293Z,75.57
2019-01-30T20:25:34.678Z,78.97
2019-01-30T20:28:04.669Z,73.87
2019-01-30T20:30:33.107Z,71.97
2019-01-30T20:33:04.841Z,71.43
2019-01-30T20:35:35.443Z,64.73
2019-01-30T20:38:05.695Z,63.60
2019-01-30T20:40:37.175Z,63.00
2019-01-30T20:43:05.759Z,57.60
2019-01-30T20:45:34.203Z,54.93
2019-01-30T20:48:02.847Z,56.37
2019-01-30T20:50:31.608Z,58.47
2019-01-30T20:53:00.009Z,63.52
2019-01-30T20:55:28.326Z,59.60
2019-01-30T20:57:56.754Z,65.72
2019-01-30T21:00:35.177Z,74.77
2019-01-30T21:03:05.203Z,72.60
2019-01-30T21:05:33.559Z,75.83
2019-01-30T21:08:01.978Z,70.60
2019-01-30T21:10:34.352Z,72.00
2019-01-30T21:13:05.812Z,80.13
2019-01-30T21:15:35.750Z,85.92
2019-01-30T21:18:04.133Z,82.37
2019-01-30T21:20:32.499Z,75.63
2019-01-30T21:23:03.772Z,74.30
2019-01-30T21:25:34.217Z,81.83
2019-01-30T21:28:02.556Z,84.47
2019-01-30T21:30:36.040Z,82.80
2019-01-30T21:33:04.719Z,75.37
2019-01-30T21:35:33.426Z,77.30
2019-01-30T21:38:01.819Z,81.08
2019-01-30T21:40:30.183Z,74.92
2019-01-30T21:42:58.667Z,73.65
2019-01-30T21:45:29.760Z,74.97
2019-01-30T21:47:58.052Z,69.23
2019-01-30T21:50:26.427Z,75.78
2019-01-30T21:52:54.829Z,65.95
2019-01-30T21:55:24.927Z,64.93
2019-01-30T21:57:53.246Z,74.73
2019-01-30T22:00:28.365Z,63.17
2019-01-30T22:02:56.778Z,64.63
2019-01-30T22:05:26.950Z,57.77
2019-01-30T22:08:01.054Z,59.23
2019-01-30T22:10:30.026Z,59.53
2019-01-30T22:12:58.466Z,59.27
2019-01-30T22:15:26.836Z,64.63
2019-01-30T22:17:55.108Z,70.97
2019-01-30T22:20:27.455Z,60.53
2019-01-30T22:22:57.134Z,64.80
2019-01-30T22:25:25.958Z,66.83
2019-01-30T22:27:58.267Z,66.80
2019-01-30T22:30:50.582Z,69.97
2019-01-30T22:33:18.891Z,61.20
2019-01-30T22:35:47.854Z,73.43
2019-01-30T22:38:17.328Z,67.40
2019-01-30T22:40:46.657Z,70.37
2019-01-30T22:43:14.963Z,67.65
2019-01-30T22:45:47.007Z,70.63
2019-01-30T22:48:17.515Z,68.00
2019-01-30T22:50:46.051Z,68.97
2019-01-30T22:53:15.598Z,71.60
2019-01-30T22:55:44.044Z,75.37
2019-01-30T22:58:12.437Z,76.93
2019-01-30T23:01:04.445Z,76.30
2019-01-30T23:03:41.895Z,80.90
2019-01-30T23:06:35.605Z,84.17
2019-01-30T23:09:10.042Z,82.93
2019-01-30T23:11:59.209Z,82.27
2019-01-30T23:14:27.911Z,97.03
2019-01-30T23:17:02.291Z,84.23
2019-01-30T23:19:39.824Z,94.00
2019-01-30T23:22:16.965Z,93.30
2019-01-30T23:25:15.121Z,78.60
2019-01-30T23:27:47.961Z,89.37
2019-01-30T23:33:32.431Z,95.70
2019-01-30T23:36:12.119Z,98.23
2019-01-30T23:39:01.641Z,95.67
2019-01-30T23:41:35.945Z,83.73
2019-01-30T23:44:07.741Z,93.37
2019-01-30T23:46:56.334Z,87.15
2019-01-30T23:49:46.275Z,88.17
2019-01-30T23:52:29.609Z,98.83
2019-01-30T23:55:17.384Z,84.60
2019-01-30T23:58:09.287Z,85.17
