createdAt,value
2019-03-29T00:00:32.583Z,81.36
2019-03-29T00:01:32.416Z,81.17
2019-03-29T00:02:32.405Z,80.31
2019-03-29T00:03:32.396Z,80.88
2019-03-29T00:04:32.387Z,80.60
2019-03-29T00:05:32.378Z,80.50
2019-03-29T00:06:32.369Z,81.26
2019-03-29T00:07:39.577Z,81.17
2019-03-29T00:08:32.352Z,81.26
2019-03-29T00:09:32.342Z,81.55
2019-03-29T00:10:32.344Z,81.36
2019-03-29T00:11:32.327Z,82.69
2019-03-29T00:12:32.320Z,82.03
2019-03-29T00:13:32.312Z,81.74
2019-03-29T00:14:32.303Z,81.74
2019-03-29T00:15:32.303Z,81.65
2019-03-29T00:16:32.291Z,83.93
2019-03-29T00:17:32.279Z,83.26
2019-03-29T00:18:32.267Z,82.98
2019-03-29T00:19:32.258Z,82.84
2019-03-29T00:20:32.255Z,82.98
2019-03-29T00:21:32.243Z,83.80
2019-03-29T00:22:32.236Z,84.08
2019-03-29T00:23:32.230Z,84.27
2019-03-29T00:24:32.217Z,84.65
2019-03-29T00:25:33.068Z,85.03
2019-03-29T00:26:32.197Z,85.51
2019-03-29T00:27:32.192Z,86.65
2019-03-29T00:28:32.178Z,86.46
2019-03-29T00:29:32.169Z,87.60
2019-03-29T00:30:32.160Z,87.60
2019-03-29T00:31:32.153Z,88.37
2019-03-29T00:32:32.159Z,88.08
2019-03-29T00:33:32.143Z,88.46
2019-03-29T00:34:32.130Z,88.84
2019-03-29T00:35:32.115Z,89.22
2019-03-29T00:36:32.105Z,89.89
2019-03-29T00:37:32.102Z,90.27
2019-03-29T00:38:32.099Z,90.84
2019-03-29T00:39:32.085Z,91.70
2019-03-29T00:40:32.530Z,90.56
2019-03-29T00:41:32.067Z,90.94
2019-03-29T00:42:32.060Z,91.70
2019-03-29T00:43:32.053Z,92.51
2019-03-29T00:44:32.042Z,92.74
2019-03-29T00:45:32.028Z,94.03
2019-03-29T00:46:32.022Z,94.03
2019-03-29T00:47:32.014Z,94.51
2019-03-29T00:48:35.386Z,94.13
2019-03-29T00:49:31.991Z,94.32
2019-03-29T00:50:32.386Z,94.98
2019-03-29T00:51:31.974Z,95.08
2019-03-29T00:52:31.972Z,96.03
2019-03-29T00:53:31.965Z,96.03
2019-03-29T00:54:31.944Z,96.41
2019-03-29T00:55:31.939Z,97.36
2019-03-29T00:56:32.013Z,97.55
2019-03-29T00:57:31.920Z,98.50
2019-03-29T00:58:31.910Z,98.98
2019-03-29T00:59:31.902Z,98.98
2019-03-29T01:00:33.518Z,98.98
2019-03-29T01:01:31.891Z,99.36
2019-03-29T01:02:31.878Z,99.36
2019-03-29T01:03:31.864Z,99.65
2019-03-29T01:04:31.853Z,99.99
2019-03-29T01:05:31.843Z,99.99
2019-03-29T01:06:31.839Z,99.99
2019-03-29T01:07:31.857Z,99.99
2019-03-29T01:08:31.828Z,99.99
2019-03-29T01:09:31.816Z,99.99
2019-03-29T01:10:31.809Z,99.99
2019-03-29T01:11:31.791Z,99.99
2019-03-29T01:12:32.847Z,99.99
2019-03-29T01:13:31.779Z,99.99
2019-03-29T01:14:31.767Z,99.99
2019-03-29T01:15:31.758Z,99.99
2019-03-29T01:16:31.750Z,99.99
2019-03-29T01:17:31.740Z,99.99
2019-03-29T01:18:31.729Z,99.99
2019-03-29T01:19:31.721Z,99.99
2019-03-29T01:20:31.713Z,99.99
2019-03-29T01:21:31.700Z,99.99
2019-03-29T01:22:32.022Z,99.99
2019-03-29T01:23:31.685Z,99.99
2019-03-29T01:24:31.671Z,99.99
2019-03-29T01:25:31.694Z,99.99
2019-03-29T01:26:31.656Z,99.99
2019-03-29T01:27:31.650Z,99.99
2019-03-29T01:28:31.643Z,99.99
2019-03-29T01:29:31.633Z,99.99
2019-03-29T01:30:31.619Z,99.99
2019-03-29T01:31:31.604Z,99.99
2019-03-29T01:32:32.430Z,99.99
2019-03-29T01:33:31.594Z,99.99
2019-03-29T01:34:31.588Z,99.99
2019-03-29T01:35:31.580Z,99.99
2019-03-29T01:36:31.565Z,99.99
2019-03-29T01:37:31.557Z,99.99
2019-03-29T01:38:31.546Z,99.99
2019-03-29T01:39:31.539Z,99.99
2019-03-29T01:40:31.526Z,99.99
2019-03-29T01:41:31.517Z,99.99
2019-03-29T01:42:31.506Z,99.99
2019-03-29T01:43:31.506Z,99.99
2019-03-29T01:44:31.494Z,99.99
2019-03-29T01:45:31.482Z,99.99
2019-03-29T01:46:31.480Z,99.99
2019-03-29T01:47:31.468Z,99.99
2019-03-29T01:48:31.452Z,99.99
2019-03-29T01:49:31.442Z,99.99
2019-03-29T01:50:31.433Z,99.99
2019-03-29T01:51:31.427Z,99.99
2019-03-29T01:52:31.660Z,99.99
2019-03-29T01:53:31.404Z,99.99
2019-03-29T01:54:31.399Z,99.99
2019-03-29T01:55:32.368Z,99.99
2019-03-29T01:56:31.380Z,99.99
2019-03-29T01:57:31.374Z,99.99
2019-03-29T01:58:31.362Z,99.99
2019-03-29T01:59:31.349Z,99.99
2019-03-29T02:00:31.341Z,99.99
2019-03-29T02:01:31.325Z,99.99
2019-03-29T02:02:31.322Z,99.99
2019-03-29T02:03:31.320Z,99.99
2019-03-29T02:04:31.304Z,99.99
2019-03-29T02:05:31.292Z,99.99
2019-03-29T02:06:31.280Z,99.99
2019-03-29T02:07:31.270Z,99.99
2019-03-29T02:08:35.858Z,99.99
2019-03-29T02:09:31.290Z,99.99
2019-03-29T02:10:31.244Z,99.99
2019-03-29T02:11:31.236Z,99.99
2019-03-29T02:12:31.227Z,99.99
2019-03-29T02:13:31.219Z,99.99
2019-03-29T02:14:31.205Z,99.99
2019-03-29T02:15:31.193Z,99.99
2019-03-29T02:16:31.193Z,99.99
2019-03-29T02:17:31.198Z,99.99
2019-03-29T02:18:31.170Z,99.99
2019-03-29T02:19:31.248Z,99.99
2019-03-29T02:20:31.151Z,99.99
2019-03-29T02:21:31.140Z,99.99
2019-03-29T02:22:31.192Z,99.99
2019-03-29T02:23:31.150Z,99.99
2019-03-29T02:24:31.114Z,99.99
2019-03-29T02:25:31.101Z,99.99
2019-03-29T02:26:31.087Z,99.99
2019-03-29T02:27:31.084Z,99.99
2019-03-29T02:28:31.068Z,99.99
2019-03-29T02:29:31.064Z,99.99
2019-03-29T02:30:32.215Z,99.99
2019-03-29T02:31:31.045Z,99.99
2019-03-29T02:32:31.043Z,99.99
2019-03-29T02:33:31.025Z,99.99
2019-03-29T02:34:31.018Z,99.99
2019-03-29T02:35:31.011Z,99.99
2019-03-29T02:36:31.014Z,99.99
2019-03-29T02:37:30.990Z,99.99
2019-03-29T02:38:30.981Z,99.99
2019-03-29T02:39:30.966Z,99.99
2019-03-29T02:40:30.966Z,99.99
2019-03-29T02:41:30.958Z,99.99
2019-03-29T02:42:30.954Z,99.99
2019-03-29T02:43:30.937Z,99.99
2019-03-29T02:44:30.922Z,99.99
2019-03-29T02:45:31.145Z,99.99
2019-03-29T02:46:30.903Z,99.99
2019-03-29T02:47:30.895Z,99.99
2019-03-29T02:48:30.901Z,99.99
2019-03-29T02:49:30.874Z,99.99
2019-03-29T02:50:30.867Z,99.99
2019-03-29T02:51:32.614Z,99.99
2019-03-29T02:52:30.843Z,99.99
2019-03-29T02:53:30.829Z,99.99
2019-03-29T02:54:30.826Z,99.99
2019-03-29T02:55:30.816Z,99.99
2019-03-29T02:56:30.819Z,99.99
2019-03-29T02:57:30.790Z,99.99
2019-03-29T02:58:30.786Z,99.99
2019-03-29T02:59:30.778Z,99.99
2019-03-29T03:00:30.762Z,99.99
2019-03-29T03:01:30.753Z,99.99
2019-03-29T03:02:30.752Z,99.99
2019-03-29T03:03:30.735Z,99.99
2019-03-29T03:04:30.725Z,99.99
2019-03-29T03:05:30.717Z,99.99
2019-03-29T03:06:30.715Z,99.99
2019-03-29T03:07:30.697Z,99.99
2019-03-29T03:08:32.909Z,99.99
2019-03-29T03:09:30.684Z,99.99
2019-03-29T03:10:30.661Z,99.99
2019-03-29T03:11:30.652Z,99.99
2019-03-29T03:12:30.649Z,99.99
2019-03-29T03:13:30.634Z,99.99
2019-03-29T03:14:30.767Z,99.99
2019-03-29T03:15:30.615Z,99.99
2019-03-29T03:16:30.609Z,99.99
2019-03-29T03:17:30.592Z,99.99
2019-03-29T03:18:30.587Z,99.99
2019-03-29T03:19:30.608Z,99.99
2019-03-29T03:20:30.579Z,99.99
2019-03-29T03:21:30.556Z,99.99
2019-03-29T03:22:30.545Z,99.99
2019-03-29T03:23:30.548Z,99.99
2019-03-29T03:24:30.528Z,99.99
2019-03-29T03:25:30.517Z,99.99
2019-03-29T03:26:30.512Z,99.99
2019-03-29T03:27:30.505Z,99.99
2019-03-29T03:28:30.496Z,99.99
2019-03-29T03:29:30.483Z,99.99
2019-03-29T03:30:30.481Z,99.99
2019-03-29T03:31:30.487Z,99.99
2019-03-29T03:32:30.458Z,99.99
2019-03-29T03:33:30.442Z,99.99
2019-03-29T03:34:30.433Z,99.99
2019-03-29T03:35:30.422Z,99.99
2019-03-29T03:36:30.407Z,99.99
2019-03-29T03:37:30.401Z,99.99
2019-03-29T03:38:30.391Z,99.99
2019-03-29T03:39:32.550Z,99.99
2019-03-29T03:40:30.369Z,99.99
2019-03-29T03:41:30.362Z,99.99
2019-03-29T03:42:30.350Z,99.99
2019-03-29T03:43:30.343Z,99.99
2019-03-29T03:44:30.328Z,99.99
2019-03-29T03:45:30.317Z,99.99
2019-03-29T03:46:30.307Z,99.99
2019-03-29T03:47:30.299Z,99.99
2019-03-29T03:48:30.301Z,99.99
2019-03-29T03:49:30.288Z,99.99
2019-03-29T03:50:30.271Z,99.99
2019-03-29T03:51:30.259Z,99.99
2019-03-29T03:52:30.250Z,99.99
2019-03-29T03:53:30.239Z,99.99
2019-03-29T03:54:30.231Z,99.99
2019-03-29T03:55:30.235Z,99.99
2019-03-29T03:56:30.218Z,99.99
2019-03-29T03:57:30.206Z,99.99
2019-03-29T03:58:30.195Z,99.99
2019-03-29T03:59:30.201Z,99.99
2019-03-29T04:00:30.172Z,99.99
2019-03-29T04:01:30.166Z,99.99
2019-03-29T04:02:30.157Z,99.99
2019-03-29T04:03:30.144Z,99.99
2019-03-29T04:04:30.130Z,99.99
2019-03-29T04:05:30.120Z,99.99
2019-03-29T04:06:30.105Z,99.99
2019-03-29T04:07:30.105Z,99.99
2019-03-29T04:08:30.091Z,99.99
2019-03-29T04:09:48.109Z,99.99
2019-03-29T04:10:30.072Z,99.99
2019-03-29T04:11:30.063Z,99.99
2019-03-29T04:12:30.050Z,99.99
2019-03-29T04:13:30.036Z,99.99
2019-03-29T04:14:30.037Z,99.99
2019-03-29T04:15:30.017Z,99.99
2019-03-29T04:16:30.018Z,99.99
2019-03-29T04:17:30.003Z,99.99
2019-03-29T04:18:29.989Z,99.99
2019-03-29T04:19:29.983Z,99.99
2019-03-29T04:20:29.986Z,99.99
2019-03-29T04:21:29.972Z,99.99
2019-03-29T04:22:29.944Z,99.99
2019-03-29T04:23:29.938Z,99.99
2019-03-29T04:24:29.932Z,99.99
2019-03-29T04:25:29.918Z,99.99
2019-03-29T04:26:29.910Z,99.99
2019-03-29T04:27:29.901Z,99.99
2019-03-29T04:28:29.887Z,99.99
2019-03-29T04:29:29.882Z,99.99
2019-03-29T04:30:29.871Z,99.99
2019-03-29T04:31:29.864Z,99.99
2019-03-29T04:32:29.853Z,99.99
2019-03-29T04:33:29.866Z,99.99
2019-03-29T04:34:29.827Z,99.99
2019-03-29T04:35:29.819Z,99.99
2019-03-29T04:36:29.813Z,99.99
2019-03-29T04:37:29.803Z,99.99
2019-03-29T04:38:29.790Z,99.99
2019-03-29T04:39:29.779Z,99.99
2019-03-29T04:40:29.767Z,99.99
2019-03-29T04:41:29.761Z,99.99
2019-03-29T04:42:29.743Z,99.99
2019-03-29T04:43:29.734Z,99.99
2019-03-29T04:44:29.730Z,99.99
2019-03-29T04:45:29.712Z,99.99
2019-03-29T04:46:29.712Z,99.99
2019-03-29T04:47:29.698Z,99.99
2019-03-29T04:48:29.687Z,99.99
2019-03-29T04:49:29.668Z,99.99
2019-03-29T04:50:29.668Z,99.99
2019-03-29T04:51:29.655Z,99.99
2019-03-29T04:52:29.733Z,99.99
2019-03-29T04:53:29.637Z,99.99
2019-03-29T04:54:29.618Z,99.99
2019-03-29T04:55:29.618Z,99.99
2019-03-29T04:56:29.603Z,99.99
2019-03-29T04:57:29.592Z,99.99
2019-03-29T04:58:29.583Z,99.99
2019-03-29T04:59:29.575Z,99.99
2019-03-29T05:00:29.567Z,99.99
2019-03-29T05:01:29.553Z,99.99
2019-03-29T05:02:29.544Z,99.99
2019-03-29T05:03:29.538Z,99.99
2019-03-29T05:04:29.518Z,99.99
2019-03-29T05:05:29.512Z,99.99
2019-03-29T05:06:29.503Z,99.99
2019-03-29T05:07:29.488Z,99.99
2019-03-29T05:08:29.481Z,99.99
2019-03-29T05:09:29.478Z,99.99
2019-03-29T05:10:29.458Z,99.99
2019-03-29T05:11:29.450Z,99.99
2019-03-29T05:12:29.446Z,99.99
2019-03-29T05:13:29.429Z,99.99
2019-03-29T05:14:29.421Z,99.99
2019-03-29T05:15:29.410Z,99.99
2019-03-29T05:16:29.403Z,99.99
2019-03-29T05:17:29.386Z,99.99
2019-03-29T05:18:29.395Z,99.99
2019-03-29T05:19:29.372Z,99.99
2019-03-29T05:20:29.358Z,99.99
2019-03-29T05:21:29.352Z,99.99
2019-03-29T05:22:29.346Z,99.99
2019-03-29T05:23:29.332Z,99.99
2019-03-29T05:24:29.315Z,99.99
2019-03-29T05:25:29.305Z,99.99
2019-03-29T05:26:29.296Z,99.99
2019-03-29T05:27:29.290Z,99.99
2019-03-29T05:28:29.289Z,99.99
2019-03-29T05:29:29.334Z,99.99
2019-03-29T05:30:29.261Z,99.99
2019-03-29T05:31:29.943Z,99.99
2019-03-29T05:32:29.234Z,99.99
2019-03-29T05:33:29.226Z,99.99
2019-03-29T05:34:29.225Z,99.99
2019-03-29T05:35:29.207Z,99.99
2019-03-29T05:36:29.195Z,99.99
2019-03-29T05:37:29.187Z,99.99
2019-03-29T05:38:29.175Z,99.99
2019-03-29T05:39:29.164Z,99.99
2019-03-29T05:40:34.962Z,99.99
2019-03-29T05:41:29.147Z,99.99
2019-03-29T05:42:29.139Z,99.99
2019-03-29T05:43:29.132Z,99.99
2019-03-29T05:44:29.121Z,99.99
2019-03-29T05:45:29.103Z,99.99
2019-03-29T05:46:29.097Z,99.99
2019-03-29T05:47:29.083Z,99.99
2019-03-29T05:48:29.082Z,99.99
2019-03-29T05:49:29.063Z,99.99
2019-03-29T05:50:29.061Z,99.99
2019-03-29T05:51:29.045Z,99.99
2019-03-29T05:52:29.039Z,99.99
2019-03-29T05:53:29.026Z,99.99
2019-03-29T05:54:29.017Z,99.99
2019-03-29T05:55:32.898Z,99.99
2019-03-29T05:56:28.995Z,99.99
2019-03-29T05:57:28.989Z,99.99
2019-03-29T05:58:28.976Z,99.99
2019-03-29T05:59:28.964Z,99.99
2019-03-29T06:00:28.954Z,99.99
2019-03-29T06:01:28.941Z,99.99
2019-03-29T06:02:28.935Z,99.99
2019-03-29T06:03:28.931Z,99.99
2019-03-29T06:04:28.915Z,99.99
2019-03-29T06:05:28.906Z,99.99
2019-03-29T06:06:28.899Z,99.99
2019-03-29T06:07:28.884Z,99.99
2019-03-29T06:08:28.879Z,99.99
2019-03-29T06:09:28.878Z,99.99
2019-03-29T06:10:28.855Z,99.99
2019-03-29T06:11:28.864Z,99.99
2019-03-29T06:12:28.847Z,99.99
2019-03-29T06:13:28.832Z,99.99
2019-03-29T06:14:28.820Z,99.99
2019-03-29T06:15:28.808Z,99.99
2019-03-29T06:16:38.835Z,99.99
2019-03-29T06:17:28.844Z,99.99
2019-03-29T06:18:28.777Z,99.99
2019-03-29T06:19:28.777Z,99.99
2019-03-29T06:20:28.756Z,99.99
2019-03-29T06:21:28.826Z,99.99
2019-03-29T06:22:28.740Z,99.99
2019-03-29T06:23:28.734Z,99.99
2019-03-29T06:24:28.723Z,99.99
2019-03-29T06:25:28.718Z,99.99
2019-03-29T06:26:28.699Z,99.99
2019-03-29T06:27:28.694Z,99.99
2019-03-29T06:28:30.113Z,99.99
2019-03-29T06:29:28.669Z,99.99
2019-03-29T06:30:28.667Z,99.99
2019-03-29T06:31:28.656Z,99.99
2019-03-29T06:32:28.644Z,99.99
2019-03-29T06:33:28.637Z,99.99
2019-03-29T06:34:28.639Z,99.99
2019-03-29T06:35:28.618Z,99.99
2019-03-29T06:36:28.606Z,99.99
2019-03-29T06:37:28.599Z,99.99
2019-03-29T06:38:28.589Z,99.99
2019-03-29T06:39:28.576Z,99.99
2019-03-29T06:40:28.576Z,99.99
2019-03-29T06:41:28.556Z,99.99
2019-03-29T06:42:28.554Z,99.99
2019-03-29T06:43:28.540Z,99.99
2019-03-29T06:44:28.541Z,99.99
2019-03-29T06:45:28.520Z,99.99
2019-03-29T06:46:28.511Z,99.99
2019-03-29T06:47:28.512Z,99.99
2019-03-29T06:48:28.493Z,99.99
2019-03-29T06:49:28.481Z,99.99
2019-03-29T06:50:28.486Z,99.99
2019-03-29T06:51:28.463Z,99.99
2019-03-29T06:52:28.463Z,99.99
2019-03-29T06:53:28.460Z,99.99
2019-03-29T06:54:28.471Z,99.99
2019-03-29T06:55:28.428Z,99.99
2019-03-29T06:56:28.421Z,99.99
2019-03-29T06:57:28.417Z,99.99
2019-03-29T06:58:28.406Z,99.99
2019-03-29T06:59:28.398Z,99.99
2019-03-29T07:00:28.412Z,99.99
2019-03-29T07:01:28.376Z,99.99
2019-03-29T07:02:28.383Z,99.99
2019-03-29T07:03:28.358Z,99.99
2019-03-29T07:04:28.351Z,99.99
2019-03-29T07:05:28.340Z,99.99
2019-03-29T07:06:30.577Z,99.99
2019-03-29T07:07:28.323Z,99.99
2019-03-29T07:08:28.317Z,99.99
2019-03-29T07:09:28.304Z,99.99
2019-03-29T07:10:28.300Z,99.99
2019-03-29T07:11:28.288Z,99.99
2019-03-29T07:12:28.286Z,99.99
2019-03-29T07:13:28.283Z,99.99
2019-03-29T07:14:28.267Z,99.99
2019-03-29T07:15:28.264Z,99.99
2019-03-29T07:16:28.258Z,99.99
2019-03-29T07:17:28.244Z,99.99
2019-03-29T07:18:28.233Z,99.99
2019-03-29T07:19:28.231Z,99.99
2019-03-29T07:20:28.225Z,99.99
2019-03-29T07:21:28.218Z,99.99
2019-03-29T07:22:28.207Z,99.99
2019-03-29T07:23:28.203Z,99.99
2019-03-29T07:24:28.190Z,99.99
2019-03-29T07:25:28.184Z,99.99
2019-03-29T07:26:28.177Z,99.99
2019-03-29T07:27:28.163Z,99.99
2019-03-29T07:28:28.171Z,99.99
2019-03-29T07:29:28.155Z,99.99
2019-03-29T07:30:28.150Z,99.99
2019-03-29T07:31:28.140Z,99.99
2019-03-29T07:32:28.135Z,99.99
2019-03-29T07:33:28.124Z,99.99
2019-03-29T07:34:28.111Z,99.99
2019-03-29T07:35:28.120Z,99.99
2019-03-29T07:36:28.103Z,99.99
2019-03-29T07:37:28.096Z,98.13
2019-03-29T07:38:28.088Z,97.84
2019-03-29T07:39:28.085Z,96.46
2019-03-29T07:40:28.072Z,96.84
2019-03-29T07:41:32.290Z,95.70
2019-03-29T07:42:28.062Z,97.32
2019-03-29T07:43:28.057Z,97.22
2019-03-29T07:44:28.048Z,95.98
2019-03-29T07:45:28.035Z,95.98
2019-03-29T07:46:28.033Z,97.13
2019-03-29T07:47:28.024Z,95.41
2019-03-29T07:48:28.020Z,95.51
2019-03-29T07:49:28.012Z,93.51
2019-03-29T07:50:28.011Z,93.51
2019-03-29T07:51:27.995Z,93.51
2019-03-29T07:52:27.994Z,93.03
2019-03-29T07:53:27.981Z,93.36
2019-03-29T07:54:27.979Z,96.22
2019-03-29T07:55:27.968Z,94.12
2019-03-29T07:56:27.962Z,93.36
2019-03-29T07:57:27.956Z,93.55
2019-03-29T07:58:27.955Z,91.74
2019-03-29T07:59:27.945Z,92.79
2019-03-29T08:00:27.942Z,92.69
2019-03-29T08:01:27.935Z,92.50
2019-03-29T08:02:28.877Z,90.88
2019-03-29T08:03:27.913Z,89.93
2019-03-29T08:04:27.936Z,90.98
2019-03-29T08:05:27.915Z,91.74
2019-03-29T08:06:27.901Z,92.98
2019-03-29T08:07:31.276Z,92.79
2019-03-29T08:08:32.339Z,93.74
2019-03-29T08:09:27.883Z,92.79
2019-03-29T08:10:31.305Z,91.74
2019-03-29T08:11:28.462Z,90.50
2019-03-29T08:12:27.874Z,90.73
2019-03-29T08:13:27.868Z,89.12
2019-03-29T08:14:27.854Z,86.73
2019-03-29T08:15:27.853Z,84.63
2019-03-29T08:16:27.840Z,83.62
2019-03-29T08:17:27.836Z,81.81
2019-03-29T08:18:27.838Z,81.90
2019-03-29T08:19:27.823Z,83.24
2019-03-29T08:20:44.375Z,84.29
2019-03-29T08:21:27.811Z,84.48
2019-03-29T08:22:27.809Z,82.29
2019-03-29T08:23:28.890Z,81.24
2019-03-29T08:24:28.444Z,80.13
2019-03-29T08:25:27.786Z,79.75
2019-03-29T08:26:27.784Z,78.31
2019-03-29T08:27:27.779Z,77.01
2019-03-29T08:28:27.795Z,77.69
2019-03-29T08:29:31.119Z,77.40
2019-03-29T08:30:27.755Z,79.12
2019-03-29T08:31:27.751Z,79.41
2019-03-29T08:32:27.745Z,77.50
2019-03-29T08:33:27.751Z,77.40
2019-03-29T08:34:27.740Z,75.87
2019-03-29T08:35:27.732Z,76.57
2019-03-29T08:36:27.726Z,76.39
2019-03-29T08:37:27.736Z,75.91
2019-03-29T08:38:27.733Z,73.17
2019-03-29T08:39:28.514Z,71.83
2019-03-29T08:40:27.710Z,71.58
2019-03-29T08:41:27.700Z,70.05
2019-03-29T08:42:27.695Z,70.05
2019-03-29T08:43:27.699Z,70.09
2019-03-29T08:44:27.693Z,70.56
2019-03-29T08:45:27.685Z,71.48
2019-03-29T08:46:27.686Z,72.73
2019-03-29T08:47:27.677Z,72.29
2019-03-29T08:48:27.701Z,70.66
2019-03-29T08:49:27.681Z,72.86
2019-03-29T08:50:27.679Z,72.48
2019-03-29T08:51:27.683Z,71.37
2019-03-29T08:52:27.669Z,70.60
2019-03-29T08:53:27.714Z,71.56
2019-03-29T08:54:27.664Z,72.52
2019-03-29T08:55:27.662Z,69.77
2019-03-29T08:56:27.659Z,71.98
2019-03-29T08:57:27.659Z,69.48
2019-03-29T08:58:27.664Z,70.25
2019-03-29T08:59:27.661Z,68.91
2019-03-29T09:00:27.667Z,65.81
2019-03-29T09:01:27.665Z,64.18
2019-03-29T09:02:27.663Z,62.96
2019-03-29T09:03:27.663Z,64.28
2019-03-29T09:04:27.665Z,66.86
2019-03-29T09:05:27.661Z,67.73
2019-03-29T09:06:30.150Z,67.63
2019-03-29T09:07:28.146Z,65.62
2019-03-29T09:08:27.665Z,64.66
2019-03-29T09:09:27.672Z,65.84
2019-03-29T09:10:27.671Z,66.23
2019-03-29T09:11:27.675Z,64.02
2019-03-29T09:12:27.672Z,66.46
2019-03-29T09:13:27.672Z,64.15
2019-03-29T09:14:31.163Z,64.25
2019-03-29T09:15:27.692Z,63.41
2019-03-29T09:16:27.685Z,61.87
2019-03-29T09:17:27.686Z,57.55
2019-03-29T09:18:27.694Z,56.21
2019-03-29T09:19:27.687Z,59.09
2019-03-29T09:20:27.695Z,57.45
2019-03-29T09:21:27.691Z,60.72
2019-03-29T09:22:27.697Z,63.38
2019-03-29T09:23:30.082Z,61.78
2019-03-29T09:24:27.707Z,62.74
2019-03-29T09:25:27.711Z,61.78
2019-03-29T09:26:27.713Z,59.28
2019-03-29T09:27:27.719Z,57.58
2019-03-29T09:28:27.723Z,60.46
2019-03-29T09:29:27.720Z,58.15
2019-03-29T09:30:27.727Z,56.52
2019-03-29T09:31:27.730Z,61.71
2019-03-29T09:32:27.734Z,60.21
2019-03-29T09:33:27.737Z,58.09
2019-03-29T09:34:28.962Z,61.26
2019-03-29T09:35:27.741Z,57.03
2019-03-29T09:36:27.753Z,59.17
2019-03-29T09:37:27.748Z,59.17
2019-03-29T09:38:27.793Z,56.20
2019-03-29T09:39:27.765Z,57.15
2019-03-29T09:40:27.767Z,56.96
2019-03-29T09:41:27.762Z,59.40
2019-03-29T09:42:29.928Z,59.30
2019-03-29T09:43:27.771Z,59.43
2019-03-29T09:44:27.781Z,52.78
2019-03-29T09:45:27.783Z,56.54
2019-03-29T09:46:27.788Z,56.41
2019-03-29T09:47:27.793Z,59.11
2019-03-29T09:48:27.798Z,56.54
2019-03-29T09:49:27.800Z,55.48
2019-03-29T09:50:27.806Z,58.56
2019-03-29T09:51:27.818Z,58.75
2019-03-29T09:52:27.817Z,57.60
2019-03-29T09:53:27.822Z,59.62
2019-03-29T09:54:27.829Z,53.84
2019-03-29T09:55:27.832Z,55.79
2019-03-29T09:56:38.516Z,54.83
2019-03-29T09:57:37.297Z,54.74
2019-03-29T09:58:27.843Z,55.60
2019-03-29T09:59:27.852Z,55.79
2019-03-29T10:00:27.870Z,56.37
2019-03-29T10:01:28.001Z,59.17
2019-03-29T10:02:27.865Z,57.72
2019-03-29T10:03:27.866Z,59.27
2019-03-29T10:04:27.907Z,58.49
2019-03-29T10:05:31.003Z,54.06
2019-03-29T10:06:27.887Z,51.94
2019-03-29T10:07:27.891Z,53.87
2019-03-29T10:08:27.898Z,52.33
2019-03-29T10:09:27.897Z,55.60
2019-03-29T10:10:27.930Z,53.00
2019-03-29T10:11:27.926Z,49.53
2019-03-29T10:12:42.363Z,50.78
2019-03-29T10:13:27.931Z,55.02
2019-03-29T10:14:27.931Z,54.86
2019-03-29T10:15:27.927Z,56.30
2019-03-29T10:16:27.931Z,51.97
2019-03-29T10:17:27.936Z,52.86
2019-03-29T10:18:27.942Z,51.12
2019-03-29T10:19:27.944Z,50.84
2019-03-29T10:20:27.953Z,54.21
2019-03-29T10:21:27.955Z,55.68
2019-03-29T10:22:27.966Z,54.33
2019-03-29T10:23:27.976Z,51.15
2019-03-29T10:24:27.975Z,54.82
2019-03-29T10:25:27.975Z,53.75
2019-03-29T10:26:27.980Z,56.00
2019-03-29T10:27:27.986Z,52.04
2019-03-29T10:28:27.993Z,49.63
2019-03-29T10:29:28.000Z,49.73
2019-03-29T10:30:28.007Z,48.44
2019-03-29T10:31:32.608Z,48.93
2019-03-29T10:32:28.017Z,53.15
2019-03-29T10:33:28.017Z,49.29
2019-03-29T10:34:28.017Z,50.74
2019-03-29T10:35:28.028Z,54.21
2019-03-29T10:36:28.070Z,53.95
2019-03-29T10:37:28.039Z,55.30
2019-03-29T10:38:28.040Z,53.13
2019-03-29T10:39:28.069Z,51.10
2019-03-29T10:40:28.056Z,55.26
2019-03-29T10:41:28.061Z,51.20
2019-03-29T10:42:28.071Z,52.26
2019-03-29T10:43:28.074Z,47.43
2019-03-29T10:44:28.079Z,51.97
2019-03-29T10:45:28.080Z,52.94
2019-03-29T10:46:28.089Z,53.52
2019-03-29T10:47:42.524Z,50.13
2019-03-29T10:48:28.103Z,48.97
2019-03-29T10:49:28.108Z,50.84
2019-03-29T10:50:28.117Z,48.32
2019-03-29T10:51:28.118Z,52.58
2019-03-29T10:52:28.124Z,50.93
2019-03-29T10:53:28.807Z,46.97
2019-03-29T10:54:28.147Z,53.06
2019-03-29T10:55:28.147Z,47.19
2019-03-29T10:56:34.501Z,49.87
2019-03-29T10:57:28.158Z,52.89
2019-03-29T10:58:28.172Z,49.12
2019-03-29T10:59:28.233Z,50.86
2019-03-29T11:00:28.179Z,50.09
2019-03-29T11:01:28.179Z,52.02
2019-03-29T11:02:28.200Z,50.18
2019-03-29T11:03:28.852Z,49.70
2019-03-29T11:04:31.579Z,48.54
2019-03-29T11:05:28.205Z,50.96
2019-03-29T11:06:28.212Z,50.18
2019-03-29T11:07:28.218Z,47.67
2019-03-29T11:08:28.227Z,51.44
2019-03-29T11:09:28.231Z,49.70
2019-03-29T11:10:28.234Z,46.90
2019-03-29T11:11:28.237Z,49.60
2019-03-29T11:12:28.248Z,49.51
2019-03-29T11:13:28.257Z,49.12
2019-03-29T11:14:28.258Z,48.83
2019-03-29T11:15:28.265Z,49.92
2019-03-29T11:16:28.281Z,45.16
2019-03-29T11:17:28.279Z,49.60
2019-03-29T11:18:28.281Z,49.22
2019-03-29T11:19:28.304Z,49.80
2019-03-29T11:20:28.299Z,49.92
2019-03-29T11:21:28.296Z,46.53
2019-03-29T11:22:28.316Z,46.53
2019-03-29T11:23:28.315Z,44.40
2019-03-29T11:24:28.326Z,41.70
2019-03-29T11:25:28.334Z,48.18
2019-03-29T11:26:28.327Z,46.05
2019-03-29T11:27:28.338Z,46.34
2019-03-29T11:28:28.354Z,44.79
2019-03-29T11:29:28.347Z,46.42
2019-03-29T11:30:41.447Z,43.32
2019-03-29T11:31:28.363Z,44.77
2019-03-29T11:32:28.363Z,43.71
2019-03-29T11:33:28.369Z,42.62
2019-03-29T11:34:28.374Z,47.43
2019-03-29T11:35:28.380Z,51.20
2019-03-29T11:36:28.389Z,48.59
2019-03-29T11:37:28.396Z,43.76
2019-03-29T11:38:28.405Z,44.32
2019-03-29T11:39:28.479Z,47.80
2019-03-29T11:40:28.409Z,46.58
2019-03-29T11:41:28.415Z,46.51
2019-03-29T11:42:28.424Z,42.35
2019-03-29T11:43:28.431Z,41.25
2019-03-29T11:44:30.210Z,43.64
2019-03-29T11:45:28.443Z,43.12
2019-03-29T11:46:28.444Z,46.49
2019-03-29T11:47:28.454Z,48.83
2019-03-29T11:48:29.736Z,48.57
2019-03-29T11:49:28.461Z,52.55
2019-03-29T11:50:29.254Z,47.63
2019-03-29T11:51:28.470Z,46.54
2019-03-29T11:52:28.478Z,49.44
2019-03-29T11:53:28.557Z,49.17
2019-03-29T11:54:28.480Z,49.07
2019-03-29T11:55:28.487Z,45.50
2019-03-29T11:56:28.494Z,44.05
2019-03-29T11:57:28.504Z,46.37
2019-03-29T11:58:28.506Z,50.35
2019-03-29T11:59:28.517Z,49.70
2019-03-29T12:00:28.525Z,49.02
2019-03-29T12:01:28.525Z,46.90
2019-03-29T12:02:31.583Z,42.25
2019-03-29T12:03:28.539Z,44.94
2019-03-29T12:04:28.544Z,49.68
2019-03-29T12:05:28.551Z,47.16
2019-03-29T12:06:28.550Z,44.65
2019-03-29T12:07:28.561Z,45.93
2019-03-29T12:08:28.563Z,46.51
2019-03-29T12:09:28.563Z,45.06
2019-03-29T12:10:28.576Z,42.45
2019-03-29T12:11:28.583Z,42.35
2019-03-29T12:12:28.579Z,41.87
2019-03-29T12:13:40.335Z,45.16
2019-03-29T12:14:28.595Z,42.07
2019-03-29T12:15:28.600Z,43.40
2019-03-29T12:16:28.603Z,47.19
2019-03-29T12:17:28.609Z,41.73
2019-03-29T12:18:28.612Z,49.17
2019-03-29T12:19:28.617Z,46.85
2019-03-29T12:20:28.628Z,45.59
2019-03-29T12:21:28.628Z,48.01
2019-03-29T12:22:28.634Z,49.39
2019-03-29T12:23:28.635Z,46.58
2019-03-29T12:24:28.653Z,46.80
2019-03-29T12:25:28.653Z,47.28
2019-03-29T12:26:28.657Z,50.12
2019-03-29T12:27:28.663Z,48.37
2019-03-29T12:28:28.670Z,47.81
2019-03-29T12:29:28.668Z,46.66
2019-03-29T12:30:31.659Z,42.68
2019-03-29T12:31:28.673Z,45.20
2019-03-29T12:32:28.685Z,45.13
2019-03-29T12:33:28.687Z,46.77
2019-03-29T12:34:28.699Z,47.64
2019-03-29T12:35:28.701Z,46.77
2019-03-29T12:36:28.708Z,42.00
2019-03-29T12:37:28.711Z,39.95
2019-03-29T12:38:28.722Z,44.48
2019-03-29T12:39:28.723Z,48.71
2019-03-29T12:40:28.737Z,42.70
2019-03-29T12:41:28.728Z,44.34
2019-03-29T12:42:28.734Z,46.83
2019-03-29T12:43:28.737Z,52.07
2019-03-29T12:44:28.745Z,46.47
2019-03-29T12:45:28.747Z,46.47
2019-03-29T12:46:32.092Z,45.89
2019-03-29T12:47:28.764Z,48.79
2019-03-29T12:48:28.763Z,47.33
2019-03-29T12:49:28.771Z,48.97
2019-03-29T12:50:28.769Z,49.49
2019-03-29T12:51:28.775Z,46.90
2019-03-29T12:52:28.790Z,41.85