createdAt,value
2023-04-16T03:58:58.200Z,4.80
2023-04-16T03:59:57.342Z,5.30
2023-04-16T04:00:57.540Z,5.00
2023-04-16T04:01:57.717Z,5.00
2023-04-16T04:02:57.954Z,5.10
2023-04-16T04:03:58.173Z,5.10
2023-04-16T04:04:58.027Z,5.20
2023-04-16T04:05:58.196Z,5.80
2023-04-16T04:06:58.320Z,5.40
2023-04-16T04:07:59.414Z,5.30
2023-04-16T04:08:58.644Z,5.80
2023-04-16T04:09:58.828Z,5.20
2023-04-16T04:10:58.924Z,5.60
2023-04-16T04:11:58.984Z,5.10
2023-04-16T04:12:59.241Z,5.50
2023-04-16T04:13:59.251Z,5.50
2023-04-16T04:14:59.374Z,5.20
2023-04-16T04:15:59.517Z,5.30
2023-04-16T04:16:59.583Z,5.50
2023-04-16T04:17:59.757Z,5.60
2023-04-16T04:18:59.794Z,5.50
2023-04-16T04:20:01.717Z,5.50
2023-04-16T04:21:00.159Z,5.60
2023-04-16T04:22:00.223Z,5.80
2023-04-16T04:23:00.307Z,5.20
2023-04-16T04:24:00.452Z,5.10
2023-04-16T04:25:00.589Z,5.40
2023-04-16T04:26:00.729Z,5.90
2023-04-16T04:27:00.798Z,5.60
2023-04-16T04:28:00.953Z,5.30
2023-04-16T04:29:01.118Z,5.60
2023-04-16T04:30:01.236Z,5.40
2023-04-16T04:31:01.407Z,5.60
2023-04-16T04:32:01.629Z,5.40
2023-04-16T04:33:01.767Z,5.30
2023-04-16T04:34:01.835Z,5.60
2023-04-16T04:35:02.021Z,5.90
2023-04-16T04:36:02.081Z,5.40
2023-04-16T04:37:02.269Z,5.50
2023-04-16T04:38:02.657Z,5.80
2023-04-16T04:39:02.546Z,5.60
2023-04-16T04:40:02.653Z,5.70
2023-04-16T04:41:02.769Z,5.60
2023-04-16T04:42:02.836Z,5.70
2023-04-16T04:43:02.988Z,5.50
2023-04-16T04:44:03.088Z,5.10
2023-04-16T04:45:03.246Z,5.30
2023-04-16T04:46:03.450Z,5.50
2023-04-16T04:47:03.545Z,5.40
2023-04-16T04:48:03.763Z,5.60
2023-04-16T04:49:03.773Z,5.30
2023-04-16T04:50:03.929Z,5.20
2023-04-16T04:51:05.329Z,5.70
2023-04-16T04:52:04.195Z,5.50
2023-04-16T04:53:04.377Z,5.70
2023-04-16T04:54:04.488Z,5.40
2023-04-16T04:55:04.691Z,5.60
2023-04-16T04:56:11.810Z,5.70
2023-04-16T04:57:05.857Z,5.30
2023-04-16T04:58:05.077Z,5.30
2023-04-16T04:59:05.125Z,5.40
2023-04-16T05:00:05.296Z,5.40
2023-04-16T05:01:05.434Z,5.60
2023-04-16T05:02:06.507Z,5.60
2023-04-16T05:03:05.677Z,5.90
2023-04-16T05:04:05.801Z,6.00
2023-04-16T05:05:06.017Z,5.90
2023-04-16T05:06:06.079Z,5.80
2023-04-16T05:07:06.206Z,5.60
2023-04-16T05:08:06.384Z,5.40
2023-04-16T05:09:06.562Z,5.60
2023-04-16T05:10:06.699Z,5.40
2023-04-16T05:11:06.845Z,5.50
2023-04-16T05:12:06.982Z,5.80
2023-04-16T05:13:07.143Z,6.00
2023-04-16T05:14:07.299Z,5.50
2023-04-16T05:15:07.381Z,5.50
2023-04-16T05:16:07.551Z,6.00
2023-04-16T05:17:07.900Z,5.70
2023-04-16T05:18:07.810Z,5.40
2023-04-16T05:19:08.204Z,6.10
2023-04-16T05:20:08.105Z,5.70
2023-04-16T05:21:08.166Z,5.80
2023-04-16T05:22:09.282Z,5.60
2023-04-16T05:23:08.470Z,5.40
2023-04-16T05:24:08.647Z,5.70
2023-04-16T05:25:08.816Z,5.80
2023-04-16T05:26:08.918Z,5.70
2023-04-16T05:27:09.065Z,5.40
2023-04-16T05:28:09.254Z,5.30
2023-04-16T05:29:09.542Z,5.50
2023-04-16T05:30:09.534Z,5.60
2023-04-16T05:31:09.633Z,5.60
2023-04-16T05:32:09.720Z,5.70
2023-04-16T05:33:09.845Z,5.50
2023-04-16T05:34:10.040Z,5.70
2023-04-16T05:35:10.123Z,5.60
2023-04-16T05:36:10.272Z,6.10
2023-04-16T05:37:10.397Z,5.40
2023-04-16T05:38:10.550Z,5.30
2023-04-16T05:39:10.915Z,5.80
2023-04-16T05:40:10.793Z,5.60
2023-04-16T05:41:10.933Z,5.70
2023-04-16T05:42:11.195Z,6.00
2023-04-16T05:43:11.296Z,5.60
2023-04-16T05:44:11.380Z,5.50
2023-04-16T05:45:11.534Z,5.60
2023-04-16T05:46:11.758Z,5.80
2023-04-16T05:47:11.866Z,5.90
2023-04-16T05:48:12.937Z,5.50
2023-04-16T05:49:12.187Z,5.70
2023-04-16T05:50:12.252Z,5.60
2023-04-16T05:51:12.403Z,5.30
2023-04-16T05:52:12.518Z,5.60
2023-04-16T05:53:12.626Z,5.60
2023-04-16T05:56:29.484Z,5.30
2023-04-16T05:57:30.510Z,5.90
2023-04-16T05:58:29.636Z,5.30
2023-04-16T05:59:29.804Z,5.70
2023-04-16T06:00:29.900Z,5.50
2023-04-16T06:01:30.024Z,5.60
2023-04-16T06:02:30.220Z,5.30
2023-04-16T06:03:30.524Z,5.50
2023-04-16T06:04:30.454Z,5.70
2023-04-16T06:05:30.575Z,5.60
2023-04-16T06:06:30.672Z,5.60
2023-04-16T06:07:30.887Z,5.20
2023-04-16T06:08:30.994Z,5.60
2023-04-16T06:09:31.264Z,5.50
2023-04-16T06:10:31.316Z,5.80
2023-04-16T06:11:31.463Z,5.60
2023-04-16T06:12:31.674Z,6.00
2023-04-16T06:13:31.783Z,6.00
2023-04-16T06:14:31.854Z,5.30
2023-04-16T06:15:31.954Z,5.80
2023-04-16T06:16:32.207Z,5.30
2023-04-16T06:17:32.303Z,6.00
2023-04-16T06:18:32.447Z,5.30
2023-04-16T06:19:32.523Z,5.50
2023-04-16T06:20:32.673Z,5.60
2023-04-16T06:21:32.869Z,5.40
2023-04-16T06:22:32.965Z,5.60
2023-04-16T06:23:33.125Z,5.60
2023-04-16T06:24:33.282Z,5.40
2023-04-16T06:25:33.333Z,5.60
2023-04-16T06:26:33.501Z,5.90
2023-04-16T06:27:33.662Z,5.80
2023-04-16T06:28:33.842Z,5.70
2023-04-16T06:29:40.962Z,5.00
2023-04-16T06:30:35.065Z,5.50
2023-04-16T06:31:34.406Z,5.60
2023-04-16T06:32:35.358Z,5.50
2023-04-16T06:33:34.519Z,6.00
2023-04-16T06:34:34.744Z,5.50
2023-04-16T06:35:34.847Z,5.70
2023-04-16T06:36:34.990Z,6.00
2023-04-16T06:37:35.094Z,5.40
2023-04-16T06:38:35.266Z,5.60
2023-04-16T06:39:35.428Z,5.40
2023-04-16T06:40:35.556Z,5.80
2023-04-16T06:41:35.596Z,5.70
2023-04-16T06:42:35.770Z,5.50
2023-04-16T06:43:36.029Z,5.70
2023-04-16T06:44:36.036Z,5.40
2023-04-16T06:45:36.171Z,5.60
2023-04-16T06:46:37.341Z,5.50
2023-04-16T06:47:36.546Z,5.80
2023-04-16T06:48:36.671Z,5.50
2023-04-16T06:49:36.742Z,5.70
2023-04-16T06:50:36.902Z,5.70
2023-04-16T06:51:37.069Z,5.40
2023-04-16T06:52:37.240Z,5.70
2023-04-16T06:53:37.320Z,5.40
2023-04-16T06:54:37.494Z,5.50
2023-04-16T06:55:37.626Z,5.70
2023-04-16T06:56:37.775Z,5.50
2023-04-16T06:57:38.000Z,5.80
2023-04-16T06:58:38.108Z,5.80
2023-04-16T06:59:38.218Z,5.60
2023-04-16T07:00:38.272Z,5.80
2023-04-16T07:01:38.399Z,5.60
2023-04-16T07:02:38.607Z,5.60
2023-04-16T07:03:38.890Z,5.20
2023-04-16T07:04:39.648Z,5.70
2023-04-16T07:05:38.839Z,5.60
2023-04-16T07:06:39.007Z,5.60
2023-04-16T07:07:39.123Z,5.20
2023-04-16T07:08:39.221Z,5.50
2023-04-16T07:09:39.345Z,5.10
2023-04-16T07:10:39.476Z,5.30
2023-04-16T07:11:39.556Z,5.30
2023-04-16T07:12:39.661Z,5.20
2023-04-16T07:13:39.845Z,5.50
2023-04-16T07:14:39.948Z,5.60
2023-04-16T07:15:40.137Z,5.70
2023-04-16T07:16:40.279Z,5.70
2023-04-16T07:17:40.462Z,5.60
2023-04-16T07:18:40.552Z,5.10
2023-04-16T07:19:40.639Z,5.30
2023-04-16T07:20:40.855Z,5.40
2023-04-16T07:21:40.945Z,5.60
2023-04-16T07:22:41.034Z,5.70
2023-04-16T07:23:41.240Z,5.40
2023-04-16T07:24:41.318Z,5.50
2023-04-16T07:25:41.552Z,5.60
2023-04-16T07:26:41.668Z,5.20
2023-04-16T07:27:41.804Z,5.30
2023-04-16T07:28:41.923Z,5.70
2023-04-16T07:29:42.090Z,5.50
2023-04-16T07:30:42.206Z,5.50
2023-04-16T07:31:42.463Z,5.40
2023-04-16T07:33:59.017Z,5.40
2023-04-16T07:35:00.022Z,5.70
2023-04-16T07:35:59.207Z,5.40
2023-04-16T07:36:59.323Z,5.60
2023-04-16T07:37:59.484Z,5.20
2023-04-16T07:38:59.602Z,5.70
2023-04-16T07:39:59.728Z,5.40
2023-04-16T07:40:59.908Z,5.50
2023-04-16T07:42:00.057Z,5.40
2023-04-16T07:43:00.190Z,5.60
2023-04-16T07:44:00.335Z,5.40
2023-04-16T07:45:00.502Z,5.40
2023-04-16T07:46:00.605Z,5.40
2023-04-16T07:47:01.624Z,5.20
2023-04-16T07:48:00.926Z,5.50
2023-04-16T07:49:01.058Z,5.20
2023-04-16T07:50:01.214Z,6.00
2023-04-16T07:51:01.291Z,5.60
2023-04-16T07:52:01.433Z,5.20
2023-04-16T07:53:01.556Z,5.60
2023-04-16T07:54:01.702Z,5.20
2023-04-16T07:55:01.859Z,5.40
2023-04-16T07:56:01.901Z,5.50
2023-04-16T07:57:02.054Z,5.30
2023-04-16T07:58:02.204Z,5.50
2023-04-16T07:59:14.433Z,5.70
2023-04-16T08:00:03.559Z,5.40
2023-04-16T08:01:02.634Z,5.40
2023-04-16T08:02:02.815Z,5.50
2023-04-16T08:03:02.957Z,5.30
2023-04-16T08:04:03.148Z,5.40
2023-04-16T08:05:03.134Z,5.60
2023-04-16T08:06:03.235Z,5.70
2023-04-16T08:07:04.441Z,5.20
2023-04-16T08:08:03.504Z,5.40
2023-04-16T08:09:03.652Z,5.40
2023-04-16T08:10:03.765Z,5.30
2023-04-16T08:11:03.968Z,5.60
2023-04-16T08:12:04.051Z,5.40
2023-04-16T08:13:04.216Z,5.70
2023-04-16T08:14:04.414Z,5.40
2023-04-16T08:15:04.553Z,5.30
2023-04-16T08:16:04.698Z,5.40
2023-04-16T08:17:05.761Z,5.30
2023-04-16T08:18:05.109Z,5.50
2023-04-16T08:19:05.154Z,5.40
2023-04-16T08:20:05.267Z,5.20
2023-04-16T08:21:05.448Z,5.50
2023-04-16T08:22:05.530Z,5.40
2023-04-16T08:23:05.768Z,5.50
2023-04-16T08:24:05.868Z,5.40
2023-04-16T08:25:06.004Z,5.50
2023-04-16T08:26:06.148Z,5.00
2023-04-16T08:27:17.716Z,5.50
2023-04-16T08:28:07.353Z,5.30
2023-04-16T08:29:07.535Z,4.90
2023-04-16T08:30:06.572Z,5.30
2023-04-16T08:31:06.876Z,5.50
2023-04-16T08:32:06.851Z,5.70
2023-04-16T08:33:06.988Z,5.20
2023-04-16T08:34:07.144Z,5.40
2023-04-16T08:35:08.272Z,5.50
2023-04-16T08:36:07.410Z,5.20
2023-04-16T08:37:07.527Z,5.00
2023-04-16T08:38:07.717Z,5.00
2023-04-16T08:39:07.847Z,5.50
2023-04-16T08:40:07.927Z,5.20
2023-04-16T08:41:08.062Z,5.10
2023-04-16T08:42:08.217Z,5.20
2023-04-16T08:43:08.402Z,5.00
2023-04-16T08:44:08.513Z,5.50
2023-04-16T08:45:08.617Z,5.50
2023-04-16T08:46:08.811Z,5.30
2023-04-16T08:47:09.793Z,5.50
2023-04-16T08:48:09.037Z,5.40
2023-04-16T08:49:10.269Z,5.30
2023-04-16T08:50:09.248Z,5.00
2023-04-16T08:51:09.406Z,5.00
2023-04-16T08:52:09.423Z,5.30
2023-04-16T08:53:09.579Z,5.60
2023-04-16T08:54:09.680Z,5.40
2023-04-16T08:55:10.889Z,5.00
2023-04-16T08:56:10.001Z,5.10
2023-04-16T08:57:10.138Z,5.30
2023-04-16T08:58:10.364Z,5.20
2023-04-16T08:59:10.677Z,5.20
2023-04-16T09:00:10.519Z,5.30
2023-04-16T09:01:10.642Z,5.10
2023-04-16T09:02:10.870Z,5.20
2023-04-16T09:03:11.288Z,5.00
2023-04-16T09:04:11.329Z,5.00
2023-04-16T09:05:12.210Z,4.70
2023-04-16T09:06:11.393Z,5.30
2023-04-16T09:07:11.447Z,5.20
2023-04-16T09:08:11.612Z,5.30
2023-04-16T09:09:12.741Z,5.10
2023-04-16T09:10:11.936Z,5.10
2023-04-16T09:11:12.037Z,4.90
2023-04-16T09:12:12.191Z,5.00
2023-04-16T09:13:12.326Z,5.20
2023-04-16T09:15:28.131Z,4.90
2023-04-16T09:16:28.237Z,5.20
2023-04-16T09:17:28.381Z,5.40
2023-04-16T09:18:28.527Z,5.20
2023-04-16T09:19:28.681Z,5.30
2023-04-16T09:20:28.765Z,5.00
2023-04-16T09:21:28.940Z,5.10
2023-04-16T09:22:29.084Z,5.20
2023-04-16T09:23:29.200Z,5.50
2023-04-16T09:24:29.288Z,5.00
2023-04-16T09:25:29.438Z,5.30
2023-04-16T09:26:29.596Z,5.30
2023-04-16T09:27:29.695Z,4.80
2023-04-16T09:28:30.767Z,4.90
2023-04-16T09:29:29.938Z,5.40
2023-04-16T09:30:30.088Z,5.40
2023-04-16T09:31:30.264Z,5.00
2023-04-16T09:32:30.395Z,4.80
2023-04-16T09:33:30.491Z,5.00
2023-04-16T09:34:30.621Z,5.00
2023-04-16T09:35:30.751Z,5.10
2023-04-16T09:36:30.851Z,5.10
2023-04-16T09:37:31.033Z,4.70
2023-04-16T09:38:31.169Z,4.70
2023-04-16T09:39:31.263Z,5.00
2023-04-16T09:40:31.453Z,5.00
2023-04-16T09:41:31.538Z,4.70
2023-04-16T09:42:31.671Z,5.00
2023-04-16T09:43:31.834Z,4.90
2023-04-16T09:44:31.973Z,4.90
2023-04-16T09:45:33.157Z,4.90
2023-04-16T09:46:32.288Z,5.00
2023-04-16T09:47:32.445Z,5.40
2023-04-16T09:48:32.584Z,5.00
2023-04-16T09:49:32.664Z,4.90
2023-04-16T09:50:32.843Z,5.40
2023-04-16T09:51:33.037Z,5.40
2023-04-16T09:52:33.130Z,4.80
2023-04-16T09:53:33.227Z,5.20
2023-04-16T09:54:33.412Z,5.00
2023-04-16T09:55:33.597Z,5.20
2023-04-16T09:56:33.740Z,5.00
2023-04-16T09:57:33.770Z,5.10
2023-04-16T09:58:33.983Z,4.80
2023-04-16T09:59:34.119Z,5.10
2023-04-16T10:00:34.247Z,5.60
2023-04-16T10:01:34.374Z,5.00
2023-04-16T10:02:34.624Z,5.00
2023-04-16T10:13:21.019Z,4.80
2023-04-16T10:14:21.062Z,5.10
2023-04-16T10:15:21.221Z,4.90
2023-04-16T10:16:21.443Z,4.80
2023-04-16T10:17:21.519Z,5.10
2023-04-16T10:18:21.649Z,5.50
2023-04-16T10:19:21.730Z,5.00
2023-04-16T10:20:21.888Z,5.10
2023-04-16T10:21:22.089Z,5.10
2023-04-16T10:22:22.198Z,5.10
2023-04-16T10:23:22.340Z,5.20
2023-04-16T10:24:22.409Z,5.00
2023-04-16T10:25:22.573Z,5.20
2023-04-16T10:26:22.676Z,5.10
2023-04-16T10:27:22.840Z,5.30
2023-04-16T10:28:22.957Z,5.00
2023-04-16T10:29:23.042Z,5.20
2023-04-16T10:30:23.215Z,5.10
2023-04-16T10:31:23.441Z,5.00
2023-04-16T10:32:23.438Z,5.30
2023-04-16T10:33:23.595Z,5.20
2023-04-16T10:34:23.724Z,5.00
2023-04-16T10:35:23.886Z,5.00
2023-04-16T10:36:23.975Z,5.20
2023-04-16T10:37:24.104Z,5.40
2023-04-16T10:38:24.318Z,4.90
2023-04-16T10:39:24.397Z,4.90
2023-04-16T10:40:24.535Z,5.10
2023-04-16T10:41:24.660Z,4.80
2023-04-16T10:42:24.774Z,5.30
2023-04-16T10:43:24.895Z,5.00
2023-04-16T10:44:25.039Z,5.30
2023-04-16T10:45:25.144Z,5.20
2023-04-16T10:46:25.331Z,5.00
2023-04-16T10:47:25.427Z,4.90
2023-04-16T10:48:27.459Z,5.20
2023-04-16T10:49:26.733Z,4.80
2023-04-16T10:50:25.851Z,4.80
2023-04-16T10:51:25.979Z,5.10
2023-04-16T10:52:26.085Z,5.10
2023-04-16T10:53:26.219Z,4.90
2023-04-16T10:54:26.354Z,4.70
2023-04-16T10:55:26.502Z,5.10
2023-04-16T10:56:26.557Z,5.10
2023-04-16T10:57:26.707Z,4.80
2023-04-16T10:58:27.815Z,5.00
2023-04-16T10:59:26.984Z,5.00
2023-04-16T11:00:27.083Z,5.00
2023-04-16T11:01:27.219Z,4.90
2023-04-16T11:02:27.957Z,4.70
2023-04-16T11:03:27.649Z,5.20
2023-04-16T11:04:27.800Z,5.00
2023-04-16T11:05:27.737Z,4.90
2023-04-16T11:06:27.863Z,4.90
2023-04-16T11:07:27.981Z,4.90
2023-04-16T11:08:28.087Z,4.70
2023-04-16T11:09:28.226Z,4.80
2023-04-16T11:10:28.352Z,4.60
2023-04-16T11:11:28.511Z,4.80
2023-04-16T11:12:28.673Z,5.10
2023-04-16T11:13:28.827Z,4.60
2023-04-16T11:14:28.973Z,4.90
2023-04-16T11:15:29.085Z,4.70
2023-04-16T11:16:29.273Z,4.80
2023-04-16T11:17:29.662Z,4.60
2023-04-16T11:18:29.465Z,4.70
2023-04-16T11:19:29.642Z,4.80
2023-04-16T11:20:29.747Z,5.00
2023-04-16T11:21:29.902Z,4.40
2023-04-16T11:22:29.953Z,4.90
2023-04-16T11:23:30.109Z,4.80
2023-04-16T11:24:30.272Z,4.90
2023-04-16T11:25:30.404Z,4.80
2023-04-16T11:26:30.574Z,4.90
2023-04-16T11:27:30.682Z,4.90
2023-04-16T11:28:30.848Z,4.50
2023-04-16T11:29:31.005Z,4.80
2023-04-16T11:30:31.076Z,4.70
2023-04-16T11:31:31.321Z,4.60
2023-04-16T11:32:31.355Z,4.70
2023-04-16T11:33:31.501Z,4.90
2023-04-16T11:34:31.632Z,4.80
2023-04-16T11:35:31.817Z,4.70
2023-04-16T11:36:31.945Z,4.50
2023-04-16T11:37:32.156Z,4.90
2023-04-16T11:38:32.295Z,4.80
2023-04-16T11:39:32.366Z,4.80
2023-04-16T11:40:32.500Z,4.70
2023-04-16T11:41:32.706Z,4.70
2023-04-16T11:42:32.937Z,4.50
2023-04-16T11:43:32.969Z,4.50
2023-04-16T11:44:33.078Z,4.70
2023-04-16T11:45:33.241Z,4.30
2023-04-16T11:46:33.441Z,4.80
2023-04-16T11:47:33.601Z,4.70
2023-04-16T11:48:33.646Z,4.40
2023-04-16T11:49:33.749Z,4.90
2023-04-16T11:50:33.920Z,4.60
2023-04-16T11:51:34.041Z,4.50
2023-04-16T11:52:35.136Z,4.70
2023-04-16T11:53:34.326Z,5.00
2023-04-16T11:54:34.411Z,4.60
2023-04-16T11:55:34.673Z,4.80
2023-04-16T11:56:34.726Z,4.40
2023-04-16T11:57:35.880Z,4.50
2023-04-16T11:58:34.958Z,4.60
2023-04-16T11:59:35.144Z,4.70
2023-04-16T12:00:35.320Z,4.80
2023-04-16T12:01:35.440Z,4.90
2023-04-16T12:02:35.782Z,4.80
2023-04-16T12:03:35.889Z,4.80
2023-04-16T12:04:35.902Z,4.70
2023-04-16T12:05:35.980Z,4.70
2023-04-16T12:06:36.148Z,4.60
2023-04-16T12:07:36.369Z,4.60
2023-04-16T12:08:37.374Z,4.60
2023-04-16T12:09:39.357Z,4.40
2023-04-16T12:10:37.576Z,4.60
2023-04-16T12:11:36.769Z,4.80
2023-04-16T12:12:36.869Z,4.40
2023-04-16T12:13:37.031Z,4.80
2023-04-16T12:14:37.156Z,4.40
2023-04-16T12:15:37.312Z,4.50
2023-04-16T12:17:52.695Z,4.60
2023-04-16T12:18:52.642Z,4.80
2023-04-16T12:19:52.659Z,4.90
2023-04-16T12:20:52.672Z,4.30
2023-04-16T12:21:52.656Z,4.40
2023-04-16T12:22:52.703Z,4.60
2023-04-16T12:23:52.688Z,4.40
2023-04-16T12:24:52.692Z,4.70
2023-04-16T12:25:52.714Z,4.50
2023-04-16T12:26:52.685Z,4.60
2023-04-16T12:27:54.068Z,4.40
2023-04-16T12:28:53.665Z,4.30
2023-04-16T12:29:52.730Z,4.50
2023-04-16T12:30:52.759Z,4.50
2023-04-16T12:31:52.728Z,4.70
2023-04-16T12:32:52.838Z,4.70
2023-04-16T12:33:52.778Z,4.80
2023-04-16T12:34:52.724Z,4.90
2023-04-16T12:35:52.741Z,4.50
2023-04-16T12:36:52.799Z,4.70
2023-04-16T12:37:52.744Z,4.60
2023-04-16T12:38:52.826Z,4.70
2023-04-16T12:39:52.756Z,4.70
2023-04-16T12:40:52.803Z,4.70
2023-04-16T12:41:52.842Z,4.20
2023-04-16T12:42:52.818Z,4.30
2023-04-16T12:43:52.847Z,4.70
2023-04-16T12:44:52.771Z,4.40
2023-04-16T12:45:52.932Z,4.40
2023-04-16T12:46:52.818Z,4.40
2023-04-16T12:47:52.881Z,4.60
2023-04-16T12:48:52.884Z,4.60
2023-04-16T12:49:52.886Z,4.60
2023-04-16T12:50:52.889Z,4.20
2023-04-16T12:51:52.886Z,4.40
2023-04-16T12:52:52.856Z,4.30
2023-04-16T12:53:52.862Z,4.40
2023-04-16T12:54:52.864Z,4.30
2023-04-16T12:55:52.927Z,4.50
2023-04-16T12:56:53.854Z,4.50
2023-04-16T12:57:53.009Z,4.30
2023-04-16T12:58:52.901Z,4.30
2023-04-16T12:59:52.909Z,4.70
2023-04-16T13:00:52.911Z,4.00
2023-04-16T13:01:53.089Z,4.30
2023-04-16T13:02:53.062Z,4.30
2023-04-16T13:03:53.099Z,4.10
2023-04-16T13:04:52.916Z,4.70
2023-04-16T13:05:52.970Z,4.30
2023-04-16T13:06:52.963Z,4.30
2023-04-16T13:07:52.979Z,4.60
2023-04-16T13:08:52.973Z,4.30
2023-04-16T13:09:52.963Z,4.70
2023-04-16T13:10:52.982Z,4.30
2023-04-16T13:11:52.966Z,4.40
2023-04-16T13:12:53.952Z,4.10
2023-04-16T13:13:52.993Z,4.40
2023-04-16T13:14:52.971Z,4.40
2023-04-16T13:15:53.080Z,4.50
2023-04-16T13:16:52.990Z,4.70
2023-04-16T13:17:53.114Z,4.30
2023-04-16T13:18:53.001Z,4.50
2023-04-16T13:19:53.008Z,4.60
2023-04-16T13:20:53.086Z,4.10
2023-04-16T13:21:53.022Z,4.30
2023-04-16T13:22:53.013Z,4.30
2023-04-16T13:23:53.084Z,4.30
2023-04-16T13:24:53.056Z,4.30
2023-04-16T13:25:53.063Z,4.50
2023-04-16T13:26:53.050Z,4.30
2023-04-16T13:27:53.076Z,4.20
2023-04-16T13:28:53.043Z,4.30
2023-04-16T13:29:53.081Z,4.40
2023-04-16T13:30:53.210Z,4.20
2023-04-16T13:31:53.163Z,4.30
2023-04-16T13:32:53.143Z,4.20
2023-04-16T13:33:53.101Z,4.50
2023-04-16T13:34:53.120Z,4.10
2023-04-16T13:35:53.180Z,4.40
2023-04-16T13:36:53.092Z,4.30
2023-04-16T13:37:53.153Z,4.30
2023-04-16T13:38:53.134Z,4.10
2023-04-16T13:39:53.124Z,4.30
2023-04-16T13:40:53.145Z,4.50
2023-04-16T13:41:53.128Z,4.30
2023-04-16T13:42:53.241Z,4.10
2023-04-16T13:43:53.157Z,4.20
2023-04-16T13:44:53.212Z,4.10
2023-04-16T13:45:53.156Z,4.30
2023-04-16T13:46:53.252Z,4.20
2023-04-16T13:47:53.254Z,4.30
2023-04-16T13:48:53.226Z,4.40
2023-04-16T13:49:53.194Z,4.40
2023-04-16T13:50:53.173Z,4.20
2023-04-16T13:51:53.226Z,4.00
2023-04-16T13:52:53.215Z,4.30
2023-04-16T13:53:53.222Z,4.00
2023-04-16T13:54:53.235Z,4.00
2023-04-16T13:55:53.290Z,4.30
2023-04-16T13:56:53.221Z,4.20
2023-04-16T13:57:53.377Z,4.20
2023-04-16T13:58:53.336Z,4.20
2023-04-16T13:59:53.301Z,4.30
2023-04-16T14:00:53.264Z,4.10
2023-04-16T14:03:08.741Z,4.50
2023-04-16T14:04:08.641Z,3.80
2023-04-16T14:05:08.680Z,4.00
2023-04-16T14:06:08.638Z,4.30
2023-04-16T14:07:08.592Z,4.30
2023-04-16T14:08:08.603Z,4.10
2023-04-16T14:09:08.637Z,4.30
2023-04-16T14:10:09.595Z,4.30
2023-04-16T14:11:08.617Z,4.50
2023-04-16T14:12:08.712Z,4.10
2023-04-16T14:13:08.638Z,4.50
2023-04-16T14:14:08.642Z,4.20
2023-04-16T14:15:08.701Z,4.00
2023-04-16T14:16:08.704Z,4.30
2023-04-16T14:17:08.664Z,4.00
2023-04-16T14:18:08.730Z,3.90
2023-04-16T14:19:08.841Z,3.90
2023-04-16T14:20:08.674Z,4.00
2023-04-16T14:21:08.658Z,3.80
2023-04-16T14:22:09.543Z,4.10
2023-04-16T14:23:08.700Z,3.90
2023-04-16T14:24:08.757Z,3.90
2023-04-16T14:25:08.772Z,3.90
2023-04-16T14:26:08.731Z,3.90
2023-04-16T14:27:09.000Z,4.20
2023-04-16T14:28:08.757Z,3.80
2023-04-16T14:29:08.978Z,3.90
2023-04-16T14:30:08.814Z,4.10
2023-04-16T14:31:08.758Z,3.90
2023-04-16T14:32:08.946Z,3.90
2023-04-16T14:33:08.771Z,4.10
2023-04-16T14:34:08.810Z,4.00
2023-04-16T14:35:08.783Z,3.80
2023-04-16T14:36:08.792Z,4.00
2023-04-16T14:37:08.789Z,4.00
2023-04-16T14:38:08.809Z,4.10
2023-04-16T14:39:09.119Z,3.90
2023-04-16T14:40:08.951Z,4.10
2023-04-16T14:41:08.859Z,4.20
2023-04-16T14:42:08.886Z,4.20
2023-04-16T14:43:08.865Z,3.90
2023-04-16T14:44:08.880Z,4.00
2023-04-16T14:45:08.846Z,3.80
2023-04-16T14:46:09.850Z,3.80
2023-04-16T14:47:08.901Z,3.70
2023-04-16T14:48:08.953Z,4.00
2023-04-16T14:49:11.501Z,3.80
2023-04-16T14:50:08.881Z,3.90
2023-04-16T14:51:08.884Z,3.80
2023-04-16T14:52:08.888Z,4.00
2023-04-16T14:53:08.897Z,3.70
2023-04-16T14:54:08.975Z,4.20
2023-04-16T14:55:08.908Z,3.90
2023-04-16T14:56:08.911Z,4.00
2023-04-16T14:57:08.964Z,4.20
2023-04-16T14:58:08.947Z,3.90
2023-04-16T14:59:10.102Z,4.10
2023-04-16T15:00:08.940Z,3.70
2023-04-16T15:01:08.982Z,3.90
2023-04-16T15:02:09.075Z,3.90
2023-04-16T15:03:09.143Z,3.80
2023-04-16T15:04:09.204Z,4.00
2023-04-16T15:05:09.028Z,4.10
2023-04-16T15:06:09.037Z,4.00
2023-04-16T15:07:08.955Z,3.80
2023-04-16T15:08:09.017Z,3.90
2023-04-16T15:09:10.349Z,4.00
2023-04-16T15:10:09.017Z,3.70
2023-04-16T15:11:09.013Z,4.10
2023-04-16T15:12:09.019Z,3.90
2023-04-16T15:13:09.018Z,4.10
2023-04-16T15:14:09.093Z,3.70
2023-04-16T15:15:09.091Z,4.00
2023-04-16T15:16:10.017Z,4.10
2023-04-16T15:17:09.159Z,4.00
2023-04-16T15:18:10.013Z,4.00
2023-04-16T15:19:09.262Z,3.90
2023-04-16T15:20:09.080Z,3.80
2023-04-16T15:21:11.823Z,4.10
2023-04-16T15:22:09.092Z,3.90
2023-04-16T15:23:09.053Z,4.00
2023-04-16T15:24:09.228Z,4.10
2023-04-16T15:25:09.118Z,3.90
2023-04-16T15:26:09.136Z,3.90
2023-04-16T15:27:11.587Z,4.30
2023-04-16T15:28:09.116Z,3.90
2023-04-16T15:29:09.098Z,4.20
2023-04-16T15:30:09.114Z,4.00
2023-04-16T15:31:09.256Z,4.00
2023-04-16T15:32:09.121Z,3.90
2023-04-16T15:33:09.187Z,3.90
2023-04-16T15:34:09.463Z,4.30
2023-04-16T15:35:11.222Z,3.70
2023-04-16T15:36:09.212Z,4.20
2023-04-16T15:37:09.148Z,4.00
2023-04-16T15:38:09.173Z,3.70
2023-04-16T15:39:09.387Z,3.90
2023-04-16T15:40:09.211Z,3.70
2023-04-16T15:41:09.220Z,4.00
2023-04-16T15:42:09.217Z,4.10
2023-04-16T15:43:09.201Z,3.50
2023-04-16T15:44:09.226Z,3.90
2023-04-16T15:45:09.207Z,4.10
2023-04-16T15:46:09.297Z,3.80
2023-04-16T15:47:09.202Z,3.90
2023-04-16T15:49:24.420Z,3.80
2023-04-16T15:50:24.494Z,4.10
2023-04-16T15:51:24.381Z,3.80
2023-04-16T15:52:24.383Z,3.70
2023-04-16T15:53:24.432Z,3.90
2023-04-16T15:54:24.432Z,3.90
2023-04-16T15:55:24.418Z,3.80
2023-04-16T15:56:24.436Z,3.80
2023-04-16T15:57:25.359Z,4.10
2023-04-16T15:58:24.461Z,4.10
2023-04-16T15:59:24.466Z,4.00
2023-04-16T16:00:24.498Z,3.80
2023-04-16T16:01:24.544Z,3.80
2023-04-16T16:12:31.071Z,3.60
2023-04-16T16:13:31.134Z,3.70
2023-04-16T16:14:31.349Z,4.20
2023-04-16T16:15:31.476Z,4.20
2023-04-16T16:16:31.674Z,4.10
2023-04-16T16:17:32.695Z,4.00
2023-04-16T16:18:31.853Z,4.10
2023-04-16T16:19:32.070Z,3.90
2023-04-16T16:20:32.073Z,3.90
2023-04-16T16:21:34.258Z,4.30
2023-04-16T16:22:32.415Z,3.90
2023-04-16T16:23:32.567Z,4.00
2023-04-16T16:24:32.756Z,4.00
2023-04-16T16:25:32.832Z,3.80
2023-04-16T16:26:33.056Z,3.90
2023-04-16T16:27:34.059Z,3.90
2023-04-16T16:28:33.235Z,3.60
2023-04-16T16:29:33.362Z,4.10
2023-04-16T16:30:33.549Z,4.00
2023-04-16T16:31:33.674Z,4.00
2023-04-16T16:32:33.868Z,3.90
2023-04-16T16:33:34.012Z,4.20
2023-04-16T16:34:34.034Z,4.10
2023-04-16T16:35:34.219Z,4.00
2023-04-16T16:36:34.404Z,4.00
2023-04-16T16:37:34.536Z,4.00
2023-04-16T16:38:34.688Z,4.20
2023-04-16T16:39:36.650Z,3.90
2023-04-16T16:40:34.867Z,4.00
2023-04-16T16:41:35.034Z,4.10
2023-04-16T16:42:35.228Z,4.10
2023-04-16T16:43:35.315Z,4.00
2023-04-16T16:44:35.378Z,4.00
2023-04-16T16:45:35.551Z,4.20
2023-04-16T16:46:35.745Z,4.00
2023-04-16T16:47:36.796Z,4.10
2023-04-16T16:48:36.032Z,4.10
2023-04-16T16:49:36.080Z,4.10
2023-04-16T16:50:36.234Z,4.10
2023-04-16T16:51:36.445Z,3.90
2023-04-16T16:52:36.671Z,4.20
2023-04-16T16:53:36.720Z,4.20
2023-04-16T16:54:36.763Z,3.90
2023-04-16T16:55:36.948Z,3.80
2023-04-16T16:56:37.033Z,4.10
2023-04-16T16:57:38.179Z,4.10
2023-04-16T16:58:37.543Z,4.10
2023-04-16T16:59:37.443Z,3.90
2023-04-16T17:00:37.672Z,4.30
2023-04-16T17:01:37.982Z,4.10
2023-04-16T17:02:38.096Z,4.20
2023-04-16T17:03:38.089Z,3.90
2023-04-16T17:04:38.294Z,4.20
2023-04-16T17:05:38.308Z,4.20
2023-04-16T17:06:38.433Z,4.10
2023-04-16T17:07:38.537Z,4.20
2023-04-16T17:08:38.673Z,4.10
2023-04-16T17:09:38.788Z,4.10
2023-04-16T17:10:38.940Z,4.10
2023-04-16T17:11:39.089Z,4.10
2023-04-16T17:12:39.251Z,4.20
2023-04-16T17:13:39.376Z,4.00
2023-04-16T17:14:39.462Z,4.10
2023-04-16T17:15:39.589Z,4.10
2023-04-16T17:16:39.857Z,4.00
2023-04-16T17:17:39.886Z,4.10
2023-04-16T17:18:39.997Z,4.60
2023-04-16T17:19:40.140Z,4.30
2023-04-16T17:20:40.278Z,4.20
2023-04-16T17:21:40.400Z,4.10
2023-04-16T17:22:40.542Z,4.50
2023-04-16T17:23:41.312Z,4.30
2023-04-16T17:24:40.828Z,4.20
2023-04-16T17:25:40.861Z,4.10
2023-04-16T17:26:41.055Z,4.00
2023-04-16T17:27:41.129Z,4.50
2023-04-16T17:28:41.334Z,3.90
2023-04-16T17:29:41.409Z,4.30
2023-04-16T17:30:41.509Z,4.00
2023-04-16T17:31:41.696Z,4.20
2023-04-16T17:32:41.827Z,4.30
2023-04-16T17:33:41.904Z,4.50
2023-04-16T17:34:42.127Z,3.90
2023-04-16T17:35:42.198Z,4.00
2023-04-16T17:36:42.299Z,4.30
2023-04-16T17:37:42.439Z,4.20
2023-04-16T17:38:44.778Z,4.40
2023-04-16T17:39:42.700Z,4.40
2023-04-16T17:40:42.874Z,4.60
2023-04-16T17:41:43.025Z,4.70
2023-04-16T17:42:43.167Z,4.40
2023-04-16T17:43:43.340Z,4.40
2023-04-16T17:44:43.572Z,4.40
2023-04-16T17:45:43.589Z,4.20
2023-04-16T17:46:43.729Z,4.20