createdAt,value
2017-10-29T00:00:55.386Z,0.60
2017-10-29T00:06:00.398Z,0.80
2017-10-29T00:11:05.140Z,0.70
2017-10-29T00:16:09.785Z,0.57
2017-10-29T00:21:14.943Z,0.47
2017-10-29T00:26:19.675Z,0.50
2017-10-29T00:31:25.108Z,0.50
2017-10-29T00:36:30.363Z,0.70
2017-10-29T00:41:34.927Z,0.57
2017-10-29T00:46:39.463Z,0.60
2017-10-29T00:51:44.144Z,0.60
2017-10-29T00:56:48.827Z,0.60
2017-10-29T01:01:53.598Z,0.57
2017-10-29T01:06:59.157Z,0.50
2017-10-29T01:12:03.847Z,0.57
2017-10-29T01:17:09.101Z,0.47
2017-10-29T01:22:13.554Z,0.50
2017-10-29T01:27:19.051Z,0.52
2017-10-29T01:32:23.710Z,0.40
2017-10-29T01:37:28.783Z,0.50
2017-10-29T01:42:33.435Z,0.40
2017-10-29T01:47:38.117Z,0.40
2017-10-29T01:52:42.808Z,0.40
2017-10-29T01:57:47.473Z,0.47
2017-10-29T02:02:52.135Z,0.30
2017-10-29T02:07:56.889Z,0.40
2017-10-29T02:13:01.631Z,0.30
2017-10-29T02:18:06.375Z,0.57
2017-10-29T02:23:11.037Z,0.40
2017-10-29T02:28:16.311Z,0.40
2017-10-29T02:33:21.509Z,0.47
2017-10-29T02:38:26.988Z,0.40
2017-10-29T02:43:31.625Z,0.40
2017-10-29T02:48:36.654Z,0.30
2017-10-29T02:53:41.729Z,0.37
2017-10-29T02:58:46.400Z,0.32
2017-10-29T03:03:51.078Z,0.20
2017-10-29T03:08:55.759Z,0.20
2017-10-29T03:14:00.799Z,0.30
2017-10-29T03:19:05.518Z,0.45
2017-10-29T03:24:10.584Z,0.30
2017-10-29T03:29:16.363Z,0.40
2017-10-29T03:34:21.035Z,0.40
2017-10-29T03:39:25.963Z,0.20
2017-10-29T03:44:30.661Z,0.45
2017-10-29T03:49:35.323Z,0.30
2017-10-29T03:54:40.009Z,0.40
2017-10-29T03:59:45.435Z,0.30
2017-10-29T04:04:50.738Z,0.40
2017-10-29T04:09:55.405Z,0.37
2017-10-29T04:15:00.434Z,0.37
2017-10-29T04:20:05.112Z,0.20
2017-10-29T04:25:10.365Z,0.28
2017-10-29T04:30:14.916Z,0.28
2017-10-29T04:35:19.865Z,0.30
2017-10-29T04:40:24.519Z,0.20
2017-10-29T04:45:29.187Z,0.28
2017-10-29T04:50:33.885Z,0.40
2017-10-29T04:55:38.628Z,0.35
2017-10-29T05:00:44.016Z,0.40
2017-10-29T05:05:48.697Z,0.30
2017-10-29T05:10:53.383Z,0.28
2017-10-29T05:15:58.696Z,0.28
2017-10-29T05:21:03.381Z,0.20
2017-10-29T05:26:08.418Z,0.43
2017-10-29T05:31:13.160Z,0.20
2017-10-29T05:36:18.620Z,0.45
2017-10-29T05:41:23.268Z,0.20
2017-10-29T05:46:28.316Z,0.30
2017-10-29T05:51:32.988Z,0.30
2017-10-29T05:56:38.450Z,0.20
2017-10-29T06:01:43.094Z,0.20
2017-10-29T06:06:48.819Z,0.20
2017-10-29T06:11:53.483Z,0.13
2017-10-29T06:16:58.891Z,0.20
2017-10-29T06:22:03.556Z,0.20
2017-10-29T06:27:08.248Z,0.20
2017-10-29T06:32:13.224Z,0.30
2017-10-29T06:37:18.809Z,0.30
2017-10-29T06:42:23.353Z,0.20
2017-10-29T06:47:28.405Z,0.20
2017-10-29T06:52:33.084Z,0.15
2017-10-29T06:57:38.144Z,0.20
2017-10-29T07:02:42.796Z,0.15
2017-10-29T07:07:47.461Z,0.20
2017-10-29T07:12:53.008Z,0.20
2017-10-29T07:17:58.061Z,0.20
2017-10-29T07:23:02.517Z,0.20
2017-10-29T07:28:07.204Z,0.15
2017-10-29T07:33:12.314Z,0.20
2017-10-29T07:38:17.329Z,0.20
2017-10-29T07:43:22.280Z,0.17
2017-10-29T07:48:26.967Z,0.25
2017-10-29T07:53:31.642Z,0.10
2017-10-29T07:58:36.339Z,0.10
2017-10-29T08:03:41.297Z,0.10
2017-10-29T08:08:46.324Z,0.20
2017-10-29T08:13:50.991Z,0.20
2017-10-29T08:18:56.111Z,0.10
2017-10-29T08:24:00.775Z,0.20
2017-10-29T08:29:06.195Z,0.30
2017-10-29T08:34:10.886Z,0.20
2017-10-29T08:39:16.018Z,0.10
2017-10-29T08:44:20.662Z,0.10
2017-10-29T08:49:26.108Z,0.00
2017-10-29T08:54:30.772Z,0.10
2017-10-29T08:59:36.216Z,0.10
2017-10-29T09:04:40.900Z,0.30
2017-10-29T09:09:45.615Z,0.10
2017-10-29T09:14:50.281Z,0.10
2017-10-29T09:19:54.967Z,0.25
2017-10-29T09:25:00.061Z,0.20
2017-10-29T09:30:05.100Z,0.30
2017-10-29T09:35:10.548Z,0.10
2017-10-29T09:40:15.230Z,0.20
2017-10-29T09:45:20.350Z,0.20
2017-10-29T09:50:25.859Z,0.15
2017-10-29T09:55:31.189Z,0.20
2017-10-29T10:00:35.655Z,0.10
2017-10-29T10:05:40.308Z,0.10
2017-10-29T10:10:44.995Z,0.30
2017-10-29T10:15:50.049Z,0.20
2017-10-29T10:20:55.334Z,0.13
2017-10-29T10:26:00.140Z,0.20
2017-10-29T10:31:04.808Z,0.10
2017-10-29T10:36:09.496Z,0.20
2017-10-29T10:41:14.188Z,0.20
2017-10-29T10:46:18.902Z,0.13
2017-10-29T10:51:23.932Z,0.20
2017-10-29T10:56:28.599Z,0.20
2017-10-29T11:01:34.057Z,0.10
2017-10-29T11:06:38.992Z,0.22
2017-10-29T11:11:43.654Z,0.20
2017-10-29T11:16:48.385Z,0.17
2017-10-29T11:21:53.790Z,0.20
2017-10-29T11:26:58.487Z,0.17
2017-10-29T11:32:03.154Z,0.10
2017-10-29T11:37:07.884Z,0.10
2017-10-29T11:42:12.576Z,0.10
2017-10-29T11:47:17.631Z,0.20
2017-10-29T11:52:22.893Z,0.10
2017-10-29T11:57:27.737Z,0.13
2017-10-29T12:02:32.423Z,0.20
2017-10-29T12:07:37.860Z,0.20
2017-10-29T12:12:42.606Z,0.10
2017-10-29T12:17:48.031Z,0.20
2017-10-29T12:22:53.299Z,0.10
2017-10-29T12:27:57.738Z,0.20
2017-10-29T12:33:02.441Z,0.13
2017-10-29T12:38:07.698Z,0.13
2017-10-29T12:43:12.569Z,0.10
2017-10-29T12:48:17.612Z,0.20
2017-10-29T12:53:22.323Z,0.10
2017-10-29T12:58:35.736Z,0.20
2017-10-29T13:03:40.732Z,0.22
2017-10-29T13:08:46.028Z,0.25
2017-10-29T13:13:51.570Z,0.10
2017-10-29T13:18:56.003Z,0.10
2017-10-29T13:24:01.476Z,0.28
2017-10-29T13:29:06.896Z,0.20
2017-10-29T13:34:11.607Z,0.22
2017-10-29T13:39:17.012Z,0.20
2017-10-29T13:44:21.690Z,0.10
2017-10-29T13:49:26.954Z,0.28
2017-10-29T13:54:32.003Z,0.30
2017-10-29T13:59:37.078Z,0.20
2017-10-29T14:04:41.623Z,0.20
2017-10-29T14:09:46.390Z,0.20
2017-10-29T14:14:51.832Z,0.20
2017-10-29T14:19:56.584Z,0.20
2017-10-29T14:25:01.605Z,0.20
2017-10-29T14:30:06.398Z,0.20
2017-10-29T14:35:11.738Z,0.20
2017-10-29T14:40:16.787Z,0.13
2017-10-29T14:45:21.449Z,0.32
2017-10-29T14:50:26.784Z,0.10
2017-10-29T14:55:32.742Z,0.32
2017-10-29T15:00:37.429Z,0.30
2017-10-29T15:05:42.420Z,0.30
2017-10-29T15:10:47.491Z,0.20
2017-10-29T15:15:52.746Z,0.28
2017-10-29T15:20:57.880Z,0.30
2017-10-29T15:26:02.952Z,0.20
2017-10-29T15:31:07.646Z,0.20
2017-10-29T15:36:11.981Z,0.10
2017-10-29T15:41:16.679Z,0.20
2017-10-29T15:46:21.411Z,0.75
2017-10-29T15:51:26.463Z,0.37
2017-10-29T15:56:31.522Z,0.20
2017-10-29T16:01:36.303Z,0.20
2017-10-29T16:06:45.443Z,0.20
2017-10-29T16:11:51.586Z,0.20
2017-10-29T16:16:56.312Z,0.30
2017-10-29T16:22:01.359Z,0.20
2017-10-29T16:27:06.421Z,0.20
2017-10-29T16:32:11.507Z,0.28
2017-10-29T16:37:16.179Z,0.30
2017-10-29T16:42:21.267Z,0.20
2017-10-29T16:47:25.936Z,0.35
2017-10-29T16:52:31.474Z,0.30
2017-10-29T16:57:38.049Z,0.37
2017-10-29T17:02:43.483Z,0.30
2017-10-29T17:07:48.174Z,0.30
2017-10-29T17:12:53.194Z,0.20
2017-10-29T17:17:57.893Z,0.20
2017-10-29T17:23:02.571Z,0.10
2017-10-29T17:28:07.253Z,0.20
2017-10-29T17:33:12.303Z,0.20
2017-10-29T17:38:17.594Z,0.20
2017-10-29T17:43:22.280Z,0.20
2017-10-29T17:48:27.331Z,0.13
2017-10-29T17:53:32.088Z,0.20
2017-10-29T17:58:36.737Z,0.20
2017-10-29T18:03:41.804Z,0.13
2017-10-29T18:08:46.531Z,0.20
2017-10-29T18:13:51.207Z,0.10
2017-10-29T18:18:55.921Z,0.30
2017-10-29T18:24:00.747Z,0.20
2017-10-29T18:29:05.694Z,0.28
2017-10-29T18:34:10.784Z,0.30
2017-10-29T18:39:15.469Z,0.28
2017-10-29T18:44:20.182Z,0.22
2017-10-29T18:49:25.283Z,0.25
2017-10-29T18:54:30.016Z,0.20
2017-10-29T18:59:34.688Z,0.30
2017-10-29T19:04:39.369Z,0.30
2017-10-29T19:09:44.095Z,0.30
2017-10-29T19:14:50.042Z,0.30
2017-10-29T19:19:55.287Z,0.30
2017-10-29T19:24:59.919Z,0.30
2017-10-29T19:30:05.430Z,0.35
2017-10-29T19:35:09.912Z,0.25
2017-10-29T19:40:14.990Z,0.25
2017-10-29T19:45:19.799Z,0.20
2017-10-29T19:50:24.508Z,0.20
2017-10-29T19:55:29.215Z,0.25
2017-10-29T20:00:34.659Z,0.20
2017-10-29T20:05:39.360Z,0.13
2017-10-29T20:10:44.135Z,0.25
2017-10-29T20:15:49.388Z,0.20
2017-10-29T20:20:53.895Z,0.13
2017-10-29T20:25:59.146Z,0.28
2017-10-29T20:31:03.834Z,0.20
2017-10-29T20:36:09.195Z,0.10
2017-10-29T20:41:13.851Z,0.20
2017-10-29T20:46:19.144Z,0.32
2017-10-29T20:51:23.610Z,0.30
2017-10-29T20:56:28.298Z,0.20
2017-10-29T21:01:33.022Z,0.20
2017-10-29T21:06:38.033Z,0.20
2017-10-29T21:11:42.808Z,0.30
2017-10-29T21:16:47.759Z,0.20
2017-10-29T21:21:54.195Z,0.20
2017-10-29T21:26:58.897Z,0.30
2017-10-29T21:32:03.922Z,0.20
2017-10-29T21:37:08.983Z,0.10
2017-10-29T21:42:13.762Z,0.28
2017-10-29T21:47:19.038Z,0.20
2017-10-29T21:52:24.131Z,0.20
2017-10-29T21:57:28.976Z,0.17
2017-10-29T22:02:33.964Z,0.20
2017-10-29T22:07:39.607Z,0.25
2017-10-29T22:12:44.739Z,0.20
2017-10-29T22:17:49.511Z,0.10
2017-10-29T22:22:54.969Z,0.28
2017-10-29T22:28:00.424Z,0.20
2017-10-29T22:33:05.260Z,0.20
2017-10-29T22:38:10.807Z,0.20
2017-10-29T22:43:15.565Z,0.22
2017-10-29T22:48:21.722Z,0.10
2017-10-29T22:53:30.978Z,0.20
2017-10-29T22:58:36.751Z,0.20
2017-10-29T23:03:41.988Z,0.15
2017-10-29T23:08:46.690Z,0.10
2017-10-29T23:13:51.796Z,0.10
2017-10-29T23:18:56.768Z,0.30
2017-10-29T23:24:01.831Z,0.10
2017-10-29T23:29:07.719Z,0.20
2017-10-29T23:34:12.739Z,0.20
2017-10-29T23:39:17.414Z,0.25
2017-10-29T23:44:22.479Z,0.22
2017-10-29T23:49:27.181Z,0.20
2017-10-29T23:54:32.193Z,0.15
2017-10-29T23:59:36.857Z,0.20
