createdAt,value
2017-06-23T00:02:06.668Z,100128.30
2017-06-23T00:04:34.095Z,100124.19
2017-06-23T00:07:01.996Z,100124.87
2017-06-23T00:09:29.462Z,100125.20
2017-06-23T00:11:59.082Z,100124.94
2017-06-23T00:14:26.535Z,100129.78
2017-06-23T00:16:54.028Z,100124.63
2017-06-23T00:19:21.522Z,100137.09
2017-06-23T00:21:49.052Z,100140.07
2017-06-23T00:24:23.031Z,100133.70
2017-06-23T00:26:51.788Z,100139.28
2017-06-23T00:29:19.272Z,100150.50
2017-06-23T00:31:47.858Z,100146.33
2017-06-23T00:34:17.089Z,100152.73
2017-06-23T00:36:44.819Z,100156.09
2017-06-23T00:39:12.241Z,100152.54
2017-06-23T00:41:39.689Z,100153.41
2017-06-23T00:44:07.108Z,100158.96
2017-06-23T00:46:35.260Z,100153.27
2017-06-23T00:49:03.330Z,100151.33
2017-06-23T00:51:30.797Z,100150.52
2017-06-23T00:53:58.703Z,100148.22
2017-06-23T00:56:27.867Z,100151.20
2017-06-23T00:58:55.325Z,100146.34
2017-06-23T01:01:22.742Z,100149.16
2017-06-23T01:03:51.035Z,100146.88
2017-06-23T01:06:20.066Z,100149.59
2017-06-23T01:08:47.615Z,100151.46
2017-06-23T01:11:15.990Z,100146.28
2017-06-23T01:13:43.429Z,100148.42
2017-06-23T01:16:11.483Z,100139.26
2017-06-23T01:18:38.990Z,100145.61
2017-06-23T01:21:06.433Z,100150.50
2017-06-23T01:23:44.749Z,100145.86
2017-06-23T01:26:12.188Z,100149.26
2017-06-23T01:28:39.637Z,100147.78
2017-06-23T01:31:07.305Z,100146.70
2017-06-23T01:33:37.290Z,100147.42
2017-06-23T01:36:04.968Z,100146.86
2017-06-23T01:38:32.607Z,100144.14
2017-06-23T01:41:00.803Z,100146.33
2017-06-23T01:43:28.254Z,100145.45
2017-06-23T01:45:57.036Z,100142.48
2017-06-23T01:48:31.073Z,100145.61
2017-06-23T01:50:58.914Z,100139.89
2017-06-23T01:53:27.249Z,100129.08
2017-06-23T01:55:54.694Z,100130.82
2017-06-23T01:58:22.934Z,100138.64
2017-06-23T02:00:50.864Z,100137.54
2017-06-23T02:03:18.349Z,100133.83
2017-06-23T02:05:46.164Z,100135.28
2017-06-23T02:08:14.218Z,100133.33
2017-06-23T02:10:42.567Z,100136.87
2017-06-23T02:13:24.664Z,100134.16
2017-06-23T02:15:52.116Z,100133.10
2017-06-23T02:18:19.955Z,100125.70
2017-06-23T02:20:47.568Z,100130.14
2017-06-23T02:23:15.019Z,100134.83
2017-06-23T02:25:44.198Z,100128.20
2017-06-23T02:28:11.838Z,100131.91
2017-06-23T02:30:41.643Z,100128.27
2017-06-23T02:33:13.139Z,100124.71
2017-06-23T02:35:41.022Z,100130.91
2017-06-23T02:38:09.250Z,100124.81
2017-06-23T02:40:36.707Z,100124.39
2017-06-23T02:43:04.133Z,100126.81
2017-06-23T02:45:31.571Z,100126.49
2017-06-23T02:47:59.078Z,100117.99
2017-06-23T02:50:26.554Z,100115.28
2017-06-23T02:52:55.093Z,100116.52
2017-06-23T02:55:23.247Z,100121.37
2017-06-23T02:57:50.716Z,100122.05
2017-06-23T03:00:18.171Z,100123.31
2017-06-23T03:02:46.478Z,100124.81
2017-06-23T03:05:13.942Z,100121.31
2017-06-23T03:07:41.368Z,100124.66
2017-06-23T03:10:09.091Z,100124.51
2017-06-23T03:12:37.844Z,100127.16
2017-06-23T03:15:05.634Z,100128.66
2017-06-23T03:17:34.479Z,100132.53
2017-06-23T03:20:02.235Z,100132.58
2017-06-23T03:22:30.123Z,100139.77
2017-06-23T03:24:58.511Z,100138.73
2017-06-23T03:27:26.223Z,100144.83
2017-06-23T03:29:57.520Z,100138.14
2017-06-23T03:32:24.956Z,100139.45
2017-06-23T03:34:52.396Z,100146.60
2017-06-23T03:37:22.611Z,100147.28
2017-06-23T03:39:50.043Z,100145.89
2017-06-23T03:42:17.494Z,100150.73
2017-06-23T03:44:45.133Z,100150.55
2017-06-23T03:47:12.574Z,100154.24
2017-06-23T03:49:40.375Z,100164.94
2017-06-23T03:52:08.195Z,100158.58
2017-06-23T03:54:35.686Z,100162.19
2017-06-23T03:57:03.120Z,100163.24
2017-06-23T03:59:30.734Z,100167.56
2017-06-23T04:01:58.180Z,100155.63
2017-06-23T04:04:25.997Z,100162.63
2017-06-23T04:06:54.116Z,100154.34
2017-06-23T04:09:23.099Z,100161.00
2017-06-23T04:11:50.566Z,100162.47
2017-06-23T04:14:20.817Z,100154.34
2017-06-23T04:16:49.262Z,100167.36
2017-06-23T04:19:16.680Z,100164.66
2017-06-23T04:21:44.372Z,100167.47
2017-06-23T04:24:12.235Z,100174.66
2017-06-23T04:26:40.112Z,100179.55
2017-06-23T04:29:08.391Z,100181.02
2017-06-23T04:31:39.974Z,100185.77
2017-06-23T04:34:10.511Z,100187.23
2017-06-23T04:36:37.922Z,100190.50
2017-06-23T04:39:05.351Z,100193.06
2017-06-23T04:41:33.657Z,100192.07
2017-06-23T04:44:01.428Z,100198.28
2017-06-23T04:46:28.850Z,100203.83
2017-06-23T04:48:56.303Z,100200.55
2017-06-23T04:51:23.723Z,100199.46
2017-06-23T04:53:51.158Z,100205.67
2017-06-23T04:56:22.495Z,100204.88
2017-06-23T04:58:51.199Z,100215.31
2017-06-23T05:01:21.279Z,100215.16
2017-06-23T05:03:48.761Z,100218.32
2017-06-23T05:06:16.803Z,100210.94
2017-06-23T05:08:44.231Z,100219.00
2017-06-23T05:11:11.851Z,100218.44
2017-06-23T05:13:39.275Z,100223.82
2017-06-23T05:16:06.710Z,100228.27
2017-06-23T05:18:34.144Z,100226.50
2017-06-23T05:21:01.799Z,100241.14
2017-06-23T05:23:29.210Z,100238.43
2017-06-23T05:25:56.751Z,100241.36
2017-06-23T05:28:24.531Z,100244.25
2017-06-23T05:30:51.950Z,100244.42
2017-06-23T05:33:19.530Z,100244.95
2017-06-23T05:35:46.956Z,100251.45
2017-06-23T05:38:14.690Z,100256.33
2017-06-23T05:40:42.974Z,100267.57
2017-06-23T05:43:10.402Z,100262.73
2017-06-23T05:45:38.142Z,100267.28
2017-06-23T05:48:05.907Z,100261.58
2017-06-23T05:50:33.667Z,100260.04
2017-06-23T05:53:01.091Z,100266.30
2017-06-23T05:55:29.974Z,100268.17
2017-06-23T05:57:57.730Z,100263.91
2017-06-23T06:00:25.150Z,100265.13
2017-06-23T06:02:53.583Z,100266.97
2017-06-23T06:05:21.361Z,100275.75
2017-06-23T06:07:48.789Z,100270.02
2017-06-23T06:10:19.275Z,100272.84
2017-06-23T06:12:47.867Z,100285.06
2017-06-23T06:15:15.292Z,100273.57
2017-06-23T06:17:49.251Z,100280.99
2017-06-23T06:20:19.006Z,100286.48
2017-06-23T06:22:46.638Z,100289.97
2017-06-23T06:25:14.417Z,100291.12
2017-06-23T06:27:41.849Z,100289.13
2017-06-23T06:30:09.272Z,100295.81
2017-06-23T06:32:37.226Z,100294.73
2017-06-23T06:35:04.891Z,100299.73
2017-06-23T06:37:32.305Z,100314.39
2017-06-23T06:40:14.719Z,100310.89
2017-06-23T06:42:42.148Z,100313.65
2017-06-23T06:45:09.572Z,100318.58
2017-06-23T06:47:37.102Z,100327.48
2017-06-23T06:50:04.843Z,100332.97
2017-06-23T06:52:32.606Z,100332.58
2017-06-23T06:55:00.146Z,100336.95
2017-06-23T06:57:27.885Z,100338.30
2017-06-23T06:59:56.042Z,100342.53
2017-06-23T07:02:24.332Z,100350.50
2017-06-23T07:04:51.766Z,100349.67
2017-06-23T07:07:20.319Z,100348.16
2017-06-23T07:09:47.831Z,100348.95
2017-06-23T07:12:15.429Z,100355.21
2017-06-23T07:14:42.910Z,100351.09
2017-06-23T07:17:12.921Z,100343.95
2017-06-23T07:19:41.023Z,100339.61
2017-06-23T07:22:08.448Z,100347.62
2017-06-23T07:24:36.056Z,100345.61
2017-06-23T07:27:03.951Z,100347.53
2017-06-23T07:29:32.544Z,100352.56
2017-06-23T07:32:00.182Z,100352.14
2017-06-23T07:34:42.524Z,100351.05
2017-06-23T07:37:10.660Z,100345.30
2017-06-23T07:39:38.472Z,100345.00
2017-06-23T07:42:06.271Z,100350.67
2017-06-23T07:44:34.087Z,100346.23
2017-06-23T07:47:04.540Z,100346.96
2017-06-23T07:49:33.568Z,100348.03
2017-06-23T07:52:01.650Z,100345.30
2017-06-23T07:54:29.650Z,100349.18
2017-06-23T07:56:57.107Z,100354.30
2017-06-23T07:59:26.078Z,100347.67
2017-06-23T08:01:53.562Z,100359.90
2017-06-23T08:04:21.031Z,100355.02
2017-06-23T08:06:49.357Z,100353.48
2017-06-23T08:09:16.790Z,100357.99
2017-06-23T08:11:44.222Z,100367.41
2017-06-23T08:14:11.771Z,100356.81
2017-06-23T08:16:39.247Z,100359.91
2017-06-23T08:19:06.686Z,100362.05
2017-06-23T08:21:34.464Z,100362.22
2017-06-23T08:24:02.530Z,100361.55
2017-06-23T08:26:29.975Z,100364.66
2017-06-23T08:28:58.360Z,100365.52
2017-06-23T08:31:25.796Z,100372.17
2017-06-23T08:33:53.574Z,100375.63
2017-06-23T08:36:21.499Z,100377.77
2017-06-23T08:38:48.991Z,100376.42
2017-06-23T08:41:16.433Z,100385.03
2017-06-23T08:43:43.902Z,100377.28
2017-06-23T08:46:13.695Z,100375.23
2017-06-23T08:48:41.229Z,100381.12
2017-06-23T08:51:09.554Z,100375.81
2017-06-23T08:53:37.023Z,100383.21
2017-06-23T08:56:05.104Z,100387.75
2017-06-23T08:58:32.903Z,100391.70
2017-06-23T09:01:01.167Z,100389.74
2017-06-23T09:03:28.955Z,100386.13
2017-06-23T09:05:57.076Z,100388.43
2017-06-23T09:08:24.499Z,100390.74
2017-06-23T09:10:51.956Z,100390.56
2017-06-23T09:13:19.761Z,100390.45
2017-06-23T09:15:47.811Z,100395.36
2017-06-23T09:18:15.272Z,100392.38
2017-06-23T09:20:44.139Z,100392.55
2017-06-23T09:23:11.812Z,100393.80
2017-06-23T09:25:39.803Z,100394.48
2017-06-23T09:28:08.156Z,100391.41
2017-06-23T09:30:35.588Z,100397.28
2017-06-23T09:33:03.470Z,100396.62
2017-06-23T09:35:31.410Z,100395.95
2017-06-23T09:37:59.332Z,100392.72
2017-06-23T09:40:26.786Z,100397.17
2017-06-23T09:42:54.945Z,100395.62
2017-06-23T09:45:22.374Z,100399.61
2017-06-23T09:47:50.415Z,100406.35
2017-06-23T09:50:18.770Z,100398.80
2017-06-23T09:52:48.927Z,100397.03
2017-06-23T09:55:16.384Z,100393.06
2017-06-23T09:57:44.023Z,100396.95
2017-06-23T10:00:11.455Z,100398.17
2017-06-23T10:02:41.658Z,100399.90
2017-06-23T10:05:09.098Z,100408.72
2017-06-23T10:07:36.558Z,100404.53
2017-06-23T10:10:04.351Z,100406.39
2017-06-23T10:12:32.338Z,100411.30
2017-06-23T10:15:06.623Z,100410.06
2017-06-23T10:17:37.977Z,100423.36
2017-06-23T10:20:05.672Z,100419.60
2017-06-23T10:22:33.131Z,100422.69
2017-06-23T10:25:00.578Z,100424.81
2017-06-23T10:27:28.394Z,100422.63
2017-06-23T10:29:55.875Z,100422.42
2017-06-23T10:32:24.962Z,100429.41
2017-06-23T10:34:52.387Z,100427.44
2017-06-23T10:37:20.055Z,100427.73
2017-06-23T10:39:47.947Z,100422.66
2017-06-23T10:42:15.845Z,100422.05
2017-06-23T10:44:43.759Z,100411.16
2017-06-23T10:47:11.618Z,100425.78
2017-06-23T10:49:39.186Z,100424.58
2017-06-23T10:52:07.358Z,100417.89
2017-06-23T10:54:36.444Z,100419.76
2017-06-23T10:57:03.916Z,100424.39
2017-06-23T10:59:33.703Z,100413.87
2017-06-23T11:02:01.179Z,100418.19
2017-06-23T11:04:28.627Z,100417.90
2017-06-23T11:06:56.364Z,100420.48
2017-06-23T11:09:23.807Z,100411.03
2017-06-23T11:11:51.996Z,100408.27
2017-06-23T11:14:19.681Z,100420.83
2017-06-23T11:16:47.123Z,100409.50
2017-06-23T11:19:15.895Z,100404.50
2017-06-23T11:21:43.337Z,100407.02
2017-06-23T11:24:14.938Z,100407.96
2017-06-23T11:26:42.368Z,100402.73
2017-06-23T11:29:11.209Z,100404.19
2017-06-23T11:31:38.671Z,100404.59
2017-06-23T11:34:06.435Z,100408.30
2017-06-23T11:36:34.541Z,100407.11
2017-06-23T11:39:02.380Z,100397.41
2017-06-23T11:41:29.818Z,100402.74
2017-06-23T11:43:57.474Z,100401.42
2017-06-23T11:46:25.263Z,100407.76
2017-06-23T11:48:52.788Z,100411.43
2017-06-23T11:51:20.609Z,100397.84
2017-06-23T11:53:49.259Z,100399.52
2017-06-23T11:56:16.810Z,100403.17
2017-06-23T11:58:45.219Z,100402.53
2017-06-23T12:01:12.998Z,100407.59
2017-06-23T12:03:44.142Z,100407.55
2017-06-23T12:06:11.799Z,100403.82
2017-06-23T12:08:39.805Z,100390.46
2017-06-23T12:11:07.252Z,100396.52
2017-06-23T12:13:34.695Z,100395.47
2017-06-23T12:16:02.512Z,100396.83
2017-06-23T12:18:29.929Z,100404.64
2017-06-23T12:20:57.426Z,100399.02
2017-06-23T12:23:25.163Z,100393.58
2017-06-23T12:25:52.630Z,100386.03
2017-06-23T12:28:20.497Z,100393.47
2017-06-23T12:30:47.932Z,100390.56
2017-06-23T12:33:15.776Z,100385.38
2017-06-23T12:35:44.070Z,100392.19
2017-06-23T12:38:11.611Z,100393.22
2017-06-23T12:40:39.050Z,100386.23
2017-06-23T12:43:06.826Z,100390.83
2017-06-23T12:45:34.469Z,100382.89
2017-06-23T12:48:02.462Z,100379.50
2017-06-23T12:50:45.570Z,100387.88
2017-06-23T12:53:13.026Z,100389.49
2017-06-23T12:55:40.447Z,100383.72
2017-06-23T12:58:07.883Z,100395.17
2017-06-23T13:00:35.303Z,100385.14
2017-06-23T13:03:02.891Z,100389.00
2017-06-23T13:05:30.310Z,100384.08
2017-06-23T13:07:58.066Z,100374.16
2017-06-23T13:10:25.498Z,100374.88
2017-06-23T13:12:53.151Z,100386.73
2017-06-23T13:15:21.092Z,100377.08
2017-06-23T13:17:48.515Z,100372.78
2017-06-23T13:20:16.131Z,100373.75
2017-06-23T13:22:43.555Z,100375.83
2017-06-23T13:25:11.139Z,100377.41
2017-06-23T13:27:38.620Z,100375.38
2017-06-23T13:30:06.061Z,100377.58
2017-06-23T13:32:33.498Z,100376.28
2017-06-23T13:35:00.926Z,100374.79
2017-06-23T13:37:30.814Z,100365.01
2017-06-23T13:39:58.358Z,100370.77
2017-06-23T13:42:25.788Z,100368.28
2017-06-23T13:44:53.683Z,100355.19
2017-06-23T13:47:21.122Z,100371.99
2017-06-23T13:49:48.602Z,100373.94
2017-06-23T13:52:20.840Z,100381.52
2017-06-23T13:54:50.855Z,100367.22
2017-06-23T13:57:18.291Z,100373.30
2017-06-23T13:59:46.022Z,100365.95
2017-06-23T14:02:13.530Z,100365.73
2017-06-23T14:04:41.358Z,100375.34
2017-06-23T14:07:09.156Z,100365.85
2017-06-23T14:09:36.876Z,100376.28
2017-06-23T14:12:04.520Z,100377.64
2017-06-23T14:14:31.941Z,100379.91
2017-06-23T14:16:59.573Z,100369.73
2017-06-23T14:19:28.891Z,100374.38
2017-06-23T14:21:56.315Z,100372.99
2017-06-23T14:24:24.476Z,100362.27
2017-06-23T14:26:51.901Z,100365.70
2017-06-23T14:29:19.984Z,100357.72
2017-06-23T14:31:49.940Z,100366.94
2017-06-23T14:34:17.833Z,100363.31
2017-06-23T14:36:47.686Z,100368.89
2017-06-23T14:39:16.004Z,100365.67
2017-06-23T14:41:46.124Z,100366.47
2017-06-23T14:44:13.562Z,100372.05
2017-06-23T14:46:41.026Z,100358.52
2017-06-23T14:49:08.706Z,100370.89
2017-06-23T14:51:37.114Z,100363.06
2017-06-23T14:54:05.928Z,100365.89
2017-06-23T14:56:33.838Z,100366.69
2017-06-23T14:59:01.326Z,100369.67
2017-06-23T15:01:28.786Z,100362.92
2017-06-23T15:03:56.247Z,100363.98
2017-06-23T15:06:23.872Z,100357.46
2017-06-23T15:08:51.421Z,100360.60
2017-06-23T15:11:19.230Z,100365.54
2017-06-23T15:13:53.160Z,100367.77
2017-06-23T15:16:21.092Z,100359.28
2017-06-23T15:18:49.134Z,100357.27
2017-06-23T15:21:16.574Z,100360.73
2017-06-23T15:23:44.183Z,100351.06
2017-06-23T15:26:11.633Z,100354.69
2017-06-23T15:28:39.070Z,100346.88
2017-06-23T15:31:06.758Z,100346.28
2017-06-23T15:33:34.622Z,100349.16
2017-06-23T15:36:02.071Z,100364.12
2017-06-23T15:38:29.793Z,100367.81
2017-06-23T15:40:57.237Z,100359.84
2017-06-23T15:43:24.906Z,100355.21
2017-06-23T15:45:52.374Z,100365.45
2017-06-23T15:48:22.323Z,100360.70
2017-06-23T15:50:49.777Z,100357.77
2017-06-23T15:53:17.215Z,100350.31
2017-06-23T15:55:44.814Z,100363.23
2017-06-23T15:58:12.288Z,100360.52
2017-06-23T16:00:46.579Z,100352.94
2017-06-23T16:03:14.032Z,100360.77
2017-06-23T16:05:41.497Z,100349.94
2017-06-23T16:08:09.213Z,100358.87
2017-06-23T16:10:36.695Z,100350.50
2017-06-23T16:13:04.803Z,100363.00
2017-06-23T16:15:32.249Z,100367.28
2017-06-23T16:17:59.709Z,100357.59
2017-06-23T16:20:27.481Z,100354.85
2017-06-23T16:22:54.940Z,100366.54
2017-06-23T16:25:25.207Z,100359.16
2017-06-23T16:27:56.188Z,100355.08
2017-06-23T16:30:23.607Z,100352.64
2017-06-23T16:32:51.050Z,100354.07
2017-06-23T16:35:18.831Z,100357.86
2017-06-23T16:37:46.378Z,100349.97
2017-06-23T16:40:14.238Z,100353.78
2017-06-23T16:42:41.691Z,100349.86
2017-06-23T16:45:09.310Z,100345.56
2017-06-23T16:47:36.974Z,100352.34
2017-06-23T16:50:07.271Z,100353.36
2017-06-23T16:52:37.118Z,100346.52
2017-06-23T16:55:05.034Z,100348.28
2017-06-23T16:57:32.464Z,100351.59
2017-06-23T17:00:00.884Z,100355.89
2017-06-23T17:02:28.350Z,100353.73
2017-06-23T17:04:55.828Z,100360.62
2017-06-23T17:07:23.316Z,100354.47
2017-06-23T17:10:05.216Z,100349.77
2017-06-23T17:12:36.870Z,100360.45
2017-06-23T17:15:04.314Z,100358.38
2017-06-23T17:17:31.752Z,100359.70
2017-06-23T17:19:59.655Z,100353.23
2017-06-23T17:22:27.099Z,100351.91
2017-06-23T17:24:54.722Z,100361.31
2017-06-23T17:27:22.157Z,100363.59
2017-06-23T17:29:50.060Z,100360.80
2017-06-23T17:32:17.533Z,100360.75
2017-06-23T17:34:44.951Z,100361.55
2017-06-23T17:37:16.221Z,100353.30
2017-06-23T17:39:43.645Z,100367.94
2017-06-23T17:42:11.073Z,100369.52
2017-06-23T17:44:38.870Z,100370.94
2017-06-23T17:47:06.634Z,100371.32
2017-06-23T17:49:34.105Z,100362.05
2017-06-23T17:52:01.583Z,100364.62
2017-06-23T17:54:29.017Z,100366.41
2017-06-23T17:56:56.562Z,100371.03
2017-06-23T17:59:24.043Z,100364.05
2017-06-23T18:01:52.880Z,100366.66
2017-06-23T18:04:20.798Z,100360.55
2017-06-23T18:06:48.219Z,100364.91
2017-06-23T18:09:15.655Z,100371.62
2017-06-23T18:11:43.094Z,100362.05
2017-06-23T18:14:10.583Z,100361.14
2017-06-23T18:16:38.010Z,100361.11
2017-06-23T18:19:05.856Z,100360.61
2017-06-23T18:21:33.389Z,100369.05
2017-06-23T18:24:01.451Z,100365.41
2017-06-23T18:26:31.252Z,100365.95
2017-06-23T18:28:58.990Z,100369.84
2017-06-23T18:31:26.478Z,100377.91
2017-06-23T18:33:53.949Z,100375.09
2017-06-23T18:36:21.378Z,100374.77
2017-06-23T18:38:49.203Z,100380.14
2017-06-23T18:41:16.610Z,100375.33
2017-06-23T18:43:44.890Z,100381.61
2017-06-23T18:46:14.613Z,100375.27
2017-06-23T18:48:43.770Z,100376.67
2017-06-23T18:51:11.757Z,100378.20
2017-06-23T18:53:39.201Z,100379.92
2017-06-23T18:56:06.622Z,100381.66
2017-06-23T18:58:34.050Z,100384.23
2017-06-23T19:01:01.489Z,100383.77
2017-06-23T19:03:29.439Z,100379.19
2017-06-23T19:05:56.860Z,100383.73
2017-06-23T19:08:24.318Z,100381.44
2017-06-23T19:10:51.754Z,100385.94
2017-06-23T19:13:19.753Z,100377.48
2017-06-23T19:15:47.339Z,100379.95
2017-06-23T19:18:14.799Z,100379.16
2017-06-23T19:20:42.662Z,100384.83
2017-06-23T19:23:10.455Z,100389.03
2017-06-23T19:25:39.308Z,100392.89
2017-06-23T19:28:07.934Z,100394.66
2017-06-23T19:30:38.063Z,100395.64
2017-06-23T19:33:05.481Z,100397.47
2017-06-23T19:35:39.311Z,100398.59
2017-06-23T19:38:06.730Z,100399.06
2017-06-23T19:40:34.519Z,100396.49
2017-06-23T19:43:02.630Z,100407.73
2017-06-23T19:45:32.707Z,100403.51
2017-06-23T19:48:00.351Z,100403.02
2017-06-23T19:50:27.783Z,100400.22
2017-06-23T19:52:55.382Z,100405.92
2017-06-23T19:55:22.826Z,100414.97
2017-06-23T19:57:50.775Z,100409.87
2017-06-23T20:00:27.020Z,100411.23
2017-06-23T20:02:54.434Z,100414.80
2017-06-23T20:05:22.489Z,100418.06
2017-06-23T20:07:49.912Z,100417.23
2017-06-23T20:10:17.965Z,100419.55
2017-06-23T20:12:45.398Z,100420.32
2017-06-23T20:15:13.270Z,100426.27
2017-06-23T20:17:41.044Z,100425.91
2017-06-23T20:20:08.943Z,100424.96
2017-06-23T20:22:36.358Z,100428.64
2017-06-23T20:25:04.522Z,100431.84
2017-06-23T20:27:31.949Z,100432.28
2017-06-23T20:29:59.775Z,100432.02
2017-06-23T20:32:27.539Z,100432.38
2017-06-23T20:34:55.195Z,100441.94
2017-06-23T20:37:23.098Z,100441.96
2017-06-23T20:39:50.575Z,100437.75
2017-06-23T20:42:20.124Z,100445.73
2017-06-23T20:44:47.544Z,100446.08
2017-06-23T20:47:15.302Z,100444.98
2017-06-23T20:49:42.808Z,100447.44
2017-06-23T20:52:10.246Z,100443.48
2017-06-23T20:54:37.958Z,100450.08
2017-06-23T20:57:06.739Z,100453.25
2017-06-23T20:59:34.171Z,100457.39
2017-06-23T21:02:01.602Z,100465.03
2017-06-23T21:04:29.025Z,100457.49
2017-06-23T21:06:57.877Z,100468.78
2017-06-23T21:09:26.294Z,100472.55
2017-06-23T21:11:53.738Z,100473.84
2017-06-23T21:14:21.227Z,100480.75
2017-06-23T21:16:49.011Z,100482.79
2017-06-23T21:19:16.612Z,100479.85
2017-06-23T21:21:44.722Z,100484.11
2017-06-23T21:24:12.142Z,100483.17
2017-06-23T21:26:39.613Z,100483.78
2017-06-23T21:29:07.680Z,100498.14
2017-06-23T21:31:35.773Z,100492.72
2017-06-23T21:34:03.299Z,100484.48
2017-06-23T21:36:30.743Z,100497.79
2017-06-23T21:38:58.657Z,100497.16
2017-06-23T21:41:37.948Z,100493.39
2017-06-23T21:44:05.642Z,100498.55
2017-06-23T21:46:33.335Z,100495.17
2017-06-23T21:49:01.575Z,100500.89
2017-06-23T21:51:29.166Z,100491.39
2017-06-23T21:53:57.102Z,100490.86
2017-06-23T21:56:26.252Z,100507.56
2017-06-23T21:58:53.721Z,100507.97
2017-06-23T22:01:22.318Z,100505.00
2017-06-23T22:03:49.844Z,100501.70
2017-06-23T22:06:17.259Z,100497.66
2017-06-23T22:08:45.378Z,100498.59
2017-06-23T22:11:13.390Z,100502.27
2017-06-23T22:13:40.910Z,100512.95
2017-06-23T22:16:09.892Z,100512.83
2017-06-23T22:18:37.328Z,100507.94
2017-06-23T22:21:11.318Z,100512.67
2017-06-23T22:23:45.319Z,100512.81
2017-06-23T22:26:12.934Z,100512.80
2017-06-23T22:28:41.286Z,100511.16
2017-06-23T22:31:08.715Z,100508.46
2017-06-23T22:33:36.515Z,100510.73
2017-06-23T22:36:06.480Z,100506.88
2017-06-23T22:38:36.356Z,100510.55
2017-06-23T22:41:03.786Z,100510.25
2017-06-23T22:43:31.683Z,100506.17
2017-06-23T22:45:59.468Z,100506.88
2017-06-23T22:48:26.893Z,100513.21
2017-06-23T22:50:54.379Z,100515.34
2017-06-23T22:53:22.267Z,100517.51
2017-06-23T22:55:53.541Z,100521.55
2017-06-23T22:58:20.978Z,100522.06
2017-06-23T23:00:48.865Z,100521.48
2017-06-23T23:03:16.565Z,100521.05
2017-06-23T23:05:43.975Z,100525.92
2017-06-23T23:08:11.518Z,100524.42
2017-06-23T23:10:48.353Z,100531.02
2017-06-23T23:13:16.746Z,100528.80
2017-06-23T23:15:44.211Z,100530.08
2017-06-23T23:18:12.384Z,100540.39
2017-06-23T23:20:42.448Z,100537.81
2017-06-23T23:23:10.301Z,100535.17
2017-06-23T23:25:38.066Z,100535.03
2017-06-23T23:28:05.489Z,100536.11
2017-06-23T23:30:33.127Z,100535.09
2017-06-23T23:33:00.556Z,100530.17
2017-06-23T23:35:30.866Z,100532.23
2017-06-23T23:37:58.621Z,100528.34
2017-06-23T23:40:26.263Z,100527.70
2017-06-23T23:42:55.543Z,100532.03
2017-06-23T23:45:23.330Z,100526.80
2017-06-23T23:47:51.243Z,100527.08
2017-06-23T23:50:18.677Z,100527.39
2017-06-23T23:52:46.115Z,100530.33
2017-06-23T23:55:13.543Z,100532.20
2017-06-23T23:57:41.017Z,100530.67
