createdAt,value
2018-06-08T00:00:09.033Z,20.90
2018-06-08T00:02:37.321Z,22.30
2018-06-08T00:05:05.537Z,21.90
2018-06-08T00:07:33.753Z,22.57
2018-06-08T00:10:01.966Z,22.00
2018-06-08T00:12:30.188Z,22.83
2018-06-08T00:14:58.401Z,22.57
2018-06-08T00:17:26.629Z,23.40
2018-06-08T00:19:54.857Z,24.07
2018-06-08T00:22:23.060Z,24.00
2018-06-08T00:24:51.272Z,24.00
2018-06-08T00:27:19.482Z,22.23
2018-06-08T00:29:47.694Z,22.13
2018-06-08T00:32:15.917Z,22.17
2018-06-08T00:34:44.137Z,24.07
2018-06-08T00:37:12.359Z,22.60
2018-06-08T00:39:40.569Z,22.67
2018-06-08T00:42:08.784Z,24.60
2018-06-08T00:44:37.000Z,23.53
2018-06-08T00:47:05.229Z,24.03
2018-06-08T00:49:33.496Z,24.03
2018-06-08T00:52:01.742Z,22.27
2018-06-08T00:54:29.977Z,24.47
2018-06-08T00:57:05.910Z,22.07
2018-06-08T00:59:34.152Z,21.03
2018-06-08T01:02:02.424Z,21.97
2018-06-08T01:04:30.636Z,23.47
2018-06-08T01:06:58.888Z,23.30
2018-06-08T01:09:28.224Z,21.57
2018-06-08T01:11:56.468Z,22.00
2018-06-08T01:14:32.896Z,20.27
2018-06-08T01:17:01.357Z,20.50
2018-06-08T01:19:32.317Z,20.90
2018-06-08T01:22:00.817Z,22.90
2018-06-08T01:24:29.073Z,21.83
2018-06-08T01:26:57.521Z,23.10
2018-06-08T01:29:25.809Z,22.50
2018-06-08T01:31:54.049Z,26.03
2018-06-08T01:34:22.302Z,22.67
2018-06-08T01:36:50.536Z,22.60
2018-06-08T01:39:18.773Z,22.87
2018-06-08T01:41:47.006Z,23.50
2018-06-08T01:44:15.248Z,23.93
2018-06-08T01:46:43.485Z,25.27
2018-06-08T01:50:16.589Z,22.80
2018-06-08T01:52:44.833Z,21.93
2018-06-08T01:55:13.073Z,24.87
2018-06-08T01:57:41.329Z,23.43
2018-06-08T02:00:09.577Z,24.30
2018-06-08T02:02:37.825Z,22.63
2018-06-08T02:05:06.229Z,22.30
2018-06-08T02:07:34.474Z,23.43
2018-06-08T02:10:02.741Z,21.00
2018-06-08T02:12:30.997Z,22.87
2018-06-08T02:14:59.249Z,24.23
2018-06-08T02:17:27.497Z,27.90
2018-06-08T02:19:55.760Z,20.27
2018-06-08T02:22:24.004Z,31.23
2018-06-08T02:24:52.425Z,27.80
2018-06-08T02:27:20.672Z,25.87
2018-06-08T02:29:48.913Z,22.90
2018-06-08T02:32:17.157Z,24.13
2018-06-08T02:34:45.497Z,24.17
2018-06-08T02:37:31.183Z,26.47
2018-06-08T02:39:59.416Z,26.00
2018-06-08T02:42:27.649Z,29.60
2018-06-08T02:44:55.889Z,26.63
2018-06-08T02:47:24.129Z,25.60
2018-06-08T02:49:52.355Z,24.83
2018-06-08T02:52:20.589Z,23.13
2018-06-08T02:54:48.812Z,25.40
2018-06-08T02:57:17.052Z,27.03
2018-06-08T02:59:45.296Z,27.00
2018-06-08T03:02:13.528Z,23.40
2018-06-08T03:04:41.752Z,24.87
2018-06-08T03:07:10.289Z,24.23
2018-06-08T03:09:38.518Z,27.30
2018-06-08T03:12:06.747Z,24.60
2018-06-08T03:14:34.976Z,26.37
2018-06-08T03:17:03.209Z,29.53
2018-06-08T03:19:31.445Z,29.17
2018-06-08T03:21:59.677Z,26.93
2018-06-08T03:24:28.021Z,25.10
2018-06-08T03:26:56.248Z,28.13
2018-06-08T03:29:24.481Z,23.97
2018-06-08T03:31:52.511Z,26.43
2018-06-08T03:34:20.749Z,25.43
2018-06-08T03:36:49.021Z,23.70
2018-06-08T03:39:17.006Z,25.97
2018-06-08T03:41:45.221Z,25.37
2018-06-08T03:44:13.452Z,24.00
2018-06-08T03:46:41.688Z,22.80
2018-06-08T03:49:09.905Z,23.40
2018-06-08T03:51:38.439Z,24.00
2018-06-08T03:54:06.666Z,25.33
2018-06-08T03:56:34.884Z,28.83
2018-06-08T03:59:03.136Z,29.07
2018-06-08T04:01:31.111Z,33.43
2018-06-08T04:03:59.376Z,30.73
2018-06-08T04:06:27.694Z,37.40
2018-06-08T04:08:55.938Z,35.67
2018-06-08T04:11:24.192Z,38.50
2018-06-08T04:13:52.457Z,34.27
2018-06-08T04:16:20.701Z,31.27
2018-06-08T04:18:48.936Z,32.57
2018-06-08T04:21:17.168Z,32.57
2018-06-08T04:23:45.399Z,31.13
2018-06-08T04:26:13.797Z,30.50
2018-06-08T04:28:42.029Z,25.90
2018-06-08T04:31:10.248Z,27.67
2018-06-08T04:33:38.463Z,25.63
2018-06-08T04:36:06.696Z,28.47
2018-06-08T04:38:34.970Z,24.57
2018-06-08T04:41:03.196Z,24.43
2018-06-08T04:43:31.420Z,25.10
2018-06-08T04:45:59.635Z,23.07
2018-06-08T04:48:27.991Z,22.80
2018-06-08T04:50:56.257Z,21.70
2018-06-08T04:53:24.478Z,22.27
2018-06-08T04:55:53.025Z,20.77
2018-06-08T04:58:21.239Z,21.30
2018-06-08T05:00:50.201Z,19.07
2018-06-08T05:03:19.287Z,20.37
2018-06-08T05:05:47.706Z,19.53
2018-06-08T05:08:16.078Z,23.80
2018-06-08T05:10:45.639Z,19.60
2018-06-08T05:13:13.876Z,18.30
2018-06-08T05:15:42.107Z,18.10
2018-06-08T05:18:10.402Z,19.17
2018-06-08T05:20:38.632Z,18.60
2018-06-08T05:23:06.876Z,19.33
2018-06-08T05:25:35.097Z,17.27
2018-06-08T05:28:03.314Z,20.73
2018-06-08T05:30:31.537Z,19.50
2018-06-08T05:32:59.751Z,17.10
2018-06-08T05:35:28.044Z,19.60
2018-06-08T05:37:56.299Z,17.40
2018-06-08T05:40:24.532Z,19.23
2018-06-08T05:42:52.757Z,18.70
2018-06-08T05:45:20.971Z,20.80
2018-06-08T05:47:50.036Z,18.43
2018-06-08T05:50:18.264Z,22.77
2018-06-08T05:52:46.480Z,19.20
2018-06-08T05:55:14.706Z,20.37
2018-06-08T05:57:42.928Z,19.27
2018-06-08T06:00:11.136Z,18.57
2018-06-08T06:02:39.338Z,18.30
2018-06-08T06:05:07.537Z,18.77
2018-06-08T06:07:35.744Z,17.50
2018-06-08T06:10:04.756Z,16.00
2018-06-08T06:12:32.965Z,19.60
2018-06-08T06:15:01.209Z,17.30
2018-06-08T06:17:29.393Z,15.73
2018-06-08T06:19:57.615Z,17.77
2018-06-08T06:22:25.824Z,16.77
2018-06-08T06:24:54.024Z,17.07
2018-06-08T06:27:22.230Z,16.80
2018-06-08T06:29:50.435Z,17.00
2018-06-08T06:32:18.660Z,18.70
2018-06-08T06:34:46.848Z,16.73
2018-06-08T06:37:15.041Z,15.27
2018-06-08T06:39:43.263Z,17.10
2018-06-08T06:42:11.450Z,16.00
2018-06-08T06:44:39.647Z,17.13
2018-06-08T06:47:07.841Z,17.63
2018-06-08T06:49:36.043Z,16.20
2018-06-08T06:52:04.250Z,15.73
2018-06-08T06:54:32.444Z,16.63
2018-06-08T06:57:00.641Z,15.43
2018-06-08T06:59:28.855Z,14.50
2018-06-08T07:01:57.082Z,15.67
2018-06-08T07:04:25.050Z,14.60
2018-06-08T07:06:53.285Z,14.93
2018-06-08T07:09:21.525Z,15.17
2018-06-08T07:11:49.739Z,13.62
2018-06-08T07:14:17.953Z,14.55
2018-06-08T07:16:46.188Z,14.25
2018-06-08T07:19:14.406Z,14.13
2018-06-08T07:21:53.304Z,14.83
2018-06-08T07:24:21.521Z,14.60
2018-06-08T07:26:49.742Z,13.70
2018-06-08T07:29:17.969Z,14.20
2018-06-08T07:31:46.282Z,14.85
2018-06-08T07:34:14.411Z,14.05
2018-06-08T07:36:42.631Z,13.13
2018-06-08T07:39:10.848Z,13.53
2018-06-08T07:41:39.065Z,13.68
2018-06-08T07:44:07.279Z,13.60
2018-06-08T07:46:35.502Z,13.53
2018-06-08T07:49:03.725Z,13.05
2018-06-08T07:51:31.928Z,14.50
2018-06-08T07:54:00.420Z,13.55
2018-06-08T07:56:28.633Z,17.50
2018-06-08T07:58:56.924Z,13.60
2018-06-08T08:01:25.124Z,13.95
2018-06-08T08:03:53.423Z,13.93
2018-06-08T08:06:21.770Z,14.53
2018-06-08T08:08:49.998Z,14.00
2018-06-08T08:11:18.251Z,14.25
2018-06-08T08:13:46.464Z,13.70
2018-06-08T08:16:14.676Z,14.90
2018-06-08T08:18:42.890Z,15.38
2018-06-08T08:21:11.104Z,14.60
2018-06-08T08:23:39.344Z,14.90
2018-06-08T08:26:07.577Z,14.70
2018-06-08T08:28:35.820Z,14.47
2018-06-08T08:31:04.040Z,15.85
2018-06-08T08:33:32.250Z,14.55
2018-06-08T08:36:00.452Z,11.40
2018-06-08T08:38:28.680Z,15.75
2018-06-08T08:40:56.919Z,13.65
2018-06-08T08:43:25.224Z,14.00
2018-06-08T08:45:53.443Z,15.45
2018-06-08T08:48:21.665Z,14.18
2018-06-08T08:50:49.627Z,13.45
2018-06-08T08:53:17.836Z,14.07
2018-06-08T08:55:46.057Z,14.43
2018-06-08T08:58:17.156Z,15.45
2018-06-08T09:00:45.369Z,14.40
2018-06-08T09:03:13.592Z,14.15
2018-06-08T09:05:41.820Z,11.25
2018-06-08T09:08:09.788Z,14.38
2018-06-08T09:10:38.006Z,12.50
2018-06-08T09:13:06.244Z,12.65
2018-06-08T09:15:34.463Z,12.45
2018-06-08T09:18:02.684Z,12.60
2018-06-08T09:20:30.891Z,12.98
2018-06-08T09:22:59.099Z,12.98
2018-06-08T09:25:27.379Z,13.83
2018-06-08T09:27:55.586Z,13.10
2018-06-08T09:30:23.802Z,13.28
2018-06-08T09:32:52.014Z,12.25
2018-06-08T09:35:20.230Z,12.88
2018-06-08T09:37:48.438Z,13.05
2018-06-08T09:40:16.648Z,13.30
2018-06-08T09:42:44.872Z,12.60
2018-06-08T09:45:13.097Z,11.55
2018-06-08T09:47:41.312Z,12.73
2018-06-08T09:50:09.870Z,11.03
2018-06-08T09:52:38.083Z,12.07
2018-06-08T09:55:06.318Z,13.48
2018-06-08T09:57:34.528Z,13.93
2018-06-08T10:00:02.749Z,14.50
2018-06-08T10:02:30.964Z,13.08
2018-06-08T10:04:59.200Z,11.55
2018-06-08T10:07:27.516Z,11.95
2018-06-08T10:09:55.778Z,11.83
2018-06-08T10:12:23.993Z,12.20
2018-06-08T10:14:52.224Z,11.73
2018-06-08T10:17:20.437Z,10.95
2018-06-08T10:19:48.652Z,11.10
2018-06-08T10:22:16.860Z,10.23
2018-06-08T10:24:47.979Z,9.50
2018-06-08T10:27:16.181Z,8.68
2018-06-08T10:29:44.398Z,8.23
2018-06-08T10:32:12.607Z,8.50
2018-06-08T10:34:40.822Z,8.93
2018-06-08T10:37:09.037Z,9.38
2018-06-08T10:39:37.244Z,9.53
2018-06-08T10:42:05.448Z,9.95
2018-06-08T10:44:33.652Z,9.23
2018-06-08T10:47:01.865Z,11.15
2018-06-08T10:49:30.071Z,9.30
2018-06-08T10:51:58.288Z,10.00
2018-06-08T10:54:26.522Z,11.88
2018-06-08T10:56:54.749Z,10.45
2018-06-08T10:59:22.965Z,10.08
2018-06-08T11:01:51.183Z,10.63
2018-06-08T11:04:19.402Z,10.10
2018-06-08T11:06:47.630Z,10.23
2018-06-08T11:09:15.844Z,11.15
2018-06-08T11:11:44.065Z,10.35
2018-06-08T11:14:13.313Z,10.03
2018-06-08T11:16:41.519Z,9.68
2018-06-08T11:19:09.729Z,9.38
2018-06-08T11:21:37.951Z,8.78
2018-06-08T11:24:06.168Z,10.70
2018-06-08T11:26:34.384Z,10.75
2018-06-08T11:29:02.604Z,10.53
2018-06-08T11:31:30.829Z,9.85
2018-06-08T11:33:59.044Z,9.58
2018-06-08T11:36:27.261Z,10.50
2018-06-08T11:38:55.497Z,11.83
2018-06-08T11:41:23.712Z,10.15
2018-06-08T11:43:51.928Z,10.55
2018-06-08T11:46:20.158Z,11.08
2018-06-08T11:48:48.386Z,9.50
2018-06-08T11:51:16.646Z,10.00
2018-06-08T11:53:44.657Z,8.83
2018-06-08T11:56:12.915Z,9.78
2018-06-08T11:58:41.207Z,9.23
2018-06-08T12:01:09.486Z,9.58
2018-06-08T12:03:37.745Z,9.30
2018-06-08T12:06:09.942Z,9.75
2018-06-08T12:08:38.204Z,9.20
2018-06-08T12:11:06.466Z,9.58
2018-06-08T12:13:34.721Z,9.30
2018-06-08T12:16:02.983Z,8.95
2018-06-08T12:18:31.264Z,8.80
2018-06-08T12:20:59.535Z,10.23
2018-06-08T12:23:27.795Z,8.38
2018-06-08T12:25:56.055Z,9.40
2018-06-08T12:28:24.307Z,8.68
2018-06-08T12:30:52.570Z,6.55
2018-06-08T12:33:20.822Z,6.20
2018-06-08T12:35:49.087Z,6.65
2018-06-08T12:38:17.355Z,6.75
2018-06-08T12:40:45.609Z,7.67
2018-06-08T12:43:13.862Z,8.60
2018-06-08T12:45:42.118Z,8.90
2018-06-08T12:48:10.384Z,6.33
2018-06-08T12:50:38.652Z,6.47
2018-06-08T12:53:06.922Z,7.87
2018-06-08T12:55:35.237Z,6.83
2018-06-08T12:58:03.486Z,7.47
2018-06-08T13:00:31.755Z,6.22
2018-06-08T13:03:00.025Z,6.85
2018-06-08T13:05:28.382Z,6.92
2018-06-08T13:07:56.645Z,7.47
2018-06-08T13:10:24.903Z,7.05
2018-06-08T13:12:53.171Z,7.30
2018-06-08T13:15:22.434Z,6.62
2018-06-08T13:17:52.764Z,7.67
2018-06-08T13:20:21.418Z,7.35
2018-06-08T13:22:49.675Z,6.90
2018-06-08T13:25:19.074Z,8.15
2018-06-08T13:27:47.493Z,7.15
2018-06-08T13:30:15.775Z,8.90
2018-06-08T13:32:44.030Z,6.80
2018-06-08T13:35:12.993Z,7.22
2018-06-08T13:37:41.399Z,7.55
2018-06-08T13:40:09.713Z,7.65
2018-06-08T13:42:37.994Z,7.70
2018-06-08T13:45:06.250Z,10.28
2018-06-08T13:47:34.515Z,7.50
2018-06-08T13:50:02.793Z,7.37
2018-06-08T13:52:31.117Z,10.75
2018-06-08T13:54:59.361Z,7.00
2018-06-08T13:57:27.615Z,9.13
2018-06-08T13:59:55.899Z,10.85
2018-06-08T14:02:24.158Z,7.20
2018-06-08T14:04:52.639Z,8.45
2018-06-08T14:07:20.903Z,7.92
2018-06-08T14:09:49.169Z,7.60
2018-06-08T14:12:17.458Z,8.90
2018-06-08T14:14:45.468Z,8.25
2018-06-08T14:17:13.722Z,7.33
2018-06-08T14:19:41.998Z,8.70
2018-06-08T14:22:10.258Z,8.43
2018-06-08T14:24:38.539Z,9.30
2018-06-08T14:27:06.813Z,9.95
2018-06-08T14:29:35.082Z,9.93
2018-06-08T14:32:03.734Z,8.68
2018-06-08T14:34:32.112Z,8.08
2018-06-08T14:37:00.431Z,8.23
2018-06-08T14:39:28.696Z,7.67
2018-06-08T14:41:56.967Z,8.48
2018-06-08T14:44:25.243Z,8.78
2018-06-08T14:46:53.578Z,8.90
2018-06-08T14:49:21.899Z,8.50
2018-06-08T14:51:50.171Z,7.87
2018-06-08T14:54:18.431Z,7.87
2018-06-08T14:56:46.947Z,8.38
2018-06-08T14:59:15.263Z,8.15
2018-06-08T15:01:43.541Z,8.20
2018-06-08T15:04:12.494Z,8.50
2018-06-08T15:06:40.866Z,9.25
2018-06-08T15:09:09.294Z,8.43
2018-06-08T15:11:37.766Z,13.38
2018-06-08T15:14:06.268Z,12.18
2018-06-08T15:16:34.592Z,10.70
2018-06-08T15:19:02.992Z,11.97
2018-06-08T15:21:31.327Z,13.65
2018-06-08T15:23:59.595Z,13.58
2018-06-08T15:26:28.135Z,11.50
2018-06-08T15:28:56.407Z,11.78
2018-06-08T15:31:24.838Z,10.98
2018-06-08T15:33:53.447Z,11.43
2018-06-08T15:36:21.879Z,15.13
2018-06-08T15:38:50.824Z,12.80
2018-06-08T15:41:19.194Z,11.43
2018-06-08T15:43:47.533Z,12.23
2018-06-08T15:46:15.765Z,12.07
2018-06-08T15:48:45.024Z,14.67
2018-06-08T15:51:13.480Z,12.27
2018-06-08T15:53:41.821Z,12.50
2018-06-08T15:56:10.130Z,11.53
2018-06-08T15:58:38.426Z,11.83
2018-06-08T16:01:07.937Z,12.53
2018-06-08T16:03:37.431Z,12.63
2018-06-08T16:06:05.757Z,12.63
2018-06-08T16:08:34.626Z,12.30
2018-06-08T16:11:02.914Z,12.13
2018-06-08T16:13:31.230Z,13.20
2018-06-08T16:18:50.856Z,14.47
2018-06-08T16:21:19.151Z,13.47
2018-06-08T16:23:47.423Z,14.53
2018-06-08T16:26:15.694Z,13.37
2018-06-08T16:28:43.954Z,14.40
2018-06-08T16:31:12.234Z,15.57
2018-06-08T16:33:40.524Z,14.40
2018-06-08T16:36:08.832Z,15.23
2018-06-08T16:38:37.051Z,15.00
2018-06-08T16:41:05.326Z,15.30
2018-06-08T16:43:33.333Z,16.03
2018-06-08T16:46:01.593Z,15.50
2018-06-08T16:48:29.855Z,15.03
2018-06-08T16:50:58.136Z,15.57
2018-06-08T16:53:26.150Z,15.07
2018-06-08T16:55:54.429Z,14.87
2018-06-08T16:58:22.724Z,16.37
2018-06-08T17:00:50.721Z,16.13
2018-06-08T17:03:18.721Z,16.07
2018-06-08T17:05:46.980Z,16.93
2018-06-08T17:08:15.237Z,16.30
2018-06-08T17:10:43.560Z,14.87
2018-06-08T17:13:11.805Z,15.60
2018-06-08T17:15:40.055Z,15.80
2018-06-08T17:18:08.353Z,15.83
2018-06-08T17:20:36.561Z,16.60
2018-06-08T17:23:04.811Z,15.93
2018-06-08T17:25:33.059Z,16.33
2018-06-08T17:28:01.588Z,16.87
2018-06-08T17:30:29.843Z,16.17
2018-06-08T17:32:58.081Z,16.10
2018-06-08T17:35:26.322Z,16.20
2018-06-08T17:40:45.219Z,15.40
2018-06-08T17:43:13.496Z,15.00
2018-06-08T17:45:41.848Z,16.40
2018-06-08T17:48:10.070Z,16.30
2018-06-08T17:50:38.819Z,15.23
2018-06-08T17:53:07.106Z,15.60
2018-06-08T17:55:35.648Z,16.07
2018-06-08T17:58:04.075Z,16.40
2018-06-08T18:00:32.402Z,15.47
2018-06-08T18:03:00.724Z,15.50
2018-06-08T18:05:29.035Z,16.73
2018-06-08T18:07:57.306Z,15.90
2018-06-08T18:10:25.574Z,16.10
2018-06-08T18:12:53.840Z,16.40
2018-06-08T18:15:22.182Z,16.47
2018-06-08T18:17:50.566Z,16.17
2018-06-08T18:20:18.754Z,15.63
2018-06-08T18:22:47.047Z,15.93
2018-06-08T18:25:15.338Z,15.60
2018-06-08T18:27:43.827Z,15.17
2018-06-08T18:30:12.817Z,15.10
2018-06-08T18:32:41.095Z,16.43
2018-06-08T18:35:09.499Z,16.00
2018-06-08T18:37:37.892Z,17.93
2018-06-08T18:40:06.202Z,17.57
2018-06-08T18:42:34.495Z,18.03
2018-06-08T18:45:02.805Z,17.40
2018-06-08T18:47:31.091Z,18.03
2018-06-08T18:49:59.387Z,17.40
2018-06-08T18:52:27.711Z,17.63
2018-06-08T18:54:56.136Z,18.03
2018-06-08T18:57:26.305Z,17.27
2018-06-08T18:59:54.329Z,16.73
2018-06-08T19:02:22.670Z,16.70
2018-06-08T19:04:50.973Z,17.33
2018-06-08T19:07:19.355Z,16.47
2018-06-08T19:09:47.650Z,18.33
2018-06-08T19:12:15.927Z,17.07
2018-06-08T19:14:44.211Z,16.57
2018-06-08T19:17:12.484Z,17.47
2018-06-08T19:19:40.764Z,17.50
2018-06-08T19:22:09.071Z,17.23
2018-06-08T19:24:37.355Z,17.87
2018-06-08T19:27:06.049Z,17.27
2018-06-08T19:29:34.342Z,17.20
2018-06-08T19:32:03.460Z,17.97
2018-06-08T19:34:31.850Z,17.13
2018-06-08T19:37:00.143Z,15.97
2018-06-08T19:39:28.448Z,16.70
2018-06-08T19:41:56.790Z,16.20
2018-06-08T19:44:24.920Z,16.13
2018-06-08T19:46:53.233Z,16.57
2018-06-08T19:49:21.554Z,15.60
2018-06-08T19:51:50.704Z,16.73
2018-06-08T19:54:18.885Z,18.37
2018-06-08T19:56:47.234Z,16.97
2018-06-08T19:59:15.760Z,17.20
2018-06-08T20:01:44.070Z,17.77
2018-06-08T20:04:12.932Z,19.10
2018-06-08T20:06:41.213Z,17.87
2018-06-08T20:09:09.824Z,17.23
2018-06-08T20:11:38.138Z,18.07
2018-06-08T20:14:06.722Z,18.40
2018-06-08T20:16:35.012Z,19.20
2018-06-08T20:19:04.709Z,18.47
2018-06-08T20:21:33.099Z,19.10
2018-06-08T20:24:01.924Z,19.53
2018-06-08T20:26:30.945Z,19.90
2018-06-08T20:28:59.486Z,18.87
2018-06-08T20:31:30.264Z,20.73
2018-06-08T20:33:59.577Z,19.80
2018-06-08T20:36:28.090Z,19.93
2018-06-08T20:38:56.479Z,19.80
2018-06-08T20:41:25.562Z,20.23
2018-06-08T20:43:54.327Z,21.73
2018-06-08T20:46:22.822Z,21.37
2018-06-08T20:48:51.219Z,21.00
2018-06-08T20:51:19.613Z,22.27
2018-06-08T20:53:49.026Z,20.87
2018-06-08T20:56:17.353Z,21.17
2018-06-08T20:58:45.704Z,20.93
2018-06-08T21:01:14.155Z,20.20
2018-06-08T21:03:42.173Z,22.13
2018-06-08T21:06:10.433Z,19.00
2018-06-08T21:08:38.767Z,19.80
2018-06-08T21:11:07.060Z,20.50
2018-06-08T21:13:35.330Z,19.53
2018-06-08T21:16:03.611Z,20.80
2018-06-08T21:18:31.908Z,19.47
2018-06-08T21:21:00.174Z,18.57
2018-06-08T21:23:28.467Z,18.93
2018-06-08T21:25:56.751Z,18.80
2018-06-08T21:28:25.015Z,19.10
2018-06-08T21:30:53.296Z,18.93
2018-06-08T21:33:21.581Z,21.27
2018-06-08T21:35:50.664Z,18.83
2018-06-08T21:38:18.954Z,17.60
2018-06-08T21:40:47.222Z,18.47
2018-06-08T21:43:15.507Z,20.93
2018-06-08T21:45:43.888Z,19.33
2018-06-08T21:48:12.159Z,19.97
2018-06-08T21:50:40.456Z,18.73
2018-06-08T21:53:08.754Z,20.57
2018-06-08T21:55:37.050Z,19.90
2018-06-08T21:58:05.315Z,21.30
2018-06-08T22:00:33.660Z,19.37
2018-06-08T22:03:01.933Z,19.80
2018-06-08T22:05:30.213Z,19.27
2018-06-08T22:07:58.486Z,22.87
2018-06-08T22:10:26.766Z,20.37
2018-06-08T22:12:55.039Z,19.77
2018-06-08T22:15:23.303Z,19.17
2018-06-08T22:17:51.783Z,19.57
2018-06-08T22:20:20.058Z,18.77
2018-06-08T22:22:48.354Z,20.53
2018-06-08T22:25:16.639Z,20.37
2018-06-08T22:27:44.919Z,19.23
2018-06-08T22:30:13.182Z,21.03
2018-06-08T22:32:41.462Z,23.40
2018-06-08T22:35:09.725Z,21.00
2018-06-08T22:37:37.740Z,25.37
2018-06-08T22:40:06.230Z,19.93
2018-06-08T22:42:34.494Z,19.50
2018-06-08T22:45:02.770Z,22.77
2018-06-08T22:47:31.037Z,21.23
2018-06-08T22:49:59.306Z,25.03
2018-06-08T22:52:27.583Z,23.03
2018-06-08T22:54:55.958Z,21.87
2018-06-08T22:57:24.229Z,20.53
2018-06-08T22:59:52.518Z,21.13
2018-06-08T23:02:21.004Z,20.37
2018-06-08T23:04:49.280Z,26.33
2018-06-08T23:07:17.552Z,21.93
2018-06-08T23:09:45.820Z,21.03
2018-06-08T23:12:14.075Z,22.17
2018-06-08T23:14:42.338Z,22.20
2018-06-08T23:17:10.598Z,20.40
2018-06-08T23:19:38.867Z,23.93
2018-06-08T23:22:07.137Z,21.17
2018-06-08T23:24:35.415Z,21.30
2018-06-08T23:27:03.678Z,24.27
2018-06-08T23:29:31.978Z,21.17
2018-06-08T23:32:00.237Z,21.97
2018-06-08T23:34:28.490Z,20.53
2018-06-08T23:36:56.748Z,20.90
2018-06-08T23:39:24.997Z,20.37
2018-06-08T23:41:53.258Z,21.53
2018-06-08T23:44:21.540Z,21.63
2018-06-08T23:46:49.798Z,20.70
2018-06-08T23:49:18.057Z,19.83
2018-06-08T23:51:46.315Z,23.23
2018-06-08T23:54:14.641Z,20.93
2018-06-08T23:56:42.886Z,22.73
2018-06-08T23:59:11.145Z,20.30
