createdAt,value
2022-08-23T00:00:45.189Z,69.02
2022-08-23T00:01:51.369Z,67.80
2022-08-23T00:02:55.527Z,67.46
2022-08-23T00:04:01.353Z,68.20
2022-08-23T00:05:08.916Z,68.68
2022-08-23T00:06:10.529Z,68.33
2022-08-23T00:07:15.423Z,69.39
2022-08-23T00:08:18.158Z,68.88
2022-08-23T00:09:22.129Z,68.83
2022-08-23T00:10:24.778Z,68.21
2022-08-23T00:11:33.382Z,67.76
2022-08-23T00:12:35.793Z,69.16
2022-08-23T00:13:47.765Z,68.91
2022-08-23T00:14:46.556Z,68.43
2022-08-23T00:15:49.086Z,68.70
2022-08-23T00:16:51.765Z,68.79
2022-08-23T00:17:55.176Z,68.74
2022-08-23T00:18:57.775Z,68.34
2022-08-23T00:19:59.927Z,67.99
2022-08-23T00:21:02.883Z,67.52
2022-08-23T00:22:06.161Z,67.53
2022-08-23T00:23:08.425Z,67.40
2022-08-23T00:24:12.727Z,67.21
2022-08-23T00:25:15.098Z,67.37
2022-08-23T00:26:17.831Z,67.13
2022-08-23T00:27:20.522Z,66.94
2022-08-23T00:28:22.899Z,66.94
2022-08-23T00:29:28.622Z,66.66
2022-08-23T00:30:32.119Z,66.68
2022-08-23T00:31:36.273Z,66.72
2022-08-23T00:32:41.051Z,66.69
2022-08-23T00:33:43.829Z,67.00
2022-08-23T00:34:46.530Z,66.81
2022-08-23T00:35:48.961Z,66.72
2022-08-23T00:36:51.593Z,66.75
2022-08-23T00:38:06.000Z,66.46
2022-08-23T00:39:00.982Z,66.35
2022-08-23T00:40:06.870Z,66.21
2022-08-23T00:41:09.238Z,66.00
2022-08-23T00:42:14.892Z,66.11
2022-08-23T00:43:26.564Z,66.04
2022-08-23T00:44:32.426Z,65.50
2022-08-23T00:45:50.361Z,65.75
2022-08-23T00:46:55.494Z,65.94
2022-08-23T00:47:58.203Z,65.92
2022-08-23T00:49:03.344Z,65.87
2022-08-23T00:50:28.646Z,65.82
2022-08-23T00:51:41.333Z,65.58
2022-08-23T00:52:42.613Z,65.36
2022-08-23T00:53:48.357Z,65.11
2022-08-23T00:54:53.228Z,65.10
2022-08-23T00:56:01.898Z,65.14
2022-08-23T00:57:07.707Z,65.05
2022-08-23T00:58:12.142Z,65.10
2022-08-23T00:59:14.513Z,65.04
2022-08-23T01:00:18.673Z,65.02
2022-08-23T01:01:21.193Z,64.90
2022-08-23T01:02:25.080Z,64.95
2022-08-23T01:03:30.150Z,65.24
2022-08-23T01:04:40.963Z,64.65
2022-08-23T01:05:46.818Z,64.58
2022-08-23T01:06:55.857Z,64.47
2022-08-23T01:07:59.537Z,64.35
2022-08-23T01:09:05.570Z,64.35
2022-08-23T01:10:14.971Z,64.38
2022-08-23T01:11:25.960Z,64.22
2022-08-23T01:12:33.089Z,64.25
2022-08-23T01:13:42.144Z,64.27
2022-08-23T01:14:55.408Z,64.25
2022-08-23T01:16:06.800Z,64.15
2022-08-23T01:17:10.624Z,64.22
2022-08-23T01:18:16.279Z,64.22
2022-08-23T01:19:25.115Z,64.31
2022-08-23T01:20:31.130Z,64.38
2022-08-23T01:21:43.488Z,64.25
2022-08-23T01:23:01.675Z,64.56
2022-08-23T01:24:05.392Z,64.47
2022-08-23T01:26:23.404Z,64.43
2022-08-23T01:27:25.972Z,64.02
2022-08-23T01:28:28.130Z,64.01
2022-08-23T01:29:30.624Z,63.98
2022-08-23T01:30:34.543Z,64.00
2022-08-23T01:31:37.145Z,64.13
2022-08-23T01:32:46.391Z,64.02
2022-08-23T01:33:52.455Z,64.16
2022-08-23T01:34:54.736Z,64.25
2022-08-23T01:35:58.679Z,64.22
2022-08-23T01:37:05.183Z,64.06
2022-08-23T01:38:09.116Z,64.21
2022-08-23T01:39:11.705Z,64.08
2022-08-23T01:40:14.862Z,64.17
2022-08-23T01:41:17.628Z,64.03
2022-08-23T01:42:20.215Z,63.99
2022-08-23T01:43:22.725Z,64.16
2022-08-23T01:44:27.339Z,63.77
2022-08-23T01:45:30.187Z,63.94
2022-08-23T01:46:32.908Z,63.92
2022-08-23T01:47:35.372Z,63.81
2022-08-23T01:48:38.325Z,63.69
2022-08-23T01:49:40.878Z,63.70
2022-08-23T01:50:43.651Z,63.68
2022-08-23T01:51:46.046Z,63.67
2022-08-23T01:52:48.589Z,63.39
2022-08-23T01:53:51.205Z,63.43
2022-08-23T01:54:53.369Z,63.46
2022-08-23T01:55:56.004Z,63.27
2022-08-23T01:56:58.476Z,63.38
2022-08-23T01:58:03.109Z,63.58
2022-08-23T01:59:08.169Z,63.51
2022-08-23T02:00:11.602Z,63.32
2022-08-23T02:01:17.295Z,63.56
2022-08-23T02:02:20.379Z,63.79
2022-08-23T02:03:22.786Z,63.81
2022-08-23T02:04:25.103Z,63.67
2022-08-23T02:05:28.949Z,63.66
2022-08-23T02:06:31.555Z,63.48
2022-08-23T02:07:33.973Z,63.80
2022-08-23T02:08:37.258Z,63.78
2022-08-23T02:09:39.759Z,63.68
2022-08-23T02:10:42.623Z,63.83
2022-08-23T02:11:46.719Z,63.76
2022-08-23T02:12:49.135Z,63.95
2022-08-23T02:13:54.086Z,63.95
2022-08-23T02:14:56.282Z,63.94
2022-08-23T02:15:58.761Z,64.20
2022-08-23T02:17:04.245Z,63.89
2022-08-23T02:18:05.797Z,64.05
2022-08-23T02:19:11.586Z,64.37
2022-08-23T02:20:15.215Z,64.18
2022-08-23T02:21:17.649Z,64.25
2022-08-23T02:22:20.092Z,64.36
2022-08-23T02:23:22.651Z,64.49
2022-08-23T02:24:25.710Z,64.41
2022-08-23T02:25:28.279Z,64.51
2022-08-23T02:26:30.981Z,64.73
2022-08-23T02:27:33.626Z,64.66
2022-08-23T02:28:36.413Z,64.71
2022-08-23T02:29:39.476Z,64.76
2022-08-23T02:30:44.664Z,64.82
2022-08-23T02:31:48.358Z,64.80
2022-08-23T02:32:52.642Z,64.79
2022-08-23T02:33:56.077Z,64.80
2022-08-23T02:35:05.032Z,64.50
2022-08-23T02:36:03.709Z,64.78
2022-08-23T02:37:07.988Z,64.74
2022-08-23T02:38:11.517Z,64.77
2022-08-23T02:39:15.482Z,64.80
2022-08-23T02:40:19.144Z,64.58
2022-08-23T02:41:22.580Z,64.96
2022-08-23T02:42:24.777Z,64.87
2022-08-23T02:43:27.219Z,64.85
2022-08-23T02:44:29.597Z,64.72
2022-08-23T02:45:33.456Z,65.09
2022-08-23T02:46:36.540Z,65.04
2022-08-23T02:47:39.034Z,65.25
2022-08-23T02:48:41.282Z,65.08
2022-08-23T02:49:43.631Z,65.07
2022-08-23T02:50:46.028Z,65.05
2022-08-23T02:51:48.237Z,64.93
2022-08-23T02:52:50.532Z,65.11
2022-08-23T02:53:52.960Z,65.39
2022-08-23T02:54:58.037Z,65.25
2022-08-23T02:55:59.680Z,65.18
2022-08-23T02:57:02.147Z,65.21
2022-08-23T02:58:04.296Z,65.10
2022-08-23T02:59:07.461Z,65.15
2022-08-23T03:00:11.887Z,65.10
2022-08-23T03:01:23.661Z,65.09
2022-08-23T03:02:26.089Z,64.96
2022-08-23T03:03:28.912Z,65.09
2022-08-23T03:04:31.172Z,65.10
2022-08-23T03:05:33.915Z,65.04
2022-08-23T03:06:37.251Z,65.05
2022-08-23T03:07:39.611Z,65.20
2022-08-23T03:08:42.355Z,65.27
2022-08-23T03:09:44.520Z,65.14
2022-08-23T03:10:49.095Z,65.36
2022-08-23T03:11:51.431Z,65.40
2022-08-23T03:12:53.799Z,65.27
2022-08-23T03:13:56.759Z,65.19
2022-08-23T03:14:59.695Z,65.38
2022-08-23T03:16:02.449Z,65.19
2022-08-23T03:17:04.927Z,65.15
2022-08-23T03:18:08.381Z,65.00
2022-08-23T03:19:11.186Z,65.04
2022-08-23T03:20:14.826Z,65.00
2022-08-23T03:21:18.043Z,65.04
2022-08-23T03:22:20.820Z,64.98
2022-08-23T03:23:23.143Z,64.84
2022-08-23T03:24:25.600Z,64.87
2022-08-23T03:25:28.656Z,65.08
2022-08-23T03:26:31.309Z,65.11
2022-08-23T03:27:38.380Z,64.89
2022-08-23T03:28:39.967Z,64.74
2022-08-23T03:29:43.039Z,64.53
2022-08-23T03:30:45.977Z,64.58
2022-08-23T03:31:48.444Z,65.00
2022-08-23T03:32:51.076Z,65.06
2022-08-23T03:33:53.575Z,64.91
2022-08-23T03:34:55.854Z,64.77
2022-08-23T03:36:03.137Z,64.63
2022-08-23T03:37:05.687Z,64.40
2022-08-23T03:38:08.476Z,64.47
2022-08-23T03:39:11.007Z,64.73
2022-08-23T03:40:14.255Z,64.58
2022-08-23T03:41:17.179Z,64.47
2022-08-23T03:42:19.568Z,64.52
2022-08-23T03:43:25.328Z,64.56
2022-08-23T03:44:28.035Z,64.27
2022-08-23T03:45:30.705Z,64.08
2022-08-23T03:46:34.338Z,64.00
2022-08-23T03:47:37.049Z,63.86
2022-08-23T03:48:39.563Z,63.86
2022-08-23T03:49:42.131Z,64.00
2022-08-23T03:50:46.475Z,63.98
2022-08-23T03:51:49.320Z,64.15
2022-08-23T03:52:51.644Z,64.09
2022-08-23T03:53:54.021Z,64.12
2022-08-23T03:54:56.484Z,64.05
2022-08-23T03:55:58.947Z,64.06
2022-08-23T03:57:05.037Z,64.05
2022-08-23T03:58:08.176Z,64.15
2022-08-23T03:59:10.960Z,63.91
2022-08-23T04:00:15.164Z,63.91
2022-08-23T04:02:31.233Z,63.70
2022-08-23T04:03:33.635Z,63.99
2022-08-23T04:04:36.135Z,63.95
2022-08-23T04:05:38.423Z,64.06
2022-08-23T04:06:42.872Z,63.81
2022-08-23T04:07:45.230Z,63.72
2022-08-23T04:08:52.161Z,63.82
2022-08-23T04:09:55.396Z,63.65
2022-08-23T04:11:00.134Z,63.62
2022-08-23T04:12:03.419Z,63.64
2022-08-23T04:13:08.349Z,63.34
2022-08-23T04:14:11.046Z,63.47
2022-08-23T04:15:13.129Z,63.54
2022-08-23T04:16:15.598Z,63.27
2022-08-23T04:17:17.783Z,63.06
2022-08-23T04:18:20.203Z,63.06
2022-08-23T04:19:23.858Z,63.23
2022-08-23T04:20:27.739Z,63.00
2022-08-23T04:21:31.129Z,62.98
2022-08-23T04:22:34.569Z,63.09
2022-08-23T04:23:38.590Z,62.91
2022-08-23T04:24:42.229Z,63.02
2022-08-23T04:25:44.499Z,62.87
2022-08-23T04:26:47.506Z,62.85
2022-08-23T04:27:51.443Z,63.03
2022-08-23T04:28:54.971Z,62.78
2022-08-23T04:29:57.642Z,63.05
2022-08-23T04:31:01.182Z,62.65
2022-08-23T04:32:07.829Z,62.65
2022-08-23T04:33:09.984Z,62.33
2022-08-23T04:34:13.943Z,62.44
2022-08-23T04:35:18.534Z,62.57
2022-08-23T04:36:23.374Z,62.81
2022-08-23T04:37:25.953Z,62.44
2022-08-23T04:38:29.404Z,62.32
2022-08-23T04:39:32.264Z,62.37
2022-08-23T04:40:37.091Z,62.27
2022-08-23T04:41:39.522Z,61.86
2022-08-23T04:42:42.029Z,61.88
2022-08-23T04:43:44.236Z,61.97
2022-08-23T04:44:47.012Z,61.95
2022-08-23T04:45:49.200Z,61.71
2022-08-23T04:46:52.446Z,61.81
2022-08-23T04:47:55.718Z,61.71
2022-08-23T04:48:58.648Z,61.80
2022-08-23T04:50:01.739Z,61.70
2022-08-23T04:51:04.172Z,61.46
2022-08-23T04:52:06.644Z,61.46
2022-08-23T04:53:09.290Z,61.48
2022-08-23T04:54:11.900Z,61.51
2022-08-23T04:55:16.396Z,61.50
2022-08-23T04:56:20.597Z,61.34
2022-08-23T04:57:22.662Z,61.42
2022-08-23T04:58:24.813Z,61.32
2022-08-23T04:59:27.203Z,61.45
2022-08-23T05:00:30.143Z,61.31
2022-08-23T05:01:33.287Z,61.14
2022-08-23T05:02:37.674Z,61.09
2022-08-23T05:03:40.162Z,61.40
2022-08-23T05:04:42.475Z,61.49
2022-08-23T05:05:44.938Z,61.49
2022-08-23T05:06:47.797Z,61.84
2022-08-23T05:07:50.189Z,61.48
2022-08-23T05:08:54.241Z,61.68
2022-08-23T05:09:56.826Z,61.64
2022-08-23T05:11:05.836Z,61.11
2022-08-23T05:12:08.253Z,60.97
2022-08-23T05:13:10.766Z,60.97
2022-08-23T05:14:13.094Z,60.72
2022-08-23T05:15:16.140Z,60.53
2022-08-23T05:16:18.789Z,60.09
2022-08-23T05:17:21.312Z,60.28
2022-08-23T05:18:25.329Z,59.86
2022-08-23T05:19:28.433Z,59.96
2022-08-23T05:20:30.897Z,60.06
2022-08-23T05:21:33.499Z,59.89
2022-08-23T05:22:38.585Z,60.59
2022-08-23T05:23:41.072Z,59.93
2022-08-23T05:24:44.513Z,59.75
2022-08-23T05:25:46.945Z,59.28
2022-08-23T05:26:49.307Z,59.22
2022-08-23T05:27:56.510Z,59.00
2022-08-23T05:28:58.797Z,59.23
2022-08-23T05:30:01.172Z,59.23
2022-08-23T05:31:06.982Z,58.31
2022-08-23T05:32:11.340Z,58.45
2022-08-23T05:33:14.369Z,58.93
2022-08-23T05:34:22.400Z,59.80
2022-08-23T05:35:23.519Z,59.30
2022-08-23T05:36:25.989Z,59.73
2022-08-23T05:37:28.278Z,59.23
2022-08-23T05:38:31.488Z,58.59
2022-08-23T05:39:36.287Z,58.26
2022-08-23T05:40:38.493Z,57.83
2022-08-23T05:41:41.668Z,57.48
2022-08-23T05:42:44.258Z,56.79
2022-08-23T05:43:46.742Z,57.14
2022-08-23T05:44:49.084Z,56.86
2022-08-23T05:46:11.219Z,57.00
2022-08-23T05:47:15.507Z,57.47
2022-08-23T05:48:18.408Z,57.04
2022-08-23T05:49:21.340Z,57.13
2022-08-23T05:50:25.856Z,57.09
2022-08-23T05:51:30.905Z,57.07
2022-08-23T05:52:33.038Z,57.26
2022-08-23T05:53:36.763Z,57.26
2022-08-23T05:54:39.656Z,56.93
2022-08-23T05:55:42.485Z,57.00
2022-08-23T05:56:45.275Z,56.97
2022-08-23T05:57:49.647Z,56.80
2022-08-23T05:58:59.102Z,56.33
2022-08-23T05:59:58.899Z,56.01
2022-08-23T06:01:01.484Z,55.89
2022-08-23T06:02:06.487Z,55.54
2022-08-23T06:03:09.261Z,55.55
2022-08-23T06:04:12.520Z,56.05
2022-08-23T06:05:15.997Z,55.47
2022-08-23T06:06:20.750Z,55.41
2022-08-23T06:07:24.959Z,54.50
2022-08-23T06:08:27.704Z,54.45
2022-08-23T06:09:29.966Z,53.56
2022-08-23T06:10:39.262Z,54.29
2022-08-23T06:11:40.358Z,53.87
2022-08-23T06:12:43.119Z,53.11
2022-08-23T06:13:48.824Z,53.43
2022-08-23T06:14:51.449Z,53.17
2022-08-23T06:15:56.979Z,52.72
2022-08-23T06:16:59.628Z,51.97
2022-08-23T06:18:02.280Z,51.39
2022-08-23T06:19:07.290Z,51.00
2022-08-23T06:20:10.576Z,50.74
2022-08-23T06:21:14.675Z,50.92
2022-08-23T06:22:17.681Z,51.12
2022-08-23T06:23:19.821Z,51.10
2022-08-23T06:24:23.153Z,50.51
2022-08-23T06:25:25.802Z,49.94
2022-08-23T06:26:31.571Z,50.09
2022-08-23T06:27:33.815Z,50.07
2022-08-23T06:28:36.290Z,50.17
2022-08-23T06:29:40.565Z,48.73
2022-08-23T06:30:43.193Z,49.20
2022-08-23T06:31:48.401Z,49.51
2022-08-23T06:32:50.771Z,49.27
2022-08-23T06:33:54.515Z,49.34
2022-08-23T06:35:24.378Z,49.47
2022-08-23T06:37:18.091Z,48.90
2022-08-23T06:38:20.362Z,48.46
2022-08-23T06:39:24.916Z,48.39
2022-08-23T06:40:28.275Z,48.39
2022-08-23T06:41:30.817Z,48.80
2022-08-23T06:42:40.722Z,48.80
2022-08-23T06:43:39.743Z,49.17
2022-08-23T06:44:42.239Z,48.48
2022-08-23T06:45:44.658Z,48.88
2022-08-23T06:46:49.990Z,48.50
2022-08-23T06:47:52.757Z,47.96
2022-08-23T06:48:55.697Z,48.02
2022-08-23T06:49:58.858Z,47.72
2022-08-23T06:51:01.611Z,48.11
2022-08-23T06:52:04.224Z,47.04
2022-08-23T06:53:07.256Z,46.85
2022-08-23T06:54:13.698Z,46.83
2022-08-23T06:55:16.357Z,47.09
2022-08-23T06:56:19.157Z,46.44
2022-08-23T06:57:21.731Z,46.28
2022-08-23T06:58:24.108Z,45.86
2022-08-23T06:59:27.313Z,45.93
2022-08-23T07:00:33.065Z,46.51
2022-08-23T07:01:46.929Z,45.79
2022-08-23T07:02:50.397Z,46.19
2022-08-23T07:03:55.921Z,45.72
2022-08-23T07:04:58.702Z,45.51
2022-08-23T07:06:00.903Z,45.30
2022-08-23T07:07:08.280Z,44.90
2022-08-23T07:08:09.678Z,44.75
2022-08-23T07:09:12.688Z,44.87
2022-08-23T07:10:18.858Z,44.81
2022-08-23T07:11:26.321Z,45.12
2022-08-23T07:12:28.560Z,45.18
2022-08-23T07:13:30.898Z,44.92
2022-08-23T07:14:33.789Z,44.52
2022-08-23T07:15:35.874Z,44.58
2022-08-23T07:16:44.655Z,44.58
2022-08-23T07:17:47.260Z,44.40
2022-08-23T07:18:49.654Z,44.26
2022-08-23T07:19:51.921Z,44.54
2022-08-23T07:21:02.619Z,44.44
2022-08-23T07:22:05.877Z,44.24
2022-08-23T07:23:10.080Z,43.89
2022-08-23T07:24:13.247Z,44.25
2022-08-23T07:25:17.232Z,44.25
2022-08-23T07:26:23.166Z,43.95
2022-08-23T07:27:25.857Z,44.38
2022-08-23T07:28:28.945Z,44.08
2022-08-23T07:29:32.686Z,44.18
2022-08-23T07:30:36.856Z,44.72
2022-08-23T07:31:43.078Z,44.37
2022-08-23T07:32:45.460Z,44.71
2022-08-23T07:33:48.708Z,44.26
2022-08-23T07:34:51.648Z,44.83
2022-08-23T07:35:53.865Z,44.12
2022-08-23T07:36:56.462Z,43.98
2022-08-23T07:38:01.037Z,43.55
2022-08-23T07:39:07.690Z,43.80
2022-08-23T07:40:11.137Z,43.55
2022-08-23T07:41:17.203Z,43.22
2022-08-23T07:42:23.060Z,43.42
2022-08-23T07:43:24.106Z,43.72
2022-08-23T07:44:27.495Z,43.80
2022-08-23T07:45:31.256Z,43.90
2022-08-23T07:46:46.265Z,43.62
2022-08-23T07:47:50.641Z,44.08
2022-08-23T07:48:54.659Z,43.94
2022-08-23T07:49:57.308Z,43.94
2022-08-23T07:51:05.486Z,43.58
2022-08-23T07:52:12.152Z,43.80
2022-08-23T07:53:17.076Z,43.82
2022-08-23T07:54:21.729Z,44.12
2022-08-23T07:55:25.845Z,44.47
2022-08-23T07:56:28.709Z,44.27
2022-08-23T07:57:30.925Z,43.51
2022-08-23T07:58:33.085Z,43.59
2022-08-23T08:00:46.984Z,43.72
2022-08-23T08:01:49.798Z,43.46
2022-08-23T08:02:52.432Z,43.50
2022-08-23T08:04:00.099Z,43.89
2022-08-23T08:05:02.678Z,43.85
2022-08-23T08:06:13.621Z,44.09
2022-08-23T08:07:24.249Z,43.73
2022-08-23T08:08:29.615Z,43.51
2022-08-23T08:09:32.016Z,43.57
2022-08-23T08:10:40.542Z,43.01
2022-08-23T08:11:45.055Z,43.57
2022-08-23T08:12:47.502Z,43.57
2022-08-23T08:13:52.604Z,42.81
2022-08-23T08:15:01.262Z,42.85
2022-08-23T08:16:07.005Z,43.00
2022-08-23T08:17:11.142Z,42.82
2022-08-23T08:18:13.541Z,42.48
2022-08-23T08:19:16.799Z,42.14
2022-08-23T08:20:23.377Z,42.28
2022-08-23T08:21:28.184Z,42.75
2022-08-23T08:22:32.901Z,43.22
2022-08-23T08:23:35.478Z,43.22
2022-08-23T08:24:40.490Z,44.14
2022-08-23T08:25:42.978Z,43.95
2022-08-23T08:26:47.611Z,44.15
2022-08-23T08:27:52.289Z,44.26
2022-08-23T08:28:57.468Z,44.04
2022-08-23T08:30:00.203Z,44.13
2022-08-23T08:31:04.391Z,44.41
2022-08-23T08:32:07.408Z,44.55
2022-08-23T08:33:34.477Z,44.06
2022-08-23T08:34:39.685Z,43.66
2022-08-23T08:35:42.713Z,43.77
2022-08-23T08:36:52.453Z,43.67
2022-08-23T08:37:57.162Z,43.39
2022-08-23T08:39:00.747Z,43.60
2022-08-23T08:40:04.263Z,44.17
2022-08-23T08:41:19.407Z,44.48
2022-08-23T08:42:28.456Z,44.38
2022-08-23T08:44:07.820Z,44.38
2022-08-23T08:45:14.026Z,44.27
2022-08-23T08:46:25.996Z,44.25
2022-08-23T08:47:33.558Z,43.90
2022-08-23T08:48:42.501Z,43.98
2022-08-23T08:51:03.620Z,43.51
2022-08-23T08:52:18.682Z,42.77
2022-08-23T08:53:39.084Z,42.87
2022-08-23T08:54:47.963Z,42.29
2022-08-23T08:55:53.054Z,42.64
2022-08-23T08:56:59.058Z,43.08
2022-08-23T08:58:12.096Z,42.87
2022-08-23T08:59:26.832Z,42.74
2022-08-23T09:00:39.731Z,42.83
2022-08-23T09:01:45.375Z,42.36
2022-08-23T09:02:48.791Z,41.47
2022-08-23T09:03:57.508Z,41.19
2022-08-23T09:05:12.391Z,41.53
2022-08-23T09:06:20.051Z,41.46
2022-08-23T09:07:46.907Z,40.84
2022-08-23T09:09:09.738Z,41.04
2022-08-23T09:10:22.261Z,40.91
2022-08-23T09:11:36.386Z,41.69
2022-08-23T09:13:03.847Z,41.28
2022-08-23T09:14:27.898Z,41.16
2022-08-23T09:17:05.608Z,40.52
2022-08-23T09:18:14.719Z,39.66
2022-08-23T09:19:17.954Z,39.01
2022-08-23T09:20:27.257Z,38.27
2022-08-23T09:21:34.212Z,38.21
2022-08-23T09:22:45.850Z,38.20
2022-08-23T09:24:00.404Z,38.54
2022-08-23T09:24:57.903Z,37.91
2022-08-23T09:26:04.110Z,37.42
2022-08-23T09:27:09.758Z,37.73
2022-08-23T09:28:15.321Z,37.41
2022-08-23T09:29:21.191Z,37.06
2022-08-23T09:30:28.115Z,37.42
2022-08-23T09:31:42.249Z,37.78
2022-08-23T09:32:47.180Z,38.09
2022-08-23T09:33:49.894Z,37.16
2022-08-23T09:34:54.354Z,36.42
2022-08-23T09:36:26.950Z,36.38
2022-08-23T09:37:29.378Z,36.80
2022-08-23T09:38:32.889Z,37.18
2022-08-23T09:39:38.563Z,37.19
2022-08-23T09:40:48.037Z,37.28
2022-08-23T09:41:50.553Z,37.28
2022-08-23T09:43:02.379Z,37.82
2022-08-23T09:44:12.462Z,38.20
2022-08-23T09:45:35.143Z,38.84
2022-08-23T09:46:36.213Z,39.25
2022-08-23T09:47:44.193Z,38.47
2022-08-23T09:48:44.930Z,38.42
2022-08-23T09:49:47.851Z,38.13
2022-08-23T09:50:52.950Z,38.03
2022-08-23T09:52:01.410Z,38.12
2022-08-23T09:53:11.087Z,37.85
2022-08-23T09:54:23.137Z,37.61
2022-08-23T09:55:29.000Z,37.54
2022-08-23T09:56:35.969Z,37.23
2022-08-23T09:57:38.486Z,37.25
2022-08-23T09:58:44.377Z,37.35
2022-08-23T09:59:48.449Z,36.85
2022-08-23T10:02:07.071Z,36.34
2022-08-23T10:03:29.006Z,35.36
2022-08-23T10:04:41.081Z,34.96
2022-08-23T10:05:47.316Z,34.96
2022-08-23T10:06:50.823Z,34.96
2022-08-23T10:07:59.678Z,35.34
2022-08-23T10:09:03.600Z,35.32
2022-08-23T10:10:19.130Z,35.02
2022-08-23T10:11:25.093Z,34.83
2022-08-23T10:12:29.104Z,34.34
2022-08-23T10:13:31.610Z,34.92
2022-08-23T10:14:35.176Z,35.78
2022-08-23T10:16:10.557Z,35.09
2022-08-23T10:17:25.979Z,35.60
2022-08-23T10:18:49.123Z,34.72
2022-08-23T10:20:13.599Z,34.58
2022-08-23T10:21:34.937Z,34.47
2022-08-23T10:22:42.110Z,34.93
2022-08-23T10:24:12.734Z,34.80
2022-08-23T10:25:30.944Z,34.12
2022-08-23T10:26:35.384Z,34.50
2022-08-23T10:27:53.095Z,34.21
2022-08-23T10:29:17.582Z,34.78
2022-08-23T10:30:24.239Z,34.89
2022-08-23T10:31:36.240Z,33.79
2022-08-23T10:32:51.374Z,33.91
2022-08-23T10:34:06.525Z,34.23
2022-08-23T10:35:24.544Z,34.51
2022-08-23T10:36:46.457Z,34.74
2022-08-23T10:37:54.472Z,33.87
2022-08-23T10:39:06.575Z,33.09
2022-08-23T10:40:27.047Z,32.90
2022-08-23T10:41:39.106Z,33.21
2022-08-23T10:43:03.732Z,33.20
2022-08-23T10:44:12.875Z,32.36
2022-08-23T10:46:34.826Z,31.44
2022-08-23T10:47:43.977Z,31.41
2022-08-23T10:48:51.977Z,32.18
2022-08-23T10:49:58.956Z,31.92
2022-08-23T10:51:14.612Z,31.79
2022-08-23T10:52:43.428Z,31.96
2022-08-23T10:53:55.062Z,32.06
2022-08-23T10:55:03.703Z,32.41
2022-08-23T10:56:10.144Z,32.28
2022-08-23T10:57:18.277Z,32.05
2022-08-23T10:59:35.959Z,31.69
2022-08-23T11:00:40.006Z,31.62
2022-08-23T11:02:05.862Z,31.19
2022-08-23T11:03:28.276Z,31.71
2022-08-23T11:04:53.878Z,31.74
2022-08-23T11:06:24.561Z,32.11
2022-08-23T11:07:32.881Z,31.56
2022-08-23T11:08:37.924Z,32.04
2022-08-23T11:10:07.035Z,32.12
2022-08-23T11:11:34.657Z,31.55
2022-08-23T11:12:52.599Z,31.57
2022-08-23T11:13:55.622Z,30.95
2022-08-23T11:15:10.957Z,31.09
2022-08-23T11:16:16.949Z,31.26
2022-08-23T11:17:44.416Z,31.69
2022-08-23T11:18:48.752Z,30.54
2022-08-23T11:20:00.472Z,30.57
2022-08-23T11:21:18.422Z,30.73
2022-08-23T11:22:27.273Z,30.97
2022-08-23T11:24:52.674Z,31.04
2022-08-23T11:25:55.101Z,31.03
2022-08-23T11:27:05.373Z,30.84
2022-08-23T11:28:30.388Z,30.29
2022-08-23T11:29:32.162Z,30.78
2022-08-23T11:30:40.923Z,30.50
2022-08-23T11:31:50.075Z,30.75
2022-08-23T11:32:53.325Z,30.84
2022-08-23T11:34:08.100Z,31.25
2022-08-23T11:35:43.129Z,31.02
2022-08-23T11:38:04.170Z,30.03
2022-08-23T11:39:19.600Z,30.26
2022-08-23T11:40:51.107Z,30.88
2022-08-23T11:41:57.150Z,30.51
2022-08-23T11:43:03.334Z,30.50
2022-08-23T11:44:14.456Z,30.58
2022-08-23T11:45:24.034Z,30.30
2022-08-23T11:46:30.787Z,30.16
2022-08-23T11:47:41.534Z,29.92
2022-08-23T11:48:47.318Z,30.33
2022-08-23T11:51:30.860Z,30.20
2022-08-23T11:52:57.175Z,30.15
2022-08-23T11:54:18.482Z,30.22
2022-08-23T11:55:31.827Z,29.98
2022-08-23T11:56:46.065Z,30.43
2022-08-23T11:57:48.991Z,30.78
2022-08-23T11:58:57.555Z,30.47
2022-08-23T12:00:09.719Z,30.35
2022-08-23T12:01:14.264Z,30.89
2022-08-23T12:02:48.720Z,31.19
2022-08-23T12:03:55.174Z,30.73
2022-08-23T12:05:00.972Z,30.66
2022-08-23T12:06:06.922Z,30.87
2022-08-23T12:07:11.111Z,31.06
2022-08-23T12:08:40.247Z,31.48
2022-08-23T12:09:49.166Z,31.99
2022-08-23T12:10:56.278Z,31.81
2022-08-23T12:12:02.150Z,30.97
2022-08-23T12:13:23.443Z,30.90
2022-08-23T12:14:36.936Z,30.58
2022-08-23T12:16:04.715Z,30.70
2022-08-23T12:17:16.940Z,31.00
2022-08-23T12:18:24.126Z,31.07
2022-08-23T12:19:44.218Z,30.89
2022-08-23T12:20:48.385Z,30.64
2022-08-23T12:21:53.776Z,30.30
2022-08-23T12:23:03.160Z,29.97
2022-08-23T12:24:30.836Z,29.94
2022-08-23T12:25:33.769Z,30.06
2022-08-23T12:26:48.958Z,30.29
2022-08-23T12:28:00.731Z,30.33
2022-08-23T12:29:22.171Z,30.30
2022-08-23T12:30:41.093Z,30.61
2022-08-23T12:31:48.236Z,30.48
2022-08-23T12:33:00.187Z,30.50
2022-08-23T12:34:18.364Z,31.01
2022-08-23T12:35:41.327Z,31.06
2022-08-23T12:36:47.526Z,30.55
2022-08-23T12:38:11.723Z,30.87
2022-08-23T12:39:23.874Z,30.44
2022-08-23T12:40:42.741Z,30.39
2022-08-23T12:41:55.226Z,30.65
2022-08-23T12:43:07.345Z,30.71
2022-08-23T12:44:09.850Z,30.71
2022-08-23T12:45:15.638Z,30.93
2022-08-23T12:46:31.501Z,30.92
2022-08-23T12:47:38.470Z,31.08
2022-08-23T12:48:42.880Z,30.56
2022-08-23T12:50:00.910Z,30.34
2022-08-23T12:51:09.854Z,30.48
2022-08-23T12:52:12.549Z,30.08
2022-08-23T12:53:18.326Z,30.33
2022-08-23T12:54:23.948Z,30.15
2022-08-23T12:55:29.978Z,30.25
2022-08-23T12:56:35.165Z,30.21
2022-08-23T12:57:41.074Z,30.49
2022-08-23T12:58:47.175Z,30.71
2022-08-23T13:00:16.398Z,30.43
2022-08-23T13:01:06.237Z,30.55
2022-08-23T13:02:12.249Z,30.22
2022-08-23T13:03:22.914Z,30.71
2022-08-23T13:04:25.349Z,30.80
2022-08-23T13:05:31.265Z,30.24
2022-08-23T13:06:42.278Z,30.45
2022-08-23T13:07:45.636Z,30.56
2022-08-23T13:08:54.291Z,30.40
2022-08-23T13:09:58.479Z,30.59
2022-08-23T13:11:07.795Z,30.60
2022-08-23T13:12:10.006Z,30.60
2022-08-23T13:13:15.599Z,30.70
2022-08-23T13:14:33.380Z,30.85
2022-08-23T13:15:47.832Z,31.17
2022-08-23T13:16:51.039Z,30.92
2022-08-23T13:17:59.985Z,30.60
2022-08-23T13:19:18.060Z,30.84
2022-08-23T13:21:39.937Z,31.81
2022-08-23T13:23:04.601Z,31.63
2022-08-23T13:24:31.414Z,31.56
2022-08-23T13:25:35.422Z,31.82
2022-08-23T13:26:42.680Z,31.73
2022-08-23T13:27:48.929Z,31.81
2022-08-23T13:29:09.981Z,31.91
2022-08-23T13:30:17.719Z,32.00
2022-08-23T13:31:20.476Z,31.69
2022-08-23T13:32:35.588Z,30.81
2022-08-23T13:33:40.913Z,30.91
2022-08-23T13:34:48.618Z,31.06
2022-08-23T13:35:52.694Z,31.32
2022-08-23T13:37:03.364Z,31.64
2022-08-23T13:38:22.089Z,31.32
2022-08-23T13:39:25.365Z,32.00
2022-08-23T13:40:33.384Z,32.43
2022-08-23T13:41:38.755Z,32.32
2022-08-23T13:42:47.650Z,32.47
2022-08-23T13:43:52.397Z,32.69
2022-08-23T13:44:54.922Z,32.85
2022-08-23T13:46:00.268Z,32.84
2022-08-23T13:47:04.915Z,32.98
2022-08-23T13:48:11.289Z,32.94
2022-08-23T13:50:35.289Z,32.60
2022-08-23T13:51:40.608Z,32.78
2022-08-23T13:53:10.089Z,33.05
2022-08-23T13:53:48.577Z,33.31
2022-08-23T13:54:52.973Z,33.81
2022-08-23T13:55:55.979Z,33.74
2022-08-23T13:57:05.009Z,33.81
2022-08-23T13:58:13.841Z,34.02
2022-08-23T13:59:32.217Z,34.15
2022-08-23T14:00:35.624Z,34.08
2022-08-23T14:01:38.792Z,34.10
2022-08-23T14:02:41.507Z,34.10
2022-08-23T14:03:43.892Z,34.38
2022-08-23T14:04:47.055Z,34.55
2022-08-23T14:05:49.424Z,34.62
2022-08-23T14:06:51.888Z,34.89
2022-08-23T14:07:54.116Z,35.08
2022-08-23T14:08:56.464Z,35.24
2022-08-23T14:09:59.510Z,35.46
2022-08-23T14:11:02.688Z,35.26
2022-08-23T14:12:09.636Z,35.31
2022-08-23T14:13:14.920Z,35.41
2022-08-23T14:14:17.255Z,35.66
2022-08-23T14:15:20.023Z,35.47
2022-08-23T14:16:33.449Z,35.44
2022-08-23T14:17:39.270Z,35.13
2022-08-23T14:19:16.560Z,35.47
2022-08-23T14:20:52.049Z,35.31
2022-08-23T14:21:54.407Z,34.99
2022-08-23T14:22:56.889Z,35.06
2022-08-23T14:23:59.076Z,35.20
2022-08-23T14:25:02.614Z,34.80
2022-08-23T14:26:05.587Z,34.89
2022-08-23T14:27:08.415Z,34.69
2022-08-23T14:28:10.827Z,34.75
2022-08-23T14:29:15.350Z,35.11
2022-08-23T14:30:30.243Z,34.89
2022-08-23T14:31:32.653Z,34.66
2022-08-23T14:32:35.030Z,34.83
2022-08-23T14:33:38.019Z,35.33
2022-08-23T14:34:40.369Z,35.52