createdAt,value
2019-03-21T00:01:33.541Z,23.17
2019-03-21T00:04:06.076Z,20.77
2019-03-21T00:06:35.338Z,22.33
2019-03-21T00:09:08.248Z,16.77
2019-03-21T00:11:59.780Z,18.20
2019-03-21T00:14:33.081Z,15.63
2019-03-21T00:17:02.498Z,16.27
2019-03-21T00:19:31.782Z,14.63
2019-03-21T00:22:01.095Z,13.67
2019-03-21T00:24:30.402Z,17.97
2019-03-21T00:26:59.701Z,14.90
2019-03-21T00:29:28.954Z,16.07
2019-03-21T00:31:58.202Z,12.70
2019-03-21T00:34:27.558Z,14.50
2019-03-21T00:37:06.865Z,11.93
2019-03-21T00:39:36.137Z,14.73
2019-03-21T00:42:05.412Z,13.13
2019-03-21T00:44:34.753Z,12.87
2019-03-21T00:47:04.156Z,14.60
2019-03-21T00:49:33.423Z,15.63
2019-03-21T00:52:02.732Z,14.23
2019-03-21T00:54:32.573Z,16.57
2019-03-21T00:57:01.820Z,12.93
2019-03-21T00:59:31.069Z,14.30
2019-03-21T01:02:00.357Z,13.37
2019-03-21T01:04:32.989Z,14.87
2019-03-21T01:07:02.283Z,15.83
2019-03-21T01:09:31.575Z,11.60
2019-03-21T01:12:01.226Z,9.17
2019-03-21T01:14:30.499Z,15.10
2019-03-21T01:16:59.757Z,16.17
2019-03-21T01:19:29.037Z,15.53
2019-03-21T01:21:58.285Z,18.37
2019-03-21T01:24:27.538Z,12.73
2019-03-21T01:26:56.802Z,16.10
2019-03-21T01:29:26.070Z,13.43
2019-03-21T01:31:55.335Z,14.67
2019-03-21T01:34:24.565Z,12.43
2019-03-21T01:36:53.918Z,13.67
2019-03-21T01:39:23.189Z,13.80
2019-03-21T01:41:52.609Z,15.90
2019-03-21T01:44:21.861Z,13.27
2019-03-21T01:46:51.121Z,13.17
2019-03-21T01:49:20.382Z,14.53
2019-03-21T01:51:49.649Z,15.40
2019-03-21T01:54:18.910Z,14.03
2019-03-21T01:56:48.137Z,14.07
2019-03-21T01:59:17.391Z,15.40
2019-03-21T02:01:46.650Z,15.13
2019-03-21T02:04:15.898Z,13.93
2019-03-21T02:06:45.216Z,15.43
2019-03-21T02:09:14.513Z,15.37
2019-03-21T02:11:43.839Z,14.70
2019-03-21T02:14:13.161Z,17.60
2019-03-21T02:16:42.405Z,17.27
2019-03-21T02:19:11.688Z,15.63
2019-03-21T02:21:40.979Z,14.60
2019-03-21T02:24:10.521Z,14.03
2019-03-21T02:26:39.748Z,12.83
2019-03-21T02:29:09.026Z,16.33
2019-03-21T02:31:38.270Z,15.10
2019-03-21T02:34:07.566Z,15.13
2019-03-21T02:36:36.846Z,15.73
2019-03-21T02:39:07.398Z,19.77
2019-03-21T02:41:36.654Z,16.20
2019-03-21T02:44:05.952Z,18.43
2019-03-21T02:46:35.200Z,18.13
2019-03-21T02:49:04.682Z,18.37
2019-03-21T02:51:34.078Z,18.50
2019-03-21T02:54:03.328Z,20.47
2019-03-21T02:56:32.572Z,21.27
2019-03-21T02:59:02.153Z,17.73
2019-03-21T03:01:31.391Z,23.60
2019-03-21T03:04:00.736Z,20.73
2019-03-21T03:06:30.002Z,21.73
2019-03-21T03:08:59.253Z,20.07
2019-03-21T03:11:28.583Z,22.67
2019-03-21T03:14:04.194Z,22.87
2019-03-21T03:16:30.848Z,23.00
2019-03-21T03:19:00.170Z,22.40
2019-03-21T03:21:29.440Z,23.00
2019-03-21T03:23:58.697Z,20.93
2019-03-21T03:26:27.941Z,25.10
2019-03-21T03:28:57.238Z,22.60
2019-03-21T03:31:26.577Z,25.07
2019-03-21T03:33:55.854Z,24.53
2019-03-21T03:36:25.126Z,30.70
2019-03-21T03:38:54.382Z,28.80
2019-03-21T03:41:23.664Z,26.90
2019-03-21T03:43:53.014Z,27.20
2019-03-21T03:46:22.261Z,30.07
2019-03-21T03:48:51.537Z,30.50
2019-03-21T03:51:20.798Z,25.20
2019-03-21T03:53:50.051Z,25.17
2019-03-21T03:56:19.381Z,27.50
2019-03-21T03:58:49.741Z,24.33
2019-03-21T04:01:18.979Z,28.67
2019-03-21T04:03:48.382Z,24.37
2019-03-21T04:06:17.642Z,24.13
2019-03-21T04:08:47.029Z,19.13
2019-03-21T04:11:16.564Z,18.87
2019-03-21T04:13:45.901Z,22.07
2019-03-21T04:16:15.164Z,17.40
2019-03-21T04:18:44.401Z,20.00
2019-03-21T04:21:13.727Z,18.70
2019-03-21T04:23:42.988Z,22.80
2019-03-21T04:26:19.086Z,23.03
2019-03-21T04:28:48.391Z,20.03
2019-03-21T04:31:17.650Z,22.47
2019-03-21T04:33:47.001Z,23.87
2019-03-21T04:36:16.242Z,17.17
2019-03-21T04:38:45.520Z,22.83
2019-03-21T04:41:14.825Z,24.77
2019-03-21T04:43:44.073Z,17.70
2019-03-21T04:46:13.414Z,22.37
2019-03-21T04:48:42.676Z,19.23
2019-03-21T04:51:11.939Z,17.37
2019-03-21T04:53:41.190Z,20.03
2019-03-21T04:56:10.455Z,21.07
2019-03-21T04:58:39.697Z,24.00
2019-03-21T05:01:08.998Z,21.33
2019-03-21T05:03:38.276Z,24.40
2019-03-21T05:06:07.527Z,21.97
2019-03-21T05:08:36.850Z,18.70
2019-03-21T05:11:06.265Z,20.87
2019-03-21T05:13:35.521Z,19.63
2019-03-21T05:16:14.407Z,17.20
2019-03-21T05:18:37.333Z,18.97
2019-03-21T05:21:07.382Z,12.93
2019-03-21T05:23:36.643Z,18.70
2019-03-21T05:26:06.069Z,16.73
2019-03-21T05:28:35.308Z,18.70
2019-03-21T05:31:10.892Z,21.23
2019-03-21T05:33:40.133Z,19.13
2019-03-21T05:36:09.501Z,18.17
2019-03-21T05:38:38.769Z,15.40
2019-03-21T05:41:08.269Z,17.47
2019-03-21T05:43:47.761Z,19.07
2019-03-21T05:46:26.030Z,18.47
2019-03-21T05:48:48.301Z,17.57
2019-03-21T05:51:17.615Z,20.83
2019-03-21T05:53:46.980Z,20.70
2019-03-21T05:56:16.221Z,21.50
2019-03-21T05:58:45.473Z,18.40
2019-03-21T06:01:14.821Z,21.47
2019-03-21T06:03:51.229Z,25.20
2019-03-21T06:06:48.491Z,24.10
2019-03-21T06:09:19.334Z,21.30
2019-03-21T06:11:52.517Z,25.73
2019-03-21T06:14:21.769Z,25.27
2019-03-21T06:16:51.053Z,29.00
2019-03-21T06:20:04.245Z,30.57
2019-03-21T06:22:55.607Z,26.60
2019-03-21T06:25:59.581Z,36.13
2019-03-21T06:28:28.934Z,39.50
2019-03-21T06:30:58.177Z,29.30
2019-03-21T06:33:27.418Z,32.77
2019-03-21T06:35:56.705Z,33.10
2019-03-21T06:38:25.985Z,32.70
2019-03-21T06:40:55.224Z,29.47
2019-03-21T06:43:24.514Z,31.37
2019-03-21T06:45:53.794Z,33.07
2019-03-21T06:48:23.082Z,31.87
2019-03-21T06:50:52.401Z,35.77
2019-03-21T06:53:21.652Z,34.20
2019-03-21T06:55:50.905Z,35.60
2019-03-21T06:58:20.173Z,35.23
2019-03-21T07:00:49.506Z,33.97
2019-03-21T07:03:18.755Z,40.30
2019-03-21T07:05:48.050Z,36.67
2019-03-21T07:08:17.306Z,39.57
2019-03-21T07:10:46.545Z,42.63
2019-03-21T07:13:15.829Z,40.00
2019-03-21T07:15:45.099Z,39.37
2019-03-21T07:18:14.397Z,40.83
2019-03-21T07:20:43.687Z,46.17
2019-03-21T07:23:12.941Z,40.87
2019-03-21T07:25:42.188Z,43.73
2019-03-21T07:28:11.499Z,51.23
2019-03-21T07:30:40.833Z,42.80
2019-03-21T07:33:10.262Z,44.33
2019-03-21T07:35:39.635Z,47.63
2019-03-21T07:38:08.884Z,47.87
2019-03-21T07:40:38.210Z,48.13
2019-03-21T07:43:07.506Z,45.60
2019-03-21T07:45:36.738Z,54.20
2019-03-21T07:48:06.201Z,53.33
2019-03-21T07:50:35.475Z,52.57
2019-03-21T07:53:04.910Z,54.40
2019-03-21T07:55:34.165Z,57.77
2019-03-21T07:58:03.436Z,51.53
2019-03-21T08:00:32.748Z,50.67
2019-03-21T08:03:02.106Z,49.07
2019-03-21T08:05:39.805Z,57.40
2019-03-21T08:08:02.453Z,57.47
2019-03-21T08:10:31.695Z,53.00
2019-03-21T08:13:00.981Z,60.07
2019-03-21T08:15:30.253Z,61.47
2019-03-21T08:17:59.496Z,62.07
2019-03-21T08:20:28.739Z,63.73
2019-03-21T08:22:57.992Z,75.83
2019-03-21T08:25:27.249Z,64.57
2019-03-21T08:27:56.520Z,73.27
2019-03-21T08:30:33.414Z,68.77
2019-03-21T08:33:03.222Z,69.03
2019-03-21T08:35:32.701Z,64.73
2019-03-21T08:38:01.967Z,74.73
2019-03-21T08:40:31.393Z,71.70
2019-03-21T08:43:00.633Z,65.20
2019-03-21T08:45:30.026Z,73.87
2019-03-21T08:47:59.294Z,75.60
2019-03-21T08:50:28.541Z,67.07
2019-03-21T08:52:57.781Z,72.13
2019-03-21T08:55:27.135Z,76.40
2019-03-21T08:57:56.457Z,74.40
2019-03-21T09:00:33.744Z,68.40
2019-03-21T09:02:56.737Z,67.63
2019-03-21T09:05:26.045Z,57.47
2019-03-21T09:07:55.338Z,57.23
2019-03-21T09:10:24.598Z,56.00
2019-03-21T09:12:53.994Z,48.30
2019-03-21T09:15:23.234Z,42.47
2019-03-21T09:17:52.519Z,42.13
2019-03-21T09:20:23.018Z,42.37
2019-03-21T09:22:52.265Z,45.70
2019-03-21T09:25:21.529Z,41.47
2019-03-21T09:28:01.907Z,41.17
2019-03-21T09:30:21.830Z,39.90
2019-03-21T09:32:51.129Z,42.57
2019-03-21T09:35:20.509Z,39.20
2019-03-21T09:37:49.771Z,36.60
2019-03-21T09:40:19.051Z,35.07
2019-03-21T09:42:48.349Z,36.60
2019-03-21T09:45:17.679Z,27.43
2019-03-21T09:47:46.985Z,25.93
2019-03-21T09:50:25.121Z,29.40
2019-03-21T09:52:54.654Z,26.27
2019-03-21T09:55:23.926Z,25.57
2019-03-21T09:57:53.233Z,23.50
2019-03-21T10:00:33.670Z,33.33
2019-03-21T10:03:03.094Z,24.97
2019-03-21T10:05:32.505Z,28.33
2019-03-21T10:08:01.820Z,24.50
2019-03-21T10:10:31.990Z,28.33
2019-03-21T10:13:01.393Z,29.50
2019-03-21T10:15:30.646Z,26.37
2019-03-21T10:17:59.893Z,24.40
2019-03-21T10:20:29.130Z,26.13
2019-03-21T10:22:58.451Z,24.37
2019-03-21T10:25:27.703Z,30.60
2019-03-21T10:27:56.940Z,26.33
2019-03-21T10:30:37.245Z,24.50
2019-03-21T10:33:07.775Z,26.23
2019-03-21T10:35:37.030Z,23.00
2019-03-21T10:38:07.357Z,24.57
2019-03-21T10:40:36.807Z,23.37
2019-03-21T10:43:06.353Z,26.27
2019-03-21T10:45:35.851Z,27.57
2019-03-21T10:48:05.506Z,24.40
2019-03-21T10:50:38.680Z,30.40
2019-03-21T10:53:08.369Z,23.97
2019-03-21T10:55:38.488Z,23.80
2019-03-21T10:58:09.111Z,26.70
2019-03-21T11:00:39.406Z,22.97
2019-03-21T11:03:08.862Z,25.53
2019-03-21T11:05:38.446Z,26.13
2019-03-21T11:08:07.894Z,22.90
2019-03-21T11:10:37.225Z,21.73
2019-03-21T11:13:07.333Z,24.57
2019-03-21T11:15:36.681Z,24.57
2019-03-21T11:18:08.241Z,25.47
2019-03-21T11:20:38.959Z,24.87
2019-03-21T11:23:09.206Z,24.30
2019-03-21T11:25:38.543Z,27.80
2019-03-21T11:28:08.485Z,26.60
2019-03-21T11:30:39.395Z,26.07
2019-03-21T11:33:08.742Z,25.87
2019-03-21T11:35:38.160Z,25.47
2019-03-21T11:38:07.593Z,25.77
2019-03-21T11:40:36.966Z,23.40
2019-03-21T11:43:08.926Z,26.53
2019-03-21T11:45:38.208Z,28.90
2019-03-21T11:48:07.649Z,27.13
2019-03-21T11:50:36.997Z,26.20
2019-03-21T11:53:06.415Z,27.90
2019-03-21T11:55:35.730Z,25.27
2019-03-21T11:58:05.306Z,27.47
2019-03-21T12:00:43.039Z,26.47
2019-03-21T12:03:05.882Z,26.10
2019-03-21T12:05:35.135Z,26.73
2019-03-21T12:08:04.401Z,27.80
2019-03-21T12:10:33.749Z,29.50
2019-03-21T12:13:02.994Z,27.30
2019-03-21T12:15:32.263Z,26.57
2019-03-21T12:18:01.595Z,27.33
2019-03-21T12:20:32.630Z,29.60
2019-03-21T12:23:01.895Z,26.97
2019-03-21T12:25:31.165Z,27.27
2019-03-21T12:28:01.698Z,27.53
2019-03-21T12:30:41.763Z,34.27
2019-03-21T12:33:11.153Z,32.50
2019-03-21T12:35:40.559Z,34.17
2019-03-21T12:38:10.493Z,32.53
2019-03-21T12:40:39.841Z,30.83
2019-03-21T12:43:09.165Z,29.67
2019-03-21T12:45:38.470Z,28.27
2019-03-21T12:48:07.913Z,31.17
2019-03-21T12:50:37.252Z,30.80
2019-03-21T12:53:06.627Z,35.50
2019-03-21T12:55:35.888Z,35.03
2019-03-21T12:58:08.082Z,37.00
2019-03-21T13:00:44.066Z,33.10
2019-03-21T13:03:13.319Z,35.37
2019-03-21T13:05:44.193Z,29.73
2019-03-21T13:08:13.555Z,32.47
2019-03-21T13:10:43.006Z,33.90
2019-03-21T13:13:12.505Z,34.10
2019-03-21T13:15:41.946Z,35.37
2019-03-21T13:18:15.287Z,34.87
2019-03-21T13:20:47.383Z,31.40
2019-03-21T13:23:17.082Z,35.43
2019-03-21T13:25:46.347Z,35.70
2019-03-21T13:28:15.642Z,38.93
2019-03-21T13:30:45.010Z,36.50
2019-03-21T13:33:14.274Z,37.57
2019-03-21T13:35:43.575Z,40.57
2019-03-21T13:38:12.929Z,36.83
2019-03-21T13:40:42.230Z,34.60
2019-03-21T13:43:11.509Z,37.37
2019-03-21T13:45:40.821Z,37.63
2019-03-21T13:48:10.173Z,36.53
2019-03-21T13:50:39.440Z,34.20
2019-03-21T13:53:18.083Z,38.80
2019-03-21T13:55:39.721Z,34.47
2019-03-21T13:58:08.977Z,37.13
2019-03-21T14:00:40.869Z,36.27
2019-03-21T14:03:09.230Z,32.10
2019-03-21T14:05:38.516Z,38.33
2019-03-21T14:08:07.778Z,28.90
2019-03-21T14:10:37.025Z,30.07
2019-03-21T14:13:06.285Z,33.00
2019-03-21T14:15:35.558Z,33.37
2019-03-21T14:18:05.165Z,31.53
2019-03-21T14:20:34.439Z,30.17
2019-03-21T14:23:03.697Z,33.23
2019-03-21T14:25:32.964Z,32.10
2019-03-21T14:28:02.301Z,30.40
2019-03-21T14:30:31.562Z,31.17
2019-03-21T14:33:00.802Z,33.08
2019-03-21T14:35:30.065Z,32.07
2019-03-21T14:37:59.342Z,31.00
2019-03-21T14:40:28.601Z,30.90
2019-03-21T14:42:57.927Z,31.85
2019-03-21T14:45:27.171Z,29.60
2019-03-21T14:47:56.415Z,28.10
2019-03-21T14:50:25.678Z,29.45
2019-03-21T14:52:55.039Z,28.60
2019-03-21T14:55:24.285Z,30.35
2019-03-21T14:57:53.555Z,28.32
2019-03-21T15:00:22.881Z,30.80
2019-03-21T15:02:52.125Z,26.97
2019-03-21T15:05:21.410Z,27.37
2019-03-21T15:07:50.677Z,29.02
2019-03-21T15:10:20.001Z,27.20
2019-03-21T15:12:49.441Z,28.70
2019-03-21T15:15:18.753Z,27.75
2019-03-21T15:17:48.091Z,27.42
2019-03-21T15:20:17.523Z,32.73
2019-03-21T15:22:46.854Z,27.58
2019-03-21T15:25:16.257Z,27.77
2019-03-21T15:27:45.551Z,24.40
2019-03-21T15:30:17.041Z,23.55
2019-03-21T15:32:46.553Z,27.00
2019-03-21T15:35:16.423Z,30.92
2019-03-21T15:37:48.575Z,26.97
2019-03-21T15:40:18.155Z,28.85
2019-03-21T15:42:47.536Z,26.93
2019-03-21T15:45:22.632Z,29.23
2019-03-21T15:47:48.781Z,25.43
2019-03-21T15:50:37.707Z,29.02
2019-03-21T15:53:07.186Z,28.07
2019-03-21T15:55:36.913Z,26.65
2019-03-21T15:58:06.278Z,25.50
2019-03-21T16:00:40.175Z,25.97
2019-03-21T16:03:09.965Z,24.37
2019-03-21T16:05:39.766Z,25.43
2019-03-21T16:08:09.619Z,22.93
2019-03-21T16:10:39.295Z,25.75
2019-03-21T16:13:08.713Z,24.37
2019-03-21T16:15:38.021Z,24.85
2019-03-21T16:18:07.375Z,25.25
2019-03-21T16:20:36.892Z,27.25
2019-03-21T16:23:06.148Z,30.80
2019-03-21T16:25:35.497Z,23.98
2019-03-21T16:28:07.961Z,26.62
2019-03-21T16:30:37.294Z,25.45
2019-03-21T16:33:06.641Z,26.27
2019-03-21T16:35:35.898Z,25.82
2019-03-21T16:38:05.472Z,22.62
2019-03-21T16:40:37.586Z,25.50
2019-03-21T16:43:09.210Z,26.50
2019-03-21T16:45:38.497Z,24.85
2019-03-21T16:48:09.287Z,24.55
2019-03-21T16:50:39.066Z,24.43
2019-03-21T16:53:09.851Z,26.17
2019-03-21T16:55:40.417Z,24.57
2019-03-21T16:58:09.725Z,26.33
2019-03-21T17:00:38.970Z,27.17
2019-03-21T17:03:08.321Z,28.00
2019-03-21T17:05:37.582Z,26.03
2019-03-21T17:08:11.424Z,30.63
2019-03-21T17:10:37.968Z,27.67
2019-03-21T17:13:07.513Z,26.60
2019-03-21T17:15:39.800Z,28.23
2019-03-21T17:18:09.158Z,27.07
2019-03-21T17:20:38.394Z,27.13
2019-03-21T17:23:07.751Z,26.17
2019-03-21T17:25:36.981Z,27.93
2019-03-21T17:28:06.344Z,26.67
2019-03-21T17:30:35.802Z,25.60
2019-03-21T17:33:05.233Z,23.63
2019-03-21T17:35:34.554Z,26.80
2019-03-21T17:38:03.986Z,23.57
2019-03-21T17:40:33.289Z,26.87
2019-03-21T17:43:02.550Z,25.10
2019-03-21T17:45:31.811Z,24.63
2019-03-21T17:48:01.104Z,26.73
2019-03-21T17:50:30.362Z,24.53
2019-03-21T17:52:59.613Z,22.13
2019-03-21T17:55:28.879Z,22.43
2019-03-21T17:57:58.212Z,28.20
2019-03-21T18:00:28.469Z,31.80
2019-03-21T18:02:59.738Z,26.17
2019-03-21T18:05:29.030Z,24.00
2019-03-21T18:07:58.267Z,20.43
2019-03-21T18:10:31.975Z,22.20
2019-03-21T18:13:01.946Z,21.23
2019-03-21T18:15:31.357Z,25.43
2019-03-21T18:18:00.786Z,27.47
2019-03-21T18:20:31.110Z,22.20
2019-03-21T18:23:00.437Z,21.80
2019-03-21T18:25:29.706Z,21.30
2019-03-21T18:27:59.053Z,23.27
2019-03-21T18:30:28.401Z,22.57
2019-03-21T18:32:57.707Z,22.33
2019-03-21T18:35:27.250Z,22.63
2019-03-21T18:37:56.573Z,20.93
2019-03-21T18:40:25.917Z,22.00
2019-03-21T18:42:55.204Z,21.87
2019-03-21T18:45:24.613Z,23.40
2019-03-21T18:47:53.992Z,22.23
2019-03-21T18:50:23.285Z,20.20
2019-03-21T18:52:52.640Z,21.57
2019-03-21T18:55:22.054Z,24.67
2019-03-21T18:57:51.325Z,23.50
2019-03-21T19:00:22.366Z,24.43
2019-03-21T19:02:51.685Z,23.10
2019-03-21T19:05:20.982Z,24.33
2019-03-21T19:07:50.443Z,20.57
2019-03-21T19:10:19.718Z,25.37
2019-03-21T19:12:49.021Z,21.37
2019-03-21T19:15:18.441Z,24.53
2019-03-21T19:17:47.725Z,22.37
2019-03-21T19:20:17.564Z,22.43
2019-03-21T19:22:46.885Z,24.00
2019-03-21T19:25:19.136Z,26.83
2019-03-21T19:27:47.411Z,24.53
2019-03-21T19:30:17.139Z,27.60
2019-03-21T19:32:46.476Z,25.57
2019-03-21T19:35:15.817Z,27.07
2019-03-21T19:37:45.126Z,24.07
2019-03-21T19:40:14.749Z,28.83
2019-03-21T19:42:44.128Z,28.90
2019-03-21T19:45:13.761Z,26.60
2019-03-21T19:47:43.046Z,28.00
2019-03-21T19:50:12.421Z,26.40
2019-03-21T19:52:43.885Z,26.10
2019-03-21T19:55:13.954Z,24.97
2019-03-21T19:57:43.349Z,23.37
2019-03-21T20:00:15.221Z,27.97
2019-03-21T20:02:44.563Z,27.13
2019-03-21T20:05:14.396Z,24.33
2019-03-21T20:07:43.793Z,22.80
2019-03-21T20:10:13.935Z,27.07
2019-03-21T20:12:43.171Z,25.70
2019-03-21T20:15:13.233Z,24.47
2019-03-21T20:17:42.656Z,24.10
2019-03-21T20:20:12.753Z,22.60
2019-03-21T20:22:42.025Z,24.03
2019-03-21T20:25:12.025Z,24.50
2019-03-21T20:27:41.446Z,23.47
2019-03-21T20:30:12.865Z,23.87
2019-03-21T20:32:42.218Z,22.50
2019-03-21T20:35:11.994Z,24.00
2019-03-21T20:37:41.237Z,22.90
2019-03-21T20:40:11.600Z,24.00
2019-03-21T20:42:40.842Z,23.67
2019-03-21T20:45:11.429Z,23.53
2019-03-21T20:47:40.764Z,24.53
2019-03-21T20:50:10.504Z,22.93
2019-03-21T20:52:39.737Z,25.00
2019-03-21T20:55:09.254Z,23.87
2019-03-21T20:57:38.597Z,22.83
2019-03-21T21:00:09.494Z,23.77
2019-03-21T21:02:42.257Z,25.07
2019-03-21T21:05:11.839Z,24.73
2019-03-21T21:07:41.128Z,25.90
2019-03-21T21:10:10.757Z,24.93
2019-03-21T21:12:40.117Z,25.33
2019-03-21T21:15:09.893Z,27.70
2019-03-21T21:17:39.205Z,26.30
2019-03-21T21:20:09.292Z,23.17
2019-03-21T21:22:38.577Z,22.83
2019-03-21T21:25:08.318Z,23.03
2019-03-21T21:27:48.771Z,21.33
2019-03-21T21:30:09.991Z,18.20
2019-03-21T21:32:39.314Z,20.17
2019-03-21T21:35:09.021Z,20.20
2019-03-21T21:37:38.733Z,20.50
2019-03-21T21:40:08.772Z,15.00
2019-03-21T21:42:38.109Z,14.63
2019-03-21T21:45:08.745Z,16.23
2019-03-21T21:47:38.437Z,17.23
2019-03-21T21:50:09.830Z,16.10
2019-03-21T21:52:42.182Z,15.90
2019-03-21T21:55:10.394Z,13.37
2019-03-21T21:57:39.745Z,12.40
2019-03-21T22:00:11.026Z,13.50
2019-03-21T22:02:40.293Z,15.10
2019-03-21T22:05:10.178Z,17.80
2019-03-21T22:07:39.502Z,16.07
2019-03-21T22:10:12.229Z,15.87
2019-03-21T22:12:44.657Z,17.27
2019-03-21T22:15:17.489Z,15.67
2019-03-21T22:17:49.127Z,17.83
2019-03-21T22:20:18.557Z,15.77
2019-03-21T22:22:48.450Z,17.10
2019-03-21T22:25:19.658Z,19.77
2019-03-21T22:27:49.140Z,18.13
2019-03-21T22:30:19.251Z,19.43
2019-03-21T22:32:48.845Z,23.00
2019-03-21T22:35:18.189Z,18.67
2019-03-21T22:37:47.673Z,21.30
2019-03-21T22:40:17.868Z,22.43
2019-03-21T22:42:49.659Z,23.70
2019-03-21T22:45:25.058Z,21.53
2019-03-21T22:47:54.349Z,24.17
2019-03-21T22:50:23.584Z,23.17
2019-03-21T22:52:52.909Z,25.10
2019-03-21T22:55:22.397Z,25.50
2019-03-21T22:57:51.625Z,27.80
2019-03-21T23:00:29.125Z,25.43
2019-03-21T23:02:58.569Z,38.30
2019-03-21T23:05:27.814Z,28.00
2019-03-21T23:07:57.114Z,32.27
2019-03-21T23:10:26.357Z,27.30
2019-03-21T23:12:58.145Z,29.40
2019-03-21T23:15:29.022Z,23.30
2019-03-21T23:17:58.329Z,22.63
2019-03-21T23:20:27.602Z,25.33
2019-03-21T23:22:56.945Z,19.07
2019-03-21T23:25:26.185Z,21.73
2019-03-21T23:27:55.441Z,20.53
2019-03-21T23:30:24.691Z,23.47
2019-03-21T23:32:54.032Z,19.87
2019-03-21T23:35:23.351Z,22.37
2019-03-21T23:37:52.617Z,27.63
2019-03-21T23:40:22.021Z,22.10
2019-03-21T23:42:51.361Z,22.90
2019-03-21T23:45:20.696Z,26.07
2019-03-21T23:47:52.338Z,22.30
2019-03-21T23:50:21.048Z,31.97
2019-03-21T23:52:50.305Z,24.40
2019-03-21T23:55:19.633Z,27.47
2019-03-21T23:57:49.039Z,25.77
