createdAt,value
2023-01-19T00:00:35.128Z,3.33
2023-01-19T00:03:04.159Z,2.90
2023-01-19T00:05:31.016Z,6.13
2023-01-19T00:08:14.482Z,3.70
2023-01-19T00:10:42.955Z,2.30
2023-01-19T00:13:09.711Z,1.63
2023-01-19T00:15:36.462Z,1.20
2023-01-19T00:18:03.248Z,2.10
2023-01-19T00:20:32.014Z,4.20
2023-01-19T00:22:59.201Z,1.67
2023-01-19T00:25:26.101Z,1.23
2023-01-19T00:27:52.751Z,3.08
2023-01-19T00:30:19.438Z,1.40
2023-01-19T00:32:46.098Z,2.05
2023-01-19T00:35:12.776Z,1.52
2023-01-19T00:37:41.505Z,1.00
2023-01-19T00:40:09.808Z,2.35
2023-01-19T00:42:44.335Z,1.27
2023-01-19T00:45:23.272Z,0.90
2023-01-19T00:47:57.321Z,1.05
2023-01-19T00:50:29.842Z,1.23
2023-01-19T00:53:01.089Z,3.58
2023-01-19T00:55:29.179Z,2.60
2023-01-19T00:57:56.698Z,3.15
2023-01-19T01:00:24.488Z,2.92
2023-01-19T01:02:52.887Z,6.93
2023-01-19T01:05:20.169Z,5.32
2023-01-19T01:07:49.452Z,5.43
2023-01-19T01:10:22.168Z,8.77
2023-01-19T01:12:56.421Z,5.90
2023-01-19T01:15:27.010Z,4.30
2023-01-19T01:17:54.341Z,3.90
2023-01-19T01:20:24.406Z,3.17
2023-01-19T01:22:53.350Z,3.70
2023-01-19T01:25:22.664Z,2.13
2023-01-19T01:27:50.053Z,1.55
2023-01-19T01:30:16.949Z,1.40
2023-01-19T01:32:43.740Z,2.78
2023-01-19T01:35:11.572Z,3.28
2023-01-19T01:37:38.918Z,1.95
2023-01-19T01:40:06.963Z,1.00
2023-01-19T01:42:34.713Z,0.30
2023-01-19T01:45:06.167Z,0.52
2023-01-19T01:47:39.346Z,1.05
2023-01-19T01:50:23.746Z,2.95
2023-01-19T01:53:05.986Z,3.33
2023-01-19T01:55:40.974Z,2.35
2023-01-19T01:58:09.845Z,1.50
2023-01-19T02:00:57.023Z,4.40
2023-01-19T02:03:25.284Z,1.45
2023-01-19T02:05:57.388Z,4.93
2023-01-19T02:08:53.106Z,1.15
2023-01-19T02:11:38.552Z,1.73
2023-01-19T02:14:06.570Z,4.30
2023-01-19T02:16:34.315Z,5.18
2023-01-19T02:19:01.221Z,1.15
2023-01-19T02:21:33.959Z,3.30
2023-01-19T02:24:03.063Z,5.05
2023-01-19T02:26:35.133Z,8.48
2023-01-19T02:29:11.749Z,3.72
2023-01-19T02:31:40.471Z,3.35
2023-01-19T02:34:10.066Z,3.20
2023-01-19T02:36:58.498Z,8.33
2023-01-19T02:39:41.187Z,6.15
2023-01-19T02:42:19.106Z,8.70
2023-01-19T02:44:48.631Z,5.60
2023-01-19T02:47:15.904Z,2.30
2023-01-19T02:49:42.938Z,4.55
2023-01-19T02:52:16.591Z,5.28
2023-01-19T02:55:01.060Z,3.47
2023-01-19T02:57:49.570Z,3.30
2023-01-19T03:00:28.599Z,2.55
2023-01-19T03:03:25.397Z,2.03
2023-01-19T03:06:11.913Z,5.93
2023-01-19T03:08:54.799Z,4.38
2023-01-19T03:11:24.944Z,1.27
2023-01-19T03:14:01.769Z,1.58
2023-01-19T03:16:50.438Z,2.30
2023-01-19T03:19:34.080Z,3.20
2023-01-19T03:22:10.580Z,2.88
2023-01-19T03:24:40.437Z,1.20
2023-01-19T03:27:19.900Z,3.35
2023-01-19T03:29:57.800Z,2.20
2023-01-19T03:32:31.183Z,2.03
2023-01-19T03:35:02.673Z,4.15
2023-01-19T03:37:31.697Z,1.10
2023-01-19T03:39:58.576Z,2.15
2023-01-19T03:42:27.465Z,1.55
2023-01-19T03:44:56.510Z,1.65
2023-01-19T03:47:25.113Z,0.73
2023-01-19T03:49:53.200Z,4.03
2023-01-19T03:52:32.531Z,1.15
2023-01-19T03:55:04.541Z,2.85
2023-01-19T03:57:31.989Z,2.53
2023-01-19T03:59:58.911Z,3.30
2023-01-19T04:02:25.712Z,3.22
2023-01-19T04:04:52.445Z,5.90
2023-01-19T04:07:19.146Z,2.10
2023-01-19T04:09:45.767Z,2.65
2023-01-19T04:12:12.486Z,1.88
2023-01-19T04:14:39.112Z,5.63
2023-01-19T04:17:05.778Z,2.42
2023-01-19T04:19:32.667Z,4.45
2023-01-19T04:21:59.697Z,4.50
2023-01-19T04:24:27.407Z,1.85
2023-01-19T04:26:54.130Z,5.18
2023-01-19T04:29:20.924Z,3.03
2023-01-19T04:31:47.598Z,3.47
2023-01-19T04:34:14.384Z,3.50
2023-01-19T04:36:41.036Z,2.50
2023-01-19T04:39:09.168Z,4.05
2023-01-19T04:41:36.017Z,4.20
2023-01-19T04:44:02.902Z,2.72
2023-01-19T04:46:29.638Z,5.78
2023-01-19T04:48:56.336Z,4.15
2023-01-19T04:51:23.019Z,3.72
2023-01-19T04:53:49.714Z,5.72
2023-01-19T04:56:16.401Z,7.10
2023-01-19T04:58:43.044Z,3.63
2023-01-19T05:01:09.932Z,5.38
2023-01-19T05:03:36.719Z,2.35
2023-01-19T05:06:03.446Z,6.72
2023-01-19T05:08:31.031Z,5.40
2023-01-19T05:10:57.934Z,7.88
2023-01-19T05:13:24.671Z,6.03
2023-01-19T05:15:51.457Z,6.53
2023-01-19T05:18:18.580Z,3.47
2023-01-19T05:20:45.224Z,6.95
2023-01-19T05:23:11.851Z,10.18
2023-01-19T05:25:38.556Z,7.40
2023-01-19T05:28:05.232Z,6.40
2023-01-19T05:30:32.113Z,5.80
2023-01-19T05:32:59.226Z,8.05
2023-01-19T05:35:35.329Z,10.73
2023-01-19T05:38:02.716Z,10.07
2023-01-19T05:40:29.509Z,7.75
2023-01-19T05:43:00.672Z,8.65
2023-01-19T05:45:28.785Z,9.70
2023-01-19T05:47:55.766Z,8.73
2023-01-19T05:50:22.689Z,12.48
2023-01-19T05:52:49.469Z,8.73
2023-01-19T05:55:16.590Z,9.20
2023-01-19T05:57:43.428Z,10.00
2023-01-19T06:00:10.871Z,8.50
2023-01-19T06:02:37.654Z,6.85
2023-01-19T06:05:04.689Z,6.78
2023-01-19T06:07:31.919Z,4.75
2023-01-19T06:09:58.786Z,6.47
2023-01-19T06:12:25.434Z,9.30
2023-01-19T06:14:53.289Z,8.65
2023-01-19T06:17:20.545Z,8.82
2023-01-19T06:19:47.202Z,11.63
2023-01-19T06:22:15.943Z,10.40
2023-01-19T06:24:42.560Z,7.43
2023-01-19T06:27:09.549Z,11.80
2023-01-19T06:29:36.320Z,15.85
2023-01-19T06:32:03.206Z,4.93
2023-01-19T06:34:30.017Z,13.43
2023-01-19T06:36:58.891Z,10.77
2023-01-19T06:39:30.291Z,10.30
2023-01-19T06:41:56.936Z,17.77
2023-01-19T06:44:23.572Z,10.30
2023-01-19T06:46:50.409Z,5.43
2023-01-19T06:49:17.334Z,13.75
2023-01-19T06:51:44.012Z,7.93
2023-01-19T06:54:10.891Z,12.70
2023-01-19T06:56:37.602Z,11.63
2023-01-19T06:59:05.212Z,18.90
2023-01-19T07:01:32.741Z,15.20
2023-01-19T07:04:00.052Z,11.82
2023-01-19T07:06:26.794Z,6.00
2023-01-19T07:08:54.429Z,7.68
2023-01-19T07:11:25.565Z,9.50
2023-01-19T07:13:57.907Z,12.55
2023-01-19T07:16:24.968Z,11.73
2023-01-19T07:18:51.686Z,7.20
2023-01-19T07:21:19.128Z,6.10
2023-01-19T07:23:49.069Z,7.90
2023-01-19T07:26:18.569Z,4.95
2023-01-19T07:28:47.504Z,7.30
2023-01-19T07:31:15.837Z,91.43
2023-01-19T07:33:42.691Z,4.72
2023-01-19T07:36:10.049Z,7.60
2023-01-19T07:38:36.730Z,11.00
2023-01-19T07:41:08.286Z,4.43
2023-01-19T07:43:37.090Z,9.85
2023-01-19T07:46:06.017Z,10.65
2023-01-19T07:48:32.831Z,9.48
2023-01-19T07:51:01.523Z,6.43
2023-01-19T07:53:29.361Z,13.32
2023-01-19T07:55:56.975Z,8.95
2023-01-19T07:58:24.947Z,9.25
2023-01-19T08:01:06.633Z,22.60
2023-01-19T08:03:48.853Z,10.88
2023-01-19T08:06:31.650Z,13.73
2023-01-19T08:08:58.402Z,10.98
2023-01-19T08:11:25.185Z,11.82
2023-01-19T08:13:51.860Z,15.77
2023-01-19T08:16:18.976Z,7.30
2023-01-19T08:18:45.905Z,12.32
2023-01-19T08:21:12.598Z,12.73
2023-01-19T08:23:39.440Z,92.85
2023-01-19T08:26:20.015Z,11.43
2023-01-19T08:31:20.933Z,4.93
2023-01-19T08:33:49.516Z,9.85
2023-01-19T08:36:16.586Z,8.45
2023-01-19T08:38:45.541Z,10.48
2023-01-19T08:41:13.259Z,12.30
2023-01-19T08:43:40.045Z,10.13
2023-01-19T08:46:06.870Z,12.75
2023-01-19T08:48:33.788Z,12.13
2023-01-19T08:51:00.625Z,11.25
2023-01-19T08:53:27.378Z,11.63
2023-01-19T08:56:00.085Z,10.23
2023-01-19T08:58:27.184Z,12.30
2023-01-19T09:00:54.746Z,12.95
2023-01-19T09:03:22.765Z,18.15
2023-01-19T09:05:50.385Z,14.85
2023-01-19T09:08:17.414Z,9.15
2023-01-19T09:10:51.768Z,16.83
2023-01-19T09:13:19.938Z,16.50
2023-01-19T09:15:46.677Z,12.27
2023-01-19T09:18:18.305Z,10.63
2023-01-19T09:20:47.409Z,12.95
2023-01-19T09:23:16.766Z,10.85
2023-01-19T09:25:45.517Z,20.05
2023-01-19T09:28:14.786Z,11.43
2023-01-19T09:30:42.955Z,16.73
2023-01-19T09:33:15.761Z,14.13
2023-01-19T09:35:45.340Z,8.52
2023-01-19T09:38:13.104Z,13.67
2023-01-19T09:40:54.336Z,11.18
2023-01-19T09:43:32.863Z,10.30
2023-01-19T09:46:02.653Z,9.50
2023-01-19T09:48:45.766Z,18.42
2023-01-19T09:51:16.738Z,12.55
2023-01-19T09:53:52.504Z,11.68
2023-01-19T09:56:21.084Z,7.75
2023-01-19T09:58:51.997Z,6.90
2023-01-19T10:01:52.572Z,17.30
2023-01-19T10:07:28.345Z,10.25
2023-01-19T10:09:57.968Z,10.95
2023-01-19T10:13:01.468Z,12.33
2023-01-19T10:15:47.356Z,9.07
2023-01-19T10:18:33.159Z,13.57
2023-01-19T10:21:05.726Z,8.50
2023-01-19T10:24:00.028Z,7.90
2023-01-19T10:26:33.899Z,9.13
2023-01-19T10:29:12.102Z,12.70
2023-01-19T10:31:42.121Z,8.30
2023-01-19T10:34:20.352Z,6.03
2023-01-19T10:36:50.518Z,12.32
2023-01-19T10:39:19.086Z,16.73
2023-01-19T10:41:53.508Z,7.95
2023-01-19T10:44:38.603Z,13.13
2023-01-19T10:47:11.619Z,5.88
2023-01-19T10:49:42.563Z,7.07
2023-01-19T10:52:36.403Z,8.85
2023-01-19T10:55:05.639Z,11.68
2023-01-19T10:57:37.693Z,5.07
2023-01-19T11:00:06.806Z,7.60
2023-01-19T11:02:33.815Z,7.18
2023-01-19T11:05:20.961Z,7.63
2023-01-19T11:07:48.714Z,7.03
2023-01-19T11:10:24.105Z,5.68
2023-01-19T11:13:07.433Z,7.32
2023-01-19T11:15:43.560Z,6.47
2023-01-19T11:18:24.449Z,7.50
2023-01-19T11:20:54.219Z,2.03
2023-01-19T11:23:28.740Z,13.30
2023-01-19T11:25:58.797Z,6.22
2023-01-19T11:28:32.783Z,7.65
2023-01-19T11:31:02.640Z,6.35
2023-01-19T11:33:50.809Z,7.97
2023-01-19T11:36:23.124Z,7.35
2023-01-19T11:38:52.931Z,6.00
2023-01-19T11:41:30.418Z,6.97
2023-01-19T11:44:02.796Z,9.88
2023-01-19T11:46:34.252Z,6.05
2023-01-19T11:49:06.298Z,3.10
2023-01-19T11:51:42.588Z,4.07
2023-01-19T11:54:20.588Z,5.80
2023-01-19T11:56:49.300Z,5.68
2023-01-19T11:59:16.173Z,5.38
2023-01-19T12:01:54.698Z,2.53
2023-01-19T12:04:30.849Z,9.30
2023-01-19T12:07:00.142Z,3.42
2023-01-19T12:09:30.994Z,5.82
2023-01-19T12:12:04.189Z,5.78
2023-01-19T12:14:47.859Z,4.40
2023-01-19T12:17:25.919Z,3.97
2023-01-19T12:20:06.537Z,6.13
2023-01-19T12:25:22.220Z,4.25
2023-01-19T12:27:50.304Z,4.80
2023-01-19T12:30:21.629Z,5.30
2023-01-19T12:32:48.628Z,4.03
2023-01-19T12:35:53.297Z,3.78
2023-01-19T12:38:35.001Z,3.20
2023-01-19T12:41:30.684Z,9.20
2023-01-19T12:44:25.554Z,3.17
2023-01-19T12:47:04.225Z,4.80
2023-01-19T12:49:38.699Z,3.03
2023-01-19T12:52:14.179Z,2.55
2023-01-19T12:54:54.752Z,2.83
2023-01-19T13:00:08.189Z,4.93
2023-01-19T13:02:47.130Z,1.35
2023-01-19T13:05:21.480Z,6.63
2023-01-19T13:08:06.644Z,4.43
2023-01-19T13:11:13.719Z,4.85
2023-01-19T13:14:06.288Z,2.33
2023-01-19T13:16:35.819Z,1.15
2023-01-19T13:19:17.606Z,3.85
2023-01-19T13:21:47.603Z,3.20
2023-01-19T13:24:17.469Z,3.03
2023-01-19T13:26:50.109Z,1.90
2023-01-19T13:29:41.282Z,3.95
2023-01-19T13:32:17.611Z,3.38
2023-01-19T13:34:59.562Z,4.18
2023-01-19T13:37:37.059Z,5.45
2023-01-19T13:40:04.214Z,3.78
2023-01-19T13:42:38.446Z,2.88
2023-01-19T13:45:26.543Z,4.07
2023-01-19T13:47:55.381Z,6.50
2023-01-19T13:50:25.149Z,3.20
2023-01-19T13:52:54.072Z,1.33
2023-01-19T13:55:21.486Z,3.83
2023-01-19T13:57:50.076Z,3.13
2023-01-19T14:00:27.334Z,1.95
2023-01-19T14:03:13.006Z,3.40
2023-01-19T14:05:41.827Z,6.93
2023-01-19T14:08:12.909Z,4.05
2023-01-19T14:10:47.051Z,2.80
2023-01-19T14:13:26.276Z,2.80
2023-01-19T14:15:56.937Z,2.80
2023-01-19T14:18:26.562Z,5.80
2023-01-19T14:21:11.890Z,6.53
2023-01-19T14:24:32.968Z,3.88
2023-01-19T14:27:24.448Z,2.38
2023-01-19T14:29:53.778Z,3.50
2023-01-19T14:32:24.964Z,1.75
2023-01-19T14:35:04.402Z,4.20
2023-01-19T14:37:37.195Z,3.07
2023-01-19T14:40:13.085Z,6.00
2023-01-19T14:43:03.186Z,5.75
2023-01-19T14:45:41.306Z,3.70
2023-01-19T14:48:19.207Z,5.00
2023-01-19T14:51:01.967Z,2.45
2023-01-19T14:53:36.927Z,2.97
2023-01-19T14:56:05.933Z,5.95
2023-01-19T14:58:35.114Z,2.15
2023-01-19T15:01:02.284Z,6.10
2023-01-19T15:03:44.417Z,2.88
2023-01-19T15:06:21.190Z,5.55
2023-01-19T15:08:50.123Z,3.67
2023-01-19T15:11:23.592Z,6.00
2023-01-19T15:13:53.335Z,6.20
2023-01-19T15:16:20.492Z,4.05
2023-01-19T15:18:47.235Z,4.63
2023-01-19T15:21:16.539Z,3.85
2023-01-19T15:23:43.445Z,4.60
2023-01-19T15:26:17.606Z,5.55
2023-01-19T15:28:46.054Z,5.25
2023-01-19T15:31:24.698Z,3.13
2023-01-19T15:33:51.544Z,6.30
2023-01-19T15:36:20.962Z,5.10
2023-01-19T15:38:50.810Z,3.58
2023-01-19T15:41:26.345Z,3.53
2023-01-19T15:43:53.290Z,7.72
2023-01-19T15:46:20.888Z,3.90
2023-01-19T15:48:49.112Z,4.55
2023-01-19T15:51:18.249Z,4.43
2023-01-19T15:53:45.192Z,4.25
2023-01-19T15:56:16.475Z,2.88
2023-01-19T15:58:43.727Z,8.02
2023-01-19T16:01:13.944Z,5.38
2023-01-19T16:03:41.189Z,7.35
2023-01-19T16:06:08.532Z,5.22
2023-01-19T16:08:37.521Z,3.60
2023-01-19T16:11:08.449Z,4.82
2023-01-19T16:13:35.147Z,3.83
2023-01-19T16:16:07.095Z,5.75
2023-01-19T16:18:34.253Z,5.43
2023-01-19T16:21:01.491Z,3.33
2023-01-19T16:23:28.464Z,5.97
2023-01-19T16:26:00.310Z,4.88
2023-01-19T16:28:27.672Z,8.30
2023-01-19T16:30:56.192Z,5.53
2023-01-19T16:33:23.039Z,12.82
2023-01-19T16:35:50.478Z,5.03
2023-01-19T16:38:17.223Z,9.15
2023-01-19T16:40:47.051Z,8.52
2023-01-19T16:43:15.216Z,13.15
2023-01-19T16:46:02.719Z,17.98
2023-01-19T16:48:30.099Z,13.25
2023-01-19T16:51:05.241Z,9.95
2023-01-19T16:53:36.932Z,3.85
2023-01-19T16:56:12.134Z,7.72
2023-01-19T16:58:39.483Z,17.30
2023-01-19T17:01:11.752Z,32.47
2023-01-19T17:03:39.602Z,17.80
2023-01-19T17:06:07.599Z,44.80
2023-01-19T17:08:35.571Z,84.60
2023-01-19T17:11:07.749Z,131.25
2023-01-19T17:13:34.583Z,75.05
2023-01-19T17:16:02.511Z,62.95
2023-01-19T17:18:32.525Z,57.63
2023-01-19T17:21:03.607Z,34.22
2023-01-19T17:23:31.148Z,15.93
2023-01-19T17:25:58.555Z,4.85
2023-01-19T17:28:25.968Z,6.28
2023-01-19T17:30:53.265Z,5.47
2023-01-19T17:33:22.108Z,6.68
2023-01-19T17:35:49.363Z,3.13
2023-01-19T17:38:16.522Z,4.18
2023-01-19T17:40:43.264Z,3.45
2023-01-19T17:43:10.022Z,3.55
2023-01-19T17:45:37.278Z,7.55
2023-01-19T17:48:04.984Z,8.90
2023-01-19T17:50:34.768Z,10.65
2023-01-19T17:53:01.725Z,5.32
2023-01-19T17:55:28.709Z,4.07
2023-01-19T17:57:55.431Z,6.57
2023-01-19T18:00:22.449Z,4.38
2023-01-19T18:02:51.568Z,4.75
2023-01-19T18:05:19.860Z,4.00
2023-01-19T18:07:47.476Z,5.70
2023-01-19T18:10:14.570Z,7.47
2023-01-19T18:12:41.766Z,5.60
2023-01-19T18:15:09.616Z,6.15
2023-01-19T18:17:36.404Z,7.40
2023-01-19T18:20:04.485Z,7.47
2023-01-19T18:22:32.166Z,12.93
2023-01-19T18:24:59.111Z,11.35
2023-01-19T18:27:26.025Z,14.10
2023-01-19T18:29:52.726Z,21.48
2023-01-19T18:32:21.076Z,21.15
2023-01-19T18:34:54.282Z,24.63
2023-01-19T18:37:21.148Z,13.45
2023-01-19T18:39:47.922Z,9.23
2023-01-19T18:42:14.694Z,6.90
2023-01-19T18:44:41.530Z,9.93
2023-01-19T18:47:08.292Z,7.13
2023-01-19T18:49:34.977Z,7.45
2023-01-19T18:52:03.759Z,7.63
2023-01-19T18:54:30.522Z,7.93
2023-01-19T18:56:57.211Z,3.97
2023-01-19T18:59:23.948Z,5.88
2023-01-19T19:01:50.642Z,5.40
2023-01-19T19:04:17.388Z,4.30
2023-01-19T19:06:44.123Z,2.70
2023-01-19T19:09:10.899Z,4.82
2023-01-19T19:11:37.670Z,4.07
2023-01-19T19:14:04.404Z,5.13
2023-01-19T19:16:33.985Z,4.03
2023-01-19T19:19:01.935Z,3.30
2023-01-19T19:21:28.700Z,2.25
2023-01-19T19:23:57.406Z,2.92
2023-01-19T19:26:25.589Z,3.95
2023-01-19T19:28:52.305Z,3.60
2023-01-19T19:31:21.353Z,2.75
2023-01-19T19:33:50.951Z,2.65
2023-01-19T19:36:18.370Z,3.92
2023-01-19T19:38:47.468Z,2.95
2023-01-19T19:41:16.826Z,2.72
2023-01-19T19:43:43.640Z,1.25
2023-01-19T19:46:12.857Z,1.20
2023-01-19T19:48:40.124Z,1.30
2023-01-19T19:51:23.672Z,1.25
2023-01-19T19:53:52.467Z,2.00
2023-01-19T19:56:21.450Z,3.00
2023-01-19T19:58:49.158Z,1.30
2023-01-19T20:01:19.222Z,10.20
2023-01-19T20:03:46.500Z,3.90
2023-01-19T20:06:16.300Z,2.00
2023-01-19T20:08:43.815Z,3.13
2023-01-19T20:11:13.084Z,2.30
2023-01-19T20:13:41.684Z,2.53
2023-01-19T20:16:11.588Z,2.35
2023-01-19T20:18:43.798Z,2.30
2023-01-19T20:21:17.828Z,2.30
2023-01-19T20:23:46.079Z,2.97
2023-01-19T20:26:14.839Z,2.92
2023-01-19T20:28:42.058Z,5.78
2023-01-19T20:31:10.157Z,4.80
2023-01-19T20:33:37.286Z,2.65
2023-01-19T20:36:04.536Z,2.00
2023-01-19T20:38:32.130Z,6.03
2023-01-19T20:40:59.104Z,4.00
2023-01-19T20:43:25.784Z,3.28
2023-01-19T20:45:52.830Z,3.92
2023-01-19T20:48:19.522Z,4.55
2023-01-19T20:50:47.315Z,2.35
2023-01-19T20:53:15.098Z,2.40
2023-01-19T20:55:43.789Z,1.35
2023-01-19T20:58:17.934Z,2.22
2023-01-19T21:00:46.112Z,1.40
2023-01-19T21:03:12.917Z,1.92
2023-01-19T21:05:39.784Z,3.10
2023-01-19T21:08:06.611Z,3.17
2023-01-19T21:10:33.271Z,2.10
2023-01-19T21:13:00.003Z,1.33
2023-01-19T21:15:26.744Z,1.30
2023-01-19T21:17:53.570Z,4.28
2023-01-19T21:20:20.511Z,1.92
2023-01-19T21:22:47.204Z,1.55
2023-01-19T21:25:15.261Z,1.92
2023-01-19T21:27:42.069Z,2.60
2023-01-19T21:30:09.406Z,1.27
2023-01-19T21:32:36.063Z,1.50
2023-01-19T21:35:02.774Z,1.60
2023-01-19T21:37:30.713Z,2.25
2023-01-19T21:39:57.569Z,4.35
2023-01-19T21:42:24.259Z,1.70
2023-01-19T21:44:51.012Z,3.45
2023-01-19T21:47:17.710Z,3.92
2023-01-19T21:49:44.426Z,6.25
2023-01-19T21:52:11.137Z,3.03
2023-01-19T21:54:37.809Z,3.63
2023-01-19T21:57:04.503Z,3.70
2023-01-19T21:59:31.266Z,7.85
2023-01-19T22:01:58.106Z,3.90
2023-01-19T22:04:24.959Z,4.78
2023-01-19T22:06:51.697Z,6.20
2023-01-19T22:09:18.363Z,6.20
2023-01-19T22:11:45.014Z,7.40
2023-01-19T22:14:11.764Z,9.02
2023-01-19T22:16:38.477Z,7.45
2023-01-19T22:19:07.633Z,6.68
2023-01-19T22:21:35.883Z,5.68
2023-01-19T22:24:04.597Z,6.72
2023-01-19T22:26:33.992Z,7.65
2023-01-19T22:29:02.402Z,7.50
2023-01-19T22:31:30.582Z,10.00
2023-01-19T22:33:57.846Z,9.68
2023-01-19T22:36:27.022Z,9.98
2023-01-19T22:38:54.730Z,10.25
2023-01-19T22:41:25.443Z,8.90
2023-01-19T22:44:03.364Z,10.98
2023-01-19T22:46:32.259Z,9.25
2023-01-19T22:48:59.421Z,10.48
2023-01-19T22:51:27.283Z,12.10
2023-01-19T22:53:54.181Z,13.00
2023-01-19T22:56:26.755Z,10.55
2023-01-19T22:58:54.208Z,9.85
2023-01-19T23:01:35.390Z,10.60
2023-01-19T23:04:04.281Z,10.77
2023-01-19T23:06:34.116Z,10.40
2023-01-19T23:09:04.919Z,9.70
2023-01-19T23:11:37.614Z,8.82
2023-01-19T23:14:07.258Z,7.35
2023-01-19T23:16:34.439Z,8.13
2023-01-19T23:19:01.238Z,10.15
2023-01-19T23:21:29.954Z,10.27
2023-01-19T23:23:59.512Z,6.95
2023-01-19T23:26:27.036Z,8.83
2023-01-19T23:28:59.576Z,6.72
2023-01-19T23:31:29.541Z,8.02
2023-01-19T23:33:58.613Z,7.88
2023-01-19T23:36:30.553Z,8.57
2023-01-19T23:39:00.445Z,6.18
2023-01-19T23:41:29.188Z,6.85
2023-01-19T23:43:55.968Z,7.20
2023-01-19T23:46:22.894Z,5.90
2023-01-19T23:48:49.979Z,7.85
2023-01-19T23:51:19.998Z,5.75
2023-01-19T23:53:47.090Z,6.13
2023-01-19T23:56:19.575Z,6.20
2023-01-19T23:58:57.572Z,6.22
