createdAt,value
2019-02-05T00:00:38.617Z,0.00
2019-02-05T00:01:38.583Z,0.00
2019-02-05T00:02:38.569Z,0.00
2019-02-05T00:03:38.561Z,0.00
2019-02-05T00:04:38.549Z,0.00
2019-02-05T00:05:38.567Z,0.00
2019-02-05T00:06:38.528Z,0.00
2019-02-05T00:07:38.517Z,0.00
2019-02-05T00:08:38.505Z,0.00
2019-02-05T00:09:38.498Z,0.00
2019-02-05T00:10:38.508Z,0.00
2019-02-05T00:11:38.473Z,0.00
2019-02-05T00:12:38.462Z,0.00
2019-02-05T00:13:38.452Z,0.00
2019-02-05T00:14:38.440Z,0.00
2019-02-05T00:15:38.463Z,0.00
2019-02-05T00:16:38.418Z,0.00
2019-02-05T00:17:38.410Z,0.00
2019-02-05T00:18:38.398Z,0.00
2019-02-05T00:19:38.385Z,0.00
2019-02-05T00:20:38.400Z,0.00
2019-02-05T00:21:38.363Z,0.00
2019-02-05T00:22:38.352Z,0.00
2019-02-05T00:23:38.343Z,0.00
2019-02-05T00:24:38.330Z,0.00
2019-02-05T00:25:38.343Z,0.00
2019-02-05T00:26:38.310Z,0.00
2019-02-05T00:27:38.295Z,0.00
2019-02-05T00:28:38.288Z,0.00
2019-02-05T00:29:38.275Z,0.00
2019-02-05T00:30:38.288Z,0.00
2019-02-05T00:31:38.253Z,0.00
2019-02-05T00:32:38.241Z,0.00
2019-02-05T00:33:38.230Z,0.00
2019-02-05T00:34:38.218Z,0.00
2019-02-05T00:35:38.232Z,0.00
2019-02-05T00:36:38.198Z,0.00
2019-02-05T00:37:38.191Z,0.00
2019-02-05T00:38:38.174Z,0.00
2019-02-05T00:39:38.163Z,0.00
2019-02-05T00:40:38.178Z,0.00
2019-02-05T00:41:38.141Z,0.00
2019-02-05T00:42:38.129Z,0.00
2019-02-05T00:43:38.118Z,0.00
2019-02-05T00:44:38.111Z,0.00
2019-02-05T00:45:38.119Z,0.00
2019-02-05T00:46:38.087Z,0.00
2019-02-05T00:47:38.072Z,0.00
2019-02-05T00:48:38.060Z,0.00
2019-02-05T00:49:38.055Z,0.00
2019-02-05T00:50:38.061Z,0.00
2019-02-05T00:51:38.026Z,0.00
2019-02-05T00:52:38.019Z,0.00
2019-02-05T00:53:38.006Z,0.00
2019-02-05T00:54:37.997Z,0.00
2019-02-05T00:55:38.005Z,0.00
2019-02-05T00:56:37.971Z,0.00
2019-02-05T00:57:37.959Z,0.00
2019-02-05T00:58:37.952Z,0.00
2019-02-05T00:59:37.937Z,0.00
2019-02-05T01:00:37.951Z,0.00
2019-02-05T01:01:37.915Z,0.00
2019-02-05T01:02:37.905Z,0.00
2019-02-05T01:03:37.893Z,0.00
2019-02-05T01:04:37.883Z,0.00
2019-02-05T01:05:37.873Z,0.00
2019-02-05T01:06:37.884Z,0.00
2019-02-05T01:07:37.851Z,0.00
2019-02-05T01:08:37.839Z,0.00
2019-02-05T01:09:37.828Z,0.00
2019-02-05T01:10:37.840Z,0.00
2019-02-05T01:11:37.810Z,0.00
2019-02-05T01:12:37.792Z,0.00
2019-02-05T01:13:37.780Z,0.00
2019-02-05T01:14:37.767Z,0.00
2019-02-05T01:15:37.761Z,0.00
2019-02-05T01:16:37.770Z,0.00
2019-02-05T01:17:37.742Z,0.00
2019-02-05T01:18:37.725Z,0.00
2019-02-05T01:19:37.712Z,0.00
2019-02-05T01:20:37.705Z,0.00
2019-02-05T01:21:37.713Z,0.00
2019-02-05T01:22:37.682Z,0.00
2019-02-05T01:23:37.668Z,0.00
2019-02-05T01:24:37.659Z,0.00
2019-02-05T01:25:37.647Z,0.00
2019-02-05T01:26:37.663Z,0.00
2019-02-05T01:27:37.626Z,0.00
2019-02-05T01:28:37.616Z,0.00
2019-02-05T01:29:37.601Z,0.00
2019-02-05T01:30:37.592Z,0.00
2019-02-05T01:31:37.603Z,0.00
2019-02-05T01:32:37.569Z,0.00
2019-02-05T01:33:37.561Z,0.00
2019-02-05T01:34:37.545Z,0.00
2019-02-05T01:35:37.537Z,0.00
2019-02-05T01:36:37.575Z,0.00
2019-02-05T01:37:38.543Z,0.00
2019-02-05T01:38:37.500Z,0.00
2019-02-05T01:39:37.489Z,0.00
2019-02-05T01:40:37.481Z,0.00
2019-02-05T01:41:37.495Z,0.00
2019-02-05T01:42:37.455Z,0.00
2019-02-05T01:43:37.445Z,0.00
2019-02-05T01:44:37.432Z,0.00
2019-02-05T01:45:37.424Z,0.00
2019-02-05T01:46:37.434Z,0.00
2019-02-05T01:47:37.399Z,0.00
2019-02-05T01:48:37.388Z,0.00
2019-02-05T01:49:37.376Z,0.00
2019-02-05T01:50:37.364Z,0.00
2019-02-05T01:51:37.380Z,0.00
2019-02-05T01:52:37.343Z,0.00
2019-02-05T01:53:37.332Z,0.00
2019-02-05T01:54:37.322Z,0.00
2019-02-05T01:55:37.319Z,0.00
2019-02-05T01:56:40.917Z,0.00
2019-02-05T01:57:37.288Z,0.00
2019-02-05T01:58:37.279Z,0.00
2019-02-05T01:59:37.265Z,0.00
2019-02-05T02:00:37.255Z,0.00
2019-02-05T02:01:37.269Z,0.00
2019-02-05T02:02:37.234Z,0.00
2019-02-05T02:03:37.224Z,0.00
2019-02-05T02:04:37.208Z,0.00
2019-02-05T02:05:37.197Z,0.00
2019-02-05T02:06:37.209Z,0.00
2019-02-05T02:07:37.174Z,0.00
2019-02-05T02:08:37.163Z,0.00
2019-02-05T02:09:37.152Z,0.00
2019-02-05T02:10:37.140Z,0.00
2019-02-05T02:11:37.153Z,0.00
2019-02-05T02:12:37.119Z,0.00
2019-02-05T02:13:37.106Z,0.00
2019-02-05T02:14:37.096Z,0.00
2019-02-05T02:15:37.085Z,0.00
2019-02-05T02:16:37.099Z,0.00
2019-02-05T02:17:37.063Z,0.00
2019-02-05T02:18:37.052Z,0.00
2019-02-05T02:19:37.039Z,0.00
2019-02-05T02:20:37.029Z,0.00
2019-02-05T02:21:37.042Z,0.00
2019-02-05T02:22:37.006Z,0.00
2019-02-05T02:23:36.995Z,0.00
2019-02-05T02:24:36.987Z,0.00
2019-02-05T02:25:36.974Z,0.00
2019-02-05T02:26:36.986Z,0.00
2019-02-05T02:27:36.953Z,0.00
2019-02-05T02:28:36.940Z,0.00
2019-02-05T02:29:36.935Z,0.00
2019-02-05T02:30:36.921Z,0.00
2019-02-05T02:31:36.945Z,0.00
2019-02-05T02:32:36.900Z,0.00
2019-02-05T02:33:36.903Z,0.00
2019-02-05T02:34:36.876Z,0.00
2019-02-05T02:35:36.865Z,0.00
2019-02-05T02:36:36.853Z,0.00
2019-02-05T02:37:36.865Z,0.00
2019-02-05T02:38:36.832Z,0.00
2019-02-05T02:39:36.829Z,0.00
2019-02-05T02:40:36.814Z,0.00
2019-02-05T02:41:36.799Z,0.00
2019-02-05T02:42:36.827Z,0.00
2019-02-05T02:43:36.777Z,0.00
2019-02-05T02:44:36.767Z,0.00
2019-02-05T02:45:36.754Z,0.00
2019-02-05T02:46:36.743Z,0.00
2019-02-05T02:47:36.736Z,0.00
2019-02-05T02:48:36.744Z,0.00
2019-02-05T02:49:36.711Z,0.00
2019-02-05T02:50:36.698Z,0.00
2019-02-05T02:51:36.688Z,0.00
2019-02-05T02:52:36.675Z,0.00
2019-02-05T02:53:36.688Z,0.00
2019-02-05T02:54:36.654Z,0.00
2019-02-05T02:55:36.642Z,0.00
2019-02-05T02:56:36.632Z,0.00
2019-02-05T02:57:36.623Z,0.00
2019-02-05T02:58:36.631Z,0.00
2019-02-05T02:59:36.597Z,0.00
2019-02-05T03:00:36.586Z,0.00
2019-02-05T03:01:36.594Z,0.00
2019-02-05T03:02:36.562Z,0.00
2019-02-05T03:03:36.575Z,0.00
2019-02-05T03:04:36.541Z,0.00
2019-02-05T03:05:36.529Z,0.00
2019-02-05T03:06:36.518Z,0.00
2019-02-05T03:07:36.506Z,0.00
2019-02-05T03:08:36.521Z,0.00
2019-02-05T03:09:36.484Z,0.00
2019-02-05T03:10:36.475Z,0.00
2019-02-05T03:11:36.462Z,0.00
2019-02-05T03:12:36.454Z,0.00
2019-02-05T03:13:36.470Z,0.00
2019-02-05T03:14:36.431Z,0.00
2019-02-05T03:15:36.420Z,0.00
2019-02-05T03:16:36.409Z,0.00
2019-02-05T03:17:36.396Z,0.00
2019-02-05T03:18:36.387Z,0.00
2019-02-05T03:19:36.401Z,0.00
2019-02-05T03:20:36.365Z,0.00
2019-02-05T03:21:36.361Z,0.00
2019-02-05T03:22:36.346Z,0.00
2019-02-05T03:23:36.334Z,0.00
2019-02-05T03:24:36.348Z,0.00
2019-02-05T03:25:36.313Z,0.00
2019-02-05T03:26:36.300Z,0.00
2019-02-05T03:27:36.289Z,0.00
2019-02-05T03:28:36.277Z,0.00
2019-02-05T03:29:36.289Z,0.00
2019-02-05T03:30:36.273Z,0.00
2019-02-05T03:31:36.262Z,0.00
2019-02-05T03:32:36.239Z,0.00
2019-02-05T03:33:36.231Z,0.00
2019-02-05T03:34:36.238Z,0.00
2019-02-05T03:35:36.200Z,0.00
2019-02-05T03:36:36.203Z,0.00
2019-02-05T03:37:36.182Z,0.00
2019-02-05T03:38:36.169Z,0.00
2019-02-05T03:39:36.181Z,0.00
2019-02-05T03:40:36.148Z,0.00
2019-02-05T03:41:36.147Z,0.00
2019-02-05T03:42:36.124Z,0.00
2019-02-05T03:43:36.114Z,0.00
2019-02-05T03:44:36.127Z,0.00
2019-02-05T03:45:36.092Z,0.00
2019-02-05T03:46:36.079Z,0.00
2019-02-05T03:47:36.073Z,0.00
2019-02-05T03:48:36.057Z,0.00
2019-02-05T03:49:36.075Z,0.00
2019-02-05T03:50:36.035Z,0.00
2019-02-05T03:51:36.025Z,0.00
2019-02-05T03:52:36.012Z,0.00
2019-02-05T03:53:36.005Z,0.00
2019-02-05T03:54:36.018Z,0.00
2019-02-05T03:55:35.979Z,0.00
2019-02-05T03:56:35.970Z,0.00
2019-02-05T03:57:35.962Z,0.00
2019-02-05T03:58:35.951Z,0.00
2019-02-05T03:59:35.935Z,0.00
2019-02-05T04:00:35.946Z,0.00
2019-02-05T04:01:35.913Z,0.00
2019-02-05T04:02:35.902Z,0.00
2019-02-05T04:03:35.891Z,0.00
2019-02-05T04:04:35.885Z,0.00
2019-02-05T04:05:35.891Z,0.00
2019-02-05T04:06:35.860Z,0.00
2019-02-05T04:07:35.889Z,0.00
2019-02-05T04:08:35.833Z,0.00
2019-02-05T04:09:35.822Z,0.00
2019-02-05T04:10:35.841Z,0.00
2019-02-05T04:11:35.800Z,0.00
2019-02-05T04:12:35.788Z,0.00
2019-02-05T04:13:35.780Z,0.00
2019-02-05T04:14:35.767Z,0.00
2019-02-05T04:15:35.758Z,0.00
2019-02-05T04:16:35.770Z,0.00
2019-02-05T04:17:35.742Z,0.00
2019-02-05T04:18:35.734Z,0.00
2019-02-05T04:19:35.715Z,0.00
2019-02-05T04:20:35.703Z,0.00
2019-02-05T04:21:35.715Z,0.00
2019-02-05T04:22:35.680Z,0.00
2019-02-05T04:23:35.677Z,0.00
2019-02-05T04:24:35.658Z,0.00
2019-02-05T04:25:35.648Z,0.00
2019-02-05T04:26:35.659Z,0.00
2019-02-05T04:27:43.616Z,0.00
2019-02-05T04:28:36.614Z,0.00
2019-02-05T04:29:35.601Z,0.00
2019-02-05T04:30:35.597Z,0.00
2019-02-05T04:31:35.606Z,0.00
2019-02-05T04:32:35.572Z,0.00
2019-02-05T04:33:35.560Z,0.00
2019-02-05T04:34:35.553Z,0.00
2019-02-05T04:35:35.535Z,0.00
2019-02-05T04:36:35.548Z,0.00
2019-02-05T04:37:35.514Z,0.00
2019-02-05T04:38:35.502Z,0.00
2019-02-05T04:39:35.491Z,0.00
2019-02-05T04:40:35.491Z,0.00
2019-02-05T04:41:35.504Z,0.00
2019-02-05T04:42:35.483Z,0.00
2019-02-05T04:43:35.450Z,0.00
2019-02-05T04:44:35.436Z,0.00
2019-02-05T04:45:35.426Z,0.00
2019-02-05T04:46:35.423Z,0.00
2019-02-05T04:47:35.430Z,0.00
2019-02-05T04:48:35.394Z,0.00
2019-02-05T04:49:35.382Z,0.00
2019-02-05T04:50:35.443Z,0.00
2019-02-05T04:51:35.366Z,0.00
2019-02-05T04:52:35.375Z,0.00
2019-02-05T04:53:35.342Z,0.00
2019-02-05T04:54:35.328Z,0.00
2019-02-05T04:55:35.352Z,0.00
2019-02-05T04:56:35.313Z,0.00
2019-02-05T04:57:35.322Z,0.00
2019-02-05T04:58:35.284Z,0.00
2019-02-05T04:59:35.272Z,0.00
2019-02-05T05:00:35.261Z,0.00
2019-02-05T05:01:35.252Z,0.00
2019-02-05T05:02:35.264Z,0.00
2019-02-05T05:03:35.237Z,0.00
2019-02-05T05:04:35.220Z,0.00
2019-02-05T05:05:35.209Z,0.00
2019-02-05T05:06:35.196Z,0.00
2019-02-05T05:07:35.210Z,0.00
2019-02-05T05:08:35.176Z,0.00
2019-02-05T05:09:35.169Z,0.00
2019-02-05T05:10:35.153Z,0.00
2019-02-05T05:11:35.141Z,0.00
2019-02-05T05:12:35.154Z,0.00
2019-02-05T05:13:35.117Z,0.00
2019-02-05T05:14:35.107Z,0.00
2019-02-05T05:15:35.095Z,0.00
2019-02-05T05:16:35.088Z,0.00
2019-02-05T05:17:35.095Z,0.00
2019-02-05T05:18:35.062Z,0.00
2019-02-05T05:19:35.052Z,0.00
2019-02-05T05:20:35.037Z,0.00
2019-02-05T05:21:35.032Z,0.00
2019-02-05T05:22:35.041Z,0.00
2019-02-05T05:23:35.006Z,0.00
2019-02-05T05:24:34.993Z,0.00
2019-02-05T05:25:34.983Z,0.00
2019-02-05T05:26:34.972Z,0.00
2019-02-05T05:27:34.960Z,0.00
2019-02-05T05:28:34.975Z,0.00
2019-02-05T05:29:34.938Z,0.00
2019-02-05T05:30:34.925Z,0.00
2019-02-05T05:31:34.918Z,0.00
2019-02-05T05:32:34.908Z,0.00
2019-02-05T05:33:34.917Z,0.00
2019-02-05T05:34:34.889Z,0.00
2019-02-05T05:35:43.450Z,0.00
2019-02-05T05:36:35.859Z,0.00
2019-02-05T05:37:34.849Z,0.00
2019-02-05T05:38:34.860Z,0.00
2019-02-05T05:39:34.829Z,0.00
2019-02-05T05:40:34.812Z,0.00
2019-02-05T05:41:34.801Z,0.00
2019-02-05T05:42:34.795Z,0.00
2019-02-05T05:43:34.804Z,0.00
2019-02-05T05:44:34.774Z,0.00
2019-02-05T05:45:34.760Z,0.00
2019-02-05T05:46:34.745Z,0.00
2019-02-05T05:47:34.737Z,0.00
2019-02-05T05:48:34.745Z,0.00
2019-02-05T05:49:34.728Z,0.00
2019-02-05T05:50:34.700Z,0.00
2019-02-05T05:51:34.688Z,0.00
2019-02-05T05:52:34.676Z,0.00
2019-02-05T05:53:34.690Z,0.00
2019-02-05T05:54:34.659Z,0.00
2019-02-05T05:55:34.643Z,0.00
2019-02-05T05:56:34.633Z,0.00
2019-02-05T05:57:34.621Z,0.00
2019-02-05T05:58:34.645Z,0.00
2019-02-05T05:59:34.599Z,0.00
2019-02-05T06:00:34.588Z,0.00
2019-02-05T06:01:34.575Z,0.00
2019-02-05T06:02:34.567Z,0.00
2019-02-05T06:03:34.555Z,0.00
2019-02-05T06:04:34.567Z,0.00
2019-02-05T06:05:34.531Z,0.00
2019-02-05T06:06:34.522Z,0.00
2019-02-05T06:07:34.512Z,0.00
2019-02-05T06:08:34.500Z,0.00
2019-02-05T06:09:34.512Z,0.00
2019-02-05T06:10:34.481Z,0.00
2019-02-05T06:11:34.466Z,0.00
2019-02-05T06:12:34.455Z,0.00
2019-02-05T06:13:34.446Z,0.00
2019-02-05T06:14:34.456Z,0.00
2019-02-05T06:15:36.010Z,0.00
2019-02-05T06:16:34.414Z,0.00
2019-02-05T06:17:34.398Z,0.00
2019-02-05T06:18:34.393Z,0.00
2019-02-05T06:19:34.401Z,0.00
2019-02-05T06:20:34.362Z,0.00
2019-02-05T06:21:34.354Z,0.00
2019-02-05T06:22:34.341Z,0.00
2019-02-05T06:23:34.331Z,0.00
2019-02-05T06:24:34.322Z,0.00
2019-02-05T06:25:34.333Z,0.00
2019-02-05T06:26:34.295Z,0.00
2019-02-05T06:27:34.287Z,0.00
2019-02-05T06:28:34.995Z,0.00
2019-02-05T06:29:34.332Z,0.00
2019-02-05T06:30:34.274Z,0.00
2019-02-05T06:31:34.242Z,0.00
2019-02-05T06:32:34.227Z,0.00
2019-02-05T06:33:34.216Z,0.00
2019-02-05T06:34:34.205Z,0.00
2019-02-05T06:35:34.218Z,0.00
2019-02-05T06:36:34.184Z,0.00
2019-02-05T06:37:34.182Z,0.00
2019-02-05T06:38:34.162Z,0.00
2019-02-05T06:39:34.151Z,0.00
2019-02-05T06:40:34.168Z,0.00
2019-02-05T06:41:34.133Z,0.00
2019-02-05T06:42:34.123Z,0.00
2019-02-05T06:43:34.107Z,0.00
2019-02-05T06:44:34.095Z,0.00
2019-02-05T06:45:34.108Z,0.00
2019-02-05T06:46:34.073Z,0.00
2019-02-05T06:47:34.066Z,0.00
2019-02-05T06:48:34.054Z,0.00
2019-02-05T06:49:34.039Z,0.00
2019-02-05T06:50:34.057Z,0.00
2019-02-05T06:51:34.022Z,0.00
2019-02-05T06:52:34.008Z,0.00
2019-02-05T06:53:33.998Z,0.00
2019-02-05T06:54:33.986Z,0.00
2019-02-05T06:55:33.999Z,0.00
2019-02-05T06:56:33.964Z,0.00
2019-02-05T06:57:33.953Z,0.00
2019-02-05T06:58:45.677Z,0.00
2019-02-05T06:59:34.933Z,0.00
2019-02-05T07:00:33.945Z,0.00
2019-02-05T07:01:33.911Z,0.00
2019-02-05T07:02:33.903Z,0.00
2019-02-05T07:03:33.889Z,0.00
2019-02-05T07:04:33.878Z,0.00
2019-02-05T07:05:33.868Z,0.00
2019-02-05T07:06:33.880Z,0.00
2019-02-05T07:07:33.845Z,0.00
2019-02-05T07:08:33.834Z,0.00
2019-02-05T07:09:33.826Z,0.00
2019-02-05T07:10:33.818Z,0.00
2019-02-05T07:11:33.829Z,0.00
2019-02-05T07:12:33.791Z,0.00
2019-02-05T07:13:33.783Z,0.00
2019-02-05T07:14:33.768Z,0.00
2019-02-05T07:15:33.756Z,0.00
2019-02-05T07:16:33.768Z,0.00
2019-02-05T07:17:33.734Z,0.00
2019-02-05T07:18:33.723Z,0.00
2019-02-05T07:19:33.714Z,0.00
2019-02-05T07:20:33.703Z,0.00
2019-02-05T07:21:33.713Z,0.00
2019-02-05T07:22:33.681Z,0.00
2019-02-05T07:23:33.670Z,0.00
2019-02-05T07:24:33.657Z,0.00
2019-02-05T07:25:33.646Z,0.00
2019-02-05T07:26:33.665Z,0.00
2019-02-05T07:27:33.625Z,0.00
2019-02-05T07:28:33.611Z,0.00
2019-02-05T07:29:33.601Z,0.00
2019-02-05T07:30:33.590Z,0.00
2019-02-05T07:31:33.604Z,0.00
2019-02-05T07:32:33.567Z,0.00
2019-02-05T07:33:33.555Z,0.00
2019-02-05T07:34:33.545Z,0.00
2019-02-05T07:35:33.534Z,0.00
2019-02-05T07:36:33.547Z,0.00
2019-02-05T07:37:33.511Z,0.00
2019-02-05T07:38:33.501Z,0.00
2019-02-05T07:39:33.491Z,0.00
2019-02-05T07:40:33.608Z,0.00
2019-02-05T07:41:33.495Z,0.00
2019-02-05T07:42:33.456Z,0.00
2019-02-05T07:43:33.446Z,0.00
2019-02-05T07:44:33.434Z,0.00
2019-02-05T07:45:33.424Z,0.00
2019-02-05T07:46:33.438Z,5.62
2019-02-05T07:47:33.400Z,5.62
2019-02-05T07:48:33.391Z,5.62
2019-02-05T07:49:33.378Z,5.62
2019-02-05T07:50:33.368Z,5.62
2019-02-05T07:51:33.379Z,5.62
2019-02-05T07:52:33.344Z,5.62
2019-02-05T07:53:33.425Z,5.62
2019-02-05T07:54:33.325Z,5.62
2019-02-05T07:55:33.319Z,5.62
2019-02-05T07:56:33.440Z,5.62
2019-02-05T07:57:33.290Z,5.62
2019-02-05T07:58:33.281Z,5.62
2019-02-05T07:59:33.269Z,5.62
2019-02-05T08:00:33.259Z,5.62
2019-02-05T08:01:33.269Z,5.62
2019-02-05T08:02:33.241Z,5.62
2019-02-05T08:03:33.226Z,5.62
2019-02-05T08:04:33.224Z,5.62
2019-02-05T08:05:33.208Z,5.62
2019-02-05T08:06:33.221Z,5.62
2019-02-05T08:07:33.181Z,5.62
2019-02-05T08:08:33.170Z,5.62
2019-02-05T08:09:33.160Z,5.62
2019-02-05T08:10:33.148Z,5.62
2019-02-05T08:11:33.160Z,5.62
2019-02-05T08:12:33.125Z,5.62
2019-02-05T08:13:33.117Z,11.25
2019-02-05T08:14:33.107Z,11.25
2019-02-05T08:15:33.095Z,11.25
2019-02-05T08:16:34.016Z,11.25
2019-02-05T08:17:33.071Z,16.88
2019-02-05T08:18:33.058Z,16.88
2019-02-05T08:19:33.048Z,11.25
2019-02-05T08:20:33.035Z,11.25
2019-02-05T08:21:33.024Z,11.25
2019-02-05T08:22:33.037Z,11.25
2019-02-05T08:23:33.001Z,11.25
2019-02-05T08:24:32.991Z,11.25
2019-02-05T08:25:32.989Z,11.25
2019-02-05T08:26:32.967Z,11.25
2019-02-05T08:27:32.997Z,11.25
2019-02-05T08:28:40.657Z,11.25
2019-02-05T08:29:33.934Z,11.25
2019-02-05T08:30:32.922Z,11.25
2019-02-05T08:31:32.912Z,11.25
2019-02-05T08:32:32.928Z,11.25
2019-02-05T08:33:32.888Z,11.25
2019-02-05T08:34:32.876Z,11.25
2019-02-05T08:35:32.873Z,11.25
2019-02-05T08:36:32.856Z,11.25
2019-02-05T08:37:32.870Z,11.25
2019-02-05T08:38:32.833Z,11.25
2019-02-05T08:39:32.822Z,11.25
2019-02-05T08:40:32.815Z,11.25
2019-02-05T08:41:32.797Z,11.25
2019-02-05T08:42:32.811Z,16.88
2019-02-05T08:43:32.778Z,16.88
2019-02-05T08:44:32.767Z,11.25
2019-02-05T08:45:32.753Z,11.25
2019-02-05T08:46:32.740Z,11.25
2019-02-05T08:47:32.731Z,11.25
2019-02-05T08:48:32.745Z,11.25
2019-02-05T08:49:32.708Z,11.25
2019-02-05T08:50:32.696Z,16.88
2019-02-05T08:51:32.685Z,16.88
2019-02-05T08:52:32.679Z,16.88
2019-02-05T08:53:32.691Z,16.88
2019-02-05T08:54:32.653Z,16.88
2019-02-05T08:55:32.640Z,16.88
2019-02-05T08:56:32.630Z,16.88
2019-02-05T08:57:32.625Z,16.88
2019-02-05T08:58:32.630Z,16.88
2019-02-05T08:59:32.596Z,16.88
2019-02-05T09:00:32.585Z,16.88
2019-02-05T09:01:32.580Z,16.88
2019-02-05T09:02:32.577Z,16.88
2019-02-05T09:03:32.575Z,16.88
2019-02-05T09:04:32.538Z,16.88
2019-02-05T09:05:32.533Z,16.88
2019-02-05T09:06:35.414Z,16.88
2019-02-05T09:07:32.503Z,16.88
2019-02-05T09:08:32.519Z,16.88
2019-02-05T09:09:32.485Z,16.88
2019-02-05T09:10:32.470Z,22.50
2019-02-05T09:11:32.458Z,22.50
2019-02-05T09:12:32.451Z,16.88
2019-02-05T09:13:32.460Z,16.88
2019-02-05T09:14:32.428Z,16.88
2019-02-05T09:15:32.413Z,16.88
2019-02-05T09:16:32.402Z,16.88
2019-02-05T09:17:32.389Z,16.88
2019-02-05T09:18:32.429Z,16.88
2019-02-05T09:19:32.368Z,16.88
2019-02-05T09:20:32.359Z,16.88
2019-02-05T09:21:32.344Z,16.88
2019-02-05T09:22:32.335Z,16.88
2019-02-05T09:23:32.345Z,16.88
2019-02-05T09:24:32.310Z,16.88
2019-02-05T09:25:32.301Z,16.88
2019-02-05T09:26:32.294Z,16.88
2019-02-05T09:27:32.277Z,11.25
2019-02-05T09:28:32.273Z,11.25
2019-02-05T09:29:33.721Z,11.25
2019-02-05T09:30:32.243Z,11.25
2019-02-05T09:31:32.231Z,11.25
2019-02-05T09:32:34.975Z,11.25
2019-02-05T09:33:32.210Z,11.25
2019-02-05T09:34:32.221Z,11.25
2019-02-05T09:35:32.187Z,11.25
2019-02-05T09:36:32.186Z,16.88
2019-02-05T09:37:32.165Z,16.88
2019-02-05T09:38:32.153Z,16.88
2019-02-05T09:39:32.163Z,16.88
2019-02-05T09:40:32.140Z,16.88
2019-02-05T09:41:32.120Z,16.88
2019-02-05T09:42:32.111Z,22.50
2019-02-05T09:43:32.097Z,22.50
2019-02-05T09:44:32.110Z,22.50
2019-02-05T09:45:32.075Z,22.50
2019-02-05T09:46:32.069Z,28.12
2019-02-05T09:47:32.049Z,28.12
2019-02-05T09:48:32.124Z,28.12
2019-02-05T09:49:32.051Z,28.12
2019-02-05T09:50:43.767Z,33.75
2019-02-05T09:51:33.006Z,33.75
2019-02-05T09:52:31.994Z,33.75
2019-02-05T09:53:31.982Z,28.12
2019-02-05T09:54:32.000Z,28.12
2019-02-05T09:55:31.958Z,28.12
2019-02-05T09:56:31.949Z,28.12
2019-02-05T09:57:31.942Z,28.12
2019-02-05T09:58:31.935Z,33.75
2019-02-05T09:59:31.939Z,33.75
2019-02-05T10:00:31.901Z,33.75
2019-02-05T10:01:31.899Z,28.12
2019-02-05T10:02:31.881Z,22.50
2019-02-05T10:03:31.883Z,28.12
2019-02-05T10:04:31.882Z,22.50
2019-02-05T10:05:31.845Z,22.50
2019-02-05T10:06:31.835Z,22.50
2019-02-05T10:07:31.822Z,22.50
2019-02-05T10:08:31.816Z,22.50
2019-02-05T10:09:31.920Z,22.50
2019-02-05T10:10:31.790Z,28.12
2019-02-05T10:11:31.790Z,28.12
2019-02-05T10:12:31.769Z,28.12
2019-02-05T10:13:31.755Z,28.12
2019-02-05T10:14:31.767Z,28.12
2019-02-05T10:15:31.736Z,28.12
2019-02-05T10:16:31.722Z,22.50
2019-02-05T10:17:31.712Z,22.50
2019-02-05T10:18:31.700Z,22.50
2019-02-05T10:19:31.717Z,16.88
2019-02-05T10:20:31.676Z,16.88
2019-02-05T10:21:31.665Z,22.50
2019-02-05T10:22:31.654Z,22.50
2019-02-05T10:23:31.642Z,22.50
2019-02-05T10:24:31.657Z,22.50
2019-02-05T10:25:31.621Z,22.50
2019-02-05T10:26:31.609Z,22.50
2019-02-05T10:27:31.597Z,28.12
2019-02-05T10:28:31.587Z,28.12
2019-02-05T10:29:31.598Z,33.75
2019-02-05T10:30:31.565Z,39.38
2019-02-05T10:31:31.562Z,39.38
2019-02-05T10:32:31.543Z,45.00
2019-02-05T10:33:31.531Z,45.00
2019-02-05T10:34:34.222Z,45.00
2019-02-05T10:35:31.508Z,39.38
2019-02-05T10:36:31.497Z,39.38
2019-02-05T10:37:31.486Z,33.75
2019-02-05T10:38:31.477Z,33.75
2019-02-05T10:39:31.486Z,28.12
2019-02-05T10:40:31.454Z,28.12
2019-02-05T10:41:31.441Z,28.12
2019-02-05T10:42:31.430Z,33.75
2019-02-05T10:43:31.419Z,33.75
2019-02-05T10:44:31.430Z,39.38
2019-02-05T10:45:31.397Z,39.38
2019-02-05T10:46:31.451Z,45.00
2019-02-05T10:47:31.374Z,45.00
2019-02-05T10:48:31.363Z,45.00
2019-02-05T10:49:31.375Z,45.00
2019-02-05T10:50:31.340Z,45.00
2019-02-05T10:51:31.329Z,39.38
2019-02-05T10:52:31.318Z,39.38
2019-02-05T10:53:31.307Z,39.38
2019-02-05T10:54:31.319Z,39.38
2019-02-05T10:55:31.395Z,45.00
2019-02-05T10:56:31.274Z,45.00
2019-02-05T10:57:31.265Z,45.00
2019-02-05T10:58:31.253Z,39.38
2019-02-05T10:59:31.244Z,39.38
2019-02-05T11:00:31.253Z,33.75
2019-02-05T11:01:31.223Z,33.75
2019-02-05T11:02:31.208Z,33.75
2019-02-05T11:03:31.197Z,33.75
2019-02-05T11:04:31.208Z,33.75
2019-02-05T11:05:31.181Z,33.75
2019-02-05T11:06:31.165Z,33.75
2019-02-05T11:07:31.153Z,33.75
2019-02-05T11:08:31.142Z,33.75
2019-02-05T11:09:31.135Z,33.75
2019-02-05T11:10:31.142Z,33.75
2019-02-05T11:11:31.109Z,33.75
2019-02-05T11:12:31.208Z,33.75
2019-02-05T11:13:31.088Z,39.38
2019-02-05T11:14:31.099Z,39.38
2019-02-05T11:15:31.064Z,39.38
2019-02-05T11:16:31.053Z,39.38
2019-02-05T11:17:31.046Z,39.38
2019-02-05T11:18:31.030Z,33.75
2019-02-05T11:19:31.023Z,33.75
2019-02-05T11:20:31.041Z,33.75
2019-02-05T11:21:30.997Z,28.12
2019-02-05T11:22:30.987Z,28.12
2019-02-05T11:23:30.978Z,28.12
2019-02-05T11:24:30.969Z,33.75
2019-02-05T11:25:30.988Z,33.75
2019-02-05T11:26:30.946Z,33.75
2019-02-05T11:27:30.934Z,33.75
2019-02-05T11:28:30.923Z,33.75
2019-02-05T11:29:30.921Z,28.12
2019-02-05T11:30:30.922Z,28.12
2019-02-05T11:31:30.888Z,28.12
2019-02-05T11:32:30.877Z,28.12
2019-02-05T11:33:30.866Z,28.12
2019-02-05T11:34:30.857Z,28.12
2019-02-05T11:35:30.866Z,28.12
2019-02-05T11:36:30.832Z,28.12
2019-02-05T11:37:30.822Z,28.12
2019-02-05T11:38:30.810Z,28.12
2019-02-05T11:39:30.800Z,28.12
2019-02-05T11:40:30.810Z,28.12
2019-02-05T11:41:30.783Z,28.12
2019-02-05T11:42:30.767Z,28.12
2019-02-05T11:43:30.755Z,28.12
2019-02-05T11:44:30.743Z,33.75
2019-02-05T11:45:30.797Z,28.12
2019-02-05T11:46:30.735Z,28.12
2019-02-05T11:47:30.712Z,28.12
2019-02-05T11:48:30.699Z,28.12
2019-02-05T11:49:30.687Z,28.12
2019-02-05T11:50:31.037Z,28.12
2019-02-05T11:51:30.667Z,28.12
2019-02-05T11:52:30.655Z,28.12
2019-02-05T11:53:30.646Z,28.12
2019-02-05T11:54:30.633Z,28.12
2019-02-05T11:55:30.682Z,28.12
2019-02-05T11:56:30.616Z,28.12
2019-02-05T11:57:30.601Z,33.75
2019-02-05T11:58:30.588Z,33.75
2019-02-05T11:59:30.580Z,33.75
2019-02-05T12:00:32.584Z,33.75
2019-02-05T12:01:38.617Z,33.75
2019-02-05T12:02:31.550Z,33.75
2019-02-05T12:03:30.783Z,33.75
2019-02-05T12:04:30.526Z,33.75
2019-02-05T12:05:30.511Z,33.75
2019-02-05T12:06:30.522Z,33.75
2019-02-05T12:07:30.488Z,33.75
2019-02-05T12:08:30.477Z,33.75
2019-02-05T12:09:30.466Z,33.75
2019-02-05T12:10:30.465Z,33.75
2019-02-05T12:11:30.471Z,28.12
2019-02-05T12:12:30.436Z,28.12
2019-02-05T12:13:30.423Z,28.12
2019-02-05T12:14:30.410Z,28.12
2019-02-05T12:15:30.402Z,28.12
2019-02-05T12:16:30.412Z,28.12
2019-02-05T12:17:30.377Z,28.12
2019-02-05T12:18:30.369Z,28.12
2019-02-05T12:19:30.357Z,28.12
2019-02-05T12:20:30.346Z,28.12
2019-02-05T12:21:30.356Z,28.12
2019-02-05T12:22:30.347Z,28.12
2019-02-05T12:23:30.310Z,28.12
2019-02-05T12:24:30.300Z,28.12
2019-02-05T12:25:30.291Z,28.12
2019-02-05T12:26:30.376Z,28.12
2019-02-05T12:27:30.271Z,28.12
2019-02-05T12:28:30.279Z,28.12
2019-02-05T12:29:30.245Z,28.12
2019-02-05T12:30:30.234Z,28.12
2019-02-05T12:31:30.245Z,28.12
2019-02-05T12:32:30.211Z,28.12
2019-02-05T12:33:30.200Z,28.12
2019-02-05T12:34:30.189Z,28.12
2019-02-05T12:35:30.179Z,28.12
2019-02-05T12:36:30.190Z,28.12
2019-02-05T12:37:30.156Z,28.12
2019-02-05T12:38:30.149Z,28.12
2019-02-05T12:39:30.133Z,28.12
2019-02-05T12:40:30.127Z,28.12
2019-02-05T12:41:30.116Z,33.75
2019-02-05T12:42:30.127Z,33.75
2019-02-05T12:43:30.089Z,33.75
2019-02-05T12:44:30.078Z,39.38
2019-02-05T12:45:30.189Z,39.38
2019-02-05T12:46:30.058Z,33.75
2019-02-05T12:47:30.070Z,33.75
2019-02-05T12:48:30.034Z,33.75
2019-02-05T12:49:30.021Z,33.75
2019-02-05T12:50:30.023Z,28.12
2019-02-05T12:51:30.009Z,28.12
2019-02-05T12:52:30.013Z,28.12
2019-02-05T12:53:29.980Z,28.12
2019-02-05T12:54:29.968Z,28.12
2019-02-05T12:55:29.957Z,33.75
2019-02-05T12:56:29.945Z,33.75
2019-02-05T12:57:29.960Z,33.75
2019-02-05T12:58:29.922Z,33.75
2019-02-05T12:59:29.914Z,28.12
2019-02-05T13:00:29.901Z,28.12
2019-02-05T13:01:29.888Z,28.12
2019-02-05T13:02:29.885Z,22.50
2019-02-05T13:03:29.897Z,22.50
2019-02-05T13:04:29.862Z,22.50
2019-02-05T13:05:29.847Z,22.50
2019-02-05T13:06:29.839Z,22.50
2019-02-05T13:07:29.841Z,16.88
2019-02-05T13:08:29.835Z,16.88