createdAt,value
2024-03-07T00:02:59.269Z,405.10
2024-03-07T00:07:57.346Z,405.10
2024-03-07T00:12:56.778Z,405.10
2024-03-07T00:17:55.997Z,405.10
2024-03-07T00:22:56.068Z,405.10
2024-03-07T00:27:55.381Z,405.10
2024-03-07T00:32:54.749Z,405.10
2024-03-07T00:37:52.873Z,405.10
2024-03-07T00:42:51.992Z,405.10
2024-03-07T00:47:51.372Z,405.10
2024-03-07T00:52:50.470Z,405.10
2024-03-07T00:57:50.817Z,405.10
2024-03-07T01:02:49.070Z,405.10
2024-03-07T01:07:48.224Z,405.10
2024-03-07T01:12:49.343Z,405.10
2024-03-07T01:17:47.702Z,405.10
2024-03-07T01:22:47.814Z,405.10
2024-03-07T01:27:47.172Z,405.10
2024-03-07T01:32:45.331Z,405.10
2024-03-07T01:37:45.475Z,405.10
2024-03-07T01:42:44.814Z,405.10
2024-03-07T01:47:42.162Z,405.10
2024-03-07T01:52:41.364Z,405.10
2024-03-07T01:57:41.482Z,405.10
2024-03-07T02:02:40.868Z,405.10
2024-03-07T02:07:38.972Z,405.10
2024-03-07T02:12:38.315Z,405.10
2024-03-07T02:17:39.676Z,405.10
2024-03-07T02:22:38.858Z,405.10
2024-03-07T02:27:38.270Z,405.10
2024-03-07T02:32:35.441Z,405.10
2024-03-07T02:37:35.643Z,405.10
2024-03-07T02:42:33.751Z,405.10
2024-03-07T02:47:34.020Z,405.10
2024-03-07T02:52:33.225Z,405.10
2024-03-07T02:57:31.345Z,405.10
2024-03-07T03:02:30.715Z,405.10
2024-03-07T03:07:29.851Z,405.10
2024-03-07T03:12:30.054Z,405.10
2024-03-07T03:17:29.262Z,405.10
2024-03-07T03:22:27.475Z,405.10
2024-03-07T03:27:26.567Z,405.10
2024-03-07T03:32:25.796Z,405.10
2024-03-07T03:37:25.941Z,405.10
2024-03-07T03:42:25.076Z,405.10
2024-03-07T03:47:23.229Z,405.10
2024-03-07T03:52:23.563Z,405.10
2024-03-07T03:57:22.868Z,405.10
2024-03-07T04:02:20.997Z,405.10
2024-03-07T04:07:20.113Z,405.10
2024-03-07T04:12:21.438Z,405.10
2024-03-07T04:17:20.475Z,405.10
2024-03-07T04:22:18.549Z,405.10
2024-03-07T04:27:16.875Z,405.10
2024-03-07T04:32:16.248Z,405.10
2024-03-07T04:37:15.470Z,428.90
2024-03-07T04:42:15.794Z,449.00
2024-03-07T04:47:16.065Z,425.60
2024-03-07T04:52:14.325Z,472.30
2024-03-07T04:57:13.602Z,472.30
2024-03-07T05:02:12.884Z,472.30
2024-03-07T05:07:11.216Z,472.30
2024-03-07T05:12:11.539Z,472.30
2024-03-07T05:17:10.026Z,472.30
2024-03-07T05:22:08.929Z,472.30
2024-03-07T05:27:08.031Z,472.30
2024-03-07T05:32:07.399Z,472.30
2024-03-07T05:37:07.586Z,472.30
2024-03-07T05:42:06.779Z,472.30
2024-03-07T05:47:05.030Z,472.30
2024-03-07T05:52:04.336Z,483.60
2024-03-07T05:57:05.576Z,483.60
2024-03-07T06:02:03.856Z,483.70
2024-03-07T06:07:03.176Z,429.10
2024-03-07T06:12:09.779Z,444.60
2024-03-07T06:17:00.773Z,408.20
2024-03-07T06:22:03.952Z,391.10
2024-03-07T06:26:59.286Z,433.40
2024-03-07T06:31:57.396Z,427.20
2024-03-07T06:36:57.712Z,416.00
2024-03-07T06:41:57.365Z,409.60
2024-03-07T06:46:56.318Z,397.20
2024-03-07T06:51:55.451Z,387.30
2024-03-07T06:56:54.898Z,421.60
2024-03-07T07:01:54.965Z,404.90
2024-03-07T07:06:54.271Z,393.20
2024-03-07T07:11:54.606Z,382.20
2024-03-07T07:16:51.826Z,431.10
2024-03-07T07:21:52.072Z,429.80
2024-03-07T07:26:51.349Z,371.40
2024-03-07T07:31:53.766Z,425.60
2024-03-07T07:36:48.796Z,380.50
2024-03-07T07:41:50.104Z,386.00
2024-03-07T07:46:48.331Z,373.20
2024-03-07T07:51:46.554Z,425.60
2024-03-07T07:56:45.801Z,425.20
2024-03-07T08:01:47.060Z,380.10
2024-03-07T08:06:45.289Z,406.20
2024-03-07T08:11:43.572Z,424.40
2024-03-07T08:16:42.946Z,342.90
2024-03-07T08:21:42.015Z,39.50
2024-03-07T08:26:41.340Z,-622.20
2024-03-07T08:31:42.566Z,-622.20
2024-03-07T08:36:40.911Z,-622.20
2024-03-07T08:41:38.212Z,-622.20
2024-03-07T08:46:38.355Z,-622.20
2024-03-07T08:51:38.608Z,-622.20
2024-03-07T08:56:36.862Z,-622.20
2024-03-07T09:01:36.162Z,-656.70
2024-03-07T09:06:36.498Z,-656.70
2024-03-07T09:11:35.563Z,-656.70
2024-03-07T09:16:35.883Z,-656.70
2024-03-07T09:21:34.162Z,-656.70
2024-03-07T09:26:32.423Z,-405.20
2024-03-07T09:31:32.689Z,-316.40
2024-03-07T09:36:30.875Z,302.80
2024-03-07T09:41:30.166Z,411.10
2024-03-07T09:46:29.419Z,405.30
2024-03-07T09:51:28.700Z,411.00
2024-03-07T09:56:28.009Z,408.00
2024-03-07T10:01:29.346Z,408.00
2024-03-07T10:06:28.546Z,413.30
2024-03-07T10:11:26.855Z,406.30
2024-03-07T10:16:24.950Z,416.20
2024-03-07T10:21:25.270Z,407.00
2024-03-07T10:26:24.602Z,407.00
2024-03-07T10:31:24.838Z,407.00
2024-03-07T10:36:21.848Z,407.00
2024-03-07T10:41:21.164Z,407.00
2024-03-07T10:46:21.379Z,407.00
2024-03-07T10:51:19.658Z,407.00
2024-03-07T10:56:18.980Z,407.00
2024-03-07T11:01:18.092Z,407.00
2024-03-07T11:06:18.318Z,407.00
2024-03-07T11:11:16.634Z,407.00
2024-03-07T11:16:16.078Z,407.00
2024-03-07T11:21:16.161Z,407.00
2024-03-07T11:26:15.430Z,407.00
2024-03-07T11:31:12.728Z,407.00
2024-03-07T11:36:13.309Z,407.00
2024-03-07T11:41:13.204Z,407.00
2024-03-07T11:46:10.465Z,407.00
2024-03-07T11:51:10.744Z,407.00
2024-03-07T11:56:11.129Z,407.00
2024-03-07T12:01:10.175Z,407.00
2024-03-07T12:06:10.404Z,407.00
2024-03-07T12:11:07.671Z,407.00
2024-03-07T12:16:06.774Z,407.00
2024-03-07T12:21:06.143Z,407.00
2024-03-07T12:26:07.479Z,407.00
2024-03-07T12:31:06.612Z,407.00
2024-03-07T12:36:04.760Z,407.00
2024-03-07T12:41:03.388Z,407.00
2024-03-07T12:46:03.051Z,407.00
2024-03-07T12:51:03.032Z,407.00
2024-03-07T12:56:03.490Z,407.00
2024-03-07T13:00:59.775Z,407.00
2024-03-07T13:06:01.086Z,407.00
2024-03-07T13:10:58.402Z,407.00
2024-03-07T13:15:58.657Z,407.00
2024-03-07T13:20:58.014Z,407.00
2024-03-07T13:25:56.070Z,407.00
2024-03-07T13:30:56.674Z,407.00
2024-03-07T13:35:54.873Z,407.00
2024-03-07T13:40:53.883Z,407.00
2024-03-07T13:45:53.165Z,407.00
2024-03-07T13:50:58.376Z,407.00
2024-03-07T13:55:55.637Z,407.00
2024-03-07T14:00:51.041Z,407.00
2024-03-07T14:05:51.319Z,407.00
2024-03-07T14:10:50.668Z,407.00
2024-03-07T14:15:48.914Z,407.00
2024-03-07T14:20:48.109Z,407.00
2024-03-07T14:25:48.392Z,407.00
2024-03-07T14:30:46.553Z,407.00
2024-03-07T14:35:45.858Z,407.00
2024-03-07T14:40:47.175Z,407.00
2024-03-07T14:45:45.475Z,407.00
2024-03-07T14:50:43.864Z,407.00
2024-03-07T14:55:43.978Z,407.00
2024-03-07T15:00:49.674Z,407.00
2024-03-07T15:05:41.555Z,407.00
2024-03-07T15:10:40.695Z,407.00
2024-03-07T15:15:39.875Z,407.00
2024-03-07T15:20:38.976Z,407.00
2024-03-07T15:25:38.283Z,407.00
2024-03-07T15:30:38.546Z,407.00
2024-03-07T15:35:36.883Z,407.00
2024-03-07T15:40:35.982Z,407.00
2024-03-07T15:45:35.317Z,407.00
2024-03-07T15:50:35.556Z,407.00
2024-03-07T15:55:35.888Z,407.00
2024-03-07T16:00:33.018Z,407.00
2024-03-07T16:05:34.183Z,407.00
2024-03-07T16:10:33.504Z,407.00
2024-03-07T16:15:40.052Z,407.00
2024-03-07T16:20:30.981Z,407.00
2024-03-07T16:25:31.104Z,407.00
2024-03-07T16:30:28.408Z,407.00
2024-03-07T16:35:27.757Z,407.00
2024-03-07T16:40:27.081Z,407.00
2024-03-07T16:45:26.384Z,407.00
2024-03-07T16:50:27.405Z,407.00
2024-03-07T16:55:24.840Z,407.00
2024-03-07T17:00:24.114Z,407.00
2024-03-07T17:05:24.382Z,407.00
2024-03-07T17:10:28.958Z,407.00
2024-03-07T17:15:21.829Z,407.00
2024-03-07T17:20:20.232Z,407.00
2024-03-07T17:25:20.295Z,407.00
2024-03-07T17:30:19.520Z,407.00
2024-03-07T17:35:18.795Z,407.00
2024-03-07T17:40:18.075Z,407.00
2024-03-07T17:45:19.319Z,407.00
2024-03-07T17:50:16.560Z,407.00
2024-03-07T17:55:16.797Z,407.00
2024-03-07T18:00:16.059Z,407.00
2024-03-07T18:05:15.280Z,427.10
2024-03-07T18:10:14.556Z,427.10
2024-03-07T18:15:20.573Z,427.10
2024-03-07T18:20:14.173Z,427.10
2024-03-07T18:25:11.464Z,427.10
2024-03-07T18:30:10.712Z,424.20
2024-03-07T18:35:12.941Z,387.10
2024-03-07T18:40:10.173Z,404.70
2024-03-07T18:45:10.497Z,404.70
2024-03-07T18:50:09.556Z,391.80
2024-03-07T18:55:06.775Z,412.40
2024-03-07T19:00:08.003Z,403.60
2024-03-07T19:05:07.187Z,405.70
2024-03-07T19:10:07.569Z,414.20
2024-03-07T19:15:04.670Z,414.20
2024-03-07T19:20:03.986Z,414.20
2024-03-07T19:25:02.259Z,414.20
2024-03-07T19:30:03.552Z,424.30
2024-03-07T19:35:01.818Z,422.40
2024-03-07T19:40:00.102Z,422.40
2024-03-07T19:45:01.371Z,422.40
2024-03-07T19:50:00.251Z,422.40
2024-03-07T19:54:56.854Z,422.40
2024-03-07T19:59:57.208Z,422.40
2024-03-07T20:04:57.292Z,422.40
2024-03-07T20:09:55.603Z,422.40
2024-03-07T20:14:54.979Z,422.40
2024-03-07T20:19:54.131Z,422.40
2024-03-07T20:24:54.218Z,422.40
2024-03-07T20:29:52.544Z,422.40
2024-03-07T20:34:52.768Z,422.40
2024-03-07T20:40:01.010Z,422.40
2024-03-07T20:44:50.464Z,422.40
2024-03-07T20:49:50.535Z,422.40
2024-03-07T20:54:48.822Z,422.40
2024-03-07T20:59:48.129Z,422.40
2024-03-07T21:04:46.407Z,422.40
2024-03-07T21:09:46.820Z,422.40
2024-03-07T21:14:45.939Z,422.40
2024-03-07T21:20:09.205Z,422.40
2024-03-07T21:24:45.539Z,422.40
2024-03-07T21:29:44.835Z,422.40
2024-03-07T21:34:43.165Z,422.40
2024-03-07T21:39:42.274Z,422.40
2024-03-07T21:44:42.634Z,395.60
2024-03-07T21:49:41.469Z,395.60
2024-03-07T21:54:41.089Z,395.60
2024-03-07T21:59:39.424Z,395.60
2024-03-07T22:04:51.883Z,395.60
2024-03-07T22:09:38.004Z,395.60
2024-03-07T22:14:37.307Z,395.60
2024-03-07T22:19:37.504Z,395.60
2024-03-07T22:24:35.732Z,395.60
2024-03-07T22:29:36.073Z,395.60
2024-03-07T22:34:34.273Z,395.60
2024-03-07T22:39:33.674Z,395.60
2024-03-07T22:44:33.786Z,395.60
2024-03-07T22:49:33.039Z,395.60
2024-03-07T22:54:32.301Z,395.60
2024-03-07T22:59:31.621Z,395.60
2024-03-07T23:04:29.857Z,395.60
2024-03-07T23:09:31.144Z,395.60
2024-03-07T23:14:30.444Z,395.60
2024-03-07T23:19:27.684Z,407.40
2024-03-07T23:24:28.953Z,415.80
2024-03-07T23:29:26.226Z,413.40
2024-03-07T23:34:25.489Z,408.00
2024-03-07T23:39:24.828Z,402.30
2024-03-07T23:44:24.149Z,402.20
2024-03-07T23:49:25.407Z,370.50
2024-03-07T23:54:23.647Z,370.50
2024-03-07T23:59:23.924Z,417.20
