createdAt,value
2019-03-16T00:00:37.257Z,0.00
2019-03-16T00:01:37.305Z,0.00
2019-03-16T00:03:30.319Z,0.00
2019-03-16T00:04:30.338Z,0.00
2019-03-16T00:06:23.316Z,0.00
2019-03-16T00:07:32.891Z,0.00
2019-03-16T00:09:16.379Z,0.00
2019-03-16T00:10:16.414Z,0.00
2019-03-16T00:12:09.388Z,0.00
2019-03-16T00:13:09.443Z,0.00
2019-03-16T00:15:02.480Z,0.00
2019-03-16T00:16:02.492Z,0.00
2019-03-16T00:17:55.508Z,0.00
2019-03-16T00:18:55.525Z,0.00
2019-03-16T00:20:48.564Z,0.00
2019-03-16T00:21:48.557Z,0.00
2019-03-16T00:23:41.562Z,0.00
2019-03-16T00:24:41.594Z,0.00
2019-03-16T00:26:34.567Z,0.00
2019-03-16T00:27:34.624Z,0.00
2019-03-16T00:29:27.632Z,0.00
2019-03-16T00:30:27.656Z,0.00
2019-03-16T00:32:20.637Z,0.00
2019-03-16T00:33:20.696Z,0.00
2019-03-16T00:35:13.701Z,0.00
2019-03-16T00:36:13.728Z,0.00
2019-03-16T00:38:06.701Z,0.00
2019-03-16T00:39:06.762Z,0.00
2019-03-16T00:40:59.779Z,0.00
2019-03-16T00:41:59.811Z,0.00
2019-03-16T00:43:52.788Z,0.00
2019-03-16T00:44:52.837Z,0.00
2019-03-16T00:46:45.849Z,0.00
2019-03-16T00:47:45.916Z,0.00
2019-03-16T00:49:38.886Z,0.00
2019-03-16T00:50:38.924Z,0.00
2019-03-16T00:52:31.917Z,0.00
2019-03-16T00:53:31.948Z,0.00
2019-03-16T00:55:24.934Z,0.00
2019-03-16T00:56:24.990Z,0.00
2019-03-16T00:58:17.999Z,0.00
2019-03-16T00:59:18.026Z,0.00
2019-03-16T01:01:11.014Z,0.00
2019-03-16T01:02:11.070Z,0.00
2019-03-16T01:04:04.066Z,0.00
2019-03-16T01:05:04.112Z,0.00
2019-03-16T01:06:57.107Z,0.00
2019-03-16T01:07:57.149Z,0.00
2019-03-16T01:09:50.160Z,0.00
2019-03-16T01:10:50.181Z,0.00
2019-03-16T01:12:43.205Z,0.00
2019-03-16T01:13:43.260Z,0.00
2019-03-16T01:15:36.358Z,0.00
2019-03-16T01:16:36.292Z,0.00
2019-03-16T01:18:29.273Z,0.00
2019-03-16T01:19:29.328Z,0.00
2019-03-16T01:21:22.348Z,0.00
2019-03-16T01:22:22.437Z,0.00
2019-03-16T01:24:15.350Z,0.00
2019-03-16T01:25:15.405Z,0.00
2019-03-16T01:27:08.415Z,0.00
2019-03-16T01:28:08.449Z,0.00
2019-03-16T01:30:01.430Z,0.00
2019-03-16T01:31:01.480Z,0.00
2019-03-16T01:32:54.476Z,0.00
2019-03-16T01:33:54.513Z,0.00
2019-03-16T01:35:47.501Z,0.00
2019-03-16T01:36:47.549Z,0.00
2019-03-16T01:38:40.560Z,0.00
2019-03-16T01:39:40.617Z,0.00
2019-03-16T01:41:33.573Z,0.00
2019-03-16T01:42:33.628Z,0.00
2019-03-16T01:44:26.626Z,0.00
2019-03-16T01:45:26.664Z,0.00
2019-03-16T01:47:19.680Z,0.00
2019-03-16T01:48:19.699Z,0.00
2019-03-16T01:50:12.684Z,0.00
2019-03-16T01:51:12.740Z,0.00
2019-03-16T01:53:05.750Z,0.00
2019-03-16T01:54:05.781Z,0.00
2019-03-16T01:55:58.757Z,0.00
2019-03-16T01:56:58.813Z,0.00
2019-03-16T01:58:51.832Z,0.00
2019-03-16T01:59:51.851Z,0.00
2019-03-16T02:01:44.826Z,0.00
2019-03-16T02:02:55.166Z,0.00
2019-03-16T02:04:37.885Z,0.00
2019-03-16T02:05:37.930Z,0.00
2019-03-16T02:07:30.978Z,0.00
2019-03-16T02:08:31.001Z,0.00
2019-03-16T02:10:23.982Z,0.00
2019-03-16T02:11:24.038Z,0.00
2019-03-16T02:13:17.076Z,0.00
2019-03-16T02:14:17.091Z,0.00
2019-03-16T02:16:11.548Z,0.00
2019-03-16T02:17:10.147Z,0.00
2019-03-16T02:19:03.122Z,0.00
2019-03-16T02:20:03.157Z,0.00
2019-03-16T02:21:56.176Z,0.00
2019-03-16T02:22:56.208Z,0.00
2019-03-16T02:24:49.226Z,0.00
2019-03-16T02:25:49.242Z,0.00
2019-03-16T02:27:42.237Z,0.00
2019-03-16T02:28:42.296Z,0.00
2019-03-16T02:30:35.305Z,0.00
2019-03-16T02:31:35.350Z,0.00
2019-03-16T02:33:28.319Z,0.00
2019-03-16T02:34:28.374Z,0.00
2019-03-16T02:36:21.379Z,0.00
2019-03-16T02:37:21.412Z,0.00
2019-03-16T02:39:14.410Z,0.00
2019-03-16T02:40:14.468Z,0.00
2019-03-16T02:42:07.429Z,0.00
2019-03-16T02:43:07.487Z,0.00
2019-03-16T02:45:00.500Z,0.00
2019-03-16T02:46:00.524Z,0.00
2019-03-16T02:47:53.522Z,0.00
2019-03-16T02:48:53.556Z,0.00
2019-03-16T02:50:46.548Z,0.00
2019-03-16T02:51:46.591Z,0.00
2019-03-16T02:53:39.567Z,0.00
2019-03-16T02:54:39.644Z,0.00
2019-03-16T02:56:32.627Z,0.00
2019-03-16T02:57:32.658Z,0.00
2019-03-16T02:59:25.636Z,0.00
2019-03-16T03:00:25.696Z,0.00
2019-03-16T03:02:18.689Z,0.00
2019-03-16T03:03:29.132Z,0.00
2019-03-16T03:05:11.747Z,0.00
2019-03-16T03:06:11.794Z,0.00
2019-03-16T03:08:04.761Z,0.00
2019-03-16T03:09:04.799Z,0.00
2019-03-16T03:10:57.799Z,0.00
2019-03-16T03:11:57.853Z,0.00
2019-03-16T03:13:50.898Z,0.00
2019-03-16T03:14:50.872Z,0.00
2019-03-16T03:16:43.874Z,0.00
2019-03-16T03:17:43.908Z,0.00
2019-03-16T03:19:36.888Z,0.00
2019-03-16T03:20:36.954Z,0.00
2019-03-16T03:22:29.946Z,0.00
2019-03-16T03:23:29.987Z,0.00
2019-03-16T03:25:22.980Z,0.00
2019-03-16T03:26:23.016Z,0.00
2019-03-16T03:28:16.015Z,0.00
2019-03-16T03:29:16.052Z,0.00
2019-03-16T03:31:09.106Z,0.00
2019-03-16T03:32:09.134Z,0.00
2019-03-16T03:34:02.985Z,0.00
2019-03-16T03:35:02.133Z,0.00
2019-03-16T03:36:55.122Z,0.00
2019-03-16T03:37:55.157Z,0.00
2019-03-16T03:39:48.146Z,0.00
2019-03-16T03:40:48.201Z,0.00
2019-03-16T03:42:41.219Z,0.00
2019-03-16T03:43:41.243Z,0.00
2019-03-16T03:45:34.232Z,0.00
2019-03-16T03:46:34.289Z,0.00
2019-03-16T03:48:27.292Z,0.00
2019-03-16T03:49:27.325Z,0.00
2019-03-16T03:51:20.326Z,0.00
2019-03-16T03:52:20.385Z,0.00
2019-03-16T03:54:13.353Z,0.00
2019-03-16T03:55:13.394Z,0.00
2019-03-16T03:57:06.909Z,0.00
2019-03-16T03:58:06.937Z,0.00
2019-03-16T03:59:59.940Z,0.00
2019-03-16T04:00:59.971Z,0.00
2019-03-16T04:02:52.966Z,0.00
2019-03-16T04:03:53.003Z,0.00
2019-03-16T04:05:45.989Z,0.00
2019-03-16T04:06:46.051Z,0.00
2019-03-16T04:08:39.042Z,0.00
2019-03-16T04:09:39.083Z,0.00
2019-03-16T04:11:32.063Z,0.00
2019-03-16T04:12:32.120Z,0.00
2019-03-16T04:14:25.134Z,0.00
2019-03-16T04:15:25.168Z,0.00
2019-03-16T04:17:18.164Z,0.00
2019-03-16T04:18:18.221Z,0.00
2019-03-16T04:20:11.210Z,0.00
2019-03-16T04:21:11.243Z,0.00
2019-03-16T04:23:04.235Z,0.00
2019-03-16T04:24:04.292Z,0.00
2019-03-16T04:25:57.284Z,0.00
2019-03-16T04:26:57.328Z,0.00
2019-03-16T04:28:50.298Z,0.00
2019-03-16T04:29:50.360Z,0.00
2019-03-16T04:31:43.354Z,0.00
2019-03-16T04:32:43.484Z,0.00
2019-03-16T04:34:36.403Z,0.00
2019-03-16T04:35:36.447Z,0.00
2019-03-16T04:37:29.446Z,0.00
2019-03-16T04:38:29.472Z,0.00
2019-03-16T04:40:22.450Z,0.00
2019-03-16T04:41:22.505Z,0.00
2019-03-16T04:43:15.512Z,0.00
2019-03-16T04:44:15.550Z,0.00
2019-03-16T04:46:08.547Z,0.00
2019-03-16T04:47:08.587Z,0.00
2019-03-16T04:49:01.567Z,0.00
2019-03-16T04:50:01.618Z,0.00
2019-03-16T04:51:54.618Z,0.00
2019-03-16T04:52:54.665Z,0.00
2019-03-16T04:54:47.650Z,0.00
2019-03-16T04:55:47.700Z,0.00
2019-03-16T04:57:42.239Z,0.00
2019-03-16T04:58:42.340Z,0.00
2019-03-16T05:00:35.223Z,0.00
2019-03-16T05:01:35.279Z,0.00
2019-03-16T05:03:28.277Z,0.00
2019-03-16T05:04:41.686Z,0.00
2019-03-16T05:06:21.294Z,0.00
2019-03-16T05:07:21.362Z,0.00
2019-03-16T05:09:14.402Z,0.00
2019-03-16T05:10:14.391Z,0.00
2019-03-16T05:12:07.389Z,0.00
2019-03-16T05:13:07.428Z,0.00
2019-03-16T05:15:00.567Z,0.00
2019-03-16T05:16:00.463Z,0.00
2019-03-16T05:17:53.441Z,0.00
2019-03-16T05:18:53.498Z,0.00
2019-03-16T05:20:46.520Z,0.00
2019-03-16T05:21:46.556Z,0.00
2019-03-16T05:23:39.556Z,0.00
2019-03-16T05:24:39.598Z,0.00
2019-03-16T05:26:32.576Z,0.00
2019-03-16T05:27:32.638Z,0.00
2019-03-16T05:29:25.674Z,0.00
2019-03-16T05:30:25.671Z,0.00
2019-03-16T05:32:18.676Z,0.00
2019-03-16T05:33:18.709Z,0.00
2019-03-16T05:35:11.698Z,0.00
2019-03-16T05:36:11.753Z,0.00
2019-03-16T05:38:04.746Z,0.00
2019-03-16T05:39:04.785Z,0.00
2019-03-16T05:40:57.782Z,0.00
2019-03-16T05:41:57.818Z,0.00
2019-03-16T05:43:50.826Z,0.00
2019-03-16T05:44:50.856Z,0.00
2019-03-16T05:46:43.840Z,0.00
2019-03-16T05:47:43.898Z,0.00
2019-03-16T05:49:36.899Z,0.00
2019-03-16T05:50:36.933Z,0.00
2019-03-16T05:52:29.913Z,0.00
2019-03-16T05:53:29.969Z,5.63
2019-03-16T05:55:22.967Z,5.63
2019-03-16T05:56:23.004Z,5.63
2019-03-16T05:58:16.001Z,5.63
2019-03-16T05:59:16.037Z,5.63
2019-03-16T06:01:09.034Z,5.63
2019-03-16T06:02:09.070Z,5.63
2019-03-16T06:04:02.073Z,11.25
2019-03-16T06:05:10.305Z,11.25
2019-03-16T06:06:55.116Z,11.25
2019-03-16T06:07:55.155Z,11.25
2019-03-16T06:09:48.138Z,11.25
2019-03-16T06:10:48.191Z,11.25
2019-03-16T06:12:41.219Z,11.25
2019-03-16T06:13:41.235Z,11.25
2019-03-16T06:15:34.239Z,16.88
2019-03-16T06:16:34.273Z,16.88
2019-03-16T06:18:27.267Z,16.88
2019-03-16T06:19:27.321Z,16.88
2019-03-16T06:21:20.294Z,16.88
2019-03-16T06:22:20.347Z,16.88
2019-03-16T06:24:13.350Z,16.88
2019-03-16T06:25:13.396Z,22.50
2019-03-16T06:27:06.368Z,22.50
2019-03-16T06:28:06.443Z,22.50
2019-03-16T06:29:59.930Z,22.50
2019-03-16T06:30:59.969Z,22.50
2019-03-16T06:32:52.965Z,28.13
2019-03-16T06:33:53.004Z,33.75
2019-03-16T06:35:45.981Z,33.75
2019-03-16T06:36:46.040Z,33.75
2019-03-16T06:38:39.045Z,39.38
2019-03-16T06:39:39.082Z,33.75
2019-03-16T06:41:32.081Z,33.75
2019-03-16T06:42:32.142Z,28.13
2019-03-16T06:44:25.175Z,33.75
2019-03-16T06:45:25.185Z,39.38
2019-03-16T06:47:18.206Z,39.38
2019-03-16T06:48:18.245Z,50.63
2019-03-16T06:50:11.238Z,56.25
2019-03-16T06:51:11.301Z,56.25
2019-03-16T06:53:04.271Z,56.25
2019-03-16T06:54:04.307Z,50.63
2019-03-16T06:55:57.327Z,61.88
2019-03-16T06:56:57.358Z,61.88
2019-03-16T06:58:50.336Z,50.63
2019-03-16T06:59:50.394Z,39.38
2019-03-16T07:01:43.392Z,45.00
2019-03-16T07:02:43.438Z,39.38
2019-03-16T07:04:36.467Z,61.88
2019-03-16T07:05:38.766Z,56.25
2019-03-16T07:07:29.459Z,84.38
2019-03-16T07:08:29.493Z,90.00
2019-03-16T07:10:22.497Z,90.00
2019-03-16T07:11:22.531Z,78.75
2019-03-16T07:13:15.515Z,67.50
2019-03-16T07:14:15.566Z,67.50
2019-03-16T07:16:08.561Z,84.38
2019-03-16T07:17:08.597Z,84.38
2019-03-16T07:19:01.576Z,78.75
2019-03-16T07:20:01.633Z,101.25
2019-03-16T07:21:55.138Z,157.50
2019-03-16T07:22:55.174Z,180.00
2019-03-16T07:24:51.486Z,135.00
2019-03-16T07:25:48.204Z,123.75
2019-03-16T07:27:41.206Z,95.63
2019-03-16T07:28:41.242Z,90.00
2019-03-16T07:30:37.102Z,78.75
2019-03-16T07:31:34.276Z,61.88
2019-03-16T07:33:27.275Z,84.38
2019-03-16T07:34:27.310Z,112.50
2019-03-16T07:36:20.289Z,90.00
2019-03-16T07:37:20.350Z,67.50
2019-03-16T07:39:14.859Z,101.25
2019-03-16T07:40:14.890Z,106.88
2019-03-16T07:42:07.867Z,95.63
2019-03-16T07:43:07.972Z,73.13
2019-03-16T07:45:08.082Z,95.63
2019-03-16T07:46:00.991Z,84.38
2019-03-16T07:47:54.002Z,73.13
2019-03-16T07:48:54.019Z,67.50
2019-03-16T07:50:46.999Z,61.88
2019-03-16T07:51:47.117Z,67.50
2019-03-16T07:53:40.068Z,90.00
2019-03-16T07:54:40.166Z,95.63
2019-03-16T07:56:33.064Z,78.75
2019-03-16T07:57:40.155Z,73.13
2019-03-16T07:59:26.114Z,73.13
2019-03-16T08:00:26.150Z,73.13
2019-03-16T08:02:19.143Z,61.88
2019-03-16T08:03:19.183Z,78.75
2019-03-16T08:05:18.571Z,73.13
2019-03-16T08:06:12.217Z,84.38
2019-03-16T08:08:05.213Z,73.13
2019-03-16T08:09:05.380Z,78.75
2019-03-16T08:10:58.465Z,90.00
2019-03-16T08:11:58.295Z,95.63
2019-03-16T08:13:51.280Z,90.00
2019-03-16T08:14:51.458Z,67.50
2019-03-16T08:16:44.355Z,67.50
2019-03-16T08:19:26.349Z,106.88
2019-03-16T08:20:26.361Z,112.50
2019-03-16T08:22:19.366Z,95.63
2019-03-16T08:23:19.394Z,112.50
2019-03-16T08:25:12.411Z,78.75
2019-03-16T08:26:12.439Z,73.13
2019-03-16T08:28:05.452Z,90.00
2019-03-16T08:29:05.490Z,78.75
2019-03-16T08:30:58.590Z,90.00
2019-03-16T08:31:58.514Z,101.25
2019-03-16T08:33:51.525Z,95.63
2019-03-16T08:34:51.554Z,90.00
2019-03-16T08:36:44.603Z,78.75
2019-03-16T08:37:44.590Z,101.25
2019-03-16T08:39:37.589Z,67.50
2019-03-16T08:40:37.701Z,78.75
2019-03-16T08:42:30.643Z,95.63
2019-03-16T08:43:30.693Z,90.00
2019-03-16T08:45:23.672Z,90.00
2019-03-16T08:46:23.728Z,78.75
2019-03-16T08:48:22.823Z,95.63
2019-03-16T08:49:16.767Z,106.88
2019-03-16T08:51:09.769Z,118.13
2019-03-16T08:52:09.801Z,106.88
2019-03-16T08:54:02.813Z,101.25
2019-03-16T08:55:02.852Z,90.00
2019-03-16T08:56:55.863Z,123.75
2019-03-16T08:58:05.704Z,112.50
2019-03-16T08:59:48.886Z,129.38
2019-03-16T09:00:48.930Z,112.50
2019-03-16T09:02:41.931Z,112.50
2019-03-16T09:03:43.804Z,135.00
2019-03-16T09:05:34.959Z,123.75
2019-03-16T09:06:35.017Z,118.13
2019-03-16T09:08:28.025Z,106.88
2019-03-16T09:09:28.061Z,112.50
2019-03-16T09:11:21.038Z,135.00
2019-03-16T09:12:21.096Z,157.50
2019-03-16T09:14:14.092Z,174.38
2019-03-16T09:15:14.130Z,174.38
2019-03-16T09:17:09.000Z,123.75
2019-03-16T09:18:07.164Z,135.00
2019-03-16T09:20:00.309Z,118.13
2019-03-16T09:21:00.202Z,118.13
2019-03-16T09:22:53.203Z,140.63
2019-03-16T09:23:53.235Z,168.75
2019-03-16T09:25:46.240Z,208.13
2019-03-16T09:26:46.279Z,185.63
2019-03-16T09:28:39.279Z,191.25
2019-03-16T09:29:39.336Z,213.75
2019-03-16T09:31:32.334Z,219.38
2019-03-16T09:32:32.371Z,208.13
2019-03-16T09:34:25.361Z,213.75
2019-03-16T09:35:25.416Z,230.63
2019-03-16T09:37:18.437Z,354.38
2019-03-16T09:38:18.564Z,320.63
2019-03-16T09:40:11.464Z,438.75
2019-03-16T09:41:11.496Z,337.50
2019-03-16T09:43:04.477Z,270.00
2019-03-16T09:44:04.535Z,281.25
2019-03-16T09:45:57.544Z,275.63
2019-03-16T09:46:57.576Z,236.25
2019-03-16T09:48:50.594Z,236.25
2019-03-16T09:49:50.606Z,230.63
2019-03-16T09:51:43.613Z,219.38
2019-03-16T09:52:43.659Z,202.50
2019-03-16T09:54:36.668Z,230.63
2019-03-16T09:55:36.701Z,208.13
2019-03-16T09:57:29.690Z,180.00
2019-03-16T09:58:31.455Z,225.00
2019-03-16T10:00:22.743Z,219.38
2019-03-16T10:01:22.781Z,236.25
2019-03-16T10:03:15.764Z,202.50
2019-03-16T10:04:15.822Z,225.00
2019-03-16T10:06:08.860Z,208.13
2019-03-16T10:07:08.884Z,180.00
2019-03-16T10:09:01.873Z,202.50
2019-03-16T10:10:01.935Z,168.75
2019-03-16T10:11:54.932Z,180.00
2019-03-16T10:12:54.971Z,185.63
2019-03-16T10:14:47.960Z,185.63
2019-03-16T10:15:48.017Z,168.75
2019-03-16T10:17:41.013Z,168.75
2019-03-16T10:18:41.054Z,185.63
2019-03-16T10:20:34.056Z,191.25
2019-03-16T10:21:34.095Z,180.00
2019-03-16T10:23:27.122Z,208.13
2019-03-16T10:24:27.136Z,174.38
2019-03-16T10:26:20.122Z,151.88
2019-03-16T10:27:20.175Z,146.25
2019-03-16T10:29:13.203Z,129.38
2019-03-16T10:30:13.247Z,146.25
2019-03-16T10:32:06.229Z,112.50
2019-03-16T10:33:06.287Z,118.13
2019-03-16T10:34:59.292Z,135.00
2019-03-16T10:35:59.332Z,129.38
2019-03-16T10:37:52.342Z,129.38
2019-03-16T10:38:52.402Z,118.13
2019-03-16T10:40:45.399Z,123.75
2019-03-16T10:41:45.438Z,140.63
2019-03-16T10:43:38.418Z,118.13
2019-03-16T10:44:38.478Z,118.13
2019-03-16T10:46:31.491Z,123.75
2019-03-16T10:47:31.522Z,123.75
2019-03-16T10:49:24.533Z,118.13
2019-03-16T10:50:24.566Z,112.50
2019-03-16T10:52:17.567Z,112.50
2019-03-16T10:53:17.622Z,106.88
2019-03-16T10:55:10.612Z,112.50
2019-03-16T10:56:10.658Z,118.13
2019-03-16T10:58:03.664Z,101.25
2019-03-16T10:59:03.713Z,118.13
2019-03-16T11:00:56.712Z,112.50
2019-03-16T11:01:56.753Z,118.13
2019-03-16T11:03:49.781Z,106.88
2019-03-16T11:04:49.796Z,95.63
2019-03-16T11:06:42.794Z,106.88
2019-03-16T11:07:42.834Z,106.88
2019-03-16T11:09:35.838Z,101.25
2019-03-16T11:10:35.882Z,118.13
2019-03-16T11:12:28.917Z,118.13
2019-03-16T11:13:28.937Z,118.13
2019-03-16T11:15:21.938Z,140.63
2019-03-16T11:16:21.993Z,135.00
2019-03-16T11:18:14.999Z,168.75
2019-03-16T11:19:15.036Z,151.88
2019-03-16T11:21:08.050Z,157.50
2019-03-16T11:22:08.079Z,157.50
2019-03-16T11:24:01.077Z,151.88
2019-03-16T11:25:01.140Z,163.13
2019-03-16T11:26:54.147Z,174.38
2019-03-16T11:27:54.192Z,196.88
2019-03-16T11:29:47.190Z,219.38
2019-03-16T11:30:47.229Z,202.50
2019-03-16T11:32:40.239Z,185.63
2019-03-16T11:33:40.274Z,180.00
2019-03-16T11:35:33.287Z,168.75
2019-03-16T11:36:33.411Z,191.25
2019-03-16T11:38:26.309Z,213.75
2019-03-16T11:39:26.369Z,247.50
2019-03-16T11:41:19.382Z,298.13
2019-03-16T11:42:19.428Z,343.13
2019-03-16T11:44:12.425Z,315.00
2019-03-16T11:45:12.465Z,315.00
2019-03-16T11:47:05.462Z,354.38
2019-03-16T11:48:05.500Z,258.75
2019-03-16T11:49:58.507Z,236.25
2019-03-16T11:50:58.535Z,219.38
2019-03-16T11:52:51.537Z,236.25
2019-03-16T11:53:51.595Z,275.63
2019-03-16T11:55:44.574Z,236.25
2019-03-16T11:56:44.625Z,281.25
2019-03-16T11:58:37.613Z,253.13
2019-03-16T11:59:37.658Z,281.25
2019-03-16T12:01:30.655Z,258.75
2019-03-16T12:02:30.693Z,264.38
2019-03-16T12:04:23.755Z,258.75
2019-03-16T12:05:23.729Z,298.13
2019-03-16T12:07:16.723Z,247.50
2019-03-16T12:08:16.996Z,275.63
2019-03-16T12:10:09.768Z,219.38
2019-03-16T12:11:09.805Z,208.13
2019-03-16T12:13:02.788Z,202.50
2019-03-16T12:14:02.845Z,202.50
2019-03-16T12:16:01.102Z,208.13
2019-03-16T12:17:08.699Z,208.13
2019-03-16T12:19:05.505Z,185.63
2019-03-16T12:20:05.565Z,185.63
2019-03-16T12:22:33.091Z,174.38
2019-03-16T12:23:33.120Z,185.63
2019-03-16T12:25:26.259Z,180.00
2019-03-16T12:26:26.161Z,180.00
2019-03-16T12:29:16.704Z,163.13
2019-03-16T12:30:16.743Z,174.38
2019-03-16T12:34:27.820Z,202.50
2019-03-16T12:35:27.835Z,213.75
2019-03-16T12:39:04.355Z,213.75
2019-03-16T12:40:04.415Z,208.13
2019-03-16T12:44:03.968Z,253.13
2019-03-16T12:45:03.998Z,241.88
2019-03-16T12:49:26.750Z,247.50
2019-03-16T12:50:26.849Z,196.88
2019-03-16T12:52:42.815Z,270.00
2019-03-16T12:53:42.846Z,483.75
2019-03-16T12:55:59.083Z,371.25
2019-03-16T12:56:59.116Z,337.50
2019-03-16T12:58:52.114Z,376.88
2019-03-16T12:59:52.154Z,399.38
2019-03-16T13:01:45.134Z,219.38
2019-03-16T13:02:45.204Z,264.38
2019-03-16T13:05:01.247Z,292.50
2019-03-16T13:06:02.590Z,275.63
2019-03-16T13:07:54.266Z,258.75
2019-03-16T13:08:54.312Z,270.00
2019-03-16T13:10:47.313Z,225.00
2019-03-16T13:11:47.345Z,275.63
2019-03-16T13:13:51.853Z,208.13
2019-03-16T13:14:51.891Z,270.00
2019-03-16T13:17:31.548Z,264.38
2019-03-16T13:18:31.590Z,258.75
2019-03-16T13:20:24.570Z,270.00
2019-03-16T13:21:24.637Z,213.75
2019-03-16T13:23:29.161Z,202.50
2019-03-16T13:24:29.196Z,196.88
2019-03-16T13:26:45.201Z,208.13
2019-03-16T13:27:45.257Z,208.13
2019-03-16T13:30:24.922Z,174.38
2019-03-16T13:31:24.954Z,174.38
2019-03-16T13:33:53.463Z,157.50
2019-03-16T13:34:52.565Z,157.50
2019-03-16T13:37:08.645Z,157.50
2019-03-16T13:38:08.679Z,140.63
2019-03-16T13:40:36.276Z,129.38
2019-03-16T13:41:36.333Z,123.75
2019-03-16T13:45:01.860Z,106.88
2019-03-16T13:46:02.612Z,106.88
2019-03-16T13:47:55.405Z,118.13
2019-03-16T13:48:54.946Z,95.63
2019-03-16T13:50:47.957Z,118.13
2019-03-16T13:51:48.002Z,118.13
2019-03-16T13:54:38.811Z,123.75
2019-03-16T13:55:38.855Z,123.75
2019-03-16T13:57:43.921Z,106.88
2019-03-16T13:58:43.932Z,118.13
2019-03-16T14:00:37.028Z,157.50
2019-03-16T14:01:36.975Z,140.63
2019-03-16T14:04:27.843Z,123.75
2019-03-16T14:05:27.870Z,106.88
2019-03-16T14:07:55.476Z,95.63
2019-03-16T14:08:55.533Z,101.25
2019-03-16T14:10:48.595Z,84.38
2019-03-16T14:11:48.571Z,90.00
2019-03-16T14:13:41.548Z,90.00
2019-03-16T14:14:41.606Z,90.00
2019-03-16T14:16:34.686Z,95.63
2019-03-16T14:17:34.648Z,118.13
2019-03-16T14:19:27.623Z,129.38
2019-03-16T14:20:27.686Z,151.88
2019-03-16T14:22:20.727Z,157.50
2019-03-16T14:23:20.761Z,151.88
2019-03-16T14:25:13.881Z,151.88
2019-03-16T14:26:13.802Z,157.50
2019-03-16T14:28:06.865Z,180.00
2019-03-16T14:29:06.839Z,196.88
2019-03-16T14:30:59.832Z,247.50
2019-03-16T14:31:59.876Z,213.75
2019-03-16T14:34:04.522Z,264.38
2019-03-16T14:35:04.558Z,230.63
2019-03-16T14:36:57.642Z,208.13
2019-03-16T14:37:57.603Z,225.00
2019-03-16T14:40:02.179Z,253.13
2019-03-16T14:41:02.222Z,146.25
2019-03-16T14:43:41.592Z,230.63
2019-03-16T14:44:41.602Z,191.25
2019-03-16T14:46:46.107Z,185.63
2019-03-16T14:47:46.172Z,191.25
2019-03-16T14:49:50.779Z,202.50
2019-03-16T14:50:50.802Z,236.25
2019-03-16T14:53:06.857Z,202.50
2019-03-16T14:54:06.892Z,174.38
2019-03-16T14:56:00.092Z,230.63
2019-03-16T14:57:01.948Z,219.38
2019-03-16T14:58:53.132Z,303.75
2019-03-16T14:59:53.182Z,343.13
2019-03-16T15:01:46.226Z,258.75
2019-03-16T15:02:46.805Z,298.13
2019-03-16T15:04:53.633Z,264.38
2019-03-16T15:05:51.485Z,303.75
2019-03-16T15:11:13.935Z,275.63
2019-03-16T15:12:15.936Z,275.63
2019-03-16T15:14:22.011Z,309.38
2019-03-16T15:15:17.642Z,303.75
2019-03-16T15:17:33.636Z,241.88
2019-03-16T15:18:36.008Z,208.13
2019-03-16T15:20:29.805Z,146.25
2019-03-16T15:21:29.749Z,135.00
2019-03-16T15:23:57.298Z,208.13
2019-03-16T15:24:57.310Z,230.63
2019-03-16T15:26:50.341Z,202.50
2019-03-16T15:27:50.359Z,196.88
2019-03-16T15:29:43.885Z,163.13
2019-03-16T15:30:50.729Z,202.50
2019-03-16T15:32:36.895Z,202.50
2019-03-16T15:33:36.949Z,174.38
2019-03-16T15:35:29.948Z,168.75
2019-03-16T15:36:30.002Z,140.63
2019-03-16T15:38:22.967Z,129.38
2019-03-16T15:39:23.027Z,118.13
2019-03-16T15:41:27.536Z,168.75
2019-03-16T15:42:27.616Z,146.25
2019-03-16T15:44:32.109Z,180.00
2019-03-16T15:45:32.146Z,208.13
2019-03-16T15:47:25.110Z,151.88
2019-03-16T15:48:25.161Z,151.88
2019-03-16T15:50:18.464Z,140.63
2019-03-16T15:51:18.474Z,163.13
2019-03-16T15:53:23.026Z,129.38
2019-03-16T15:54:23.111Z,151.88
2019-03-16T15:56:36.106Z,180.00
2019-03-16T15:57:35.937Z,146.25
2019-03-16T15:59:40.456Z,146.25
2019-03-16T16:00:40.488Z,84.38
2019-03-16T16:02:44.969Z,73.13
2019-03-16T16:03:45.026Z,61.88
2019-03-16T16:05:50.045Z,67.50
2019-03-16T16:06:50.094Z,95.63
2019-03-16T16:08:43.133Z,90.00
2019-03-16T16:09:43.134Z,73.13
2019-03-16T16:11:36.235Z,73.13
2019-03-16T16:12:36.190Z,90.00
2019-03-16T16:29:50.082Z,90.00
2019-03-16T16:30:50.121Z,90.00
2019-03-16T16:36:33.274Z,84.38
2019-03-16T16:37:33.306Z,95.63
2019-03-16T16:42:18.874Z,90.00
2019-03-16T16:43:19.042Z,78.75
2019-03-16T16:55:46.191Z,78.75
2019-03-16T16:56:46.224Z,67.50
2019-03-16T16:59:13.743Z,22.50
2019-03-16T17:00:13.780Z,61.88
2019-03-16T17:02:06.781Z,61.88
2019-03-16T17:03:06.841Z,61.88
2019-03-16T17:04:59.840Z,61.88
2019-03-16T17:05:59.874Z,50.63
2019-03-16T17:08:15.887Z,50.63
2019-03-16T17:09:15.938Z,39.38
2019-03-16T17:47:24.879Z,0.00
2019-03-16T17:48:24.919Z,0.00
2019-03-16T18:27:53.421Z,0.00
2019-03-16T18:28:53.444Z,0.00
2019-03-16T19:51:43.931Z,0.00
2019-03-16T19:52:43.957Z,0.00
2019-03-16T19:57:41.017Z,0.00
2019-03-16T19:58:41.073Z,0.00
2019-03-16T20:15:10.016Z,0.00
2019-03-16T20:16:09.947Z,0.00
2019-03-16T20:18:48.974Z,0.00
2019-03-16T20:19:49.005Z,0.00
2019-03-16T20:21:41.992Z,0.00
2019-03-16T20:22:42.043Z,0.00
2019-03-16T20:32:27.276Z,0.00
2019-03-16T20:33:27.285Z,0.00
2019-03-16T21:30:12.110Z,0.00
2019-03-16T21:31:12.151Z,0.00
2019-03-16T21:33:05.150Z,0.00
2019-03-16T21:34:05.186Z,0.00
2019-03-16T21:35:58.171Z,0.00
2019-03-16T21:36:58.229Z,0.00
2019-03-16T21:38:51.226Z,0.00
2019-03-16T21:39:51.262Z,0.00
2019-03-16T21:41:44.555Z,0.00
2019-03-16T21:42:44.308Z,0.00
2019-03-16T21:44:37.305Z,0.00
2019-03-16T21:45:37.345Z,0.00
2019-03-16T21:47:30.365Z,0.00
2019-03-16T21:48:30.426Z,0.00
2019-03-16T21:50:23.417Z,0.00
2019-03-16T21:51:23.438Z,0.00
2019-03-16T21:53:16.434Z,0.00
2019-03-16T21:54:16.580Z,0.00
2019-03-16T21:56:09.472Z,0.00
2019-03-16T21:57:09.629Z,0.00
2019-03-16T21:59:02.516Z,0.00
2019-03-16T22:00:02.559Z,0.00
2019-03-16T22:01:55.634Z,0.00
2019-03-16T22:02:55.670Z,0.00
2019-03-16T22:04:48.653Z,0.00
2019-03-16T22:05:48.708Z,0.00
2019-03-16T22:07:41.707Z,0.00
2019-03-16T22:08:41.753Z,0.00
2019-03-16T22:10:34.799Z,0.00
2019-03-16T22:11:34.825Z,0.00
2019-03-16T22:13:27.784Z,0.00
2019-03-16T22:14:27.842Z,0.00
2019-03-16T22:16:20.853Z,0.00
2019-03-16T22:17:20.891Z,0.00
2019-03-16T22:19:13.898Z,0.00
2019-03-16T22:20:13.936Z,0.00
2019-03-16T22:22:07.004Z,0.00
2019-03-16T22:23:06.979Z,0.00
2019-03-16T22:24:59.981Z,0.00
2019-03-16T22:26:00.017Z,0.00
2019-03-16T22:27:53.051Z,0.00
2019-03-16T22:28:53.089Z,0.00
2019-03-16T22:30:46.071Z,0.00
2019-03-16T22:31:46.127Z,0.00
2019-03-16T22:33:39.131Z,0.00
2019-03-16T22:34:39.164Z,0.00
2019-03-16T22:36:32.150Z,0.00
2019-03-16T22:37:32.203Z,0.00
2019-03-16T22:39:25.223Z,0.00
2019-03-16T22:40:25.247Z,0.00
2019-03-16T22:42:18.263Z,0.00
2019-03-16T22:43:18.301Z,0.00
2019-03-16T22:45:22.799Z,0.00
2019-03-16T22:46:22.857Z,0.00
2019-03-16T22:48:15.850Z,0.00
2019-03-16T22:49:15.894Z,0.00
2019-03-16T22:51:08.882Z,0.00
2019-03-16T22:52:08.941Z,0.00
2019-03-16T22:54:01.939Z,0.00
2019-03-16T22:55:01.983Z,0.00
2019-03-16T22:56:54.958Z,0.00
2019-03-16T22:57:55.013Z,0.00
2019-03-16T22:59:48.019Z,0.00
2019-03-16T23:00:48.062Z,0.00
2019-03-16T23:02:41.067Z,0.00
2019-03-16T23:03:41.101Z,0.00
2019-03-16T23:05:34.100Z,0.00
2019-03-16T23:06:34.155Z,0.00
2019-03-16T23:08:27.146Z,0.00
2019-03-16T23:09:27.186Z,0.00
2019-03-16T23:11:20.198Z,0.00
2019-03-16T23:12:20.478Z,0.00
2019-03-16T23:14:13.221Z,0.00
2019-03-16T23:15:13.259Z,0.00
2019-03-16T23:17:06.235Z,0.00
2019-03-16T23:18:06.298Z,0.00
2019-03-16T23:19:59.305Z,0.00
2019-03-16T23:20:59.337Z,0.00
2019-03-16T23:22:52.845Z,0.00
2019-03-16T23:23:52.885Z,0.00
2019-03-16T23:25:45.910Z,0.00
2019-03-16T23:26:45.921Z,0.00
2019-03-16T23:28:38.942Z,0.00
2019-03-16T23:29:38.976Z,0.00
2019-03-16T23:31:31.961Z,0.00
2019-03-16T23:32:32.084Z,0.00
2019-03-16T23:34:25.047Z,0.00
2019-03-16T23:35:25.058Z,0.00
2019-03-16T23:37:18.059Z,0.00