createdAt,value
2022-12-01T00:01:08.364Z,101924.63
2022-12-01T00:03:35.279Z,101931.88
2022-12-01T00:06:16.329Z,101931.88
2022-12-01T00:09:03.080Z,101923.97
2022-12-01T00:11:29.448Z,101931.16
2022-12-01T00:13:55.799Z,101926.78
2022-12-01T00:16:22.201Z,101916.06
2022-12-01T00:18:53.017Z,101921.41
2022-12-01T00:21:21.990Z,101922.28
2022-12-01T00:23:51.197Z,101923.34
2022-12-01T00:26:18.611Z,101922.50
2022-12-01T00:28:49.268Z,101925.19
2022-12-01T00:31:15.677Z,101922.75
2022-12-01T00:33:42.117Z,101913.97
2022-12-01T00:36:08.814Z,101921.25
2022-12-01T00:38:35.760Z,101909.94
2022-12-01T00:41:02.933Z,101917.28
2022-12-01T00:43:29.524Z,101924.69
2022-12-01T00:45:56.537Z,101920.53
2022-12-01T00:48:23.708Z,101923.41
2022-12-01T00:50:52.277Z,101919.13
2022-12-01T00:53:19.168Z,101926.31
2022-12-01T00:55:45.723Z,101921.94
2022-12-01T00:58:12.034Z,101925.69
2022-12-01T01:00:42.782Z,101924.84
2022-12-01T01:03:10.246Z,101931.13
2022-12-01T01:05:37.931Z,101932.13
2022-12-01T01:08:09.207Z,101939.28
2022-12-01T01:10:43.297Z,101937.47
2022-12-01T01:13:10.393Z,101936.72
2022-12-01T01:15:37.068Z,101933.19
2022-12-01T01:18:04.261Z,101932.34
2022-12-01T01:20:31.305Z,101943.13
2022-12-01T01:22:58.175Z,101944.13
2022-12-01T01:25:24.518Z,101938.88
2022-12-01T01:27:51.553Z,101936.31
2022-12-01T01:30:18.416Z,101941.75
2022-12-01T01:32:45.052Z,101933.97
2022-12-01T01:35:11.384Z,101936.75
2022-12-01T01:37:37.841Z,101944.88
2022-12-01T01:40:04.837Z,101941.47
2022-12-01T01:42:31.286Z,101945.06
2022-12-01T01:44:58.936Z,101947.88
2022-12-01T01:47:33.166Z,101949.81
2022-12-01T01:50:09.028Z,101955.28
2022-12-01T01:52:36.548Z,101953.31
2022-12-01T01:55:03.130Z,101949.81
2022-12-01T01:57:33.204Z,101960.63
2022-12-01T02:00:07.764Z,101950.78
2022-12-01T02:02:40.454Z,101957.94
2022-12-01T02:05:12.004Z,101958.88
2022-12-01T02:07:40.055Z,101961.56
2022-12-01T02:10:12.415Z,101956.22
2022-12-01T02:13:17.149Z,101953.66
2022-12-01T02:15:55.370Z,101949.28
2022-12-01T02:18:38.774Z,101947.66
2022-12-01T02:21:20.196Z,101950.47
2022-12-01T02:23:49.501Z,101946.19
2022-12-01T02:26:36.217Z,101951.53
2022-12-01T02:29:33.221Z,101959.56
2022-12-01T02:32:28.819Z,101956.00
2022-12-01T02:35:02.908Z,101955.16
2022-12-01T02:38:00.195Z,101956.00
2022-12-01T02:40:53.156Z,101957.59
2022-12-01T02:43:50.506Z,101953.00
2022-12-01T02:46:39.188Z,101948.44
2022-12-01T02:49:13.121Z,101955.47
2022-12-01T02:51:44.682Z,101959.00
2022-12-01T02:54:13.425Z,101957.28
2022-12-01T02:56:39.927Z,101952.78
2022-12-01T02:59:14.792Z,101950.03
2022-12-01T03:01:50.887Z,101955.28
2022-12-01T03:04:23.184Z,101955.28
2022-12-01T03:07:15.532Z,101946.16
2022-12-01T03:09:57.141Z,101957.72
2022-12-01T03:12:35.441Z,101957.59
2022-12-01T03:15:09.215Z,101955.75
2022-12-01T03:17:42.711Z,101953.22
2022-12-01T03:20:23.910Z,101943.47
2022-12-01T03:22:55.440Z,101949.81
2022-12-01T03:25:24.602Z,101938.34
2022-12-01T03:28:20.589Z,101945.53
2022-12-01T03:30:44.941Z,101945.53
2022-12-01T03:33:20.412Z,101948.09
2022-12-01T03:36:08.286Z,101948.94
2022-12-01T03:38:36.859Z,101936.56
2022-12-01T03:41:13.222Z,101941.91
2022-12-01T03:43:45.230Z,101947.25
2022-12-01T03:46:21.922Z,101947.25
2022-12-01T03:48:48.430Z,101942.00
2022-12-01T03:51:31.500Z,101945.53
2022-12-01T03:54:13.094Z,101934.00
2022-12-01T03:56:46.583Z,101938.34
2022-12-01T03:59:16.226Z,101940.19
2022-12-01T04:01:42.751Z,101953.66
2022-12-01T04:04:11.777Z,101958.88
2022-12-01T04:06:40.760Z,101951.72
2022-12-01T04:09:07.105Z,101957.06
2022-12-01T04:11:52.439Z,101957.94
2022-12-01T04:14:18.836Z,101957.81
2022-12-01T04:16:45.134Z,101959.63
2022-12-01T04:19:11.638Z,101958.78
2022-12-01T04:21:38.177Z,101961.56
2022-12-01T04:24:04.678Z,101966.06
2022-12-01T04:26:34.038Z,101968.81
2022-12-01T04:29:02.023Z,101967.13
2022-12-01T04:31:28.686Z,101969.03
2022-12-01T04:33:56.168Z,101961.16
2022-12-01T04:36:24.052Z,101968.28
2022-12-01T04:38:50.896Z,101962.22
2022-12-01T04:41:19.553Z,101966.59
2022-12-01T04:43:46.010Z,101962.22
2022-12-01T04:46:12.509Z,101956.13
2022-12-01T04:48:39.455Z,101959.75
2022-12-01T04:51:07.870Z,101963.28
2022-12-01T04:53:35.385Z,101967.75
2022-12-01T04:56:02.385Z,101963.28
2022-12-01T04:58:29.709Z,101966.81
2022-12-01T05:01:02.901Z,101968.50
2022-12-01T05:03:29.344Z,101964.16
2022-12-01T05:06:16.265Z,101955.16
2022-12-01T05:08:42.699Z,101955.16
2022-12-01T05:11:12.111Z,101964.91
2022-12-01T05:13:43.705Z,101966.59
2022-12-01T05:16:15.883Z,101969.28
2022-12-01T05:18:42.739Z,101966.69
2022-12-01T05:21:10.656Z,101973.00
2022-12-01T05:23:38.459Z,101971.41
2022-12-01T05:26:06.836Z,101961.78
2022-12-01T05:28:33.319Z,101966.50
2022-12-01T05:30:59.759Z,101975.47
2022-12-01T05:33:26.996Z,101969.50
2022-12-01T05:35:53.686Z,101968.75
2022-12-01T05:38:20.655Z,101967.97
2022-12-01T05:40:54.883Z,101959.97
2022-12-01T05:43:28.361Z,101969.06
2022-12-01T05:45:55.758Z,101966.50
2022-12-01T05:48:22.251Z,101955.91
2022-12-01T05:50:48.571Z,101967.56
2022-12-01T05:53:15.608Z,101971.22
2022-12-01T05:55:42.025Z,101964.16
2022-12-01T05:58:09.132Z,101971.31
2022-12-01T06:00:38.518Z,101969.50
2022-12-01T06:03:08.672Z,101971.22
2022-12-01T06:05:34.982Z,101984.56
2022-12-01T06:08:01.615Z,101982.75
2022-12-01T06:10:28.037Z,101980.06
2022-12-01T06:12:54.406Z,101972.16
2022-12-01T06:15:20.755Z,101982.00
2022-12-01T06:17:47.284Z,101982.84
2022-12-01T06:20:13.712Z,101980.16
2022-12-01T06:22:40.136Z,101983.59
2022-12-01T06:25:07.174Z,101983.50
2022-12-01T06:27:33.493Z,101979.84
2022-12-01T06:29:59.805Z,101983.38
2022-12-01T06:32:26.107Z,101985.06
2022-12-01T06:34:52.483Z,101984.22
2022-12-01T06:37:18.861Z,101986.81
2022-12-01T06:39:45.221Z,101980.63
2022-12-01T06:42:11.981Z,101981.47
2022-12-01T06:44:38.782Z,101987.56
2022-12-01T06:47:05.184Z,101986.59
2022-12-01T06:49:31.558Z,101986.50
2022-12-01T06:52:00.711Z,101997.91
2022-12-01T06:54:27.329Z,101987.13
2022-12-01T06:56:53.694Z,101999.50
2022-12-01T06:59:20.134Z,101995.13
2022-12-01T07:01:46.827Z,102004.84
2022-12-01T07:04:13.501Z,102003.06
2022-12-01T07:06:39.786Z,102001.22
2022-12-01T07:09:06.105Z,102007.31
2022-12-01T07:11:32.503Z,102007.19
2022-12-01T07:13:58.869Z,102018.63
2022-12-01T07:16:25.443Z,102012.09
2022-12-01T07:18:52.531Z,102012.00
2022-12-01T07:21:18.845Z,102021.63
2022-12-01T07:23:45.199Z,102006.44
2022-12-01T07:26:17.150Z,102014.47
2022-12-01T07:28:44.736Z,102019.06
2022-12-01T07:31:16.701Z,102020.03
2022-12-01T07:33:43.159Z,102026.22
2022-12-01T07:36:11.547Z,102028.88
2022-12-01T07:38:38.904Z,102023.53
2022-12-01T07:41:07.658Z,102023.66
2022-12-01T07:43:34.625Z,102031.69
2022-12-01T07:46:27.800Z,102036.16
2022-12-01T07:48:55.446Z,102035.31
2022-12-01T07:51:23.550Z,102033.69
2022-12-01T07:53:51.189Z,102027.63
2022-12-01T07:56:18.839Z,102026.75
2022-12-01T07:58:45.348Z,102033.06
2022-12-01T08:01:15.009Z,102039.16
2022-12-01T08:03:42.294Z,102028.56
2022-12-01T08:06:09.625Z,102041.94
2022-12-01T08:08:37.859Z,102037.44
2022-12-01T08:11:07.890Z,102025.06
2022-12-01T08:13:34.645Z,102037.56
2022-12-01T08:16:04.684Z,102045.44
2022-12-01T08:18:31.115Z,102041.06
2022-12-01T08:21:00.282Z,102041.94
2022-12-01T08:23:26.644Z,102059.69
2022-12-01T08:25:53.050Z,102051.66
2022-12-01T08:28:20.163Z,102054.34
2022-12-01T08:30:47.183Z,102055.19
2022-12-01T08:33:13.576Z,102049.84
2022-12-01T08:35:39.909Z,102059.56
2022-12-01T08:38:06.258Z,102061.25
2022-12-01T08:40:32.593Z,102065.66
2022-12-01T08:42:58.938Z,102064.69
2022-12-01T08:45:25.272Z,102069.94
2022-12-01T08:47:53.234Z,102063.53
2022-12-01T08:50:19.577Z,102064.38
2022-12-01T08:52:46.074Z,102065.22
2022-12-01T08:55:24.433Z,102071.41
2022-12-01T08:57:50.743Z,102067.69
2022-12-01T09:00:17.240Z,102070.34
2022-12-01T09:02:43.595Z,102066.75
2022-12-01T09:05:10.128Z,102068.44
2022-12-01T09:07:36.612Z,102064.81
2022-12-01T09:10:03.680Z,102071.88
2022-12-01T09:12:30.169Z,102076.13
2022-12-01T09:14:56.602Z,102076.91
2022-12-01T09:17:23.643Z,102075.91
2022-12-01T09:19:50.208Z,102063.31
2022-12-01T09:22:16.833Z,102073.78
2022-12-01T09:24:43.180Z,102072.72
2022-12-01T09:27:10.037Z,102077.84
2022-12-01T09:29:36.486Z,102067.06
2022-12-01T09:32:03.029Z,102074.00
2022-12-01T09:34:29.363Z,102071.22
2022-12-01T09:36:57.594Z,102076.34
2022-12-01T09:39:25.013Z,102078.91
2022-12-01T09:41:59.797Z,102077.09
2022-12-01T09:44:50.709Z,102078.81
2022-12-01T09:47:26.198Z,102082.34
2022-12-01T09:50:13.151Z,102076.03
2022-12-01T09:53:08.121Z,102081.13
2022-12-01T09:55:35.345Z,102080.28
2022-12-01T09:58:04.128Z,102078.47
2022-12-01T10:00:34.188Z,102074.84
2022-12-01T10:03:13.935Z,102072.06
2022-12-01T10:06:25.946Z,102067.59
2022-12-01T10:08:46.983Z,102078.16
2022-12-01T10:11:24.835Z,102063.94
2022-12-01T10:13:51.159Z,102071.94
2022-12-01T10:16:26.458Z,102069.28
2022-12-01T10:19:15.385Z,102068.31
2022-12-01T10:22:07.126Z,102063.81
2022-12-01T10:24:47.745Z,102074.63
2022-12-01T10:27:32.281Z,102059.56
2022-12-01T10:30:04.084Z,102054.31
2022-12-01T10:32:51.071Z,102055.16
2022-12-01T10:35:19.480Z,102059.56
2022-12-01T10:37:47.292Z,102055.91
2022-12-01T10:40:15.746Z,102049.38
2022-12-01T10:42:47.894Z,102047.34
2022-12-01T10:45:16.194Z,102043.63
2022-12-01T10:48:18.129Z,102040.81
2022-12-01T10:50:47.370Z,102038.91
2022-12-01T10:53:22.883Z,102039.75
2022-12-01T10:56:04.536Z,102046.84
2022-12-01T10:58:34.418Z,102037.84
2022-12-01T11:01:05.507Z,102042.09
2022-12-01T11:03:34.721Z,102050.97
2022-12-01T11:06:03.155Z,102048.06
2022-12-01T11:08:46.714Z,102049.56
2022-12-01T11:11:36.671Z,102039.63
2022-12-01T11:14:07.188Z,102045.72
2022-12-01T11:16:42.882Z,102038.41
2022-12-01T11:19:20.547Z,102038.94
2022-12-01T11:21:54.726Z,102044.06
2022-12-01T11:24:43.924Z,102043.13
2022-12-01T11:27:17.478Z,102043.97
2022-12-01T11:29:46.262Z,102043.97
2022-12-01T11:32:29.054Z,102040.31
2022-12-01T11:34:59.775Z,102046.75
2022-12-01T11:37:50.487Z,102043.44
2022-12-01T11:40:30.586Z,102048.16
2022-12-01T11:43:00.635Z,102044.13
2022-12-01T11:45:32.248Z,102044.22
2022-12-01T11:48:04.359Z,102042.63
2022-12-01T11:50:34.046Z,102037.38
2022-12-01T11:53:01.953Z,102033.75
2022-12-01T11:55:30.768Z,102025.59
2022-12-01T11:58:14.815Z,102024.53
2022-12-01T12:00:54.865Z,102023.34
2022-12-01T12:03:35.115Z,102016.81
2022-12-01T12:06:18.227Z,102015.72
2022-12-01T12:09:08.189Z,102014.63
2022-12-01T12:11:42.113Z,102010.16
2022-12-01T12:14:17.657Z,102019.97
2022-12-01T12:16:58.535Z,102014.63
2022-12-01T12:20:07.106Z,102014.75
2022-12-01T12:23:10.588Z,102013.16
2022-12-01T12:26:03.360Z,102021.28
2022-12-01T12:28:54.865Z,102021.28
2022-12-01T12:31:52.123Z,102006.22
2022-12-01T12:34:50.851Z,102008.91
2022-12-01T12:37:40.016Z,102007.19
2022-12-01T12:40:08.986Z,102005.47
2022-12-01T12:42:57.131Z,102002.06
2022-12-01T12:45:50.390Z,101996.94
2022-12-01T12:48:57.271Z,101998.75
2022-12-01T12:51:38.266Z,101988.91
2022-12-01T12:54:13.649Z,101994.16
2022-12-01T12:56:46.037Z,101984.31
2022-12-01T12:59:24.350Z,101987.72
2022-12-01T13:02:09.493Z,101986.88
2022-12-01T13:04:59.532Z,101992.00
2022-12-01T13:07:37.222Z,101986.66
2022-12-01T13:10:15.956Z,101988.47
2022-12-01T13:12:51.219Z,101982.38
2022-12-01T13:15:20.489Z,101982.47
2022-12-01T13:17:58.353Z,101979.06
2022-12-01T13:20:27.757Z,101980.88
2022-12-01T13:22:58.570Z,101982.81
2022-12-01T13:25:34.273Z,101979.28
2022-12-01T13:28:03.134Z,101969.56
2022-12-01T13:30:29.680Z,101966.16
2022-12-01T13:33:02.485Z,101966.16
2022-12-01T13:35:31.641Z,101969.56
2022-12-01T13:38:30.183Z,101966.75
2022-12-01T13:41:24.322Z,101965.69
2022-12-01T13:44:04.168Z,101968.25
2022-12-01T13:46:32.337Z,101965.47
2022-12-01T13:49:03.054Z,101972.53
2022-12-01T13:52:08.258Z,101972.44
2022-12-01T13:54:36.802Z,101961.72
2022-12-01T13:57:10.642Z,101962.66
2022-12-01T13:59:59.375Z,101967.19
2022-12-01T14:02:34.601Z,101965.56
2022-12-01T14:05:23.032Z,101964.84
2022-12-01T14:07:53.919Z,101973.09
2022-12-01T14:10:27.272Z,101976.84
2022-12-01T14:12:57.593Z,101976.22
2022-12-01T14:15:30.057Z,101982.53
2022-12-01T14:18:18.194Z,101992.59
2022-12-01T14:20:46.643Z,101994.66
2022-12-01T14:23:33.801Z,101988.63
2022-12-01T14:26:23.243Z,101989.69
2022-12-01T14:28:55.835Z,101996.13
2022-12-01T14:31:23.763Z,101990.91
2022-12-01T14:34:03.113Z,101990.06
2022-12-01T14:36:54.468Z,101991.97
2022-12-01T14:39:30.839Z,101998.16
2022-12-01T14:42:01.884Z,101996.56
2022-12-01T14:44:37.832Z,102001.06
2022-12-01T14:47:10.345Z,101999.34
2022-12-01T14:49:47.258Z,102004.81
2022-12-01T14:52:23.432Z,101997.97
2022-12-01T14:54:51.210Z,102004.50
2022-12-01T14:57:23.585Z,102007.59
2022-12-01T15:00:10.966Z,102001.84
2022-12-01T15:02:56.998Z,102002.38
2022-12-01T15:05:27.261Z,101991.16
2022-12-01T15:08:40.342Z,101999.63
2022-12-01T15:11:06.411Z,102005.16
2022-12-01T15:13:53.210Z,101998.13
2022-12-01T15:16:22.943Z,101998.25
2022-12-01T15:18:49.935Z,101984.97
2022-12-01T15:21:20.753Z,101987.66
2022-12-01T15:24:04.757Z,101990.22
2022-12-01T15:26:36.636Z,101984.00
2022-12-01T15:29:16.133Z,101976.88
2022-12-01T15:31:46.828Z,101990.22
2022-12-01T15:34:36.328Z,101984.97
2022-12-01T15:37:05.318Z,101989.56
2022-12-01T15:39:35.367Z,101982.63
2022-12-01T15:42:03.047Z,101984.66
2022-12-01T15:44:37.256Z,101981.25
2022-12-01T15:47:41.044Z,101985.72
2022-12-01T15:50:46.147Z,101986.59
2022-12-01T15:53:32.765Z,101991.06
2022-12-01T15:56:02.124Z,101987.56
2022-12-01T15:58:31.523Z,101988.50
2022-12-01T16:01:29.693Z,101991.06
2022-12-01T16:04:04.242Z,101989.25
2022-12-01T16:06:34.197Z,101996.28
2022-12-01T16:09:03.774Z,101998.13
2022-12-01T16:11:30.768Z,101995.34
2022-12-01T16:14:01.800Z,101989.78
2022-12-01T16:16:54.590Z,102003.06
2022-12-01T16:19:26.310Z,102004.84
2022-12-01T16:21:59.813Z,102001.31
2022-12-01T16:24:30.603Z,101997.91
2022-12-01T16:27:04.184Z,102010.53
2022-12-01T16:29:43.878Z,102002.59
2022-12-01T16:32:32.222Z,101998.34
2022-12-01T16:34:59.161Z,102007.31
2022-12-01T16:37:26.835Z,102003.03
2022-12-01T16:39:53.281Z,102009.31
2022-12-01T16:42:21.317Z,102007.63
2022-12-01T16:44:48.845Z,102002.28
2022-12-01T16:47:21.838Z,102012.97
2022-12-01T16:49:48.737Z,102013.94
2022-12-01T16:52:43.140Z,102007.84
2022-12-01T16:55:02.001Z,102005.38
2022-12-01T16:57:28.334Z,102009.13
2022-12-01T16:59:54.740Z,102009.31
2022-12-01T17:02:21.153Z,102004.09
2022-12-01T17:04:47.813Z,102001.50
2022-12-01T17:07:14.383Z,102006.13
2022-12-01T17:09:40.712Z,102006.31
2022-12-01T17:12:07.243Z,102011.00
2022-12-01T17:14:33.642Z,102008.56
2022-12-01T17:17:02.082Z,102015.03
2022-12-01T17:19:28.399Z,102014.50
2022-12-01T17:21:58.297Z,102016.53
2022-12-01T17:24:25.803Z,102024.84
2022-12-01T17:26:52.167Z,102022.38
2022-12-01T17:29:19.728Z,102019.16
2022-12-01T17:31:47.186Z,102023.00
2022-12-01T17:34:13.564Z,102019.66
2022-12-01T17:36:41.116Z,102025.22
2022-12-01T17:39:07.504Z,102032.56
2022-12-01T17:41:35.716Z,102025.72
2022-12-01T17:44:04.119Z,102032.09
2022-12-01T17:46:31.421Z,102028.78
2022-12-01T17:48:59.216Z,102031.53
2022-12-01T17:51:25.643Z,102037.94
2022-12-01T17:53:53.710Z,102031.94
2022-12-01T17:56:20.058Z,102033.94
2022-12-01T17:58:49.000Z,102039.59
2022-12-01T18:01:17.439Z,102038.91
2022-12-01T18:03:44.582Z,102034.75
2022-12-01T18:06:12.068Z,102039.41
2022-12-01T18:08:39.760Z,102040.50
2022-12-01T18:11:09.821Z,102042.38
2022-12-01T18:13:41.835Z,102050.38
2022-12-01T18:16:10.326Z,102036.28
2022-12-01T18:18:37.487Z,102047.72
2022-12-01T18:21:12.863Z,102053.81
2022-12-01T18:23:39.576Z,102047.41
2022-12-01T18:26:15.214Z,102049.00
2022-12-01T18:28:42.702Z,102047.13
2022-12-01T18:31:12.033Z,102049.59
2022-12-01T18:33:40.303Z,102041.41
2022-12-01T18:36:16.677Z,102051.03
2022-12-01T18:38:43.675Z,102049.22
2022-12-01T18:41:10.045Z,102054.41
2022-12-01T18:43:36.580Z,102056.16
2022-12-01T18:46:04.606Z,102048.88
2022-12-01T18:48:31.122Z,102052.44
2022-12-01T18:51:04.444Z,102052.31
2022-12-01T18:53:31.406Z,102052.22
2022-12-01T18:56:03.220Z,102045.94
2022-12-01T18:58:30.087Z,102043.25
2022-12-01T19:00:56.756Z,102048.50
2022-12-01T19:03:23.306Z,102037.84
2022-12-01T19:05:49.677Z,102047.66
2022-12-01T19:08:16.219Z,102043.19
2022-12-01T19:10:42.646Z,102041.34
2022-12-01T19:13:09.051Z,102036.03
2022-12-01T19:15:38.501Z,102035.06
2022-12-01T19:18:04.968Z,102033.34
2022-12-01T19:20:31.305Z,102032.50
2022-12-01T19:22:57.812Z,102037.00
2022-12-01T19:25:24.202Z,102034.31
2022-12-01T19:27:53.071Z,102029.00
2022-12-01T19:30:19.542Z,102034.31
2022-12-01T19:32:46.091Z,102031.66
2022-12-01T19:35:12.469Z,102031.66
2022-12-01T19:37:38.830Z,102035.25
2022-12-01T19:40:05.774Z,102030.03
2022-12-01T19:42:32.176Z,102028.31
2022-12-01T19:44:58.931Z,102030.22
2022-12-01T19:47:25.245Z,102033.94
2022-12-01T19:49:51.576Z,102028.81
2022-12-01T19:52:17.886Z,102026.34
2022-12-01T19:54:44.190Z,102031.88
2022-12-01T19:57:10.682Z,102027.53
2022-12-01T19:59:37.034Z,102024.09
2022-12-01T20:02:03.442Z,102020.56
2022-12-01T20:04:29.990Z,102021.50
2022-12-01T20:06:56.332Z,102025.03
2022-12-01T20:09:22.702Z,102023.25
2022-12-01T20:11:49.295Z,102024.16
2022-12-01T20:14:15.795Z,102015.25
2022-12-01T20:16:42.311Z,102011.69
2022-12-01T20:19:08.858Z,102024.84
2022-12-01T20:21:42.982Z,102017.69
2022-12-01T20:24:15.136Z,102013.13
2022-12-01T20:26:45.282Z,102022.84
2022-12-01T20:29:14.729Z,102017.59
2022-12-01T20:31:42.219Z,102022.06
2022-12-01T20:34:13.886Z,102023.13
2022-12-01T20:36:40.878Z,102025.91
2022-12-01T20:39:08.294Z,102023.41
2022-12-01T20:41:35.479Z,102031.53
2022-12-01T20:44:07.015Z,102026.41
2022-12-01T20:46:34.410Z,102025.44
2022-12-01T20:49:00.890Z,102030.88
2022-12-01T20:51:27.725Z,102031.59
2022-12-01T20:54:19.655Z,102025.34
2022-12-01T20:56:40.344Z,102024.94
2022-12-01T20:59:06.648Z,102019.41
2022-12-01T21:01:33.019Z,102021.00
2022-12-01T21:03:59.474Z,102012.25
2022-12-01T21:06:25.924Z,102012.47
2022-12-01T21:08:52.274Z,102017.22
2022-12-01T21:11:43.908Z,102014.69
2022-12-01T21:14:21.994Z,102007.72
2022-12-01T21:16:49.142Z,102009.63
2022-12-01T21:19:25.836Z,102004.31
2022-12-01T21:21:52.237Z,102012.31
2022-12-01T21:24:22.108Z,102005.16
2022-12-01T21:26:54.525Z,102005.06
2022-12-01T21:29:24.963Z,102006.88
2022-12-01T21:31:53.518Z,102007.72
2022-12-01T21:34:25.457Z,102004.22
2022-12-01T21:36:56.067Z,101998.00
2022-12-01T21:39:23.948Z,102001.72
2022-12-01T21:41:54.729Z,101999.94
2022-12-01T21:44:22.476Z,101996.50
2022-12-01T21:46:53.317Z,102001.84
2022-12-01T21:49:21.858Z,101996.59
2022-12-01T21:51:51.809Z,101993.00
2022-12-01T21:54:20.679Z,101994.78
2022-12-01T21:56:48.643Z,101994.03
2022-12-01T21:59:22.906Z,101994.13
2022-12-01T22:01:54.084Z,101993.28
2022-12-01T22:04:26.071Z,101996.03
2022-12-01T22:06:54.470Z,101989.84
2022-12-01T22:09:33.051Z,101987.19
2022-12-01T22:12:22.825Z,101989.84
2022-12-01T22:14:50.095Z,101984.53
2022-12-01T22:17:20.526Z,101981.84
2022-12-01T22:19:55.194Z,101979.19
2022-12-01T22:22:27.073Z,101977.38
2022-12-01T22:25:25.207Z,101979.09
2022-12-01T22:27:51.932Z,101980.88
2022-12-01T22:30:23.430Z,101974.72
2022-12-01T22:33:01.046Z,101965.88
2022-12-01T22:35:42.666Z,101964.81
2022-12-01T22:38:09.000Z,101966.63
2022-12-01T22:40:38.224Z,101964.91
2022-12-01T22:43:26.533Z,101962.22
2022-12-01T22:46:02.760Z,101963.28
2022-12-01T22:48:46.621Z,101966.84
2022-12-01T22:51:12.906Z,101963.41
2022-12-01T22:53:40.510Z,101969.69
2022-12-01T22:56:40.151Z,101967.13
2022-12-01T22:59:14.889Z,101959.22
2022-12-01T23:01:52.428Z,101969.03
2022-12-01T23:04:38.454Z,101962.84
2022-12-01T23:07:27.453Z,101963.81
2022-12-01T23:09:56.655Z,101959.41
2022-12-01T23:12:25.922Z,101954.19
2022-12-01T23:14:55.190Z,101951.53
2022-12-01T23:17:26.009Z,101953.31
2022-12-01T23:20:02.019Z,101953.44
2022-12-01T23:22:28.333Z,101943.72
2022-12-01T23:24:54.709Z,101948.09
2022-12-01T23:27:21.060Z,101949.91
2022-12-01T23:29:47.501Z,101950.78
2022-12-01T23:32:13.837Z,101951.63
2022-12-01T23:34:40.202Z,101946.28
2022-12-01T23:37:26.707Z,101945.31
2022-12-01T23:39:53.053Z,101938.22
2022-12-01T23:42:19.665Z,101934.66
2022-12-01T23:44:45.989Z,101937.34
2022-12-01T23:47:28.722Z,101934.66
2022-12-01T23:50:01.453Z,101924.13
2022-12-01T23:52:34.977Z,101930.50
2022-12-01T23:55:07.485Z,101927.16
2022-12-01T23:57:35.828Z,101920.25
