createdAt,value
2022-11-15T00:00:10.673Z,3.90
2022-11-15T00:02:38.896Z,3.50
2022-11-15T00:05:07.395Z,3.43
2022-11-15T00:07:54.721Z,3.93
2022-11-15T00:10:23.684Z,3.77
2022-11-15T00:12:55.485Z,4.40
2022-11-15T00:15:23.621Z,3.87
2022-11-15T00:17:52.000Z,4.43
2022-11-15T00:20:20.274Z,3.50
2022-11-15T00:22:48.442Z,3.30
2022-11-15T00:25:16.693Z,3.23
2022-11-15T00:27:46.298Z,3.73
2022-11-15T00:30:16.155Z,3.43
2022-11-15T00:32:44.289Z,4.63
2022-11-15T00:35:12.393Z,3.57
2022-11-15T00:37:40.502Z,3.23
2022-11-15T00:40:10.223Z,3.37
2022-11-15T00:42:38.438Z,3.30
2022-11-15T00:45:07.797Z,3.60
2022-11-15T00:47:37.314Z,3.00
2022-11-15T00:50:06.280Z,3.60
2022-11-15T00:52:34.461Z,2.83
2022-11-15T00:55:02.576Z,2.80
2022-11-15T00:57:30.736Z,3.03
2022-11-15T00:59:58.873Z,2.83
2022-11-15T01:02:27.035Z,2.87
2022-11-15T01:04:56.631Z,2.70
2022-11-15T01:07:24.823Z,3.20
2022-11-15T01:09:53.019Z,3.40
2022-11-15T01:12:21.186Z,2.40
2022-11-15T01:14:49.292Z,2.43
2022-11-15T01:17:17.414Z,2.57
2022-11-15T01:19:45.501Z,2.90
2022-11-15T01:22:15.023Z,2.93
2022-11-15T01:24:43.189Z,2.90
2022-11-15T01:27:11.664Z,2.50
2022-11-15T01:29:39.812Z,2.70
2022-11-15T01:32:07.975Z,2.70
2022-11-15T01:34:36.513Z,2.50
2022-11-15T01:37:04.668Z,2.50
2022-11-15T01:39:34.302Z,2.80
2022-11-15T01:42:02.606Z,2.80
2022-11-15T01:44:49.561Z,3.67
2022-11-15T01:47:20.238Z,3.13
2022-11-15T01:49:56.069Z,2.40
2022-11-15T01:52:27.015Z,2.83
2022-11-15T01:55:02.971Z,2.50
2022-11-15T01:57:31.495Z,2.30
2022-11-15T02:00:02.784Z,3.00
2022-11-15T02:02:31.161Z,2.43
2022-11-15T02:04:59.334Z,2.30
2022-11-15T02:07:28.629Z,2.60
2022-11-15T02:10:05.929Z,2.37
2022-11-15T02:12:34.486Z,2.10
2022-11-15T02:15:03.821Z,3.10
2022-11-15T02:17:46.567Z,2.37
2022-11-15T02:20:44.670Z,2.10
2022-11-15T02:23:45.674Z,2.57
2022-11-15T02:26:48.824Z,2.20
2022-11-15T02:29:28.840Z,2.60
2022-11-15T02:32:06.028Z,2.60
2022-11-15T02:34:43.695Z,2.77
2022-11-15T02:37:19.537Z,2.13
2022-11-15T02:39:53.961Z,2.57
2022-11-15T02:42:44.556Z,2.63
2022-11-15T02:45:19.190Z,2.37
2022-11-15T02:47:52.326Z,2.30
2022-11-15T02:50:25.792Z,2.63
2022-11-15T02:52:54.409Z,2.10
2022-11-15T02:55:31.151Z,2.63
2022-11-15T02:58:20.093Z,2.57
2022-11-15T03:00:54.909Z,3.27
2022-11-15T03:03:37.675Z,2.70
2022-11-15T03:06:15.711Z,3.03
2022-11-15T03:08:51.670Z,2.40
2022-11-15T03:11:23.487Z,4.00
2022-11-15T03:13:58.888Z,2.90
2022-11-15T03:16:31.784Z,2.57
2022-11-15T03:19:05.927Z,3.00
2022-11-15T03:21:36.165Z,2.63
2022-11-15T03:24:08.203Z,3.27
2022-11-15T03:26:38.665Z,3.03
2022-11-15T03:29:11.884Z,2.97
2022-11-15T03:31:53.221Z,2.80
2022-11-15T03:34:31.889Z,2.70
2022-11-15T03:37:00.182Z,3.10
2022-11-15T03:39:29.675Z,2.90
2022-11-15T03:42:07.207Z,2.43
2022-11-15T03:44:43.380Z,3.60
2022-11-15T03:47:18.124Z,2.90
2022-11-15T03:49:54.757Z,2.70
2022-11-15T03:52:24.369Z,2.70
2022-11-15T03:54:54.976Z,3.00
2022-11-15T03:57:23.437Z,2.80
2022-11-15T03:59:51.573Z,3.10
2022-11-15T04:02:19.789Z,2.70
2022-11-15T04:04:49.283Z,2.83
2022-11-15T04:07:17.557Z,2.70
2022-11-15T04:10:04.435Z,2.77
2022-11-15T04:12:35.657Z,2.40
2022-11-15T04:15:10.992Z,2.60
2022-11-15T04:17:41.349Z,2.33
2022-11-15T04:20:31.111Z,3.00
2022-11-15T04:23:17.728Z,2.83
2022-11-15T04:25:46.833Z,3.10
2022-11-15T04:28:15.034Z,3.50
2022-11-15T04:30:43.200Z,3.50
2022-11-15T04:33:11.465Z,3.90
2022-11-15T04:35:41.288Z,4.47
2022-11-15T04:38:09.982Z,3.90
2022-11-15T04:40:39.099Z,3.43
2022-11-15T04:43:07.218Z,3.57
2022-11-15T04:45:37.283Z,4.03
2022-11-15T04:48:05.865Z,3.50
2022-11-15T04:50:34.036Z,3.40
2022-11-15T04:53:03.612Z,4.00
2022-11-15T04:55:31.786Z,3.13
2022-11-15T04:58:01.691Z,3.20
2022-11-15T05:00:31.090Z,3.27
2022-11-15T05:03:17.033Z,3.00
2022-11-15T05:05:45.233Z,2.63
2022-11-15T05:08:14.712Z,2.67
2022-11-15T05:10:42.828Z,2.70
2022-11-15T05:13:11.806Z,4.10
2022-11-15T05:15:40.081Z,3.27
2022-11-15T05:18:08.281Z,3.90
2022-11-15T05:20:36.513Z,3.30
2022-11-15T05:23:04.755Z,3.50
2022-11-15T05:25:34.360Z,3.10
2022-11-15T05:28:02.473Z,2.60
2022-11-15T05:30:30.588Z,2.70
2022-11-15T05:32:58.822Z,3.57
2022-11-15T05:35:32.688Z,3.10
2022-11-15T05:38:00.914Z,3.23
2022-11-15T05:40:29.614Z,3.27
2022-11-15T05:42:59.946Z,2.73
2022-11-15T05:45:28.365Z,2.70
2022-11-15T05:47:58.196Z,3.27
2022-11-15T05:50:26.740Z,3.40
2022-11-15T05:52:58.619Z,3.70
2022-11-15T05:55:30.625Z,3.60
2022-11-15T05:58:00.362Z,4.07
2022-11-15T06:00:28.560Z,3.80
2022-11-15T06:02:56.702Z,3.40
2022-11-15T06:05:24.957Z,4.50
2022-11-15T06:07:53.145Z,16.30
2022-11-15T06:10:21.254Z,11.47
2022-11-15T06:12:49.456Z,6.30
2022-11-15T06:15:19.151Z,6.47
2022-11-15T06:17:47.250Z,54.07
2022-11-15T06:20:15.382Z,30.47
2022-11-15T06:22:43.599Z,31.20
2022-11-15T06:25:11.846Z,11.63
2022-11-15T06:27:42.642Z,8.83
2022-11-15T06:30:12.390Z,7.53
2022-11-15T06:32:41.986Z,5.13
2022-11-15T06:35:10.362Z,5.60
2022-11-15T06:37:38.474Z,5.43
2022-11-15T06:40:07.867Z,4.40
2022-11-15T06:42:36.074Z,4.50
2022-11-15T06:45:05.010Z,5.60
2022-11-15T06:47:33.187Z,4.17
2022-11-15T06:50:02.757Z,5.10
2022-11-15T06:52:33.615Z,4.27
2022-11-15T06:55:01.719Z,4.37
2022-11-15T06:57:29.898Z,5.50
2022-11-15T06:59:58.070Z,5.10
2022-11-15T07:02:26.363Z,8.33
2022-11-15T07:04:54.496Z,9.80
2022-11-15T07:07:24.043Z,11.70
2022-11-15T07:09:53.371Z,9.00
2022-11-15T07:12:21.487Z,8.67
2022-11-15T07:14:49.634Z,7.70
2022-11-15T07:17:17.751Z,6.60
2022-11-15T07:19:45.878Z,7.97
2022-11-15T07:22:14.044Z,6.60
2022-11-15T07:24:43.569Z,5.90
2022-11-15T07:27:11.788Z,5.90
2022-11-15T07:29:39.962Z,4.40
2022-11-15T07:32:09.405Z,5.20
2022-11-15T07:34:37.524Z,5.53
2022-11-15T07:37:05.722Z,8.43
2022-11-15T07:39:33.832Z,9.20
2022-11-15T07:42:29.020Z,8.63
2022-11-15T07:44:57.205Z,9.20
2022-11-15T07:47:25.367Z,9.53
2022-11-15T07:49:53.563Z,10.37
2022-11-15T07:52:21.729Z,4.90
2022-11-15T07:54:49.904Z,5.97
2022-11-15T07:57:19.447Z,9.10
2022-11-15T07:59:47.662Z,4.87
2022-11-15T08:02:17.587Z,5.37
2022-11-15T08:04:46.013Z,4.47
2022-11-15T08:07:14.230Z,4.80
2022-11-15T08:09:42.485Z,4.20
2022-11-15T08:12:10.783Z,5.00
2022-11-15T08:14:40.310Z,6.43
2022-11-15T08:17:08.812Z,6.20
2022-11-15T08:19:36.913Z,6.40
2022-11-15T08:22:05.039Z,7.40
2022-11-15T08:24:33.171Z,4.97
2022-11-15T08:27:01.409Z,5.37
2022-11-15T08:29:29.623Z,4.90
2022-11-15T08:31:59.151Z,5.00
2022-11-15T08:34:27.310Z,5.27
2022-11-15T08:36:55.391Z,5.67
2022-11-15T08:39:23.502Z,6.30
2022-11-15T08:41:51.626Z,15.10
2022-11-15T08:44:19.802Z,13.73
2022-11-15T08:46:48.610Z,10.40
2022-11-15T08:49:18.192Z,4.90
2022-11-15T08:51:47.222Z,6.30
2022-11-15T08:54:15.354Z,7.40
2022-11-15T08:56:43.483Z,13.13
2022-11-15T08:59:11.662Z,4.90
2022-11-15T09:01:39.880Z,5.90
2022-11-15T09:04:08.020Z,4.90
2022-11-15T09:06:40.908Z,4.90
2022-11-15T09:09:11.275Z,5.37
2022-11-15T09:11:39.416Z,5.37
2022-11-15T09:14:07.624Z,6.53
2022-11-15T09:16:35.748Z,4.87
2022-11-15T09:19:08.939Z,4.40
2022-11-15T09:21:41.165Z,4.20
2022-11-15T09:24:09.716Z,5.03
2022-11-15T09:26:37.830Z,4.00
2022-11-15T09:29:05.983Z,5.63
2022-11-15T09:31:34.171Z,6.70
2022-11-15T09:34:02.245Z,10.80
2022-11-15T09:36:30.378Z,9.53
2022-11-15T09:39:01.464Z,8.80
2022-11-15T09:42:10.090Z,11.90
2022-11-15T09:44:47.591Z,16.53
2022-11-15T09:47:43.363Z,17.33
2022-11-15T09:50:14.416Z,9.67
2022-11-15T09:52:46.667Z,8.53
2022-11-15T09:55:22.475Z,6.87
2022-11-15T09:57:58.484Z,5.83
2022-11-15T10:00:48.922Z,7.40
2022-11-15T10:03:19.002Z,8.97
2022-11-15T10:05:49.397Z,9.00
2022-11-15T10:08:37.948Z,13.93
2022-11-15T10:11:36.278Z,9.13
2022-11-15T10:14:01.769Z,9.50
2022-11-15T10:17:13.804Z,10.20
2022-11-15T10:19:59.595Z,9.93
2022-11-15T10:22:32.578Z,8.73
2022-11-15T10:25:15.814Z,8.10
2022-11-15T10:27:48.006Z,6.90
2022-11-15T10:30:18.324Z,8.20
2022-11-15T10:32:48.678Z,11.80
2022-11-15T10:35:26.971Z,13.73
2022-11-15T10:38:08.730Z,10.97
2022-11-15T10:40:37.948Z,4.80
2022-11-15T10:43:19.162Z,2.57
2022-11-15T10:45:48.725Z,3.50
2022-11-15T10:48:25.917Z,1.23
2022-11-15T10:50:55.642Z,3.70
2022-11-15T10:53:32.881Z,1.27
2022-11-15T10:56:05.175Z,1.20
2022-11-15T10:58:38.678Z,1.10
2022-11-15T11:01:16.137Z,2.47
2022-11-15T11:03:45.809Z,1.30
2022-11-15T11:06:16.058Z,1.40
2022-11-15T11:08:59.963Z,1.20
2022-11-15T11:11:45.485Z,1.50
2022-11-15T11:14:22.802Z,4.50
2022-11-15T11:16:54.499Z,1.37
2022-11-15T11:19:45.697Z,1.10
2022-11-15T11:22:21.960Z,1.47
2022-11-15T11:25:02.863Z,1.93
2022-11-15T11:27:40.890Z,1.20
2022-11-15T11:30:13.634Z,1.50
2022-11-15T11:32:57.353Z,1.57
2022-11-15T11:35:31.650Z,2.03
2022-11-15T11:38:17.259Z,2.67
2022-11-15T11:41:03.241Z,2.60
2022-11-15T11:43:39.706Z,2.47
2022-11-15T11:46:19.370Z,4.97
2022-11-15T11:48:50.580Z,1.93
2022-11-15T11:51:25.242Z,1.70
2022-11-15T11:53:59.223Z,1.30
2022-11-15T11:56:31.122Z,1.30
2022-11-15T11:59:08.116Z,1.30
2022-11-15T12:01:43.237Z,1.13
2022-11-15T12:04:16.696Z,1.30
2022-11-15T12:06:51.117Z,1.20
2022-11-15T12:09:26.010Z,1.43
2022-11-15T12:12:09.011Z,1.40
2022-11-15T12:14:44.744Z,1.00
2022-11-15T12:17:15.467Z,1.20
2022-11-15T12:19:44.010Z,1.40
2022-11-15T12:22:20.175Z,1.27
2022-11-15T12:24:53.933Z,1.70
2022-11-15T12:27:35.870Z,2.70
2022-11-15T12:30:11.532Z,2.47
2022-11-15T12:32:50.930Z,4.17
2022-11-15T12:35:27.529Z,2.97
2022-11-15T12:37:59.599Z,2.10
2022-11-15T12:40:36.187Z,2.00
2022-11-15T12:43:43.574Z,2.70
2022-11-15T12:46:23.829Z,1.57
2022-11-15T12:48:58.658Z,2.60
2022-11-15T12:52:07.006Z,8.70
2022-11-15T12:54:55.334Z,4.50
2022-11-15T12:57:35.733Z,2.40
2022-11-15T13:00:25.449Z,2.70
2022-11-15T13:03:21.940Z,3.20
2022-11-15T13:06:02.363Z,2.13
2022-11-15T13:08:48.346Z,1.73
2022-11-15T13:11:49.244Z,1.43
2022-11-15T13:14:49.700Z,1.27
2022-11-15T13:17:40.720Z,3.83
2022-11-15T13:20:27.906Z,2.27
2022-11-15T13:23:04.292Z,13.90
2022-11-15T13:26:13.935Z,1.33
2022-11-15T13:28:46.687Z,1.40
2022-11-15T13:31:25.726Z,1.33
2022-11-15T13:33:55.124Z,1.47
2022-11-15T13:36:26.302Z,1.20
2022-11-15T13:39:01.716Z,1.20
2022-11-15T13:41:31.803Z,1.70
2022-11-15T13:44:01.127Z,1.90
2022-11-15T13:46:30.219Z,2.97
2022-11-15T13:49:01.990Z,2.60
2022-11-15T13:51:37.492Z,3.20
2022-11-15T13:54:19.130Z,14.47
2022-11-15T13:56:52.088Z,3.13
2022-11-15T13:59:26.126Z,4.37
2022-11-15T14:01:55.981Z,9.10
2022-11-15T14:04:30.837Z,18.67
2022-11-15T14:07:01.690Z,20.60
2022-11-15T14:09:38.114Z,11.00
2022-11-15T14:12:28.573Z,22.27
2022-11-15T14:15:00.985Z,15.87
2022-11-15T14:17:38.733Z,15.10
2022-11-15T14:20:28.859Z,12.17
2022-11-15T14:22:58.573Z,3.40
2022-11-15T14:25:29.464Z,3.50
2022-11-15T14:28:28.777Z,3.43
2022-11-15T14:30:58.957Z,3.30
2022-11-15T14:33:30.714Z,2.37
2022-11-15T14:36:00.885Z,2.40
2022-11-15T14:38:29.222Z,3.00
2022-11-15T14:40:59.426Z,3.83
2022-11-15T14:43:27.728Z,2.80
2022-11-15T14:46:05.251Z,2.00
2022-11-15T14:49:00.869Z,2.97
2022-11-15T14:51:29.020Z,2.47
2022-11-15T14:53:57.372Z,4.17
2022-11-15T14:56:27.016Z,3.77
2022-11-15T14:58:56.016Z,4.30
2022-11-15T15:01:28.430Z,3.40
2022-11-15T15:03:59.496Z,3.30
2022-11-15T15:06:28.756Z,3.17
2022-11-15T15:08:57.205Z,3.07
2022-11-15T15:11:28.999Z,3.47
2022-11-15T15:13:58.778Z,7.50
2022-11-15T15:16:27.083Z,5.10
2022-11-15T15:18:55.529Z,3.67
2022-11-15T15:21:25.762Z,3.93
2022-11-15T15:23:55.086Z,3.57
2022-11-15T15:26:24.238Z,4.70
2022-11-15T15:28:53.972Z,7.20
2022-11-15T15:31:22.173Z,6.17
2022-11-15T15:33:50.304Z,5.63
2022-11-15T15:36:20.879Z,5.70
2022-11-15T15:38:49.077Z,5.40
2022-11-15T15:41:18.427Z,4.67
2022-11-15T15:43:46.694Z,5.47
2022-11-15T15:46:17.742Z,6.50
2022-11-15T15:48:46.417Z,12.93
2022-11-15T15:51:20.215Z,14.37
2022-11-15T15:53:49.468Z,15.10
2022-11-15T15:56:17.763Z,14.93
2022-11-15T15:58:45.939Z,17.07
2022-11-15T16:01:15.637Z,7.30
2022-11-15T16:03:43.845Z,3.60
2022-11-15T16:06:40.289Z,7.27
2022-11-15T16:09:15.778Z,3.80
2022-11-15T16:11:46.478Z,1.97
2022-11-15T16:14:14.770Z,2.10
2022-11-15T16:16:45.021Z,3.70
2022-11-15T16:19:13.928Z,2.80
2022-11-15T16:21:42.393Z,10.00
2022-11-15T16:24:10.548Z,13.00
2022-11-15T16:26:39.646Z,7.60
2022-11-15T16:29:10.268Z,2.93
2022-11-15T16:31:38.591Z,13.30
2022-11-15T16:34:08.351Z,8.50
2022-11-15T16:36:37.480Z,3.10
2022-11-15T16:39:06.091Z,3.60
2022-11-15T16:41:34.316Z,4.03
2022-11-15T16:44:02.417Z,3.50
2022-11-15T16:46:30.789Z,4.20
2022-11-15T16:48:59.301Z,3.73
2022-11-15T16:51:28.880Z,4.13
2022-11-15T16:53:57.188Z,4.80
2022-11-15T16:56:28.759Z,6.00
2022-11-15T16:58:58.726Z,4.17
2022-11-15T17:01:28.557Z,4.27
2022-11-15T17:03:57.677Z,3.00
2022-11-15T17:06:28.525Z,2.80
2022-11-15T17:08:56.762Z,4.80
2022-11-15T17:11:24.943Z,2.70
2022-11-15T17:13:58.493Z,4.70
2022-11-15T17:16:27.130Z,2.97
2022-11-15T17:18:55.239Z,4.50
2022-11-15T17:21:24.224Z,3.50
2022-11-15T17:23:53.733Z,4.93
2022-11-15T17:26:30.234Z,3.03
2022-11-15T17:29:01.627Z,3.10
2022-11-15T17:31:33.691Z,3.20
2022-11-15T17:34:03.109Z,2.80
2022-11-15T17:36:31.862Z,9.87
2022-11-15T17:39:01.425Z,9.70
2022-11-15T17:41:32.919Z,4.07
2022-11-15T17:44:03.388Z,3.53
2022-11-15T17:46:32.211Z,4.20
2022-11-15T17:49:01.184Z,2.70
2022-11-15T17:51:29.363Z,3.40
2022-11-15T17:53:57.960Z,2.63
2022-11-15T17:56:30.671Z,3.00
2022-11-15T17:59:00.646Z,3.70
2022-11-15T18:01:30.509Z,3.50
2022-11-15T18:04:00.804Z,3.20
2022-11-15T18:06:31.488Z,4.23
2022-11-15T18:08:59.940Z,5.50
2022-11-15T18:11:31.249Z,4.43
2022-11-15T18:14:01.854Z,6.87
2022-11-15T18:16:33.195Z,3.83
2022-11-15T18:19:01.579Z,4.53
2022-11-15T18:21:30.798Z,8.60
2022-11-15T18:24:00.141Z,6.20
2022-11-15T18:26:31.873Z,5.20
2022-11-15T18:29:06.353Z,5.70
2022-11-15T18:31:35.148Z,4.30
2022-11-15T18:34:03.493Z,5.73
2022-11-15T18:36:32.283Z,4.70
2022-11-15T18:39:02.872Z,4.73
2022-11-15T18:41:34.007Z,3.90
2022-11-15T18:44:03.591Z,4.53
2022-11-15T18:46:33.213Z,4.53
2022-11-15T18:49:02.797Z,4.07
2022-11-15T18:51:32.657Z,3.87
2022-11-15T18:54:01.976Z,5.83
2022-11-15T18:56:33.080Z,3.90
2022-11-15T18:59:04.178Z,4.10
2022-11-15T19:01:34.912Z,3.70
2022-11-15T19:04:07.139Z,3.30
2022-11-15T19:06:38.787Z,3.40
2022-11-15T19:09:07.702Z,3.93
2022-11-15T19:11:39.837Z,4.60
2022-11-15T19:14:09.872Z,4.80
2022-11-15T19:16:39.646Z,4.70
2022-11-15T19:19:09.380Z,5.40
2022-11-15T19:21:38.433Z,4.90
2022-11-15T19:24:07.213Z,4.80
2022-11-15T19:26:37.795Z,4.73
2022-11-15T19:29:07.672Z,4.70
2022-11-15T19:31:35.969Z,6.17
2022-11-15T19:34:06.257Z,5.73
2022-11-15T19:36:35.872Z,5.70
2022-11-15T19:39:08.461Z,6.10
2022-11-15T19:41:39.738Z,5.10
2022-11-15T19:44:08.202Z,4.40
2022-11-15T19:46:37.678Z,4.97
2022-11-15T19:49:07.971Z,4.70
2022-11-15T19:51:36.189Z,5.30
2022-11-15T19:54:08.975Z,5.70
2022-11-15T19:56:39.917Z,5.37
2022-11-15T19:59:08.548Z,5.77
2022-11-15T20:01:39.283Z,6.20
2022-11-15T20:04:10.186Z,6.20
2022-11-15T20:06:42.435Z,5.60
2022-11-15T20:09:14.114Z,5.07
2022-11-15T20:11:43.796Z,5.50
2022-11-15T20:14:16.690Z,4.43
2022-11-15T20:16:44.898Z,5.20
2022-11-15T20:19:16.021Z,4.57
2022-11-15T20:21:44.690Z,5.40
2022-11-15T20:24:15.684Z,6.07
2022-11-15T20:26:47.030Z,5.70
2022-11-15T20:29:15.393Z,5.23
2022-11-15T20:31:43.672Z,5.47
2022-11-15T20:34:12.071Z,6.30
2022-11-15T20:36:40.310Z,5.77
2022-11-15T20:39:11.661Z,5.60
2022-11-15T20:41:39.851Z,5.27
2022-11-15T20:44:09.361Z,4.37
2022-11-15T20:46:47.077Z,4.50
2022-11-15T20:49:15.219Z,3.90
2022-11-15T20:51:43.450Z,4.00
2022-11-15T20:54:11.719Z,3.87
2022-11-15T20:56:40.069Z,4.00
2022-11-15T20:59:12.348Z,3.97
2022-11-15T21:01:40.734Z,4.40
2022-11-15T21:04:09.141Z,9.30
2022-11-15T21:06:40.078Z,9.17
2022-11-15T21:09:27.317Z,13.37
2022-11-15T21:12:13.694Z,10.87
2022-11-15T21:14:44.554Z,7.33
2022-11-15T21:17:12.643Z,4.10
2022-11-15T21:19:44.108Z,10.50
2022-11-15T21:22:14.213Z,4.80
2022-11-15T21:24:42.579Z,3.50
2022-11-15T21:27:10.693Z,4.10
2022-11-15T21:29:38.920Z,6.30
2022-11-15T21:32:09.613Z,5.90
2022-11-15T21:34:38.471Z,4.60
2022-11-15T21:37:07.341Z,3.53
2022-11-15T21:39:35.647Z,5.03
2022-11-15T21:42:03.832Z,2.67
2022-11-15T21:44:32.030Z,1.97
2022-11-15T21:47:00.265Z,1.93
2022-11-15T21:49:29.857Z,1.97
2022-11-15T21:51:58.083Z,2.20
2022-11-15T21:54:26.308Z,1.63
2022-11-15T21:56:54.438Z,2.10
2022-11-15T21:59:22.641Z,1.63
2022-11-15T22:02:13.357Z,1.93
2022-11-15T22:04:43.261Z,1.90
2022-11-15T22:07:11.504Z,1.90
2022-11-15T22:09:40.281Z,1.90
2022-11-15T22:12:08.490Z,1.77
2022-11-15T22:14:36.616Z,2.17
2022-11-15T22:17:04.792Z,1.80
2022-11-15T22:19:33.047Z,2.60
2022-11-15T22:22:02.713Z,5.57
2022-11-15T22:24:32.380Z,3.17
2022-11-15T22:27:00.655Z,2.80
2022-11-15T22:29:29.073Z,6.10
2022-11-15T22:31:57.410Z,4.20
2022-11-15T22:34:25.737Z,4.40
2022-11-15T22:37:19.111Z,3.33
2022-11-15T22:39:43.779Z,3.20
2022-11-15T22:42:23.694Z,3.20
2022-11-15T22:44:52.579Z,3.80
2022-11-15T22:47:21.085Z,2.50
2022-11-15T22:49:49.344Z,5.03
2022-11-15T22:52:17.887Z,2.93
2022-11-15T22:54:49.705Z,3.80
2022-11-15T22:57:18.231Z,3.60
2022-11-15T22:59:46.700Z,3.73
2022-11-15T23:02:15.073Z,3.53
2022-11-15T23:04:43.418Z,3.57
2022-11-15T23:07:11.733Z,3.13
2022-11-15T23:09:40.157Z,3.10
2022-11-15T23:12:28.912Z,2.43
2022-11-15T23:14:57.193Z,4.90
2022-11-15T23:17:25.515Z,4.10
2022-11-15T23:19:53.820Z,2.30
2022-11-15T23:22:39.431Z,2.43
2022-11-15T23:25:08.302Z,3.50
2022-11-15T23:27:38.004Z,2.93
2022-11-15T23:30:24.750Z,3.30
2022-11-15T23:33:10.486Z,3.40
2022-11-15T23:35:38.914Z,2.50
2022-11-15T23:38:07.158Z,2.67
2022-11-15T23:40:35.506Z,2.93
2022-11-15T23:43:05.271Z,3.00
2022-11-15T23:45:33.560Z,3.17
2022-11-15T23:48:01.995Z,3.43
2022-11-15T23:50:32.730Z,2.70
2022-11-15T23:53:01.249Z,2.43
2022-11-15T23:55:29.540Z,7.00
2022-11-15T23:57:57.810Z,2.20
