createdAt,value
2022-10-17T00:01:45.969Z,6.30
2022-10-17T00:06:50.195Z,7.90
2022-10-17T00:11:52.944Z,6.85
2022-10-17T00:16:55.985Z,7.15
2022-10-17T00:22:10.007Z,5.72
2022-10-17T00:27:14.013Z,6.47
2022-10-17T00:32:16.798Z,5.35
2022-10-17T00:37:21.136Z,4.72
2022-10-17T00:42:25.260Z,5.53
2022-10-17T00:47:29.381Z,6.82
2022-10-17T00:52:33.777Z,6.53
2022-10-17T00:57:36.741Z,8.00
2022-10-17T01:02:39.891Z,5.73
2022-10-17T01:07:44.138Z,7.47
2022-10-17T01:12:53.738Z,5.40
2022-10-17T01:18:01.776Z,6.75
2022-10-17T01:23:15.168Z,6.85
2022-10-17T01:28:27.660Z,7.07
2022-10-17T01:33:41.447Z,12.93
2022-10-17T01:38:47.227Z,6.80
2022-10-17T01:43:53.515Z,6.40
2022-10-17T01:48:58.878Z,4.72
2022-10-17T01:54:03.809Z,11.02
2022-10-17T01:59:08.605Z,9.38
2022-10-17T02:04:13.084Z,5.30
2022-10-17T02:09:20.085Z,4.80
2022-10-17T02:14:26.781Z,4.35
2022-10-17T02:19:42.184Z,3.58
2022-10-17T02:24:48.191Z,5.03
2022-10-17T02:29:55.439Z,4.55
2022-10-17T02:35:01.967Z,5.85
2022-10-17T02:40:05.747Z,4.75
2022-10-17T02:45:09.267Z,5.15
2022-10-17T02:50:13.560Z,5.03
2022-10-17T02:55:19.088Z,5.57
2022-10-17T03:00:23.919Z,5.40
2022-10-17T03:05:28.648Z,4.10
2022-10-17T03:10:31.477Z,3.60
2022-10-17T03:15:34.286Z,5.15
2022-10-17T03:20:38.567Z,5.68
2022-10-17T03:25:41.377Z,4.53
2022-10-17T03:30:44.154Z,4.65
2022-10-17T03:40:57.486Z,9.18
2022-10-17T03:46:01.166Z,5.07
2022-10-17T03:51:06.241Z,4.03
2022-10-17T03:56:13.986Z,5.97
2022-10-17T04:01:18.361Z,5.32
2022-10-17T04:11:25.129Z,6.53
2022-10-17T04:16:28.281Z,5.78
2022-10-17T04:21:31.095Z,4.20
2022-10-17T04:26:35.285Z,4.75
2022-10-17T04:31:38.034Z,6.07
2022-10-17T04:36:40.906Z,4.57
2022-10-17T04:41:45.156Z,4.65
2022-10-17T04:46:47.934Z,5.60
2022-10-17T04:51:50.763Z,5.15
2022-10-17T04:56:54.879Z,6.80
2022-10-17T05:01:57.837Z,5.22
2022-10-17T05:07:00.625Z,6.90
2022-10-17T05:12:06.782Z,6.55
2022-10-17T05:17:12.435Z,6.70
2022-10-17T05:22:15.186Z,7.00
2022-10-17T05:27:19.540Z,5.95
2022-10-17T05:32:22.296Z,8.45
2022-10-17T05:37:25.300Z,6.10
2022-10-17T05:42:29.965Z,6.30
2022-10-17T05:47:33.231Z,8.13
2022-10-17T05:52:36.321Z,5.28
2022-10-17T05:57:40.416Z,5.33
2022-10-17T06:02:43.195Z,9.32
2022-10-17T06:07:45.923Z,7.10
2022-10-17T06:12:50.403Z,8.27
2022-10-17T06:17:53.450Z,7.35
2022-10-17T06:22:56.564Z,6.47
2022-10-17T06:28:00.706Z,6.97
2022-10-17T06:33:05.508Z,6.90
2022-10-17T06:38:08.377Z,6.95
2022-10-17T06:43:12.639Z,6.73
2022-10-17T06:48:16.315Z,11.05
2022-10-17T06:53:19.200Z,7.47
2022-10-17T06:58:23.572Z,6.55
2022-10-17T07:03:26.578Z,7.95
2022-10-17T07:08:30.547Z,9.07
2022-10-17T07:13:38.931Z,9.00
2022-10-17T07:18:42.811Z,8.57
2022-10-17T07:23:45.779Z,14.77
2022-10-17T07:28:52.988Z,10.75
2022-10-17T07:33:56.529Z,12.68
2022-10-17T07:38:59.450Z,6.75
2022-10-17T07:44:03.427Z,8.30
2022-10-17T07:49:06.132Z,6.85
2022-10-17T07:54:08.917Z,5.65
2022-10-17T07:59:12.970Z,6.38
2022-10-17T08:04:16.807Z,7.55
2022-10-17T08:09:20.370Z,7.03
2022-10-17T08:14:24.541Z,5.43
2022-10-17T08:19:27.169Z,5.88
2022-10-17T08:24:30.503Z,5.78
2022-10-17T08:29:34.559Z,5.88
2022-10-17T08:34:37.876Z,8.05
2022-10-17T08:39:40.681Z,8.60
2022-10-17T08:44:50.784Z,6.75
2022-10-17T08:49:55.923Z,5.40
2022-10-17T08:54:59.681Z,6.07
2022-10-17T09:00:03.960Z,3.92
2022-10-17T09:05:23.965Z,6.00
2022-10-17T09:10:34.246Z,6.93
2022-10-17T09:15:44.400Z,6.20
2022-10-17T09:20:48.693Z,7.20
2022-10-17T09:25:53.946Z,4.63
2022-10-17T09:31:01.034Z,5.18
2022-10-17T09:36:05.491Z,5.25
2022-10-17T09:41:39.413Z,5.38
2022-10-17T09:46:39.233Z,6.32
2022-10-17T09:51:42.075Z,3.60
2022-10-17T09:56:58.145Z,6.25
2022-10-17T10:02:10.190Z,3.60
2022-10-17T10:07:13.308Z,5.60
2022-10-17T10:12:19.071Z,8.02
2022-10-17T10:17:31.206Z,5.15
2022-10-17T10:22:33.859Z,4.82
2022-10-17T10:27:36.747Z,3.78
2022-10-17T10:32:41.001Z,4.55
2022-10-17T10:37:44.737Z,6.43
2022-10-17T10:42:48.773Z,3.83
2022-10-17T10:47:53.923Z,5.47
2022-10-17T10:53:09.709Z,3.58
2022-10-17T10:58:22.886Z,3.83
2022-10-17T11:03:30.117Z,4.05
2022-10-17T11:08:36.636Z,4.25
2022-10-17T11:13:41.994Z,3.58
2022-10-17T11:18:48.399Z,3.55
2022-10-17T11:23:54.757Z,6.20
2022-10-17T11:28:58.462Z,7.38
2022-10-17T11:34:04.518Z,4.07
2022-10-17T11:39:09.623Z,3.60
2022-10-17T11:44:16.922Z,4.95
2022-10-17T11:49:23.972Z,4.63
2022-10-17T11:54:29.959Z,4.68
2022-10-17T11:59:44.035Z,3.78
2022-10-17T12:04:51.807Z,4.78
2022-10-17T12:09:58.825Z,3.20
2022-10-17T12:15:19.450Z,3.42
2022-10-17T12:20:43.189Z,5.82
2022-10-17T12:25:51.431Z,5.20
2022-10-17T12:30:58.681Z,4.07
2022-10-17T12:36:21.168Z,5.07
2022-10-17T12:41:53.881Z,4.60
2022-10-17T12:47:00.639Z,2.78
2022-10-17T12:52:07.948Z,2.83
2022-10-17T12:57:18.552Z,3.38
2022-10-17T13:02:22.868Z,5.90
2022-10-17T13:07:30.024Z,2.88
2022-10-17T13:12:41.199Z,3.15
2022-10-17T13:17:45.430Z,3.72
2022-10-17T13:22:48.613Z,2.65
2022-10-17T13:28:05.538Z,2.45
2022-10-17T13:33:19.720Z,3.33
2022-10-17T13:38:24.448Z,3.00
2022-10-17T13:43:28.779Z,5.60
2022-10-17T13:48:32.605Z,4.00
2022-10-17T13:53:36.175Z,4.13
2022-10-17T13:58:43.004Z,6.18
2022-10-17T14:03:49.009Z,2.55
2022-10-17T14:08:58.940Z,3.17
2022-10-17T14:14:04.111Z,2.03
2022-10-17T14:19:07.614Z,3.72
2022-10-17T14:24:14.730Z,3.58
2022-10-17T14:29:30.409Z,2.83
2022-10-17T14:34:34.868Z,3.10
2022-10-17T14:39:37.754Z,6.35
2022-10-17T14:44:42.117Z,4.05
2022-10-17T14:49:45.038Z,2.83
2022-10-17T14:54:50.059Z,5.13
2022-10-17T14:59:55.332Z,5.00
2022-10-17T15:05:03.203Z,3.28
2022-10-17T15:10:06.621Z,3.45
2022-10-17T15:15:19.213Z,3.50
2022-10-17T15:20:26.191Z,4.82
2022-10-17T15:25:29.519Z,4.70
2022-10-17T15:30:36.472Z,3.05
2022-10-17T15:35:39.267Z,5.03
2022-10-17T15:40:42.401Z,5.38
2022-10-17T15:45:47.546Z,6.22
2022-10-17T15:50:50.701Z,6.13
2022-10-17T15:55:53.698Z,3.30
2022-10-17T16:00:57.884Z,4.57
2022-10-17T16:06:01.216Z,3.33
2022-10-17T16:11:04.552Z,3.05
2022-10-17T16:16:10.416Z,3.55
2022-10-17T16:21:13.843Z,4.43
2022-10-17T16:26:16.439Z,3.67
2022-10-17T16:31:22.137Z,5.65
2022-10-17T16:36:25.510Z,5.82
2022-10-17T16:41:29.545Z,7.47
2022-10-17T16:46:35.219Z,6.22
2022-10-17T16:51:38.622Z,7.72
2022-10-17T16:56:42.313Z,10.07
2022-10-17T17:01:46.551Z,6.90
2022-10-17T17:06:49.766Z,5.65
2022-10-17T17:11:52.727Z,4.72
2022-10-17T17:16:57.234Z,7.13
2022-10-17T17:21:59.997Z,9.40
2022-10-17T17:27:02.607Z,6.00
2022-10-17T17:32:06.836Z,6.83
2022-10-17T17:37:09.783Z,7.32
2022-10-17T17:42:12.467Z,5.82
2022-10-17T17:47:16.696Z,8.63
2022-10-17T17:52:19.794Z,7.05
2022-10-17T17:57:22.953Z,10.60
2022-10-17T18:02:27.067Z,11.10
2022-10-17T18:07:30.488Z,10.32
2022-10-17T18:12:34.553Z,14.80
2022-10-17T18:17:38.855Z,24.48
2022-10-17T18:22:41.555Z,19.38
2022-10-17T18:27:44.465Z,20.10
2022-10-17T18:32:51.771Z,48.05
2022-10-17T18:37:56.798Z,33.70
2022-10-17T18:42:59.876Z,15.13
2022-10-17T18:48:04.782Z,23.00
2022-10-17T18:53:07.567Z,45.30
2022-10-17T18:58:12.327Z,18.47
2022-10-17T19:03:19.692Z,25.00
2022-10-17T19:08:22.402Z,20.60
2022-10-17T19:13:25.186Z,18.77
2022-10-17T19:18:29.272Z,19.80
2022-10-17T19:23:32.155Z,19.42
2022-10-17T19:28:35.391Z,14.30
2022-10-17T19:33:42.677Z,25.08
2022-10-17T19:38:45.447Z,20.02
2022-10-17T19:43:48.521Z,47.80
2022-10-17T19:48:53.193Z,40.53
2022-10-17T19:53:56.730Z,57.80
2022-10-17T19:59:00.144Z,25.58
2022-10-17T20:04:04.496Z,17.13
2022-10-17T20:09:09.908Z,16.55
2022-10-17T20:14:15.727Z,30.52
2022-10-17T20:19:20.182Z,16.45
2022-10-17T20:24:22.948Z,16.77
2022-10-17T20:29:27.983Z,27.23
2022-10-17T20:34:35.544Z,20.33
2022-10-17T20:39:39.951Z,20.73
2022-10-17T20:44:42.684Z,16.63
2022-10-17T20:49:51.973Z,21.90
2022-10-17T20:54:55.551Z,13.90
2022-10-17T20:59:58.583Z,28.48
2022-10-17T21:05:02.672Z,12.93
2022-10-17T21:10:34.250Z,20.35
2022-10-17T21:15:33.937Z,17.35
2022-10-17T21:20:38.329Z,15.98
2022-10-17T21:25:41.155Z,15.55
2022-10-17T21:30:44.342Z,14.50
2022-10-17T21:35:49.087Z,13.13
2022-10-17T21:40:55.327Z,16.80
2022-10-17T21:46:02.738Z,12.70
2022-10-17T21:51:08.691Z,14.52
2022-10-17T21:56:12.719Z,12.82
2022-10-17T22:01:16.899Z,9.77
2022-10-17T22:11:46.422Z,10.80
2022-10-17T22:16:50.462Z,12.57
2022-10-17T22:21:55.241Z,30.02
2022-10-17T22:26:58.424Z,18.00
2022-10-17T22:32:01.342Z,16.00
2022-10-17T22:37:05.995Z,9.83
2022-10-17T22:42:09.036Z,9.70
2022-10-17T22:47:12.326Z,13.52
2022-10-17T22:52:16.763Z,13.05
2022-10-17T22:57:19.959Z,13.98
2022-10-17T23:02:23.347Z,16.00
2022-10-17T23:07:27.893Z,16.83
2022-10-17T23:12:32.403Z,11.07
2022-10-17T23:17:35.648Z,19.95
2022-10-17T23:22:40.028Z,12.77
2022-10-17T23:27:43.052Z,11.77
2022-10-17T23:32:46.237Z,12.20
2022-10-17T23:37:50.985Z,14.65
2022-10-17T23:42:54.577Z,13.30
2022-10-17T23:47:58.023Z,13.95
2022-10-17T23:53:03.174Z,8.63
2022-10-17T23:58:06.380Z,10.68
