createdAt,value
2022-08-17T00:00:43.725Z,4.70
2022-08-17T00:03:22.251Z,4.40
2022-08-17T00:05:59.969Z,4.70
2022-08-17T00:08:36.366Z,4.30
2022-08-17T00:11:12.910Z,4.50
2022-08-17T00:13:49.641Z,4.90
2022-08-17T00:16:55.488Z,5.00
2022-08-17T00:19:16.351Z,5.40
2022-08-17T00:22:34.344Z,5.20
2022-08-17T00:24:36.817Z,6.40
2022-08-17T00:27:04.518Z,6.80
2022-08-17T00:29:32.291Z,6.50
2022-08-17T00:33:12.686Z,7.30
2022-08-17T00:34:51.409Z,8.60
2022-08-17T00:37:19.374Z,8.80
2022-08-17T00:39:47.231Z,8.80
2022-08-17T00:42:18.447Z,8.10
2022-08-17T00:44:46.268Z,7.80
2022-08-17T00:47:14.297Z,7.90
2022-08-17T00:49:42.080Z,6.60
2022-08-17T00:52:20.216Z,8.40
2022-08-17T00:54:52.816Z,7.90
2022-08-17T00:57:29.111Z,9.70
2022-08-17T01:00:14.407Z,10.40
2022-08-17T01:02:47.448Z,8.80
2022-08-17T01:05:21.431Z,7.70
2022-08-17T01:07:51.048Z,8.80
2022-08-17T01:11:00.003Z,8.20
2022-08-17T01:13:18.153Z,7.20
2022-08-17T01:16:16.159Z,7.10
2022-08-17T01:18:49.097Z,7.60
2022-08-17T01:21:30.426Z,7.90
2022-08-17T01:23:59.431Z,7.60
2022-08-17T01:26:30.537Z,7.70
2022-08-17T01:29:00.241Z,8.10
2022-08-17T01:31:37.230Z,8.60
2022-08-17T01:34:10.406Z,8.60
2022-08-17T01:36:44.637Z,8.30
2022-08-17T01:39:57.512Z,8.00
2022-08-17T01:42:48.567Z,8.10
2022-08-17T01:45:27.081Z,8.90
2022-08-17T01:47:55.654Z,9.10
2022-08-17T01:50:35.601Z,9.10
2022-08-17T01:53:12.087Z,8.70
2022-08-17T01:55:58.622Z,8.90
2022-08-17T01:58:26.670Z,9.40
2022-08-17T02:01:00.631Z,9.10
2022-08-17T02:03:32.959Z,8.00
2022-08-17T02:06:02.458Z,7.40
2022-08-17T02:08:37.162Z,7.20
2022-08-17T02:11:14.625Z,8.20
2022-08-17T02:13:45.034Z,7.60
2022-08-17T02:16:14.537Z,8.30
2022-08-17T02:18:42.670Z,9.80
2022-08-17T02:21:11.146Z,9.50
2022-08-17T02:23:43.837Z,8.00
2022-08-17T02:26:26.062Z,8.40
2022-08-17T02:28:54.874Z,7.90
2022-08-17T02:31:22.712Z,7.70
2022-08-17T02:33:56.768Z,8.20
2022-08-17T02:36:36.493Z,8.80
2022-08-17T02:39:08.173Z,9.20
2022-08-17T02:41:37.232Z,8.90
2022-08-17T02:44:06.550Z,8.20
2022-08-17T02:46:34.486Z,9.40
2022-08-17T02:49:05.280Z,9.30
2022-08-17T02:51:33.280Z,9.50
2022-08-17T02:54:39.131Z,8.80
2022-08-17T02:56:48.640Z,8.50
2022-08-17T02:59:16.352Z,9.00
2022-08-17T03:01:44.077Z,9.60
2022-08-17T03:04:12.448Z,8.60
2022-08-17T03:06:40.129Z,7.60
2022-08-17T03:09:08.637Z,8.70
2022-08-17T03:11:36.329Z,8.60
2022-08-17T03:14:04.234Z,8.70
2022-08-17T03:16:31.931Z,7.80
2022-08-17T03:19:02.591Z,8.20
2022-08-17T03:21:30.277Z,8.70
2022-08-17T03:23:58.223Z,9.40
2022-08-17T03:26:29.848Z,10.00
2022-08-17T03:28:58.181Z,9.90
2022-08-17T03:31:26.193Z,8.50
2022-08-17T03:33:54.083Z,7.30
2022-08-17T03:36:21.793Z,7.00
2022-08-17T03:38:49.508Z,6.50
2022-08-17T03:41:20.001Z,7.20
2022-08-17T03:43:47.793Z,7.60
2022-08-17T03:46:35.607Z,7.40
2022-08-17T03:49:27.522Z,7.80
2022-08-17T03:52:16.307Z,9.50
2022-08-17T03:55:04.131Z,10.50
2022-08-17T03:57:32.743Z,8.40
2022-08-17T04:00:00.522Z,7.60
2022-08-17T04:02:34.032Z,10.70
2022-08-17T04:05:02.260Z,10.10
2022-08-17T04:07:31.924Z,9.90
2022-08-17T04:10:00.574Z,8.80
2022-08-17T04:12:42.067Z,8.80
2022-08-17T04:15:11.812Z,10.90
2022-08-17T04:17:39.951Z,9.80
2022-08-17T04:20:09.096Z,8.90
2022-08-17T04:22:37.062Z,9.00
2022-08-17T04:25:15.411Z,8.70
2022-08-17T04:27:43.603Z,8.30
2022-08-17T04:30:13.183Z,8.90
2022-08-17T04:33:05.792Z,8.50
2022-08-17T04:35:50.667Z,8.30
2022-08-17T04:41:08.209Z,8.20
2022-08-17T04:43:38.932Z,8.00
2022-08-17T04:46:12.125Z,8.10
2022-08-17T04:48:46.023Z,8.60
2022-08-17T04:51:28.276Z,8.50
2022-08-17T04:54:01.386Z,8.50
2022-08-17T04:56:30.929Z,8.40
2022-08-17T04:59:05.390Z,8.80
2022-08-17T05:01:36.542Z,8.70
2022-08-17T05:04:21.027Z,9.00
2022-08-17T05:06:59.341Z,8.70
2022-08-17T05:09:28.223Z,9.10
2022-08-17T05:11:56.182Z,8.70
2022-08-17T05:14:33.000Z,8.30
2022-08-17T05:17:07.031Z,8.20
2022-08-17T05:19:38.823Z,8.10
2022-08-17T05:22:06.905Z,8.80
2022-08-17T05:24:42.508Z,9.10
2022-08-17T05:27:16.772Z,9.10
2022-08-17T05:29:46.836Z,9.20
2022-08-17T05:32:38.000Z,8.60
2022-08-17T05:35:05.798Z,8.50
2022-08-17T05:37:33.527Z,8.20
2022-08-17T05:40:01.448Z,8.10
2022-08-17T05:42:29.252Z,7.80
2022-08-17T05:44:58.945Z,8.90
2022-08-17T05:47:28.127Z,9.90
2022-08-17T05:49:57.552Z,9.70
2022-08-17T05:52:46.120Z,9.00
2022-08-17T05:55:37.711Z,9.60
2022-08-17T05:58:53.405Z,9.30
2022-08-17T06:01:37.886Z,8.50
2022-08-17T06:04:30.406Z,8.60
2022-08-17T06:07:25.917Z,8.90
2022-08-17T06:10:26.883Z,9.20
2022-08-17T06:13:22.194Z,10.10
2022-08-17T06:16:33.341Z,9.90
2022-08-17T06:19:21.783Z,9.70
2022-08-17T06:21:54.913Z,9.00
2022-08-17T06:24:34.938Z,9.30
2022-08-17T06:27:36.540Z,9.30
2022-08-17T06:30:27.654Z,9.50
2022-08-17T06:33:06.413Z,10.70
2022-08-17T06:35:50.822Z,9.30
2022-08-17T06:39:08.243Z,9.40
2022-08-17T06:42:00.798Z,8.90
2022-08-17T06:44:50.269Z,9.60
2022-08-17T06:47:31.743Z,8.40
2022-08-17T06:50:20.519Z,10.50
2022-08-17T06:53:23.857Z,10.50
2022-08-17T06:56:10.096Z,9.80
2022-08-17T06:58:43.366Z,10.20
2022-08-17T07:01:19.398Z,10.10
2022-08-17T07:04:11.748Z,9.60
2022-08-17T07:06:49.025Z,10.00
2022-08-17T07:09:35.670Z,9.50
2022-08-17T07:12:18.646Z,8.70
2022-08-17T07:15:08.704Z,8.80
2022-08-17T07:17:47.377Z,10.50
2022-08-17T07:20:22.730Z,11.20
2022-08-17T07:24:01.362Z,10.90
2022-08-17T07:26:29.768Z,10.00
2022-08-17T07:29:00.925Z,10.30
2022-08-17T07:31:33.548Z,10.90
2022-08-17T07:34:15.353Z,9.50
2022-08-17T07:36:43.422Z,9.50
2022-08-17T07:39:11.633Z,10.50
2022-08-17T07:41:53.159Z,9.90
2022-08-17T07:44:27.862Z,10.20
2022-08-17T07:47:15.743Z,10.70
2022-08-17T07:49:46.780Z,11.70
2022-08-17T07:52:51.800Z,10.70
2022-08-17T07:55:35.677Z,10.20
2022-08-17T07:58:04.135Z,9.80
2022-08-17T08:00:33.749Z,11.50
2022-08-17T08:03:28.638Z,11.20
2022-08-17T08:06:02.023Z,12.00
2022-08-17T08:08:42.704Z,11.90
2022-08-17T08:11:28.356Z,10.10
2022-08-17T08:14:03.431Z,10.90
2022-08-17T08:16:31.112Z,11.10
2022-08-17T08:19:02.050Z,10.80
2022-08-17T08:21:59.183Z,11.20
2022-08-17T08:25:03.992Z,10.50
2022-08-17T08:27:56.977Z,10.10
2022-08-17T08:30:24.713Z,10.40
2022-08-17T08:33:25.477Z,9.60
2022-08-17T08:37:12.562Z,11.10
2022-08-17T08:39:58.717Z,9.60
2022-08-17T08:43:23.276Z,9.80
2022-08-17T08:46:22.416Z,10.60
2022-08-17T08:50:01.838Z,10.40
2022-08-17T08:52:58.191Z,10.10
2022-08-17T08:56:11.431Z,9.90
2022-08-17T08:59:17.110Z,10.40
2022-08-17T09:02:34.738Z,10.10
2022-08-17T09:05:54.208Z,8.70
2022-08-17T09:08:53.042Z,9.40
2022-08-17T09:12:01.106Z,8.80
2022-08-17T09:14:45.172Z,8.20
2022-08-17T09:17:29.153Z,9.90
2022-08-17T09:20:27.211Z,9.60
2022-08-17T09:23:14.882Z,9.60
2022-08-17T09:25:56.236Z,8.90
2022-08-17T09:28:35.091Z,27.10
2022-08-17T09:31:19.226Z,15.20
2022-08-17T09:33:49.284Z,9.90
2022-08-17T09:36:31.234Z,9.20
2022-08-17T09:39:15.211Z,9.20
2022-08-17T09:42:00.750Z,9.60
2022-08-17T09:44:56.471Z,10.60
2022-08-17T09:47:52.145Z,9.30
2022-08-17T09:51:03.771Z,10.30
2022-08-17T09:53:19.772Z,10.30
2022-08-17T09:56:17.546Z,9.30
2022-08-17T09:59:38.385Z,9.20
2022-08-17T10:02:53.677Z,9.80
2022-08-17T10:05:39.285Z,9.10
2022-08-17T10:08:31.511Z,10.50
2022-08-17T10:12:17.111Z,10.50
2022-08-17T10:15:19.037Z,9.60
2022-08-17T10:18:40.317Z,9.30
2022-08-17T10:25:21.343Z,10.10
2022-08-17T10:27:52.782Z,10.60
2022-08-17T10:30:27.731Z,10.70
2022-08-17T10:33:04.911Z,11.00
2022-08-17T10:36:05.351Z,10.80
2022-08-17T10:39:03.037Z,9.30
2022-08-17T10:41:49.496Z,10.00
2022-08-17T10:44:53.968Z,10.00
2022-08-17T10:47:26.926Z,10.90
2022-08-17T10:49:56.299Z,10.70
2022-08-17T10:52:24.925Z,10.90
2022-08-17T10:54:58.417Z,11.40
2022-08-17T11:00:32.651Z,10.70
2022-08-17T11:03:01.157Z,8.80
2022-08-17T11:05:42.971Z,9.80
2022-08-17T11:08:46.421Z,9.80
2022-08-17T11:11:39.801Z,10.70
2022-08-17T11:14:50.209Z,10.40
2022-08-17T11:17:41.395Z,10.20
2022-08-17T11:21:17.694Z,9.30
2022-08-17T11:23:58.687Z,8.60
2022-08-17T11:26:32.893Z,7.40
2022-08-17T11:29:16.458Z,10.00
2022-08-17T11:32:00.038Z,7.70
2022-08-17T11:34:31.333Z,7.20
2022-08-17T11:37:31.819Z,8.20
2022-08-17T11:40:18.628Z,7.40
2022-08-17T11:43:08.383Z,5.90
2022-08-17T11:45:47.208Z,7.60
2022-08-17T11:48:48.629Z,7.10
2022-08-17T11:51:35.054Z,7.00
2022-08-17T11:54:34.956Z,6.00
2022-08-17T11:57:29.461Z,5.50
2022-08-17T11:59:59.186Z,6.10
2022-08-17T12:02:32.789Z,5.70
2022-08-17T12:05:29.951Z,6.40
2022-08-17T12:08:18.672Z,6.00
2022-08-17T12:11:11.783Z,5.80
2022-08-17T12:13:49.164Z,5.60
2022-08-17T12:16:20.522Z,5.40
2022-08-17T12:19:02.776Z,3.80
2022-08-17T12:21:55.224Z,4.00
2022-08-17T12:25:17.931Z,4.20
2022-08-17T12:28:05.335Z,4.20
2022-08-17T12:30:36.057Z,4.20
2022-08-17T12:33:11.025Z,3.70
2022-08-17T12:35:39.429Z,3.10
2022-08-17T12:38:32.397Z,3.60
2022-08-17T12:40:59.923Z,3.70
2022-08-17T12:43:32.888Z,3.60
2022-08-17T12:46:14.868Z,3.00
2022-08-17T12:48:59.303Z,2.90
2022-08-17T12:51:29.320Z,2.90
2022-08-17T12:53:57.269Z,3.20
2022-08-17T12:56:25.181Z,2.50
2022-08-17T12:58:54.705Z,2.70
2022-08-17T13:01:25.202Z,2.80
2022-08-17T13:03:59.898Z,2.60
2022-08-17T13:06:33.238Z,3.10
2022-08-17T13:11:53.442Z,2.60
2022-08-17T13:14:22.352Z,2.60
2022-08-17T13:17:01.067Z,2.80
2022-08-17T13:19:40.978Z,2.70
2022-08-17T13:22:12.915Z,2.70
2022-08-17T13:24:53.356Z,2.40
2022-08-17T13:27:25.783Z,2.80
2022-08-17T13:29:59.625Z,3.10
2022-08-17T13:32:43.933Z,2.20
2022-08-17T13:35:40.061Z,3.40
2022-08-17T13:38:15.278Z,2.90
2022-08-17T13:40:53.330Z,3.20
2022-08-17T13:43:49.661Z,2.90
2022-08-17T13:46:29.207Z,3.20
2022-08-17T13:49:05.794Z,2.80
2022-08-17T13:51:43.125Z,3.30
2022-08-17T13:54:34.441Z,3.40
2022-08-17T13:57:26.082Z,3.30
2022-08-17T14:00:31.220Z,3.40
2022-08-17T14:03:04.747Z,2.90
2022-08-17T14:05:33.972Z,3.10
2022-08-17T14:08:08.422Z,3.00
2022-08-17T14:10:36.716Z,3.20
2022-08-17T14:13:07.525Z,3.30
2022-08-17T14:15:56.067Z,3.10
2022-08-17T14:18:55.355Z,3.40
2022-08-17T14:21:12.253Z,3.50
2022-08-17T14:23:41.098Z,3.30
2022-08-17T14:26:17.820Z,3.70
2022-08-17T14:28:54.706Z,3.60
2022-08-17T14:31:32.886Z,3.60
2022-08-17T14:34:03.327Z,3.40
2022-08-17T14:36:31.349Z,3.50
2022-08-17T14:38:59.480Z,3.60
2022-08-17T14:41:27.218Z,3.30
2022-08-17T14:43:55.055Z,3.40
2022-08-17T14:46:22.794Z,3.20
2022-08-17T14:48:55.228Z,3.10
2022-08-17T14:51:29.897Z,3.00
2022-08-17T14:53:58.073Z,3.30
2022-08-17T14:56:27.338Z,3.30
2022-08-17T14:58:59.811Z,3.90
2022-08-17T15:01:27.680Z,4.00
2022-08-17T15:03:55.693Z,3.60
2022-08-17T15:06:25.071Z,3.70
2022-08-17T15:08:53.768Z,3.40
2022-08-17T15:11:23.958Z,3.90
2022-08-17T15:13:52.411Z,3.90
2022-08-17T15:16:21.078Z,3.60
2022-08-17T15:18:50.130Z,3.90
2022-08-17T15:21:18.809Z,3.80
2022-08-17T15:23:46.802Z,3.70
2022-08-17T15:26:14.889Z,3.70
2022-08-17T15:28:42.654Z,3.80
2022-08-17T15:31:10.356Z,4.10
2022-08-17T15:33:38.793Z,4.20
2022-08-17T15:36:08.172Z,3.70
2022-08-17T15:38:39.347Z,4.20
2022-08-17T15:41:15.255Z,4.10
2022-08-17T15:43:49.943Z,4.00
2022-08-17T15:46:23.006Z,4.20
2022-08-17T15:48:55.622Z,4.30
2022-08-17T15:51:37.044Z,4.90
2022-08-17T15:54:22.391Z,4.40
2022-08-17T15:56:51.157Z,4.30
2022-08-17T15:59:19.524Z,4.30
2022-08-17T16:03:15.877Z,5.80
2022-08-17T16:04:36.314Z,4.50
2022-08-17T16:07:08.012Z,5.10
2022-08-17T16:09:35.798Z,4.20
2022-08-17T16:12:19.326Z,4.80
2022-08-17T16:14:49.779Z,4.40
2022-08-17T16:17:40.330Z,4.70
2022-08-17T16:20:06.995Z,4.80
2022-08-17T16:22:41.957Z,4.60
2022-08-17T16:25:19.591Z,5.00
2022-08-17T16:27:53.370Z,4.70
2022-08-17T16:30:25.534Z,4.50
2022-08-17T16:32:56.632Z,4.70
2022-08-17T16:35:27.101Z,3.90
2022-08-17T16:37:58.828Z,4.00
2022-08-17T16:40:30.398Z,4.70
2022-08-17T16:43:10.622Z,4.40
2022-08-17T16:45:40.160Z,4.40
2022-08-17T16:48:10.046Z,4.70
2022-08-17T16:50:37.736Z,4.40
2022-08-17T16:53:16.294Z,3.70
2022-08-17T16:55:46.494Z,3.90
2022-08-17T16:58:15.643Z,4.30
2022-08-17T17:00:45.843Z,4.40
2022-08-17T17:03:22.246Z,4.20
2022-08-17T17:06:22.620Z,4.00
2022-08-17T17:09:07.025Z,4.00
2022-08-17T17:11:51.023Z,3.60
2022-08-17T17:14:28.477Z,3.50
2022-08-17T17:17:04.321Z,3.70
2022-08-17T17:19:56.967Z,4.10
2022-08-17T17:22:38.801Z,3.80
2022-08-17T17:25:28.501Z,3.50
2022-08-17T17:28:31.166Z,3.50
2022-08-17T17:31:17.801Z,4.10
2022-08-17T17:33:52.608Z,3.50
2022-08-17T17:36:50.864Z,3.60
2022-08-17T17:39:44.233Z,3.50
2022-08-17T17:42:31.547Z,3.80
2022-08-17T17:45:18.639Z,3.50
2022-08-17T17:47:47.874Z,4.00
2022-08-17T17:50:20.399Z,3.80
2022-08-17T17:53:12.651Z,3.70
2022-08-17T17:56:34.331Z,3.80
2022-08-17T17:59:47.529Z,3.60
2022-08-17T18:02:51.220Z,3.00
2022-08-17T18:05:56.734Z,3.20
2022-08-17T18:08:47.638Z,2.60
2022-08-17T18:11:58.894Z,2.10
2022-08-17T18:14:48.518Z,3.00
2022-08-17T18:17:18.057Z,2.90
2022-08-17T18:19:47.378Z,3.60
2022-08-17T18:22:21.883Z,2.80
2022-08-17T18:24:56.509Z,3.30
2022-08-17T18:27:38.034Z,3.40
2022-08-17T18:30:14.603Z,3.40
2022-08-17T18:32:46.609Z,2.80
2022-08-17T18:35:15.486Z,2.50
2022-08-17T18:38:19.967Z,3.10
2022-08-17T18:41:02.497Z,3.30
2022-08-17T18:43:53.356Z,2.80
2022-08-17T18:46:35.176Z,3.00
2022-08-17T18:49:24.434Z,2.80
2022-08-17T18:52:11.047Z,2.70
2022-08-17T18:54:39.178Z,3.10
2022-08-17T18:57:10.738Z,3.40
2022-08-17T18:59:48.503Z,2.90
2022-08-17T19:02:38.614Z,3.00
2022-08-17T19:07:54.127Z,2.90
2022-08-17T19:10:46.228Z,3.20
2022-08-17T19:16:14.318Z,2.90
2022-08-17T19:18:59.837Z,2.60
2022-08-17T19:21:52.550Z,2.30
2022-08-17T19:26:59.835Z,2.60
2022-08-17T19:29:54.161Z,3.40
2022-08-17T19:32:28.883Z,2.90
2022-08-17T19:34:57.822Z,2.30
2022-08-17T19:37:43.345Z,2.80
2022-08-17T19:40:51.754Z,3.10
2022-08-17T19:43:40.582Z,2.70
2022-08-17T19:46:30.951Z,2.50
2022-08-17T19:49:33.452Z,3.20
2022-08-17T19:52:28.646Z,2.80
2022-08-17T19:55:25.625Z,2.60
2022-08-17T19:58:26.433Z,3.30
2022-08-17T20:00:55.863Z,2.40
2022-08-17T20:03:34.918Z,2.20
2022-08-17T20:06:15.087Z,2.60
2022-08-17T20:09:14.798Z,3.10
2022-08-17T20:12:02.099Z,2.90
2022-08-17T20:14:55.919Z,3.00
2022-08-17T20:17:44.051Z,2.10
2022-08-17T20:20:41.974Z,2.40
2022-08-17T20:23:38.255Z,2.90
2022-08-17T20:26:30.771Z,2.70
2022-08-17T20:29:10.491Z,2.40
2022-08-17T20:32:04.698Z,2.20
2022-08-17T20:34:39.859Z,2.40
2022-08-17T20:37:23.029Z,2.50
2022-08-17T20:39:52.779Z,3.30
2022-08-17T20:42:20.795Z,3.30
2022-08-17T20:44:54.245Z,2.80
2022-08-17T20:47:35.574Z,2.60
2022-08-17T20:50:12.201Z,2.80
2022-08-17T20:52:59.689Z,2.70
2022-08-17T20:55:52.469Z,2.30
2022-08-17T20:58:29.930Z,2.90
2022-08-17T21:00:59.255Z,2.20
2022-08-17T21:03:27.021Z,2.40
2022-08-17T21:06:17.245Z,2.50
2022-08-17T21:08:53.980Z,2.70
2022-08-17T21:12:00.037Z,2.90
2022-08-17T21:14:59.913Z,2.40
2022-08-17T21:17:39.796Z,1.90
2022-08-17T21:20:45.209Z,2.90
2022-08-17T21:23:54.596Z,2.90
2022-08-17T21:27:06.385Z,2.80
2022-08-17T21:29:40.465Z,2.00
2022-08-17T21:32:09.012Z,2.50
2022-08-17T21:34:44.666Z,2.80
2022-08-17T21:37:26.180Z,2.70
2022-08-17T21:40:10.900Z,2.60
2022-08-17T21:43:21.659Z,2.70
2022-08-17T21:46:32.394Z,2.30
2022-08-17T21:49:14.368Z,2.20
2022-08-17T21:51:56.922Z,2.30
2022-08-17T21:54:38.879Z,2.50
2022-08-17T21:57:20.373Z,2.60
2022-08-17T22:00:02.083Z,2.10
2022-08-17T22:02:37.721Z,1.90
2022-08-17T22:05:14.543Z,1.50
2022-08-17T22:08:02.405Z,2.00
2022-08-17T22:10:41.268Z,2.50
2022-08-17T22:13:17.904Z,2.30
2022-08-17T22:15:51.038Z,2.20
2022-08-17T22:18:28.961Z,1.70
2022-08-17T22:21:01.926Z,2.10
2022-08-17T22:23:56.438Z,2.70
2022-08-17T22:26:47.610Z,2.10
2022-08-17T22:29:57.525Z,2.00
2022-08-17T22:32:42.206Z,2.10
2022-08-17T22:35:29.122Z,2.00
2022-08-17T22:38:20.488Z,2.70
2022-08-17T22:40:56.865Z,2.10
2022-08-17T22:43:28.658Z,2.10
2022-08-17T22:46:00.300Z,2.00
2022-08-17T22:48:31.269Z,2.20
2022-08-17T22:51:14.133Z,2.60
2022-08-17T22:54:12.474Z,2.50
2022-08-17T22:57:18.787Z,2.40
2022-08-17T22:59:52.569Z,2.30
2022-08-17T23:02:34.159Z,1.70
2022-08-17T23:05:12.938Z,2.20
2022-08-17T23:07:43.304Z,2.20
2022-08-17T23:10:12.887Z,2.10
2022-08-17T23:12:41.025Z,2.00
2022-08-17T23:15:16.340Z,1.70
2022-08-17T23:17:45.335Z,2.10
2022-08-17T23:20:18.021Z,1.90
2022-08-17T23:22:52.287Z,2.20
2022-08-17T23:25:32.489Z,2.00
2022-08-17T23:28:03.012Z,2.00
2022-08-17T23:30:39.529Z,1.70
2022-08-17T23:33:30.017Z,1.90
2022-08-17T23:35:59.014Z,1.70
2022-08-17T23:38:27.847Z,1.60
2022-08-17T23:41:00.025Z,1.50
2022-08-17T23:43:30.446Z,1.50
2022-08-17T23:46:00.646Z,2.00
2022-08-17T23:48:35.897Z,1.50
2022-08-17T23:51:14.328Z,1.40
2022-08-17T23:53:47.945Z,1.40
2022-08-17T23:56:22.265Z,1.50
2022-08-17T23:58:51.472Z,1.10
