createdAt,value
2023-05-05T00:00:27.283Z,15.500
2023-05-05T00:01:25.749Z,15.500
2023-05-05T00:02:19.787Z,15.500
2023-05-05T00:03:26.358Z,15.500
2023-05-05T00:04:26.723Z,15.500
2023-05-05T00:05:21.199Z,15.500
2023-05-05T00:06:22.100Z,15.500
2023-05-05T00:07:21.115Z,15.500
2023-05-05T00:08:23.383Z,15.500
2023-05-05T00:09:19.301Z,15.500
2023-05-05T00:10:29.920Z,15.500
2023-05-05T00:11:27.125Z,15.500
2023-05-05T00:12:21.156Z,15.500
2023-05-05T00:13:26.447Z,15.500
2023-05-05T00:14:27.256Z,15.500
2023-05-05T00:16:19.615Z,15.500
2023-05-05T00:17:32.424Z,15.500
2023-05-05T00:18:26.690Z,15.500
2023-05-05T00:19:24.112Z,15.500
2023-05-05T00:20:33.197Z,15.500
2023-05-05T00:21:23.587Z,15.500
2023-05-05T00:22:23.340Z,15.500
2023-05-05T00:23:19.029Z,15.500
2023-05-05T00:24:31.980Z,15.500
2023-05-05T00:25:25.797Z,15.500
2023-05-05T00:26:22.120Z,15.500
2023-05-05T00:27:35.492Z,15.500
2023-05-05T00:28:27.131Z,15.500
2023-05-05T00:29:27.545Z,15.500
2023-05-05T00:31:29.443Z,15.500
2023-05-05T00:32:26.271Z,15.500
2023-05-05T00:33:21.401Z,15.500
2023-05-05T00:34:31.535Z,15.500
2023-05-05T00:36:20.071Z,15.500
2023-05-05T00:37:21.256Z,15.500
2023-05-05T00:38:30.566Z,15.500
2023-05-05T00:39:28.596Z,15.500
2023-05-05T00:40:22.747Z,15.500
2023-05-05T00:41:35.568Z,15.500
2023-05-05T00:42:27.390Z,15.500
2023-05-05T00:44:21.092Z,15.500
2023-05-05T00:45:20.620Z,15.400
2023-05-05T00:46:25.333Z,15.400
2023-05-05T00:47:23.567Z,15.400
2023-05-05T00:48:33.100Z,15.400
2023-05-05T00:49:27.583Z,15.400
2023-05-05T00:50:29.529Z,15.400
2023-05-05T00:51:19.458Z,15.400
2023-05-05T00:52:25.497Z,15.400
2023-05-05T00:53:26.210Z,15.400
2023-05-05T00:54:21.603Z,15.400
2023-05-05T00:55:31.439Z,15.400
2023-05-05T00:56:29.055Z,15.400
2023-05-05T00:57:24.181Z,15.400
2023-05-05T00:58:21.631Z,15.400
2023-05-05T00:59:24.544Z,15.400
2023-05-05T01:00:24.207Z,15.400
2023-05-05T01:07:27.521Z,15.400
2023-05-05T01:09:33.032Z,15.400
2023-05-05T01:14:27.656Z,15.400
2023-05-05T01:17:35.244Z,15.400
2023-05-05T01:18:55.815Z,15.400
2023-05-05T01:19:21.171Z,15.400
2023-05-05T01:20:30.055Z,15.400
2023-05-05T01:21:27.430Z,15.400
2023-05-05T01:26:21.343Z,15.400
2023-05-05T01:27:31.712Z,15.400
2023-05-05T01:30:24.811Z,15.400
2023-05-05T01:32:40.479Z,15.300
2023-05-05T01:33:21.353Z,15.300
2023-05-05T01:34:31.293Z,15.300
2023-05-05T01:35:26.435Z,15.300
2023-05-05T01:37:20.721Z,15.300
2023-05-05T01:38:23.471Z,15.300
2023-05-05T01:39:23.713Z,15.300
2023-05-05T01:40:19.489Z,15.300
2023-05-05T01:41:22.501Z,15.300
2023-05-05T01:42:22.767Z,15.300
2023-05-05T01:43:32.951Z,15.300
2023-05-05T01:44:24.767Z,15.300
2023-05-05T01:45:27.825Z,15.300
2023-05-05T01:46:23.666Z,15.300
2023-05-05T01:47:19.900Z,15.300
2023-05-05T01:48:29.924Z,15.300
2023-05-05T01:49:26.456Z,15.300
2023-05-05T01:50:21.647Z,15.300
2023-05-05T01:51:32.434Z,15.300
2023-05-05T01:52:22.406Z,15.300
2023-05-05T01:56:28.261Z,15.300
2023-05-05T01:57:21.580Z,15.300
2023-05-05T01:59:27.703Z,15.300
2023-05-05T02:00:23.430Z,15.300
2023-05-05T02:01:21.237Z,15.300
2023-05-05T02:03:26.055Z,15.300
2023-05-05T02:04:21.595Z,15.300
2023-05-05T02:07:23.624Z,15.200
2023-05-05T02:08:19.673Z,15.200
2023-05-05T02:09:29.525Z,15.200
2023-05-05T02:10:21.594Z,15.200
2023-05-05T02:11:23.416Z,15.200
2023-05-05T02:12:33.640Z,15.200
2023-05-05T02:13:28.404Z,15.200
2023-05-05T02:14:23.534Z,15.200
2023-05-05T02:16:26.591Z,15.200
2023-05-05T02:18:21.432Z,15.200
2023-05-05T02:19:31.690Z,15.200
2023-05-05T02:20:30.428Z,15.200
2023-05-05T02:21:23.350Z,15.200
2023-05-05T02:22:20.189Z,15.200
2023-05-05T02:23:27.727Z,15.200
2023-05-05T02:24:26.990Z,15.200
2023-05-05T02:25:21.326Z,15.200
2023-05-05T02:26:31.526Z,15.200
2023-05-05T02:27:24.954Z,15.200
2023-05-05T02:28:23.837Z,15.200
2023-05-05T02:29:21.184Z,15.200
2023-05-05T02:30:23.965Z,15.200
2023-05-05T02:31:26.347Z,15.200
2023-05-05T02:32:21.715Z,15.200
2023-05-05T02:34:28.538Z,15.200
2023-05-05T02:35:25.006Z,15.200
2023-05-05T02:36:21.091Z,15.200
2023-05-05T02:37:25.161Z,15.200
2023-05-05T02:38:20.510Z,15.100
2023-05-05T02:39:20.169Z,15.100
2023-05-05T02:40:31.701Z,15.100
2023-05-05T02:41:29.306Z,15.100
2023-05-05T02:42:23.684Z,15.100
2023-05-05T02:44:27.081Z,15.100
2023-05-05T02:45:22.196Z,15.100
2023-05-05T02:46:24.409Z,15.100
2023-05-05T02:49:23.462Z,15.100
2023-05-05T02:50:21.488Z,15.100
2023-05-05T02:51:30.871Z,15.100
2023-05-05T02:52:26.133Z,15.100
2023-05-05T02:54:31.505Z,15.100
2023-05-05T02:56:23.336Z,15.000
2023-05-05T02:57:21.352Z,15.000
2023-05-05T02:58:30.667Z,15.000
2023-05-05T02:59:25.560Z,15.000
2023-05-05T03:01:27.782Z,15.000
2023-05-05T03:02:27.506Z,15.000
2023-05-05T03:03:23.728Z,15.000
2023-05-05T03:04:19.437Z,14.900
2023-05-05T03:05:29.999Z,14.900
2023-05-05T03:06:19.781Z,14.900
2023-05-05T03:07:21.870Z,14.900
2023-05-05T03:10:24.177Z,14.900
2023-05-05T03:11:19.630Z,14.800
2023-05-05T03:12:26.153Z,14.800
2023-05-05T03:13:25.474Z,14.800
2023-05-05T03:14:24.444Z,14.700
2023-05-05T03:16:27.383Z,14.700
2023-05-05T03:17:23.521Z,14.700
2023-05-05T03:18:19.463Z,14.700
2023-05-05T03:19:30.363Z,14.700
2023-05-05T03:20:27.196Z,14.650
2023-05-05T03:22:24.395Z,14.600
2023-05-05T03:23:21.328Z,14.600
2023-05-05T03:26:29.822Z,14.500
2023-05-05T03:27:27.329Z,14.500
2023-05-05T03:28:37.206Z,14.500
2023-05-05T03:30:25.207Z,14.500
2023-05-05T03:31:28.676Z,14.400
2023-05-05T03:32:21.419Z,14.400
2023-05-05T03:34:25.802Z,14.400
2023-05-05T03:35:21.368Z,14.400
2023-05-05T03:36:33.479Z,14.300
2023-05-05T03:37:30.170Z,14.300
2023-05-05T03:38:22.283Z,14.300
2023-05-05T03:39:20.058Z,14.300
2023-05-05T03:41:25.396Z,14.200
2023-05-05T03:42:23.710Z,14.200
2023-05-05T03:43:36.257Z,14.200
2023-05-05T03:44:20.031Z,14.100
2023-05-05T03:45:23.783Z,14.100
2023-05-05T03:46:20.577Z,14.100
2023-05-05T03:49:36.819Z,14.000
2023-05-05T03:50:31.238Z,14.000
2023-05-05T03:51:21.728Z,14.000
2023-05-05T03:52:23.751Z,14.000
2023-05-05T03:54:32.849Z,13.900
2023-05-05T03:55:20.076Z,13.900
2023-05-05T03:56:21.739Z,13.900
2023-05-05T03:57:24.965Z,13.800
2023-05-05T03:58:27.667Z,13.800
2023-05-05T03:59:25.291Z,13.800
2023-05-05T04:00:19.821Z,13.800
2023-05-05T04:01:19.820Z,13.800
2023-05-05T04:03:31.980Z,13.700
2023-05-05T04:04:31.524Z,13.700
2023-05-05T04:05:30.732Z,13.700
2023-05-05T04:06:23.609Z,13.700
2023-05-05T04:07:19.978Z,13.700
2023-05-05T04:09:25.670Z,13.600
2023-05-05T04:10:35.753Z,13.600
2023-05-05T04:12:27.519Z,13.500
2023-05-05T04:13:23.681Z,13.500
2023-05-05T04:14:19.613Z,13.500
2023-05-05T04:15:29.533Z,13.400
2023-05-05T04:16:23.036Z,13.400
2023-05-05T04:17:22.680Z,13.400
2023-05-05T04:18:31.682Z,13.400
2023-05-05T04:19:21.149Z,13.400
2023-05-05T04:20:23.487Z,13.400
2023-05-05T04:21:19.998Z,13.300
2023-05-05T04:22:31.959Z,13.300
2023-05-05T04:25:25.789Z,13.300
2023-05-05T04:26:27.993Z,13.300
2023-05-05T04:27:24.739Z,13.300
2023-05-05T04:28:21.058Z,13.300
2023-05-05T04:29:29.554Z,13.200
2023-05-05T04:30:27.055Z,13.200
2023-05-05T04:31:21.921Z,13.200
2023-05-05T04:32:27.002Z,13.200
2023-05-05T04:33:20.819Z,13.200
2023-05-05T04:34:23.809Z,13.200
2023-05-05T04:35:19.283Z,13.100
2023-05-05T04:36:22.768Z,13.100
2023-05-05T04:37:27.459Z,13.100
2023-05-05T04:38:21.572Z,13.100
2023-05-05T04:39:31.740Z,13.100
2023-05-05T04:40:24.657Z,13.100
2023-05-05T04:41:24.007Z,13.100
2023-05-05T04:42:19.747Z,13.100
2023-05-05T04:43:31.354Z,13.000
2023-05-05T04:44:26.098Z,13.000
2023-05-05T04:45:23.030Z,13.000
2023-05-05T04:46:23.048Z,13.000
2023-05-05T04:47:28.835Z,13.000
2023-05-05T04:49:19.420Z,13.000
2023-05-05T04:50:29.682Z,13.000
2023-05-05T04:51:27.740Z,13.000
2023-05-05T04:53:22.920Z,13.000
2023-05-05T04:54:20.166Z,12.900
2023-05-05T04:57:29.366Z,12.900
2023-05-05T04:58:26.429Z,12.900
2023-05-05T04:59:21.604Z,12.900
2023-05-05T05:00:32.305Z,12.900
2023-05-05T05:01:25.455Z,12.900
2023-05-05T05:04:20.061Z,12.900
2023-05-05T05:05:26.973Z,12.900
2023-05-05T05:06:21.502Z,12.900
2023-05-05T05:07:22.255Z,12.900
2023-05-05T05:08:29.915Z,12.900
2023-05-05T05:10:20.777Z,12.900
2023-05-05T05:11:20.031Z,12.900
2023-05-05T05:12:27.690Z,12.900
2023-05-05T05:13:21.746Z,12.900
2023-05-05T05:14:26.629Z,12.900
2023-05-05T05:15:27.223Z,12.900
2023-05-05T05:16:25.579Z,12.900
2023-05-05T05:18:20.553Z,12.900
2023-05-05T05:19:26.387Z,12.900
2023-05-05T05:20:21.564Z,12.900
2023-05-05T05:21:22.835Z,12.900
2023-05-05T05:23:24.811Z,12.900
2023-05-05T05:24:21.514Z,12.900
2023-05-05T05:26:21.579Z,12.900
2023-05-05T05:27:22.649Z,12.900
2023-05-05T05:29:41.619Z,12.900
2023-05-05T05:30:23.419Z,12.900
2023-05-05T05:31:19.604Z,13.000
2023-05-05T05:32:26.471Z,13.000
2023-05-05T05:33:33.455Z,13.000
2023-05-05T05:36:21.034Z,13.000
2023-05-05T05:37:24.598Z,13.000
2023-05-05T05:38:20.169Z,13.000
2023-05-05T05:39:22.946Z,13.100
2023-05-05T05:41:23.139Z,13.100
2023-05-05T05:43:24.268Z,13.100
2023-05-05T05:44:24.368Z,13.100
2023-05-05T05:45:20.263Z,13.100
2023-05-05T05:46:33.820Z,13.200
2023-05-05T05:47:20.330Z,13.200
2023-05-05T05:48:21.924Z,13.200
2023-05-05T05:49:21.404Z,13.200
2023-05-05T05:50:27.606Z,13.200
2023-05-05T05:51:26.528Z,13.200
2023-05-05T05:52:19.564Z,13.250
2023-05-05T05:56:25.622Z,13.300
2023-05-05T05:57:31.338Z,13.300
2023-05-05T05:58:23.894Z,13.300
2023-05-05T05:59:20.033Z,13.450
2023-05-05T06:00:29.813Z,13.500
2023-05-05T06:02:23.400Z,13.500
2023-05-05T06:03:28.297Z,13.500
2023-05-05T06:04:21.489Z,13.600
2023-05-05T06:05:20.211Z,13.600
2023-05-05T06:06:34.913Z,13.600
2023-05-05T06:07:29.368Z,13.600
2023-05-05T06:09:21.746Z,13.700
2023-05-05T06:10:33.997Z,13.700
2023-05-05T06:12:23.699Z,13.700
2023-05-05T06:13:19.773Z,13.700
2023-05-05T06:14:30.544Z,13.800
2023-05-05T06:17:22.760Z,13.900
2023-05-05T06:18:30.336Z,13.900
2023-05-05T06:20:19.571Z,13.900
2023-05-05T06:21:29.505Z,13.900
2023-05-05T06:22:25.927Z,14.000
2023-05-05T06:23:21.446Z,14.000
2023-05-05T06:24:25.782Z,14.000
2023-05-05T06:25:27.992Z,14.100
2023-05-05T06:26:30.531Z,14.100
2023-05-05T06:27:20.813Z,14.100
2023-05-05T06:29:25.320Z,14.200
2023-05-05T06:30:21.932Z,14.200
2023-05-05T06:31:31.635Z,14.200
2023-05-05T06:32:30.158Z,14.300
2023-05-05T06:33:23.591Z,14.300
2023-05-05T06:35:29.681Z,14.400
2023-05-05T06:36:26.183Z,14.400
2023-05-05T06:37:23.121Z,14.500
2023-05-05T06:38:35.033Z,14.500
2023-05-05T06:39:28.025Z,14.600
2023-05-05T06:40:20.853Z,14.600
2023-05-05T06:42:21.586Z,14.700
2023-05-05T06:43:27.212Z,14.700
2023-05-05T06:44:21.299Z,14.700
2023-05-05T06:45:31.500Z,14.750
2023-05-05T06:46:29.427Z,14.800
2023-05-05T06:49:25.666Z,14.900
2023-05-05T06:50:25.949Z,15.000
2023-05-05T06:51:24.284Z,15.000
2023-05-05T06:52:21.335Z,15.100
2023-05-05T06:53:28.589Z,15.100
2023-05-05T06:55:21.237Z,15.100
2023-05-05T06:56:45.280Z,15.100
2023-05-05T06:58:21.738Z,15.300
2023-05-05T06:59:23.273Z,15.300
2023-05-05T07:00:29.808Z,15.450
2023-05-05T07:01:32.709Z,15.500
2023-05-05T07:02:22.063Z,15.600
2023-05-05T07:03:29.828Z,15.600
2023-05-05T07:04:27.031Z,15.600
2023-05-05T07:06:26.412Z,15.700
2023-05-05T07:07:27.418Z,15.800
2023-05-05T07:08:28.738Z,15.900
2023-05-05T07:09:20.114Z,15.900
2023-05-05T07:10:21.696Z,15.900
2023-05-05T07:11:26.866Z,15.900
2023-05-05T07:14:28.935Z,15.900
2023-05-05T07:15:29.254Z,16.000
2023-05-05T07:16:21.191Z,16.000
2023-05-05T07:17:26.040Z,16.000
2023-05-05T07:18:26.592Z,16.000
2023-05-05T07:19:22.889Z,16.000
2023-05-05T07:20:21.589Z,16.000
2023-05-05T07:21:27.692Z,16.000
2023-05-05T07:22:24.975Z,16.100
2023-05-05T07:23:19.652Z,16.100
2023-05-05T07:24:30.164Z,16.100
2023-05-05T07:25:30.233Z,16.100
2023-05-05T07:26:21.900Z,16.200
2023-05-05T07:28:22.377Z,16.300
2023-05-05T07:29:23.698Z,16.300
2023-05-05T07:30:21.422Z,16.300
2023-05-05T07:31:34.125Z,16.300
2023-05-05T07:32:26.679Z,16.300
2023-05-05T07:33:23.534Z,16.300
2023-05-05T07:35:27.293Z,16.400
2023-05-05T07:36:24.971Z,16.500
2023-05-05T07:37:20.518Z,16.500
2023-05-05T07:38:30.186Z,16.500
2023-05-05T07:39:19.995Z,16.500
2023-05-05T07:40:23.783Z,16.500
2023-05-05T07:43:19.924Z,16.600
2023-05-05T07:44:19.505Z,16.600
2023-05-05T07:45:31.829Z,16.600
2023-05-05T07:46:25.340Z,16.700
2023-05-05T07:47:22.217Z,16.700
2023-05-05T07:48:21.622Z,16.700
2023-05-05T07:49:28.182Z,16.700
2023-05-05T07:50:24.062Z,16.800
2023-05-05T07:52:44.982Z,16.900
2023-05-05T07:53:27.844Z,16.900
2023-05-05T07:54:21.751Z,16.900
2023-05-05T07:56:27.970Z,17.000
2023-05-05T07:57:23.941Z,17.000
2023-05-05T07:59:34.040Z,17.000
2023-05-05T08:00:26.832Z,17.000
2023-05-05T08:01:21.532Z,17.000
2023-05-05T08:02:33.639Z,17.100
2023-05-05T08:03:28.834Z,17.100
2023-05-05T08:04:24.726Z,17.100
2023-05-05T08:05:19.271Z,17.100
2023-05-05T08:06:29.848Z,17.100
2023-05-05T08:07:27.309Z,17.200
2023-05-05T08:08:21.632Z,17.200
2023-05-05T08:09:33.120Z,17.200
2023-05-05T08:10:31.177Z,17.200
2023-05-05T08:13:24.105Z,17.300
2023-05-05T08:14:26.478Z,17.400
2023-05-05T08:15:21.777Z,17.400
2023-05-05T08:16:33.697Z,17.400
2023-05-05T08:17:31.400Z,17.400
2023-05-05T08:18:23.524Z,17.400
2023-05-05T08:19:28.576Z,17.500
2023-05-05T08:21:20.802Z,17.500
2023-05-05T08:22:22.752Z,17.500
2023-05-05T08:23:31.735Z,17.500
2023-05-05T08:24:29.631Z,17.600
2023-05-05T08:25:23.951Z,17.600
2023-05-05T08:26:21.607Z,17.700
2023-05-05T08:27:30.382Z,17.700
2023-05-05T08:29:21.855Z,17.800
2023-05-05T08:30:32.859Z,17.800
2023-05-05T08:31:28.262Z,17.800
2023-05-05T08:32:25.218Z,17.900
2023-05-05T08:33:19.972Z,17.900
2023-05-05T08:35:30.064Z,17.900
2023-05-05T08:37:33.569Z,18.000
2023-05-05T08:38:28.838Z,18.000
2023-05-05T08:39:25.373Z,18.000
2023-05-05T08:40:20.126Z,18.000
2023-05-05T08:41:20.702Z,18.100
2023-05-05T08:42:36.315Z,18.200
2023-05-05T08:43:23.475Z,18.200
2023-05-05T08:44:21.777Z,18.200
2023-05-05T08:45:27.607Z,18.300
2023-05-05T08:46:24.825Z,18.300
2023-05-05T08:48:25.321Z,18.300
2023-05-05T08:50:22.072Z,18.400
2023-05-05T08:51:24.162Z,18.400
2023-05-05T08:52:29.267Z,18.400
2023-05-05T08:53:24.278Z,18.500
2023-05-05T08:54:21.420Z,18.500
2023-05-05T08:55:31.774Z,18.600
2023-05-05T08:56:21.952Z,18.600
2023-05-05T08:57:21.692Z,18.700
2023-05-05T08:58:29.358Z,18.700
2023-05-05T08:59:19.708Z,18.700
2023-05-05T09:00:23.800Z,18.800
2023-05-05T09:02:22.160Z,18.800
2023-05-05T09:03:27.082Z,18.800
2023-05-05T09:04:21.694Z,18.800
2023-05-05T09:05:32.685Z,18.900
2023-05-05T09:07:24.927Z,19.000
2023-05-05T09:08:19.619Z,19.100
2023-05-05T09:09:27.431Z,19.100
2023-05-05T09:10:30.676Z,19.100
2023-05-05T09:11:23.259Z,19.100
2023-05-05T09:12:35.806Z,19.100
2023-05-05T09:13:27.894Z,19.100
2023-05-05T09:15:19.603Z,19.100
2023-05-05T09:16:29.806Z,19.100
2023-05-05T09:17:25.978Z,19.100
2023-05-05T09:18:22.130Z,19.100
2023-05-05T09:19:21.567Z,19.200
2023-05-05T09:21:26.256Z,19.300
2023-05-05T09:23:32.957Z,19.300
2023-05-05T09:24:26.901Z,19.350
2023-05-05T09:25:21.975Z,19.400
2023-05-05T09:26:23.943Z,19.400
2023-05-05T09:27:27.810Z,19.400
2023-05-05T09:28:21.257Z,19.500
2023-05-05T09:32:24.779Z,19.500
2023-05-05T09:33:29.918Z,19.500
2023-05-05T09:35:23.943Z,19.500
2023-05-05T09:36:20.595Z,19.600
2023-05-05T09:37:19.749Z,19.600
2023-05-05T09:38:25.796Z,19.600
2023-05-05T09:39:22.172Z,19.600
2023-05-05T09:40:34.472Z,19.600
2023-05-05T09:44:23.914Z,19.700
2023-05-05T09:45:22.678Z,19.800
2023-05-05T09:46:23.284Z,19.800
2023-05-05T09:47:34.778Z,19.800
2023-05-05T09:48:31.352Z,19.900
2023-05-05T09:49:23.750Z,20.000
2023-05-05T09:50:19.808Z,20.100
2023-05-05T09:51:30.661Z,20.100
2023-05-05T09:53:21.809Z,20.200
2023-05-05T09:54:33.350Z,20.200
2023-05-05T09:55:28.672Z,20.250
2023-05-05T09:56:21.145Z,20.300
2023-05-05T09:57:19.826Z,20.300
2023-05-05T09:58:32.996Z,20.400
2023-05-05T10:00:21.804Z,20.400
2023-05-05T10:01:33.587Z,20.500
2023-05-05T10:02:29.325Z,20.500
2023-05-05T10:03:23.660Z,20.500
2023-05-05T10:04:19.723Z,20.600
2023-05-05T10:07:24.309Z,20.600
2023-05-05T10:09:29.108Z,20.700
2023-05-05T10:10:23.597Z,20.700
2023-05-05T10:11:19.702Z,20.800
2023-05-05T10:12:21.111Z,20.800
2023-05-05T10:13:21.925Z,20.900
2023-05-05T10:15:20.152Z,21.000
2023-05-05T10:16:29.102Z,21.100
2023-05-05T10:17:25.230Z,21.100
2023-05-05T10:18:21.935Z,21.150
2023-05-05T10:19:24.426Z,21.200
2023-05-05T10:20:26.276Z,21.300
2023-05-05T10:21:21.612Z,21.300
2023-05-05T10:22:24.095Z,21.300
2023-05-05T10:23:27.919Z,21.300
2023-05-05T10:24:25.309Z,21.300
2023-05-05T10:25:20.965Z,21.350
2023-05-05T10:26:29.834Z,21.400
2023-05-05T10:27:22.882Z,21.400
2023-05-05T10:28:22.020Z,21.500
2023-05-05T10:29:27.859Z,21.600
2023-05-05T10:30:25.056Z,21.700
2023-05-05T10:31:26.291Z,21.700
2023-05-05T10:32:47.264Z,21.800
2023-05-05T10:33:33.737Z,21.800
2023-05-05T10:34:26.583Z,21.800
2023-05-05T10:35:24.497Z,21.800
2023-05-05T10:37:29.052Z,22.000
2023-05-05T10:38:25.472Z,22.000
2023-05-05T10:39:20.042Z,22.100
2023-05-05T10:40:29.832Z,22.100
2023-05-05T10:41:20.836Z,22.100
2023-05-05T10:42:36.985Z,22.100
2023-05-05T10:43:25.386Z,22.200
2023-05-05T10:44:31.159Z,22.300
2023-05-05T10:46:20.244Z,22.400
2023-05-05T10:47:21.540Z,22.500
2023-05-05T10:48:25.929Z,22.550
2023-05-05T10:49:22.056Z,22.600
2023-05-05T10:50:28.581Z,22.700
2023-05-05T10:51:39.344Z,22.700
2023-05-05T10:52:26.558Z,22.700
2023-05-05T10:54:24.626Z,22.800
2023-05-05T10:55:26.691Z,22.900
2023-05-05T10:56:22.871Z,22.950
2023-05-05T10:57:24.150Z,23.000
2023-05-05T10:58:22.450Z,23.000
2023-05-05T11:00:20.649Z,23.100
2023-05-05T11:01:26.279Z,23.200
2023-05-05T11:02:27.726Z,23.200
2023-05-05T11:03:21.992Z,23.200
2023-05-05T11:04:27.817Z,23.300
2023-05-05T11:05:21.745Z,23.300
2023-05-05T11:06:23.680Z,23.300
2023-05-05T11:07:19.873Z,23.400
2023-05-05T11:08:22.794Z,23.400
2023-05-05T11:09:20.080Z,23.400
2023-05-05T11:10:21.787Z,23.400
2023-05-05T11:11:32.798Z,23.550
2023-05-05T11:12:25.968Z,23.500
2023-05-05T11:13:24.651Z,23.500
2023-05-05T11:14:19.924Z,23.600
2023-05-05T11:17:21.814Z,23.700
2023-05-05T11:18:35.483Z,23.850
2023-05-05T11:19:27.635Z,23.900
2023-05-05T11:20:21.658Z,23.900
2023-05-05T11:21:19.829Z,24.000
2023-05-05T11:22:30.096Z,24.000
2023-05-05T11:23:22.475Z,24.100
2023-05-05T11:25:32.099Z,23.900
2023-05-05T11:26:21.693Z,23.800
2023-05-05T11:27:27.596Z,23.800
2023-05-05T11:28:19.757Z,23.800
2023-05-05T11:29:30.621Z,23.700
2023-05-05T11:30:26.633Z,23.600
2023-05-05T11:32:26.744Z,23.600
2023-05-05T11:33:27.977Z,23.600
2023-05-05T11:34:20.425Z,23.700
2023-05-05T11:35:23.220Z,23.900
2023-05-05T11:36:30.414Z,23.900
2023-05-05T11:37:26.010Z,23.800
2023-05-05T11:38:24.022Z,23.800
2023-05-05T11:41:24.071Z,23.800
2023-05-05T11:42:26.044Z,23.900
2023-05-05T11:43:24.608Z,23.900
2023-05-05T11:45:22.101Z,24.000
2023-05-05T11:46:33.859Z,24.000
2023-05-05T11:48:25.978Z,24.000
2023-05-05T11:49:20.578Z,23.900
2023-05-05T11:50:23.184Z,24.000
2023-05-05T11:51:26.954Z,24.000
2023-05-05T11:52:22.691Z,24.000
2023-05-05T11:53:28.066Z,24.000
2023-05-05T11:54:21.385Z,24.000
2023-05-05T11:55:23.925Z,24.000
2023-05-05T11:56:19.976Z,24.000
2023-05-05T11:57:30.964Z,24.000
2023-05-05T11:59:21.921Z,24.000
2023-05-05T12:00:26.707Z,24.200
2023-05-05T12:01:23.149Z,24.200
2023-05-05T12:02:23.952Z,24.200
2023-05-05T12:03:20.260Z,24.300
2023-05-05T12:04:30.893Z,24.300
2023-05-05T12:05:27.375Z,24.300
2023-05-05T12:06:21.801Z,24.200
2023-05-05T12:07:33.923Z,24.200
2023-05-05T12:09:20.322Z,24.200
2023-05-05T12:10:24.210Z,24.200
2023-05-05T12:11:22.426Z,24.200
2023-05-05T12:12:28.537Z,24.100
2023-05-05T12:13:23.757Z,24.000
2023-05-05T12:14:32.087Z,24.000
2023-05-05T12:15:27.770Z,24.000
2023-05-05T12:16:23.652Z,24.000
2023-05-05T12:17:21.552Z,24.000
2023-05-05T12:19:25.956Z,23.950
2023-05-05T12:20:21.830Z,23.900
2023-05-05T12:21:32.605Z,23.900
2023-05-05T12:22:20.012Z,23.900
2023-05-05T12:23:23.847Z,23.900
2023-05-05T12:26:28.947Z,23.900
2023-05-05T12:27:22.235Z,24.000
2023-05-05T12:28:24.603Z,24.000
2023-05-05T12:29:29.356Z,24.100
2023-05-05T12:30:24.836Z,24.200
2023-05-05T12:31:20.123Z,24.200
2023-05-05T12:32:30.184Z,24.200
2023-05-05T12:33:26.915Z,24.300
2023-05-05T12:34:22.349Z,24.200
2023-05-05T12:35:26.779Z,24.200
2023-05-05T12:36:30.317Z,24.200
2023-05-05T12:37:24.178Z,24.100
2023-05-05T12:38:19.677Z,24.000
2023-05-05T12:39:22.218Z,23.900
2023-05-05T12:41:21.890Z,23.900
2023-05-05T12:42:32.015Z,23.900
2023-05-05T12:43:22.823Z,23.800
2023-05-05T12:44:24.224Z,23.800
2023-05-05T12:45:21.107Z,23.700
2023-05-05T12:46:27.181Z,23.700
2023-05-05T12:49:33.978Z,23.600
2023-05-05T12:50:27.957Z,23.600
2023-05-05T12:51:20.554Z,23.600
2023-05-05T12:52:21.181Z,23.500
2023-05-05T12:53:30.962Z,23.500
2023-05-05T12:55:22.138Z,23.500
2023-05-05T12:56:24.110Z,23.500
2023-05-05T12:57:22.133Z,23.400
2023-05-05T12:58:23.546Z,23.300
2023-05-05T12:59:20.591Z,23.300
2023-05-05T13:00:30.400Z,23.200
2023-05-05T13:01:27.820Z,23.200
2023-05-05T13:03:31.750Z,23.100
2023-05-05T13:04:28.602Z,23.100
2023-05-05T13:05:23.992Z,23.150
2023-05-05T13:07:20.357Z,23.200
2023-05-05T13:09:25.829Z,23.200
2023-05-05T13:10:32.401Z,23.200
2023-05-05T13:11:28.763Z,23.300
2023-05-05T13:12:25.006Z,23.450
2023-05-05T13:13:19.979Z,23.600
2023-05-05T13:14:29.828Z,23.600
2023-05-05T13:15:26.231Z,23.600
2023-05-05T13:16:21.965Z,23.700
2023-05-05T13:17:22.255Z,23.600
2023-05-05T13:18:28.087Z,23.700
2023-05-05T13:20:21.014Z,23.850
2023-05-05T13:21:21.760Z,24.000
2023-05-05T13:22:27.213Z,24.100
2023-05-05T13:23:22.174Z,24.100
2023-05-05T13:24:37.825Z,24.200
2023-05-05T13:25:19.465Z,24.300
2023-05-05T13:26:23.949Z,24.300
2023-05-05T13:27:21.448Z,24.400
2023-05-05T13:28:27.434Z,24.450
2023-05-05T13:29:30.423Z,24.500
2023-05-05T13:30:21.887Z,24.500
2023-05-05T13:31:33.938Z,24.600
2023-05-05T13:32:23.603Z,24.600
2023-05-05T13:33:24.493Z,24.700
2023-05-05T13:34:19.909Z,24.700
2023-05-05T13:35:30.652Z,24.750
2023-05-05T13:36:22.518Z,24.800
2023-05-05T13:37:23.068Z,24.900
2023-05-05T13:40:25.722Z,24.900
2023-05-05T13:41:21.793Z,24.900
2023-05-05T13:42:30.110Z,24.900
2023-05-05T13:43:26.850Z,25.000
2023-05-05T13:44:22.257Z,25.100
2023-05-05T13:45:32.643Z,25.100
2023-05-05T13:46:28.227Z,25.100
2023-05-05T13:47:25.413Z,25.100
2023-05-05T13:49:39.447Z,25.100
2023-05-05T13:50:27.217Z,25.100
2023-05-05T13:51:25.538Z,25.100
2023-05-05T13:52:21.422Z,25.200
2023-05-05T13:53:28.233Z,25.200
2023-05-05T13:54:24.108Z,25.200
2023-05-05T13:55:22.334Z,25.200
2023-05-05T13:57:26.282Z,25.200
2023-05-05T13:58:24.110Z,25.200
2023-05-05T13:59:21.059Z,25.200
2023-05-05T14:00:27.854Z,25.200
2023-05-05T14:01:40.121Z,25.300
2023-05-05T14:02:21.865Z,25.300
2023-05-05T14:03:19.536Z,25.400
2023-05-05T14:04:26.031Z,25.400
2023-05-05T14:05:23.411Z,25.400
2023-05-05T14:06:25.091Z,25.400
2023-05-05T14:07:27.970Z,25.400
2023-05-05T14:08:26.209Z,25.300
2023-05-05T14:09:20.342Z,25.400
2023-05-05T14:11:26.161Z,25.500
2023-05-05T14:12:24.560Z,25.400
2023-05-05T14:13:22.131Z,25.300
2023-05-05T14:14:23.232Z,25.300
2023-05-05T14:15:29.460Z,25.300
2023-05-05T14:16:20.263Z,25.300
2023-05-05T14:17:29.841Z,25.300
2023-05-05T14:18:20.745Z,25.300
2023-05-05T14:19:36.176Z,25.200
2023-05-05T14:20:21.490Z,25.300
2023-05-05T14:21:27.800Z,25.200
2023-05-05T14:22:23.925Z,25.200
2023-05-05T14:23:22.785Z,25.300
2023-05-05T14:24:31.924Z,25.200
2023-05-05T14:26:25.145Z,25.200
2023-05-05T14:27:28.895Z,25.300
2023-05-05T14:28:29.865Z,25.200
2023-05-05T14:29:25.574Z,25.200
2023-05-05T14:30:20.013Z,25.300
2023-05-05T14:31:22.518Z,25.200
2023-05-05T14:32:25.883Z,25.200
2023-05-05T14:33:22.149Z,25.100
2023-05-05T14:34:33.059Z,25.000
2023-05-05T14:36:28.504Z,25.000
2023-05-05T14:37:22.101Z,24.900
2023-05-05T14:38:25.505Z,24.900
2023-05-05T14:39:27.383Z,24.800
2023-05-05T14:40:22.314Z,24.700
2023-05-05T14:42:20.334Z,24.600
2023-05-05T14:43:29.227Z,24.500
2023-05-05T14:44:20.145Z,24.400
2023-05-05T14:45:30.336Z,24.300
2023-05-05T14:47:22.441Z,24.300
2023-05-05T14:48:24.351Z,24.200
2023-05-05T14:49:23.486Z,24.200
2023-05-05T14:50:24.488Z,24.100
2023-05-05T14:51:21.646Z,24.100
2023-05-05T14:52:20.692Z,24.000
2023-05-05T14:53:26.497Z,24.000
2023-05-05T14:54:28.682Z,24.000
2023-05-05T14:56:20.768Z,24.100
2023-05-05T14:57:25.745Z,24.000
2023-05-05T14:58:20.025Z,24.000
2023-05-05T14:59:24.559Z,23.950
2023-05-05T15:00:27.773Z,23.900
2023-05-05T15:01:22.314Z,23.900
2023-05-05T15:02:42.970Z,23.900
2023-05-05T15:04:24.150Z,23.800
2023-05-05T15:05:23.376Z,23.700
2023-05-05T15:06:30.088Z,23.700
2023-05-05T15:07:21.475Z,23.700
2023-05-05T15:08:24.042Z,23.700
2023-05-05T15:09:33.796Z,23.600