createdAt,value
2023-05-19T00:02:36.000Z,941.4
2023-05-19T00:04:23.000Z,941.3
2023-05-19T00:05:41.000Z,941.3
2023-05-19T00:08:25.000Z,941.3
2023-05-19T00:11:06.000Z,941.3
2023-05-19T00:13:55.000Z,941.3
2023-05-19T00:19:03.000Z,941.2
2023-05-19T00:21:52.000Z,941.3
2023-05-19T00:24:37.000Z,941.2
2023-05-19T00:27:17.000Z,941.2
2023-05-19T00:30:06.000Z,941.3
2023-05-19T00:31:45.000Z,941.2
2023-05-19T00:33:07.000Z,941.2
2023-05-19T00:35:48.000Z,941.2
2023-05-19T00:41:21.000Z,941.2
2023-05-19T00:44:06.000Z,941.2
2023-05-19T00:46:50.000Z,941.1
2023-05-19T00:49:35.000Z,941.1
2023-05-19T00:54:48.000Z,941.2
2023-05-19T00:57:32.000Z,941.1
2023-05-19T00:59:12.000Z,941.1
2023-05-19T01:00:33.000Z,941.1
2023-05-19T01:03:18.000Z,941.1
2023-05-19T01:06:03.000Z,941
2023-05-19T01:08:43.000Z,941
2023-05-19T01:11:32.000Z,941
2023-05-19T01:14:17.000Z,941
2023-05-19T01:17:01.000Z,941
2023-05-19T01:19:46.000Z,941.1
2023-05-19T01:22:31.000Z,941
2023-05-19T01:25:15.000Z,941
2023-05-19T01:28:00.000Z,941
2023-05-19T01:30:44.000Z,941
2023-05-19T01:33:25.000Z,941
2023-05-19T01:36:14.000Z,941
2023-05-19T01:38:58.000Z,940.9
2023-05-19T01:41:39.000Z,940.9
2023-05-19T01:44:28.000Z,940.9
2023-05-19T01:47:12.000Z,940.8
2023-05-19T01:49:53.000Z,940.9
2023-05-19T01:51:21.000Z,940.8
2023-05-19T01:52:42.000Z,940.8
2023-05-19T01:58:08.000Z,940.7
2023-05-19T02:03:24.000Z,940.6
2023-05-19T02:06:05.000Z,940.7
2023-05-19T02:08:54.000Z,940.7
2023-05-19T02:11:38.000Z,940.7
2023-05-19T02:14:23.000Z,940.8
2023-05-19T02:17:08.000Z,940.7
2023-05-19T02:18:47.000Z,940.8
2023-05-19T02:20:09.000Z,940.8
2023-05-19T02:22:49.000Z,940.7
2023-05-19T02:25:38.000Z,940.7
2023-05-19T02:28:23.000Z,940.7
2023-05-19T02:31:03.000Z,940.7
2023-05-19T02:33:52.000Z,940.7
2023-05-19T02:39:01.000Z,940.7
2023-05-19T02:41:49.000Z,940.7
2023-05-19T02:44:34.000Z,940.7
2023-05-19T02:46:13.000Z,940.8
2023-05-19T02:47:31.000Z,940.8
2023-05-19T02:50:20.000Z,940.8
2023-05-19T02:53:04.000Z,940.7
2023-05-19T02:55:45.000Z,940.8
2023-05-19T02:58:34.000Z,940.7
2023-05-19T03:01:18.000Z,940.7
2023-05-19T03:04:03.000Z,940.7
2023-05-19T03:06:47.000Z,940.7
2023-05-19T03:09:32.000Z,940.7
2023-05-19T03:13:40.000Z,940.8
2023-05-19T03:15:01.000Z,940.8
2023-05-19T03:17:46.000Z,940.7
2023-05-19T03:20:27.000Z,940.7
2023-05-19T03:23:15.000Z,940.6
2023-05-19T03:26:00.000Z,940.8
2023-05-19T03:28:41.000Z,940.7
2023-05-19T03:31:29.000Z,940.7
2023-05-19T03:34:14.000Z,940.7
2023-05-19T03:36:58.000Z,940.8
2023-05-19T03:39:43.000Z,940.7
2023-05-19T03:41:10.000Z,940.7
2023-05-19T03:42:28.000Z,940.7
2023-05-19T03:47:41.000Z,940.8
2023-05-19T03:50:25.000Z,940.8
2023-05-19T03:53:06.000Z,940.8
2023-05-19T03:55:55.000Z,940.8
2023-05-19T03:58:39.000Z,940.8
2023-05-19T04:01:20.000Z,940.8
2023-05-19T04:04:08.000Z,940.9
2023-05-19T04:06:53.000Z,940.9
2023-05-19T04:08:32.000Z,940.8
2023-05-19T04:09:50.000Z,940.8
2023-05-19T04:12:39.000Z,940.8
2023-05-19T04:15:23.000Z,940.8
2023-05-19T04:18:04.000Z,940.8
2023-05-19T04:26:01.000Z,940.8
2023-05-19T04:28:50.000Z,940.8
2023-05-19T04:31:35.000Z,940.7
2023-05-19T04:34:19.000Z,940.7
2023-05-19T04:35:59.000Z,940.7
2023-05-19T04:37:20.000Z,940.7
2023-05-19T04:40:05.000Z,940.7
2023-05-19T04:42:50.000Z,940.8
2023-05-19T04:45:34.000Z,940.7
2023-05-19T04:48:19.000Z,940.8
2023-05-19T04:51:00.000Z,940.8
2023-05-19T04:53:48.000Z,940.8
2023-05-19T04:59:01.000Z,940.8
2023-05-19T05:01:46.000Z,940.8
2023-05-19T05:03:25.000Z,940.8
2023-05-19T05:04:47.000Z,940.8
2023-05-19T05:07:27.000Z,940.8
2023-05-19T05:10:16.000Z,940.8
2023-05-19T05:13:01.000Z,940.8
2023-05-19T05:15:41.000Z,940.7
2023-05-19T05:18:30.000Z,940.7
2023-05-19T05:21:15.000Z,940.8
2023-05-19T05:23:55.000Z,940.7
2023-05-19T05:26:44.000Z,940.8
2023-05-19T05:29:29.000Z,940.7
2023-05-19T05:32:09.000Z,940.7
2023-05-19T05:34:58.000Z,940.7
2023-05-19T05:37:42.000Z,940.7
2023-05-19T05:40:27.000Z,940.7
2023-05-19T05:43:12.000Z,940.7
2023-05-19T05:45:56.000Z,940.6
2023-05-19T05:48:37.000Z,940.7
2023-05-19T05:51:26.000Z,940.7
2023-05-19T05:54:10.000Z,940.8
2023-05-19T05:55:38.000Z,940.7
2023-05-19T05:56:56.000Z,940.8
2023-05-19T05:59:40.000Z,940.7
2023-05-19T06:02:25.000Z,940.7
2023-05-19T06:07:38.000Z,940.8
2023-05-19T06:10:23.000Z,940.7
2023-05-19T06:13:07.000Z,940.7
2023-05-19T06:15:52.000Z,940.7
2023-05-19T06:18:36.000Z,940.7
2023-05-19T06:21:17.000Z,940.7
2023-05-19T06:23:00.000Z,940.7
2023-05-19T06:24:22.000Z,940.6
2023-05-19T06:27:07.000Z,940.6
2023-05-19T06:29:51.000Z,940.6
2023-05-19T06:32:36.000Z,940.6
2023-05-19T06:35:21.000Z,940.6
2023-05-19T06:38:05.000Z,940.6
2023-05-19T06:43:18.000Z,940.6
2023-05-19T06:45:59.000Z,940.7
2023-05-19T06:48:47.000Z,940.7
2023-05-19T06:50:31.000Z,940.6
2023-05-19T06:51:48.000Z,940.7
2023-05-19T06:54:29.000Z,940.7
2023-05-19T06:57:18.000Z,940.7
2023-05-19T07:00:02.000Z,940.7
2023-05-19T07:02:43.000Z,940.7
2023-05-19T07:05:32.000Z,940.7
2023-05-19T07:08:16.000Z,940.6
2023-05-19T07:11:01.000Z,940.5
2023-05-19T07:13:46.000Z,940.5
2023-05-19T07:17:53.000Z,940.5
2023-05-19T07:19:11.000Z,940.6
2023-05-19T07:21:59.000Z,940.6
2023-05-19T07:24:44.000Z,940.6
2023-05-19T07:27:29.000Z,940.6
2023-05-19T07:30:13.000Z,940.6
2023-05-19T07:32:58.000Z,940.6
2023-05-19T07:35:39.000Z,940.7
2023-05-19T07:38:27.000Z,940.7
2023-05-19T07:41:12.000Z,940.7
2023-05-19T07:43:56.000Z,940.6
2023-05-19T07:45:19.000Z,940.7
2023-05-19T07:46:41.000Z,940.6
2023-05-19T07:51:54.000Z,940.6
2023-05-19T07:54:39.000Z,940.6
2023-05-19T07:57:23.000Z,940.6
2023-05-19T08:00:04.000Z,940.7
2023-05-19T08:02:53.000Z,940.5
2023-05-19T08:05:37.000Z,940.5
2023-05-19T08:08:18.000Z,940.5
2023-05-19T08:11:06.000Z,940.4
2023-05-19T08:12:50.000Z,940.5
2023-05-19T08:14:08.000Z,940.4
2023-05-19T08:16:48.000Z,940.4
2023-05-19T08:19:37.000Z,940.3
2023-05-19T08:22:21.000Z,940.4
2023-05-19T08:27:34.000Z,940.3
2023-05-19T08:30:19.000Z,940.4
2023-05-19T08:32:59.000Z,940.3
2023-05-19T08:35:48.000Z,940.3
2023-05-19T08:38:33.000Z,940.2
2023-05-19T08:40:12.000Z,940.3
2023-05-19T08:41:34.000Z,940.3
2023-05-19T08:44:18.000Z,940.2
2023-05-19T08:47:03.000Z,940.2
2023-05-19T08:49:44.000Z,940.2
2023-05-19T08:52:32.000Z,940.2
2023-05-19T08:55:17.000Z,940
2023-05-19T08:58:02.000Z,940.1
2023-05-19T09:03:15.000Z,940
2023-05-19T09:05:55.000Z,940.1
2023-05-19T09:07:38.000Z,940
2023-05-19T09:09:00.000Z,940.1
2023-05-19T09:11:45.000Z,940
2023-05-19T09:14:25.000Z,940
2023-05-19T09:17:14.000Z,940
2023-05-19T09:19:59.000Z,940
2023-05-19T09:22:39.000Z,940
2023-05-19T09:25:28.000Z,940
2023-05-19T09:28:13.000Z,940
2023-05-19T09:30:53.000Z,940.1
2023-05-19T09:33:42.000Z,940
2023-05-19T09:36:27.000Z,940
2023-05-19T09:39:11.000Z,940
2023-05-19T09:41:56.000Z,940
2023-05-19T09:44:40.000Z,940.1
2023-05-19T09:47:21.000Z,940
2023-05-19T09:50:10.000Z,940
2023-05-19T09:52:54.000Z,940.1
2023-05-19T09:55:35.000Z,940.1
2023-05-19T09:58:24.000Z,940.1
2023-05-19T09:59:47.000Z,940.1
2023-05-19T10:01:09.000Z,940.2
2023-05-19T10:03:54.000Z,940.1
2023-05-19T10:06:38.000Z,940.1
2023-05-19T10:11:47.000Z,940
2023-05-19T10:14:36.000Z,940
2023-05-19T10:17:21.000Z,940
2023-05-19T10:20:01.000Z,940
2023-05-19T10:22:50.000Z,940.1
2023-05-19T10:25:34.000Z,940.1
2023-05-19T10:27:14.000Z,940
2023-05-19T10:28:31.000Z,940
2023-05-19T10:31:20.000Z,940
2023-05-19T10:34:05.000Z,940
2023-05-19T10:36:45.000Z,940.1
2023-05-19T10:39:34.000Z,940
2023-05-19T10:42:19.000Z,940
2023-05-19T10:47:32.000Z,940
2023-05-19T10:50:16.000Z,940
2023-05-19T10:52:57.000Z,940
2023-05-19T10:54:40.000Z,940
2023-05-19T10:56:02.000Z,940
2023-05-19T10:58:46.000Z,940
2023-05-19T11:01:27.000Z,940.1
2023-05-19T11:04:16.000Z,940.1
2023-05-19T11:07:00.000Z,940.1
2023-05-19T11:09:45.000Z,940
2023-05-19T11:12:30.000Z,940
2023-05-19T11:15:14.000Z,940
2023-05-19T11:17:55.000Z,939.9
2023-05-19T11:22:06.000Z,940
2023-05-19T11:23:28.000Z,940.1
2023-05-19T11:26:09.000Z,940
2023-05-19T11:31:42.000Z,940.1
2023-05-19T11:34:23.000Z,940
2023-05-19T11:37:11.000Z,940
2023-05-19T11:39:56.000Z,940
2023-05-19T11:42:37.000Z,940.1
2023-05-19T11:45:25.000Z,940.1
2023-05-19T11:48:10.000Z,940
2023-05-19T11:49:33.000Z,940.1
2023-05-19T11:50:50.000Z,940.1
2023-05-19T11:56:07.000Z,940.1
2023-05-19T11:58:48.000Z,940
2023-05-19T12:01:37.000Z,940
2023-05-19T12:04:21.000Z,939.9
2023-05-19T12:07:02.000Z,939.9
2023-05-19T12:09:51.000Z,939.9
2023-05-19T12:12:35.000Z,940
2023-05-19T12:15:16.000Z,940
2023-05-19T12:16:59.000Z,940
2023-05-19T12:18:21.000Z,940
2023-05-19T12:21:06.000Z,940
2023-05-19T12:23:46.000Z,940
2023-05-19T12:26:35.000Z,940
2023-05-19T12:31:48.000Z,940.1
2023-05-19T12:34:32.000Z,940.1
2023-05-19T12:37:17.000Z,940.1
2023-05-19T12:39:57.000Z,940.1
2023-05-19T12:42:46.000Z,940.1
2023-05-19T12:44:25.000Z,940.1
2023-05-19T12:45:47.000Z,940.1
2023-05-19T12:48:32.000Z,940.1
2023-05-19T12:51:17.000Z,940.1
2023-05-19T12:54:01.000Z,940.1
2023-05-19T12:56:42.000Z,940.2
2023-05-19T12:59:30.000Z,940.2
2023-05-19T13:02:15.000Z,940.2
2023-05-19T13:07:28.000Z,940.2
2023-05-19T13:10:13.000Z,940.2
2023-05-19T13:11:56.000Z,940.1
2023-05-19T13:13:09.000Z,940.1
2023-05-19T13:15:58.000Z,940.1
2023-05-19T13:18:43.000Z,940
2023-05-19T13:21:23.000Z,940
2023-05-19T13:24:12.000Z,940
2023-05-19T13:26:57.000Z,940
2023-05-19T13:29:37.000Z,940
2023-05-19T13:32:26.000Z,940
2023-05-19T13:35:11.000Z,940
2023-05-19T13:37:51.000Z,940
2023-05-19T13:40:40.000Z,940
2023-05-19T13:43:20.000Z,940
2023-05-19T13:46:05.000Z,940
2023-05-19T13:48:54.000Z,940
2023-05-19T13:51:38.000Z,940.2
2023-05-19T13:54:19.000Z,940.1
2023-05-19T13:57:08.000Z,940.1
2023-05-19T13:59:52.000Z,940.1
2023-05-19T14:02:33.000Z,940.1
2023-05-19T14:04:01.000Z,940.1
2023-05-19T14:05:22.000Z,940
2023-05-19T14:08:07.000Z,940
2023-05-19T14:10:48.000Z,940
2023-05-19T14:16:05.000Z,940
2023-05-19T14:18:45.000Z,940.1
2023-05-19T14:21:34.000Z,940.1
2023-05-19T14:24:19.000Z,940.1
2023-05-19T14:26:59.000Z,940.1
2023-05-19T14:29:48.000Z,940.1
2023-05-19T14:31:27.000Z,940.1
2023-05-19T14:32:49.000Z,940.1
2023-05-19T14:35:29.000Z,940.1
2023-05-19T14:38:18.000Z,940.1
2023-05-19T14:41:03.000Z,940.1
2023-05-19T14:43:43.000Z,940.1
2023-05-19T14:46:32.000Z,940.1
2023-05-19T14:51:41.000Z,940.1
2023-05-19T14:54:30.000Z,940
2023-05-19T14:57:14.000Z,940
2023-05-19T14:58:53.000Z,940
2023-05-19T15:00:14.000Z,940
2023-05-19T15:01:30.000Z,940
2023-05-19T15:02:46.000Z,940.1
2023-05-19T15:04:02.000Z,940
2023-05-19T15:05:18.000Z,940
2023-05-19T15:06:35.000Z,940
2023-05-19T15:07:51.000Z,940
2023-05-19T15:09:07.000Z,940
2023-05-19T15:10:23.000Z,940.1
2023-05-19T15:11:39.000Z,940
2023-05-19T15:12:55.000Z,940
2023-05-19T15:14:11.000Z,940
2023-05-19T15:15:28.000Z,940
2023-05-19T15:16:44.000Z,940
2023-05-19T15:18:00.000Z,940
2023-05-19T15:19:16.000Z,940
2023-05-19T15:20:32.000Z,940
2023-05-19T15:21:48.000Z,940
2023-05-19T15:23:04.000Z,940
2023-05-19T15:24:20.000Z,940
2023-05-19T15:25:37.000Z,940
2023-05-19T15:26:53.000Z,940
2023-05-19T15:28:09.000Z,940
2023-05-19T15:29:25.000Z,940
2023-05-19T15:30:41.000Z,940
2023-05-19T15:31:57.000Z,940
2023-05-19T15:33:12.000Z,940
2023-05-19T15:34:30.000Z,940
2023-05-19T15:35:45.000Z,940
2023-05-19T15:36:58.000Z,939.9
2023-05-19T15:38:18.000Z,939.9
2023-05-19T15:39:30.000Z,939.9
2023-05-19T15:40:51.000Z,939.9
2023-05-19T15:42:07.000Z,939.9
2023-05-19T15:43:23.000Z,939.9
2023-05-19T15:44:39.000Z,939.9
2023-05-19T15:45:55.000Z,939.9
2023-05-19T15:47:12.000Z,940
2023-05-19T15:48:24.000Z,939.9
2023-05-19T15:49:44.000Z,940.1
2023-05-19T15:51:00.000Z,940
2023-05-19T15:52:13.000Z,940
2023-05-19T15:53:33.000Z,940
2023-05-19T15:54:49.000Z,940
2023-05-19T15:56:06.000Z,939.9
2023-05-19T15:57:22.000Z,940
2023-05-19T15:58:34.000Z,940
2023-05-19T15:59:50.000Z,940
2023-05-19T16:01:11.000Z,940
2023-05-19T16:02:27.000Z,940
2023-05-19T16:03:39.000Z,940
2023-05-19T16:05:00.000Z,940
2023-05-19T16:06:16.000Z,940
2023-05-19T16:07:33.000Z,940
2023-05-19T16:08:49.000Z,940
2023-05-19T16:10:02.000Z,940
2023-05-19T16:11:18.000Z,939.9
2023-05-19T16:12:39.000Z,939.9
2023-05-19T16:13:51.000Z,939.9
2023-05-19T16:15:12.000Z,939.9
2023-05-19T16:16:28.000Z,939.9
2023-05-19T16:17:40.000Z,939.9
2023-05-19T16:19:01.000Z,939.9
2023-05-19T16:20:18.000Z,939.9
2023-05-19T16:23:27.000Z,939.8
2023-05-19T16:24:58.000Z,939.8
2023-05-19T16:26:24.000Z,939.8
2023-05-19T16:27:59.000Z,939.8
2023-05-19T16:29:16.000Z,939.8
2023-05-19T16:30:33.000Z,939.9
2023-05-19T16:32:03.000Z,939.8
2023-05-19T16:33:34.000Z,939.8
2023-05-19T16:35:04.000Z,939.7
2023-05-19T16:36:35.000Z,939.7
2023-05-19T16:38:05.000Z,939.7
2023-05-19T16:39:36.000Z,939.7
2023-05-19T16:41:02.000Z,939.8
2023-05-19T16:44:22.000Z,939.7
2023-05-19T16:45:39.000Z,939.8
2023-05-19T16:48:20.000Z,939.8
2023-05-19T16:51:09.000Z,939.8
2023-05-19T16:53:53.000Z,939.8
2023-05-19T16:56:34.000Z,939.8
2023-05-19T17:02:07.000Z,939.8
2023-05-19T17:04:48.000Z,939.7
2023-05-19T17:07:37.000Z,939.8
2023-05-19T17:10:21.000Z,939.7
2023-05-19T17:11:44.000Z,939.8
2023-05-19T17:13:02.000Z,939.9
2023-05-19T17:18:19.000Z,939.9
2023-05-19T17:21:03.000Z,939.9
2023-05-19T17:23:48.000Z,939.9
2023-05-19T17:26:33.000Z,939.9
2023-05-19T17:29:17.000Z,939.9
2023-05-19T17:32:02.000Z,939.9
2023-05-19T17:34:47.000Z,939.9
2023-05-19T17:37:27.000Z,939.8
2023-05-19T17:39:10.000Z,939.7
2023-05-19T17:40:32.000Z,939.7
2023-05-19T17:43:17.000Z,939.7
2023-05-19T17:45:57.000Z,939.7
2023-05-19T17:48:46.000Z,939.8
2023-05-19T17:53:55.000Z,939.8
2023-05-19T17:56:44.000Z,939.8
2023-05-19T17:59:28.000Z,939.7
2023-05-19T18:02:09.000Z,939.7
2023-05-19T18:04:58.000Z,939.8
2023-05-19T18:06:37.000Z,939.8
2023-05-19T18:07:59.000Z,939.8
2023-05-19T18:10:39.000Z,939.7
2023-05-19T18:13:28.000Z,939.7
2023-05-19T18:16:12.000Z,939.7
2023-05-19T18:18:53.000Z,939.7
2023-05-19T18:21:42.000Z,939.7
2023-05-19T18:24:26.000Z,939.7
2023-05-19T18:29:39.000Z,939.8
2023-05-19T18:32:24.000Z,939.7
2023-05-19T18:34:03.000Z,939.7
2023-05-19T18:35:21.000Z,939.8
2023-05-19T18:38:10.000Z,939.7
2023-05-19T18:40:54.000Z,939.7
2023-05-19T18:43:35.000Z,939.7
2023-05-19T18:46:23.000Z,939.7
2023-05-19T18:49:08.000Z,939.7
2023-05-19T18:51:49.000Z,939.8
2023-05-19T18:54:37.000Z,939.8
2023-05-19T18:57:22.000Z,939.8
2023-05-19T19:00:02.000Z,939.7
2023-05-19T19:02:51.000Z,939.8
2023-05-19T19:05:36.000Z,939.8
2023-05-19T19:08:16.000Z,939.7
2023-05-19T19:11:05.000Z,939.7
2023-05-19T19:13:50.000Z,939.8
2023-05-19T19:16:30.000Z,939.9
2023-05-19T19:19:19.000Z,939.9
2023-05-19T19:22:04.000Z,939.9
2023-05-19T19:24:44.000Z,939.9
2023-05-19T19:26:12.000Z,939.9
2023-05-19T19:27:34.000Z,939.9
2023-05-19T19:30:18.000Z,939.9
2023-05-19T19:32:59.000Z,940
2023-05-19T19:38:16.000Z,940
2023-05-19T19:40:56.000Z,940
2023-05-19T19:43:45.000Z,940
2023-05-19T19:46:30.000Z,940
2023-05-19T19:49:10.000Z,939.9
2023-05-19T19:51:59.000Z,939.9
2023-05-19T19:53:38.000Z,939.9
2023-05-19T19:55:00.000Z,939.9
2023-05-19T19:57:41.000Z,939.9
2023-05-19T20:00:29.000Z,939.9
2023-05-19T20:03:10.000Z,940
2023-05-19T20:05:55.000Z,940
2023-05-19T20:08:43.000Z,939.9
2023-05-19T20:13:52.000Z,939.8
2023-05-19T20:16:41.000Z,939.8
2023-05-19T20:19:25.000Z,939.8
2023-05-19T20:21:05.000Z,939.8
2023-05-19T20:22:22.000Z,939.8
2023-05-19T20:25:11.000Z,939.8
2023-05-19T20:27:56.000Z,939.8
2023-05-19T20:30:36.000Z,939.8
2023-05-19T20:33:25.000Z,939.8
2023-05-19T20:36:10.000Z,939.8
2023-05-19T20:38:50.000Z,939.9
2023-05-19T20:41:39.000Z,939.9
2023-05-19T20:44:24.000Z,939.9
2023-05-19T20:48:31.000Z,939.8
2023-05-19T20:49:53.000Z,939.8
2023-05-19T20:52:38.000Z,939.9
2023-05-19T20:55:18.000Z,939.9
2023-05-19T20:58:07.000Z,939.8
2023-05-19T21:00:51.000Z,939.8
2023-05-19T21:03:32.000Z,939.8
2023-05-19T21:06:21.000Z,939.7
2023-05-19T21:09:05.000Z,939.6
2023-05-19T21:11:46.000Z,939.6
2023-05-19T21:14:35.000Z,939.6
2023-05-19T21:15:57.000Z,939.7
2023-05-19T21:17:19.000Z,939.6
2023-05-19T21:22:32.000Z,939.6
2023-05-19T21:25:17.000Z,939.6
2023-05-19T21:27:57.000Z,939.5
2023-05-19T21:30:46.000Z,939.6
2023-05-19T21:33:27.000Z,939.5
2023-05-19T21:36:11.000Z,939.5
2023-05-19T21:39:00.000Z,939.4
2023-05-19T21:41:45.000Z,939.4
2023-05-19T21:43:24.000Z,939.4
2023-05-19T21:44:44.000Z,939.4
2023-05-19T21:46:00.000Z,939.4
2023-05-19T21:47:17.000Z,939.4
2023-05-19T21:48:33.000Z,939.4
2023-05-19T21:49:49.000Z,939.4
2023-05-19T21:52:21.000Z,939.4
2023-05-19T21:53:37.000Z,939.4
2023-05-19T21:54:53.000Z,939.4
2023-05-19T21:56:10.000Z,939.4
2023-05-19T21:57:26.000Z,939.4
2023-05-19T21:59:58.000Z,939.3
2023-05-19T22:01:14.000Z,939.3
2023-05-19T22:02:30.000Z,939.3
2023-05-19T22:03:46.000Z,939.3
2023-05-19T22:05:02.000Z,939.3
2023-05-19T22:06:19.000Z,939.3
2023-05-19T22:07:35.000Z,939.3
2023-05-19T22:08:51.000Z,939.3
2023-05-19T22:10:07.000Z,939.3
2023-05-19T22:11:23.000Z,939.3
2023-05-19T22:12:39.000Z,939.3
2023-05-19T22:13:55.000Z,939.3
2023-05-19T22:15:12.000Z,939.2
2023-05-19T22:16:28.000Z,939.2
2023-05-19T22:17:44.000Z,939.2
2023-05-19T22:19:00.000Z,939.2
2023-05-19T22:20:16.000Z,939.1
2023-05-19T22:21:32.000Z,939.1
2023-05-19T22:22:49.000Z,939.1
2023-05-19T22:24:05.000Z,939.1
2023-05-19T22:25:21.000Z,939.1
2023-05-19T22:26:37.000Z,939.1
2023-05-19T22:27:53.000Z,939.1
2023-05-19T22:29:10.000Z,939.1
2023-05-19T22:30:26.000Z,939.1
2023-05-19T22:31:42.000Z,939
2023-05-19T22:32:58.000Z,939.1
2023-05-19T22:34:10.000Z,939
2023-05-19T22:35:31.000Z,939.1
2023-05-19T22:36:47.000Z,939
2023-05-19T22:38:03.000Z,939
2023-05-19T22:39:20.000Z,939
2023-05-19T22:40:36.000Z,939
2023-05-19T22:41:48.000Z,939
2023-05-19T22:43:04.000Z,938.9
2023-05-19T22:44:25.000Z,938.9
2023-05-19T22:45:37.000Z,938.9
2023-05-19T22:46:57.000Z,938.9
2023-05-19T22:48:14.000Z,938.9
2023-05-19T22:49:30.000Z,938.8
2023-05-19T22:50:43.000Z,938.9
2023-05-19T22:52:03.000Z,938.8
2023-05-19T22:53:20.000Z,938.8
2023-05-19T22:54:36.000Z,938.8
2023-05-19T22:55:53.000Z,938.8
2023-05-19T22:57:09.000Z,938.8
2023-05-19T22:58:21.000Z,938.8
2023-05-19T22:59:42.000Z,938.8
2023-05-19T23:00:59.000Z,938.8
2023-05-19T23:02:11.000Z,938.8
2023-05-19T23:03:27.000Z,938.8
2023-05-19T23:04:48.000Z,938.7
2023-05-19T23:07:58.000Z,938.7
2023-05-19T23:09:28.000Z,938.7
2023-05-19T23:10:55.000Z,938.8
2023-05-19T23:12:29.000Z,938.8
2023-05-19T23:13:42.000Z,938.8
2023-05-19T23:15:03.000Z,938.7
2023-05-19T23:16:30.000Z,938.7
2023-05-19T23:18:04.000Z,938.7
2023-05-19T23:19:35.000Z,938.7
2023-05-19T23:21:01.000Z,938.7
2023-05-19T23:22:36.000Z,938.7
2023-05-19T23:24:06.000Z,938.7
2023-05-19T23:25:37.000Z,938.6
2023-05-19T23:28:48.000Z,938.6
2023-05-19T23:30:10.000Z,938.6
2023-05-19T23:32:50.000Z,938.7
2023-05-19T23:35:39.000Z,938.6
2023-05-19T23:38:24.000Z,938.6
2023-05-19T23:41:04.000Z,938.6
2023-05-19T23:43:53.000Z,938.6
2023-05-19T23:46:38.000Z,938.6
2023-05-19T23:49:18.000Z,938.5
2023-05-19T23:52:07.000Z,938.5
2023-05-19T23:54:52.000Z,938.5
2023-05-19T23:56:19.000Z,938.5
2023-05-19T23:57:32.000Z,938.5
