createdAt,value
2023-04-02T00:00:21.378Z,97340.81
2023-04-02T00:03:00.404Z,97339.66
2023-04-02T00:05:51.773Z,97338.56
2023-04-02T00:08:29.672Z,97332.78
2023-04-02T00:11:01.544Z,97334.19
2023-04-02T00:13:36.922Z,97332.06
2023-04-02T00:16:09.899Z,97330.63
2023-04-02T00:18:44.120Z,97331.69
2023-04-02T00:21:23.203Z,97322.31
2023-04-02T00:23:56.679Z,97323.25
2023-04-02T00:26:32.044Z,97327.78
2023-04-02T00:29:02.921Z,97319.97
2023-04-02T00:31:33.309Z,97325.47
2023-04-02T00:34:05.501Z,97330.28
2023-04-02T00:36:35.746Z,97329.31
2023-04-02T00:39:18.103Z,97328.19
2023-04-02T00:41:47.988Z,97333.00
2023-04-02T00:44:22.195Z,97329.44
2023-04-02T00:46:52.379Z,97324.56
2023-04-02T00:49:33.745Z,97331.59
2023-04-02T00:52:06.573Z,97331.19
2023-04-02T00:54:43.974Z,97326.50
2023-04-02T00:57:19.025Z,97330.16
2023-04-02T00:59:58.860Z,97327.88
2023-04-02T01:02:33.460Z,97323.16
2023-04-02T01:05:21.101Z,97324.88
2023-04-02T01:08:07.319Z,97322.06
2023-04-02T01:11:06.156Z,97332.91
2023-04-02T01:13:42.988Z,97328.16
2023-04-02T01:16:21.778Z,97328.97
2023-04-02T01:19:02.004Z,97330.78
2023-04-02T01:21:53.923Z,97325.53
2023-04-02T01:24:26.569Z,97327.06
2023-04-02T01:26:59.695Z,97333.06
2023-04-02T01:29:34.281Z,97328.66
2023-04-02T01:32:06.681Z,97331.41
2023-04-02T01:34:36.623Z,97329.44
2023-04-02T01:37:32.320Z,97326.81
2023-04-02T01:40:29.576Z,97327.50
2023-04-02T01:43:11.214Z,97326.81
2023-04-02T01:45:42.054Z,97329.97
2023-04-02T01:48:17.757Z,97331.94
2023-04-02T01:50:49.901Z,97328.38
2023-04-02T01:53:21.540Z,97327.59
2023-04-02T01:55:54.116Z,97331.16
2023-04-02T01:58:26.637Z,97333.97
2023-04-02T02:01:02.814Z,97336.94
2023-04-02T02:03:34.753Z,97337.91
2023-04-02T02:06:08.117Z,97336.31
2023-04-02T02:08:41.250Z,97349.69
2023-04-02T02:11:17.545Z,97343.34
2023-04-02T02:13:52.382Z,97337.47
2023-04-02T02:16:23.186Z,97337.75
2023-04-02T02:18:55.544Z,97339.06
2023-04-02T02:21:38.302Z,97335.44
2023-04-02T02:24:17.750Z,97329.91
2023-04-02T02:26:49.668Z,97338.44
2023-04-02T02:29:21.193Z,97337.22
2023-04-02T02:31:56.307Z,97339.66
2023-04-02T02:34:35.076Z,97339.72
2023-04-02T02:37:08.192Z,97340.94
2023-04-02T02:39:43.477Z,97351.78
2023-04-02T02:42:21.320Z,97342.25
2023-04-02T02:44:51.714Z,97351.78
2023-04-02T02:47:28.410Z,97353.38
2023-04-02T02:50:04.422Z,97352.03
2023-04-02T02:52:37.173Z,97349.25
2023-04-02T02:55:14.226Z,97355.69
2023-04-02T02:57:54.260Z,97353.63
2023-04-02T03:00:26.482Z,97345.66
2023-04-02T03:02:59.055Z,97338.91
2023-04-02T03:05:32.579Z,97350.47
2023-04-02T03:08:16.459Z,97347.66
2023-04-02T03:10:52.993Z,97354.47
2023-04-02T03:13:28.426Z,97362.81
2023-04-02T03:16:05.125Z,97370.66
2023-04-02T03:18:44.853Z,97373.94
2023-04-02T03:21:29.192Z,97368.41
2023-04-02T03:24:02.928Z,97382.56
2023-04-02T03:26:40.879Z,97373.88
2023-04-02T03:29:17.988Z,97381.56
2023-04-02T03:31:51.850Z,97379.69
2023-04-02T03:34:28.158Z,97385.69
2023-04-02T03:37:03.179Z,97386.78
2023-04-02T03:39:38.547Z,97382.06
2023-04-02T03:42:15.658Z,97378.69
2023-04-02T03:44:51.610Z,97378.31
2023-04-02T03:47:33.027Z,97383.00
2023-04-02T03:50:08.750Z,97381.38
2023-04-02T03:52:40.166Z,97378.56
2023-04-02T03:55:17.497Z,97384.94
2023-04-02T03:57:55.212Z,97394.88
2023-04-02T04:00:34.574Z,97391.72
2023-04-02T04:03:11.696Z,97396.97
2023-04-02T04:05:51.830Z,97398.47
2023-04-02T04:08:29.479Z,97397.81
2023-04-02T04:11:03.969Z,97406.47
2023-04-02T04:13:41.777Z,97403.81
2023-04-02T04:16:17.529Z,97411.25
2023-04-02T04:18:52.843Z,97411.00
2023-04-02T04:21:31.246Z,97418.59
2023-04-02T04:24:21.949Z,97417.38
2023-04-02T04:27:04.094Z,97421.81
2023-04-02T04:29:48.457Z,97422.19
2023-04-02T04:32:27.744Z,97427.28
2023-04-02T04:35:08.213Z,97432.03
2023-04-02T04:37:43.422Z,97430.03
2023-04-02T04:40:21.591Z,97434.44
2023-04-02T04:42:58.369Z,97432.94
2023-04-02T04:45:42.129Z,97436.81
2023-04-02T04:48:19.483Z,97432.44
2023-04-02T04:50:53.102Z,97438.34
2023-04-02T04:53:27.472Z,97446.28
2023-04-02T04:56:16.033Z,97444.72
2023-04-02T04:58:53.477Z,97451.09
2023-04-02T05:01:28.604Z,97451.94
2023-04-02T05:04:05.069Z,97456.31
2023-04-02T05:06:40.632Z,97456.59
2023-04-02T05:09:19.720Z,97458.97
2023-04-02T05:12:02.685Z,97454.63
2023-04-02T05:14:39.128Z,97459.88
2023-04-02T05:17:14.762Z,97455.91
2023-04-02T05:19:49.090Z,97457.50
2023-04-02T05:22:27.685Z,97464.59
2023-04-02T05:25:13.305Z,97472.94
2023-04-02T05:27:52.646Z,97482.09
2023-04-02T05:30:49.402Z,97475.63
2023-04-02T05:33:27.237Z,97479.59
2023-04-02T05:36:05.181Z,97485.94
2023-04-02T05:38:47.695Z,97483.91
2023-04-02T05:41:28.405Z,97492.28
2023-04-02T05:44:09.270Z,97486.72
2023-04-02T05:46:49.195Z,97495.44
2023-04-02T05:49:25.927Z,97484.06
2023-04-02T05:52:01.302Z,97487.06
2023-04-02T05:54:35.738Z,97498.91
2023-04-02T05:57:14.933Z,97495.69
2023-04-02T05:59:51.475Z,97497.06
2023-04-02T06:02:27.416Z,97500.13
2023-04-02T06:05:02.313Z,97502.38
2023-04-02T06:07:45.543Z,97494.91
2023-04-02T06:10:24.617Z,97501.94
2023-04-02T06:13:03.204Z,97502.56
2023-04-02T06:15:38.559Z,97506.22
2023-04-02T06:18:20.215Z,97499.38
2023-04-02T06:20:53.286Z,97512.44
2023-04-02T06:23:31.435Z,97512.56
2023-04-02T06:26:10.377Z,97513.44
2023-04-02T06:28:47.873Z,97521.25
2023-04-02T06:31:29.704Z,97527.25
2023-04-02T06:33:59.616Z,97521.56
2023-04-02T06:36:31.763Z,97527.91
2023-04-02T06:39:09.968Z,97525.47
2023-04-02T06:41:39.844Z,97538.66
2023-04-02T06:44:44.594Z,97536.56
2023-04-02T06:47:47.350Z,97537.03
2023-04-02T06:50:31.314Z,97535.44
2023-04-02T06:53:06.488Z,97542.34
2023-04-02T06:55:48.149Z,97547.59
2023-04-02T06:58:23.136Z,97549.13
2023-04-02T07:00:55.158Z,97549.84
2023-04-02T07:03:35.622Z,97551.72
2023-04-02T07:06:17.337Z,97557.53
2023-04-02T07:08:48.399Z,97562.66
2023-04-02T07:11:22.390Z,97566.47
2023-04-02T07:13:54.375Z,97566.84
2023-04-02T07:16:26.977Z,97572.78
2023-04-02T07:18:58.714Z,97573.78
2023-04-02T07:21:29.847Z,97571.81
2023-04-02T07:23:59.422Z,97577.13
2023-04-02T07:26:30.084Z,97577.13
2023-04-02T07:29:01.894Z,97577.03
2023-04-02T07:31:32.362Z,97578.22
2023-04-02T07:34:02.094Z,97581.13
2023-04-02T07:36:31.533Z,97582.44
2023-04-02T07:39:00.902Z,97581.91
2023-04-02T07:41:29.974Z,97577.50
2023-04-02T07:43:59.048Z,97582.34
2023-04-02T07:46:28.275Z,97592.59
2023-04-02T07:48:58.745Z,97591.13
2023-04-02T07:51:27.880Z,97580.06
2023-04-02T07:53:58.220Z,97582.50
2023-04-02T07:56:27.352Z,97585.13
2023-04-02T07:58:56.493Z,97591.81
2023-04-02T08:01:27.619Z,97584.72
2023-04-02T08:03:59.026Z,97595.91
2023-04-02T08:06:28.194Z,97597.69
2023-04-02T08:08:58.025Z,97602.31
2023-04-02T08:11:27.077Z,97594.13
2023-04-02T08:13:56.259Z,97600.06
2023-04-02T08:16:25.569Z,97611.66
2023-04-02T08:18:54.780Z,97608.28
2023-04-02T08:21:28.182Z,97604.63
2023-04-02T08:23:57.248Z,97603.69
2023-04-02T08:26:26.652Z,97604.88
2023-04-02T08:28:55.724Z,97606.00
2023-04-02T08:31:25.005Z,97603.13
2023-04-02T08:33:56.810Z,97613.88
2023-04-02T08:36:31.081Z,97615.81
2023-04-02T08:39:04.582Z,97617.13
2023-04-02T08:41:42.232Z,97617.09
2023-04-02T08:44:28.027Z,97618.25
2023-04-02T08:47:05.871Z,97617.78
2023-04-02T08:49:41.232Z,97614.47
2023-04-02T08:52:24.304Z,97616.66
2023-04-02T08:54:56.189Z,97625.13
2023-04-02T08:57:37.344Z,97620.56
2023-04-02T09:00:14.636Z,97620.16
2023-04-02T09:02:53.767Z,97619.78
2023-04-02T09:05:28.816Z,97622.16
2023-04-02T09:08:05.455Z,97628.28
2023-04-02T09:10:43.908Z,97615.97
2023-04-02T09:13:23.830Z,97624.75
2023-04-02T09:15:59.767Z,97624.34
2023-04-02T09:18:33.784Z,97627.81
2023-04-02T09:21:09.942Z,97624.09
2023-04-02T09:23:40.826Z,97631.31
2023-04-02T09:26:23.574Z,97631.28
2023-04-02T09:29:02.189Z,97633.56
2023-04-02T09:31:39.142Z,97632.19
2023-04-02T09:34:30.228Z,97639.56
2023-04-02T09:37:10.288Z,97628.75
2023-04-02T09:39:41.194Z,97634.53
2023-04-02T09:42:34.110Z,97638.63
2023-04-02T09:45:22.040Z,97642.66
2023-04-02T09:47:53.498Z,97649.13
2023-04-02T09:50:30.092Z,97637.34
2023-04-02T09:52:59.891Z,97646.22
2023-04-02T09:55:32.211Z,97644.56
2023-04-02T09:58:17.497Z,97651.94
2023-04-02T10:00:55.279Z,97647.69
2023-04-02T10:03:27.930Z,97643.06
2023-04-02T10:06:12.265Z,97642.53
2023-04-02T10:08:44.575Z,97646.53
2023-04-02T10:11:20.313Z,97644.25
2023-04-02T10:13:56.779Z,97643.81
2023-04-02T10:16:33.414Z,97651.41
2023-04-02T10:19:08.361Z,97645.63
2023-04-02T10:21:40.590Z,97648.50
2023-04-02T10:24:13.510Z,97645.59
2023-04-02T10:26:57.621Z,97640.47
2023-04-02T10:29:50.330Z,97643.47
2023-04-02T10:32:24.901Z,97639.81
2023-04-02T10:35:03.824Z,97641.69
2023-04-02T10:38:13.648Z,97631.81
2023-04-02T10:40:48.077Z,97634.03
2023-04-02T10:43:57.824Z,97637.31
2023-04-02T10:46:37.736Z,97639.19
2023-04-02T10:49:18.246Z,97652.50
2023-04-02T10:51:55.582Z,97646.59
2023-04-02T10:54:35.410Z,97640.28
2023-04-02T10:57:18.137Z,97642.97
2023-04-02T10:59:54.278Z,97641.34
2023-04-02T11:02:36.043Z,97649.22
2023-04-02T11:05:15.921Z,97651.44
2023-04-02T11:07:56.893Z,97638.34
2023-04-02T11:10:30.832Z,97649.75
2023-04-02T11:13:06.676Z,97644.56
2023-04-02T11:15:38.513Z,97636.88
2023-04-02T11:18:07.634Z,97645.22
2023-04-02T11:21:06.626Z,97651.28
2023-04-02T11:23:40.987Z,97649.66
2023-04-02T11:26:38.697Z,97647.91
2023-04-02T11:29:30.810Z,97641.28
2023-04-02T11:32:39.375Z,97647.16
2023-04-02T11:35:39.198Z,97649.53
2023-04-02T11:38:52.467Z,97648.63
2023-04-02T11:41:54.801Z,97656.16
2023-04-02T11:44:28.641Z,97649.75
2023-04-02T11:47:21.416Z,97652.34
2023-04-02T11:50:07.221Z,97645.31
2023-04-02T11:52:53.987Z,97644.69
2023-04-02T11:55:30.781Z,97644.19
2023-04-02T11:58:22.926Z,97643.69
2023-04-02T12:01:40.261Z,97642.94
2023-04-02T12:04:38.188Z,97641.63
2023-04-02T12:07:27.128Z,97640.59
2023-04-02T12:09:59.352Z,97638.09
2023-04-02T12:12:35.573Z,97644.19
2023-04-02T12:15:09.909Z,97652.34
2023-04-02T12:17:42.538Z,97650.91
2023-04-02T12:20:24.983Z,97653.81
2023-04-02T12:22:56.795Z,97657.31
2023-04-02T12:25:31.734Z,97650.91
2023-04-02T12:28:18.031Z,97656.28
2023-04-02T12:30:48.752Z,97662.66
2023-04-02T12:33:30.591Z,97666.84
2023-04-02T12:36:03.498Z,97676.66
2023-04-02T12:38:36.918Z,97686.78
2023-04-02T12:41:21.535Z,97686.44
2023-04-02T12:43:59.346Z,97690.22
2023-04-02T12:46:29.052Z,97687.72
2023-04-02T12:49:06.155Z,97691.78
2023-04-02T12:51:37.672Z,97695.78
2023-04-02T12:54:07.380Z,97697.34
2023-04-02T12:56:37.234Z,97694.59
2023-04-02T12:59:06.433Z,97684.28
2023-04-02T13:01:35.557Z,97696.31
2023-04-02T13:04:07.774Z,97693.53
2023-04-02T13:06:39.563Z,97688.69
2023-04-02T13:09:29.153Z,97690.50
2023-04-02T13:11:58.803Z,97698.34
2023-04-02T13:14:28.608Z,97695.34
2023-04-02T13:16:57.871Z,97695.13
2023-04-02T13:19:31.920Z,97696.63
2023-04-02T13:22:04.678Z,97686.13
2023-04-02T13:24:34.703Z,97693.69
2023-04-02T13:27:05.225Z,97689.44
2023-04-02T13:29:36.665Z,97690.59
2023-04-02T13:32:08.868Z,97694.97
2023-04-02T13:34:38.155Z,97693.66
2023-04-02T13:37:11.213Z,97698.72
2023-04-02T13:39:40.256Z,97689.34
2023-04-02T13:42:12.436Z,97685.78
2023-04-02T13:44:42.637Z,97683.59
2023-04-02T13:47:16.174Z,97690.66
2023-04-02T13:49:45.303Z,97686.88
2023-04-02T13:52:18.105Z,97688.31
2023-04-02T13:54:50.807Z,97686.69
2023-04-02T13:57:20.655Z,97686.00
2023-04-02T13:59:49.832Z,97690.91
2023-04-02T14:02:23.101Z,97694.13
2023-04-02T14:05:02.253Z,97685.81
2023-04-02T14:07:50.266Z,97693.00
2023-04-02T14:10:26.800Z,97696.06
2023-04-02T14:13:13.313Z,97696.31
2023-04-02T14:15:59.771Z,97695.22
2023-04-02T14:18:55.058Z,97698.91
2023-04-02T14:21:34.181Z,97706.31
2023-04-02T14:24:19.653Z,97699.78
2023-04-02T14:27:04.446Z,97701.00
2023-04-02T14:29:39.717Z,97700.41
2023-04-02T14:32:16.555Z,97701.66
2023-04-02T14:34:54.992Z,97697.94
2023-04-02T14:37:34.857Z,97687.38
2023-04-02T14:40:20.289Z,97691.84
2023-04-02T14:42:58.447Z,97706.22
2023-04-02T14:45:45.323Z,97698.06
2023-04-02T14:48:41.439Z,97699.19
2023-04-02T14:51:22.317Z,97694.34
2023-04-02T14:53:59.642Z,97702.84
2023-04-02T14:56:30.154Z,97691.25
2023-04-02T14:59:19.099Z,97700.91
2023-04-02T15:01:52.757Z,97714.16
2023-04-02T15:04:27.854Z,97718.13
2023-04-02T15:07:06.472Z,97725.88
2023-04-02T15:09:39.657Z,97724.31
2023-04-02T15:12:18.327Z,97739.53
2023-04-02T15:14:54.844Z,97730.69
2023-04-02T15:17:24.837Z,97727.06
2023-04-02T15:20:02.961Z,97730.56
2023-04-02T15:22:39.287Z,97736.50
2023-04-02T15:25:22.945Z,97736.28
2023-04-02T15:28:08.665Z,97740.06
2023-04-02T15:30:42.264Z,97737.22
2023-04-02T15:33:46.540Z,97744.16
2023-04-02T15:36:46.521Z,97748.56
2023-04-02T15:39:44.763Z,97751.44
2023-04-02T15:42:22.008Z,97760.88
2023-04-02T15:45:18.972Z,97769.41
2023-04-02T15:48:15.089Z,97765.50
2023-04-02T15:50:59.829Z,97776.41
2023-04-02T15:53:40.772Z,97769.63
2023-04-02T15:56:25.178Z,97768.13
2023-04-02T15:59:14.565Z,97778.81
2023-04-02T16:01:55.446Z,97788.00
2023-04-02T16:04:47.760Z,97797.16
2023-04-02T16:07:48.901Z,97792.00
2023-04-02T16:10:37.950Z,97806.31
2023-04-02T16:13:22.215Z,97819.09
2023-04-02T16:15:58.291Z,97824.38
2023-04-02T16:18:42.992Z,97838.53
2023-04-02T16:21:19.836Z,97820.94
2023-04-02T16:23:49.512Z,97830.28
2023-04-02T16:26:52.258Z,97839.44
2023-04-02T16:29:54.854Z,97837.16
2023-04-02T16:33:01.176Z,97851.34
2023-04-02T16:35:45.805Z,97853.00
2023-04-02T16:38:38.051Z,97863.94
2023-04-02T16:41:22.980Z,97859.38
2023-04-02T16:44:04.089Z,97865.28
2023-04-02T16:46:41.335Z,97866.47
2023-04-02T16:49:27.823Z,97869.03
2023-04-02T16:52:18.927Z,97877.66
2023-04-02T16:55:00.528Z,97878.53
2023-04-02T16:57:40.154Z,97879.16
2023-04-02T17:00:25.033Z,97886.41
2023-04-02T17:03:14.148Z,97896.47
2023-04-02T17:05:59.916Z,97889.81
2023-04-02T17:08:40.377Z,97905.22
2023-04-02T17:11:13.830Z,97913.00
2023-04-02T17:13:48.930Z,97913.25
2023-04-02T17:16:25.565Z,97908.41
2023-04-02T17:18:59.116Z,97920.03
2023-04-02T17:21:31.949Z,97918.56
2023-04-02T17:24:18.753Z,97928.31
2023-04-02T17:26:55.572Z,97928.31
2023-04-02T17:29:33.750Z,97934.03
2023-04-02T17:32:04.870Z,97935.78
2023-04-02T17:34:34.341Z,97939.56
2023-04-02T17:37:24.587Z,97945.41
2023-04-02T17:40:06.816Z,97945.50
2023-04-02T17:42:51.566Z,97950.47
2023-04-02T17:45:32.528Z,97953.00
2023-04-02T17:48:07.206Z,97965.91
2023-04-02T17:51:05.673Z,97965.72
2023-04-02T17:53:48.698Z,97969.63
2023-04-02T17:56:41.031Z,97984.34
2023-04-02T17:59:30.697Z,97987.53
2023-04-02T18:02:17.134Z,97977.50
2023-04-02T18:04:59.928Z,97997.25
2023-04-02T18:07:43.306Z,97995.38
2023-04-02T18:10:24.389Z,98007.69
2023-04-02T18:12:59.612Z,98012.09
2023-04-02T18:16:02.332Z,98023.63
2023-04-02T18:19:06.114Z,98030.44
2023-04-02T18:21:44.346Z,98027.25
2023-04-02T18:25:00.418Z,98042.66
2023-04-02T18:27:49.387Z,98050.53
2023-04-02T18:30:28.456Z,98064.28
2023-04-02T18:33:20.366Z,98057.94
2023-04-02T18:36:00.795Z,98069.66
2023-04-02T18:38:42.400Z,98075.03
2023-04-02T18:41:35.672Z,98079.03
2023-04-02T18:44:23.697Z,98084.06
2023-04-02T18:46:59.254Z,98083.44
2023-04-02T18:49:34.026Z,98084.28
2023-04-02T18:52:05.805Z,98098.34
2023-04-02T18:54:39.757Z,98101.63
2023-04-02T18:57:18.170Z,98103.22
2023-04-02T18:59:52.389Z,98099.25
2023-04-02T19:02:40.766Z,98112.13
2023-04-02T19:05:22.472Z,98120.97
2023-04-02T19:07:56.479Z,98130.63
2023-04-02T19:10:33.099Z,98130.25
2023-04-02T19:13:02.640Z,98127.88
2023-04-02T19:15:42.627Z,98135.50
2023-04-02T19:18:21.810Z,98141.16
2023-04-02T19:20:59.659Z,98148.75
2023-04-02T19:24:05.291Z,98133.94
2023-04-02T19:26:43.496Z,98159.19
2023-04-02T19:29:29.980Z,98153.25
2023-04-02T19:32:10.578Z,98161.25
2023-04-02T19:34:47.422Z,98153.25
2023-04-02T19:37:22.061Z,98170.84
2023-04-02T19:40:25.081Z,98166.84
2023-04-02T19:42:55.581Z,98166.84
2023-04-02T19:45:38.794Z,98183.63
2023-04-02T19:48:15.409Z,98179.63
2023-04-02T19:50:47.534Z,98194.00
2023-04-02T19:53:18.214Z,98182.03
2023-04-02T19:55:47.744Z,98184.81
2023-04-02T19:58:27.223Z,98187.63
2023-04-02T20:00:56.894Z,98191.59
2023-04-02T20:03:26.266Z,98194.81
2023-04-02T20:05:59.567Z,98202.78
2023-04-02T20:08:29.995Z,98202.81
2023-04-02T20:11:02.209Z,98212.38
2023-04-02T20:13:31.432Z,98215.53
2023-04-02T20:16:01.837Z,98230.31
2023-04-02T20:18:32.037Z,98229.47
2023-04-02T20:21:07.409Z,98238.28
2023-04-02T20:23:37.573Z,98253.88
2023-04-02T20:26:08.016Z,98258.19
2023-04-02T20:28:37.683Z,98257.34
2023-04-02T20:31:10.983Z,98265.28
2023-04-02T20:33:42.091Z,98271.16
2023-04-02T20:36:17.423Z,98268.09
2023-04-02T20:38:46.924Z,98268.09
2023-04-02T20:41:16.862Z,98280.38
2023-04-02T20:43:46.345Z,98281.47
2023-04-02T20:46:15.695Z,98287.78
2023-04-02T20:48:45.788Z,98288.59
2023-04-02T20:51:19.394Z,98302.81
2023-04-02T20:53:49.175Z,98298.31
2023-04-02T20:56:20.201Z,98298.00
2023-04-02T20:58:49.598Z,98297.91
2023-04-02T21:01:21.931Z,98299.44
2023-04-02T21:03:57.751Z,98302.22
2023-04-02T21:06:34.246Z,98311.31
2023-04-02T21:09:08.331Z,98306.94
2023-04-02T21:11:38.220Z,98313.75
2023-04-02T21:14:07.745Z,98325.34
2023-04-02T21:16:37.184Z,98322.41
2023-04-02T21:19:10.096Z,98329.94
2023-04-02T21:21:41.219Z,98332.72
2023-04-02T21:24:11.829Z,98324.28
2023-04-02T21:26:43.108Z,98337.19
2023-04-02T21:29:13.529Z,98340.63
2023-04-02T21:31:43.355Z,98339.97
2023-04-02T21:34:16.903Z,98344.13
2023-04-02T21:36:50.630Z,98344.94
2023-04-02T21:39:23.252Z,98341.56
2023-04-02T21:41:54.767Z,98351.09
2023-04-02T21:44:25.232Z,98354.97
2023-04-02T21:46:55.225Z,98357.44
2023-04-02T21:49:26.206Z,98370.44
2023-04-02T21:51:56.776Z,98357.44
2023-04-02T21:54:26.238Z,98361.66
2023-04-02T21:56:55.377Z,98374.66
2023-04-02T21:59:24.536Z,98379.97
2023-04-02T22:01:54.241Z,98376.22
2023-04-02T22:04:25.889Z,98371.44
2023-04-02T22:06:56.572Z,98375.28
2023-04-02T22:09:28.400Z,98392.56
2023-04-02T22:12:01.807Z,98386.91
2023-04-02T22:14:31.860Z,98392.16
2023-04-02T22:17:01.929Z,98393.38
2023-04-02T22:19:32.987Z,98386.00
2023-04-02T22:22:03.974Z,98403.75
2023-04-02T22:24:33.346Z,98392.63
2023-04-02T22:27:02.436Z,98396.06
2023-04-02T22:29:31.619Z,98401.19
2023-04-02T22:32:03.238Z,98410.47
2023-04-02T22:34:32.480Z,98409.72
2023-04-02T22:37:03.208Z,98410.59
2023-04-02T22:39:32.327Z,98407.50
2023-04-02T22:42:01.699Z,98400.31
2023-04-02T22:44:31.105Z,98406.75
2023-04-02T22:47:00.132Z,98408.13
2023-04-02T22:49:29.526Z,98406.47
2023-04-02T22:51:58.650Z,98418.41
2023-04-02T22:54:29.621Z,98417.97
2023-04-02T22:56:59.255Z,98406.28
2023-04-02T22:59:28.485Z,98417.84
2023-04-02T23:01:57.599Z,98414.94
2023-04-02T23:04:26.736Z,98409.88
2023-04-02T23:06:55.962Z,98414.03
2023-04-02T23:09:25.523Z,98418.44
2023-04-02T23:11:56.078Z,98417.78
2023-04-02T23:14:25.061Z,98411.06
2023-04-02T23:16:54.132Z,98414.72
2023-04-02T23:19:23.250Z,98415.94
2023-04-02T23:21:52.663Z,98421.31
2023-04-02T23:24:21.723Z,98419.53
2023-04-02T23:26:50.782Z,98420.28
2023-04-02T23:29:21.501Z,98415.63
2023-04-02T23:31:50.968Z,98423.22
2023-04-02T23:34:20.174Z,98433.13
2023-04-02T23:36:49.433Z,98433.34
2023-04-02T23:39:20.235Z,98434.22
2023-04-02T23:41:49.300Z,98435.22
2023-04-02T23:44:18.285Z,98438.28
2023-04-02T23:46:48.840Z,98437.00
2023-04-02T23:49:18.002Z,98436.84
2023-04-02T23:51:47.040Z,98443.41
2023-04-02T23:54:16.545Z,98440.91
2023-04-02T23:56:45.665Z,98435.78
2023-04-02T23:59:14.720Z,98449.16
