createdAt,value
2023-01-13T08:32:36.798Z,17.55
2023-01-13T08:32:48.361Z,17.60
2023-01-13T08:32:59.655Z,17.64
2023-01-13T08:33:11.732Z,17.67
2023-01-13T08:33:22.359Z,17.68
2023-01-13T08:33:33.919Z,17.70
2023-01-13T08:33:45.876Z,17.70
2023-01-13T08:33:56.155Z,17.71
2023-01-13T08:34:07.717Z,17.73
2023-01-13T08:34:19.000Z,17.74
2023-01-13T08:34:30.586Z,17.75
2023-01-13T08:34:41.900Z,17.76
2023-01-13T08:34:53.671Z,17.77
2023-01-13T08:35:05.001Z,17.77
2023-01-13T08:35:21.474Z,17.80
2023-01-13T08:35:28.596Z,17.79
2023-01-13T08:35:40.640Z,17.80
2023-01-13T08:35:52.299Z,17.82
2023-01-13T08:36:03.665Z,17.82
2023-01-13T08:36:15.288Z,17.84
2023-01-13T08:36:26.665Z,17.84
2023-01-13T08:36:38.328Z,17.85
2023-01-13T08:36:49.721Z,17.86
2023-01-13T08:37:01.364Z,17.87
2023-01-13T08:37:12.798Z,17.87
2023-01-13T08:37:24.454Z,17.88
2023-01-13T08:37:35.811Z,17.89
2023-01-13T08:37:47.615Z,17.90
2023-01-13T08:37:58.954Z,17.90
2023-01-13T08:38:10.508Z,17.91
2023-01-13T08:38:21.988Z,17.91
2023-01-13T08:38:33.557Z,17.91
2023-01-13T08:38:44.848Z,17.92
2023-01-13T08:38:56.395Z,17.94
2023-01-13T08:39:07.703Z,17.95
2023-01-13T08:39:19.278Z,17.96
2023-01-13T08:39:30.581Z,17.96
2023-01-13T08:39:42.176Z,17.97
2023-01-13T08:39:53.481Z,17.97
2023-01-13T08:40:05.029Z,17.98
2023-01-13T08:40:16.316Z,17.98
2023-01-13T08:40:27.877Z,17.99
2023-01-13T08:40:39.194Z,18.00
2023-01-13T08:40:50.753Z,18.00
2023-01-13T08:41:02.054Z,18.01
2023-01-13T08:41:13.610Z,18.01
2023-01-13T08:41:24.903Z,18.02
2023-01-13T08:41:36.465Z,18.02
2023-01-13T08:41:47.770Z,18.03
2023-01-13T08:41:59.327Z,18.04
2023-01-13T08:42:10.619Z,18.04
2023-01-13T08:42:22.181Z,18.05
2023-01-13T08:42:33.487Z,18.05
2023-01-13T08:42:47.080Z,18.06
2023-01-13T08:42:55.574Z,18.06
2023-01-13T08:43:06.870Z,18.06
2023-01-13T08:43:18.432Z,18.08
2023-01-13T08:43:29.752Z,18.08
2023-01-13T08:43:41.327Z,18.09
2023-01-13T08:43:52.653Z,18.09
2023-01-13T08:44:04.226Z,18.09
2023-01-13T08:44:15.530Z,18.11
2023-01-13T08:44:27.076Z,18.12
2023-01-13T08:44:38.380Z,18.12
2023-01-13T08:44:49.945Z,18.13
2023-01-13T08:45:01.259Z,18.13
2023-01-13T08:45:12.816Z,18.14
2023-01-13T08:45:24.145Z,18.15
2023-01-13T08:45:35.703Z,18.15
2023-01-13T08:45:47.065Z,18.15
2023-01-13T08:45:58.731Z,18.16
2023-01-13T08:46:10.188Z,18.17
2023-01-13T08:46:21.835Z,18.17
2023-01-13T08:46:33.345Z,18.17
2023-01-13T08:46:44.894Z,18.18
2023-01-13T08:46:56.200Z,18.19
2023-01-13T08:47:07.771Z,18.19
2023-01-13T08:47:19.081Z,18.20
2023-01-13T08:47:30.643Z,18.21
2023-01-13T08:47:41.965Z,18.21
2023-01-13T08:47:53.511Z,18.21
2023-01-13T08:48:04.851Z,18.22
2023-01-13T08:48:16.408Z,18.23
2023-01-13T08:48:29.778Z,18.23
2023-01-13T08:48:38.389Z,18.21
2023-01-13T08:48:49.707Z,18.23
2023-01-13T08:49:01.263Z,18.24
2023-01-13T08:49:12.569Z,18.25
2023-01-13T08:49:24.130Z,18.26
2023-01-13T08:49:35.434Z,18.27
2023-01-13T08:49:46.993Z,18.27
2023-01-13T08:49:58.308Z,18.28
2023-01-13T08:50:09.891Z,18.29
2023-01-13T08:50:21.252Z,18.29
2023-01-13T08:50:32.823Z,18.29
2023-01-13T08:50:44.155Z,18.30
2023-01-13T08:50:55.711Z,18.31
2023-01-13T08:51:07.027Z,18.31
2023-01-13T08:51:18.720Z,18.32
2023-01-13T08:51:30.021Z,18.33
2023-01-13T08:51:41.606Z,18.34
2023-01-13T08:51:52.892Z,18.34
2023-01-13T08:52:04.449Z,18.35
2023-01-13T08:52:15.775Z,18.35
2023-01-13T08:52:27.344Z,18.36
2023-01-13T08:52:38.665Z,18.37
2023-01-13T08:52:50.254Z,18.36
2023-01-13T08:53:01.599Z,18.38
2023-01-13T08:53:13.182Z,18.38
2023-01-13T08:53:24.480Z,18.39
2023-01-13T08:53:36.034Z,18.40
2023-01-13T08:53:47.383Z,18.40
2023-01-13T08:53:58.945Z,18.41
2023-01-13T08:54:10.288Z,18.41
2023-01-13T08:54:21.842Z,18.42
2023-01-13T08:54:33.134Z,18.42
2023-01-13T08:54:44.695Z,18.44
2023-01-13T08:54:55.986Z,18.44
2023-01-13T08:55:07.554Z,18.44
2023-01-13T08:55:18.846Z,18.46
2023-01-13T08:55:30.463Z,18.46
2023-01-13T08:55:41.775Z,18.47
2023-01-13T08:55:53.334Z,18.48
2023-01-13T08:56:04.636Z,18.48
2023-01-13T08:56:16.216Z,18.48
2023-01-13T08:56:27.521Z,18.50
2023-01-13T08:56:39.249Z,18.50
2023-01-13T08:56:50.608Z,18.50
2023-01-13T08:57:02.333Z,18.51
2023-01-13T08:57:13.757Z,18.51
2023-01-13T08:57:25.433Z,18.52
2023-01-13T08:57:36.749Z,18.52
2023-01-13T08:57:48.307Z,18.53
2023-01-13T08:58:14.203Z,18.54
2023-01-13T08:58:15.920Z,18.53
2023-01-13T08:58:23.346Z,18.52
2023-01-13T08:58:34.672Z,18.54
2023-01-13T08:58:46.236Z,18.56
2023-01-13T08:58:57.547Z,18.57
2023-01-13T08:59:09.111Z,18.57
2023-01-13T08:59:20.414Z,18.58
2023-01-13T08:59:31.980Z,18.59
2023-01-13T08:59:43.277Z,18.60
2023-01-13T08:59:54.827Z,18.60
2023-01-13T09:00:06.128Z,18.60
2023-01-13T09:00:17.694Z,18.62
2023-01-13T09:00:28.985Z,18.63
2023-01-13T09:00:40.542Z,18.63
2023-01-13T09:00:51.834Z,18.64
2023-01-13T09:01:03.545Z,18.65
2023-01-13T09:01:15.163Z,18.65
2023-01-13T09:01:26.989Z,18.66
2023-01-13T09:01:38.505Z,18.66
2023-01-13T09:01:50.312Z,18.67
2023-01-13T09:02:01.836Z,18.68
2023-01-13T09:02:13.678Z,18.68
2023-01-13T09:02:25.192Z,18.69
2023-01-13T09:02:36.785Z,18.70
2023-01-13T09:02:48.117Z,18.70
2023-01-13T09:02:59.657Z,18.71
2023-01-13T09:03:10.943Z,18.72
2023-01-13T09:03:22.496Z,18.72
2023-01-13T09:03:33.843Z,18.73
2023-01-13T09:03:45.411Z,18.74
2023-01-13T09:03:56.874Z,18.74
2023-01-13T09:04:08.535Z,18.75
2023-01-13T09:04:19.947Z,18.76
2023-01-13T09:04:31.599Z,18.76
2023-01-13T09:04:42.954Z,18.77
2023-01-13T09:04:54.568Z,18.77
2023-01-13T09:05:05.886Z,18.78
2023-01-13T09:05:17.919Z,18.79
2023-01-13T09:05:29.541Z,18.80
2023-01-13T09:05:40.853Z,18.81
2023-01-13T09:05:52.422Z,18.81
2023-01-13T09:06:03.736Z,18.82
2023-01-13T09:06:15.285Z,18.83
2023-01-13T09:06:26.574Z,18.83
2023-01-13T09:06:38.142Z,18.84
2023-01-13T09:06:49.464Z,18.84
2023-01-13T09:07:01.018Z,18.85
2023-01-13T09:07:12.318Z,18.85
2023-01-13T09:07:23.880Z,18.86
2023-01-13T09:07:35.208Z,18.87
2023-01-13T09:07:46.775Z,18.87
2023-01-13T09:07:58.085Z,18.89
2023-01-13T09:08:09.648Z,18.89
2023-01-13T09:08:20.951Z,18.90
2023-01-13T09:08:32.521Z,18.91
2023-01-13T09:08:43.881Z,18.90
2023-01-13T09:08:55.450Z,18.92
2023-01-13T09:09:06.743Z,18.93
2023-01-13T09:09:18.293Z,18.93
2023-01-13T09:09:29.580Z,18.94
2023-01-13T09:09:41.123Z,18.95
2023-01-13T09:09:52.451Z,18.95
2023-01-13T09:10:04.000Z,18.96
2023-01-13T09:10:15.293Z,18.97
2023-01-13T09:10:26.842Z,18.98
2023-01-13T09:10:38.149Z,18.98
2023-01-13T09:10:49.717Z,18.99
2023-01-13T09:11:01.172Z,18.99
2023-01-13T09:11:12.728Z,19.00
2023-01-13T09:11:24.013Z,19.00
2023-01-13T09:11:35.576Z,19.01
2023-01-13T09:11:46.877Z,19.02
2023-01-13T09:11:58.434Z,19.02
2023-01-13T09:12:09.734Z,19.04
2023-01-13T09:12:21.302Z,19.03
2023-01-13T09:12:32.603Z,19.04
2023-01-13T09:12:44.163Z,19.05
2023-01-13T09:12:55.477Z,19.06
2023-01-13T09:13:07.052Z,19.07
2023-01-13T09:13:18.339Z,19.08
2023-01-13T09:13:29.894Z,19.09
2023-01-13T09:13:41.198Z,19.09
2023-01-13T09:13:52.763Z,19.10
2023-01-13T09:14:04.070Z,19.10
2023-01-13T09:14:15.636Z,19.11
2023-01-13T09:14:26.938Z,19.11
2023-01-13T09:14:38.491Z,19.13
2023-01-13T09:14:49.787Z,19.13
2023-01-13T09:15:01.371Z,19.14
2023-01-13T09:15:12.667Z,19.14
2023-01-13T09:15:24.249Z,19.15
2023-01-13T09:15:35.579Z,19.16
2023-01-13T09:15:47.247Z,19.17
2023-01-13T09:15:58.635Z,19.17
2023-01-13T09:16:10.238Z,19.18
2023-01-13T09:16:21.567Z,19.19
2023-01-13T09:16:33.124Z,19.18
2023-01-13T09:16:44.440Z,19.20
2023-01-13T09:16:56.009Z,19.21
2023-01-13T09:17:07.316Z,19.22
2023-01-13T09:17:18.872Z,19.22
2023-01-13T09:17:30.211Z,19.22
2023-01-13T09:17:41.753Z,19.24
2023-01-13T09:17:53.084Z,19.24
2023-01-13T09:18:04.645Z,19.25
2023-01-13T09:18:15.939Z,19.25
2023-01-13T09:18:27.479Z,19.26
2023-01-13T09:18:38.773Z,19.26
2023-01-13T09:18:50.317Z,19.27
2023-01-13T09:19:01.654Z,19.27
2023-01-13T09:19:13.228Z,19.28
2023-01-13T09:19:24.530Z,19.29
2023-01-13T09:19:36.071Z,19.29
2023-01-13T09:19:47.385Z,19.30
2023-01-13T09:19:58.938Z,19.30
2023-01-13T09:20:10.238Z,19.31
2023-01-13T09:20:21.794Z,19.31
2023-01-13T09:20:33.092Z,19.32
2023-01-13T09:20:44.657Z,19.32
2023-01-13T09:20:55.954Z,19.33
2023-01-13T09:21:07.518Z,19.34
2023-01-13T09:21:18.840Z,19.34
2023-01-13T09:21:30.394Z,19.34
2023-01-13T09:21:41.694Z,19.35
2023-01-13T09:21:53.248Z,19.36
2023-01-13T09:22:04.612Z,19.36
2023-01-13T09:22:16.174Z,19.37
2023-01-13T09:22:27.475Z,19.37
2023-01-13T09:22:39.030Z,19.38
2023-01-13T09:22:50.332Z,19.38
2023-01-13T09:23:01.905Z,19.39
2023-01-13T09:23:13.205Z,19.39
2023-01-13T09:23:24.759Z,19.40
2023-01-13T09:23:36.046Z,19.40
2023-01-13T09:23:47.598Z,19.41
2023-01-13T09:23:58.898Z,19.41
2023-01-13T09:24:10.504Z,19.42
2023-01-13T09:24:21.825Z,19.42
2023-01-13T09:24:33.392Z,19.43
2023-01-13T09:24:44.706Z,19.43
2023-01-13T09:24:56.282Z,19.44
2023-01-13T09:25:07.583Z,19.45
2023-01-13T09:25:19.141Z,19.45
2023-01-13T09:25:30.430Z,19.45
2023-01-13T09:25:41.982Z,19.46
2023-01-13T09:25:53.268Z,19.46
2023-01-13T09:26:04.814Z,19.47
2023-01-13T09:26:16.113Z,19.47
2023-01-13T09:26:27.672Z,19.48
2023-01-13T09:26:38.964Z,19.48
2023-01-13T09:26:50.511Z,19.49
2023-01-13T09:27:01.813Z,19.49
2023-01-13T09:27:13.377Z,19.50
2023-01-13T09:27:24.689Z,19.50
2023-01-13T09:27:36.245Z,19.51
2023-01-13T09:27:47.685Z,19.51
2023-01-13T09:27:59.252Z,19.52
2023-01-13T09:28:10.564Z,19.52
2023-01-13T09:28:22.107Z,19.53
2023-01-13T09:28:33.397Z,19.53
2023-01-13T09:28:44.951Z,19.53
2023-01-13T09:28:56.233Z,19.55
2023-01-13T09:29:07.795Z,19.55
2023-01-13T09:29:19.132Z,19.56
2023-01-13T09:29:30.720Z,19.56
2023-01-13T09:29:42.048Z,19.56
2023-01-13T09:29:53.638Z,19.56
2023-01-13T09:30:04.942Z,19.58
2023-01-13T09:30:16.497Z,19.58
2023-01-13T09:30:27.801Z,19.59
2023-01-13T09:30:39.347Z,19.59
2023-01-13T09:30:50.691Z,19.59
2023-01-13T09:31:02.382Z,19.60
2023-01-13T09:31:13.748Z,19.60
2023-01-13T09:31:25.472Z,19.61
2023-01-13T09:31:36.818Z,19.61
2023-01-13T09:31:48.374Z,19.62
2023-01-13T09:31:59.702Z,19.62
2023-01-13T09:32:11.271Z,19.63
2023-01-13T09:32:22.584Z,19.63
2023-01-13T09:32:34.151Z,19.64
2023-01-13T09:32:45.456Z,19.63
2023-01-13T09:32:57.039Z,19.65
2023-01-13T09:33:08.344Z,19.65
2023-01-13T09:33:19.896Z,19.66
2023-01-13T09:33:31.205Z,19.66
2023-01-13T09:33:42.834Z,19.66
2023-01-13T09:33:54.132Z,19.66
2023-01-13T09:34:05.708Z,19.68
2023-01-13T09:34:17.020Z,19.68
2023-01-13T09:34:28.787Z,19.68
2023-01-13T09:34:40.091Z,19.69
2023-01-13T09:34:51.665Z,19.69
2023-01-13T09:35:03.022Z,19.69
2023-01-13T09:35:14.662Z,19.70
2023-01-13T09:35:25.970Z,19.70
2023-01-13T09:35:37.651Z,19.71
2023-01-13T09:35:48.932Z,19.72
2023-01-13T09:36:00.481Z,19.72
2023-01-13T09:36:11.791Z,19.72
2023-01-13T09:36:23.363Z,19.73
2023-01-13T09:36:34.677Z,19.73
2023-01-13T09:36:46.262Z,19.73
2023-01-13T09:36:57.548Z,19.74
2023-01-13T09:37:09.111Z,19.74
2023-01-13T09:37:20.431Z,19.75
2023-01-13T09:37:31.993Z,19.75
2023-01-13T09:37:43.300Z,19.76
2023-01-13T09:37:54.853Z,19.76
2023-01-13T09:38:06.216Z,19.77
2023-01-13T09:38:17.795Z,19.77
2023-01-13T09:38:29.083Z,19.78
2023-01-13T09:38:40.641Z,19.78
2023-01-13T09:38:51.953Z,19.78
2023-01-13T09:39:03.527Z,19.79
2023-01-13T09:39:14.827Z,19.79
2023-01-13T09:39:26.375Z,19.79
2023-01-13T09:39:37.687Z,19.79
2023-01-13T09:39:49.230Z,19.80
2023-01-13T09:40:00.520Z,19.81
2023-01-13T09:40:12.071Z,19.80
2023-01-13T09:40:23.405Z,19.80
2023-01-13T09:40:34.968Z,19.82
2023-01-13T09:40:46.261Z,19.82
2023-01-13T09:40:57.805Z,19.82
2023-01-13T09:41:09.089Z,19.83
2023-01-13T09:41:20.645Z,19.83
2023-01-13T09:41:31.950Z,19.83
2023-01-13T09:41:43.512Z,19.84
2023-01-13T09:41:54.825Z,19.84
2023-01-13T09:42:06.384Z,19.85
2023-01-13T09:42:17.698Z,19.85
2023-01-13T09:42:29.257Z,19.85
2023-01-13T09:42:40.556Z,19.85
2023-01-13T09:42:52.121Z,19.85
2023-01-13T09:43:03.446Z,19.87
2023-01-13T09:43:14.991Z,19.87
2023-01-13T09:43:26.296Z,19.87
2023-01-13T09:43:37.842Z,19.88
2023-01-13T09:43:49.135Z,19.88
2023-01-13T09:44:00.696Z,19.89
2023-01-13T09:44:12.011Z,19.89
2023-01-13T09:44:23.558Z,19.90
2023-01-13T09:44:34.846Z,19.90
2023-01-13T09:44:46.444Z,19.90
2023-01-13T09:44:57.736Z,19.90
2023-01-13T09:45:09.287Z,19.91
2023-01-13T09:45:20.571Z,19.91
2023-01-13T09:45:32.129Z,19.91
2023-01-13T09:45:43.424Z,19.92
2023-01-13T09:45:54.993Z,19.92
2023-01-13T09:46:06.444Z,19.92
2023-01-13T09:46:18.098Z,19.93
2023-01-13T09:46:29.411Z,19.94
2023-01-13T09:46:41.124Z,19.94
2023-01-13T09:46:52.447Z,19.94
2023-01-13T09:47:04.001Z,19.95
2023-01-13T09:47:15.310Z,19.95
2023-01-13T09:47:26.874Z,19.95
2023-01-13T09:47:38.179Z,19.95
2023-01-13T09:47:49.761Z,19.95
2023-01-13T09:48:01.099Z,19.96
2023-01-13T09:48:12.681Z,19.97
2023-01-13T09:48:23.971Z,19.97
2023-01-13T09:48:35.524Z,19.97
2023-01-13T09:48:46.826Z,19.97
2023-01-13T09:48:58.388Z,19.98
2023-01-13T09:49:09.702Z,19.99
2023-01-13T09:49:21.274Z,19.99
2023-01-13T09:49:32.596Z,20.00
2023-01-13T09:49:44.132Z,20.01
2023-01-13T09:49:55.440Z,20.01
2023-01-13T09:50:07.019Z,20.01
2023-01-13T09:50:18.310Z,20.01
2023-01-13T09:50:29.865Z,20.03
2023-01-13T09:50:41.149Z,20.02
2023-01-13T09:50:52.690Z,20.03
2023-01-13T09:51:04.004Z,20.04
2023-01-13T09:51:15.630Z,20.04
2023-01-13T09:51:27.124Z,20.05
2023-01-13T09:51:38.769Z,20.05
2023-01-13T09:51:50.132Z,20.05
2023-01-13T09:52:01.692Z,20.06
2023-01-13T09:52:12.985Z,20.06
2023-01-13T09:52:26.824Z,20.07
2023-01-13T09:52:36.265Z,20.07
2023-01-13T09:52:47.820Z,20.08
2023-01-13T09:52:59.124Z,20.08
2023-01-13T09:53:10.686Z,20.08
2023-01-13T09:53:21.990Z,20.09
2023-01-13T09:53:33.567Z,20.09
2023-01-13T09:53:44.885Z,20.09
2023-01-13T09:53:56.448Z,20.10
2023-01-13T09:54:07.743Z,20.10
2023-01-13T09:54:19.289Z,20.11
2023-01-13T09:54:30.595Z,20.11
2023-01-13T09:54:42.156Z,20.11
2023-01-13T09:54:53.440Z,20.12
2023-01-13T09:55:05.015Z,20.12
2023-01-13T09:55:16.328Z,20.12
2023-01-13T09:55:27.896Z,20.13
2023-01-13T09:55:39.196Z,20.13
2023-01-13T09:55:50.747Z,20.13
2023-01-13T09:56:02.057Z,20.14
2023-01-13T09:56:13.620Z,20.14
2023-01-13T09:56:24.925Z,20.15
2023-01-13T09:56:36.494Z,20.15
2023-01-13T09:56:47.798Z,20.16
2023-01-13T09:56:59.358Z,20.16
2023-01-13T09:57:10.641Z,20.15
2023-01-13T09:57:22.192Z,20.16
2023-01-13T09:57:33.499Z,20.17
2023-01-13T09:57:45.056Z,20.17
2023-01-13T09:57:56.347Z,20.17
2023-01-13T09:58:08.803Z,20.18
2023-01-13T09:58:18.074Z,20.19
2023-01-13T09:58:29.624Z,20.19
2023-01-13T09:58:40.911Z,20.19
2023-01-13T09:58:52.464Z,20.19
2023-01-13T09:59:03.773Z,20.20
2023-01-13T09:59:15.337Z,20.20
2023-01-13T09:59:26.633Z,20.21
2023-01-13T09:59:38.196Z,20.22
2023-01-13T09:59:49.493Z,20.21
2023-01-13T10:00:01.068Z,20.22
2023-01-13T10:00:12.416Z,20.22
2023-01-13T10:00:23.968Z,20.22
2023-01-13T10:00:35.265Z,20.22
2023-01-13T10:00:46.838Z,20.23
2023-01-13T10:00:58.211Z,20.23
2023-01-13T10:01:09.819Z,20.24
2023-01-13T10:01:21.234Z,20.24
2023-01-13T10:01:32.878Z,20.24
2023-01-13T10:01:44.248Z,20.24
2023-01-13T10:01:55.800Z,20.24
2023-01-13T10:02:07.104Z,20.25
2023-01-13T10:02:18.666Z,20.26
2023-01-13T10:02:29.966Z,20.26
2023-01-13T10:02:41.517Z,20.26
2023-01-13T10:02:52.850Z,20.26
2023-01-13T10:03:04.472Z,20.27
2023-01-13T10:03:15.776Z,20.27
2023-01-13T10:03:27.391Z,20.27
2023-01-13T10:03:38.823Z,20.27
2023-01-13T10:03:50.479Z,20.28
2023-01-13T10:04:01.809Z,20.28
2023-01-13T10:04:13.399Z,20.29
2023-01-13T10:04:24.791Z,20.29
2023-01-13T10:04:36.421Z,20.29
2023-01-13T10:04:47.814Z,20.29
2023-01-13T10:04:59.410Z,20.30
2023-01-13T10:05:10.701Z,20.30
2023-01-13T10:05:22.298Z,20.30
2023-01-13T10:05:33.608Z,20.30
2023-01-13T10:05:45.165Z,20.31
2023-01-13T10:05:56.463Z,20.31
2023-01-13T10:06:08.020Z,20.31
2023-01-13T10:06:19.324Z,20.32
2023-01-13T10:06:30.875Z,20.33
2023-01-13T10:06:42.177Z,20.33
2023-01-13T10:06:53.727Z,20.33
2023-01-13T10:07:05.015Z,20.34
2023-01-13T10:07:16.580Z,20.34
2023-01-13T10:07:27.867Z,20.34
2023-01-13T10:07:39.423Z,20.34
2023-01-13T10:07:50.735Z,20.34
2023-01-13T10:08:02.298Z,20.34
2023-01-13T10:08:13.633Z,20.34
2023-01-13T10:08:25.215Z,20.36
2023-01-13T10:08:36.539Z,20.36
2023-01-13T10:08:48.094Z,20.36
2023-01-13T10:08:59.380Z,20.36
2023-01-13T10:09:10.936Z,20.38
2023-01-13T10:09:22.255Z,20.37
2023-01-13T10:09:33.814Z,20.37
2023-01-13T10:09:45.122Z,20.38
2023-01-13T10:09:56.670Z,20.38
2023-01-13T10:10:09.459Z,20.38
2023-01-13T10:10:18.730Z,20.37
2023-01-13T10:10:30.351Z,20.38
2023-01-13T10:10:41.660Z,20.38
2023-01-13T10:10:53.211Z,20.39
2023-01-13T10:11:04.504Z,20.40
2023-01-13T10:11:16.066Z,20.40
2023-01-13T10:11:27.391Z,20.40
2023-01-13T10:11:38.940Z,20.40
2023-01-13T10:11:50.233Z,20.40
2023-01-13T10:12:01.780Z,20.41
2023-01-13T10:12:13.071Z,20.41
2023-01-13T10:12:24.644Z,20.41
2023-01-13T10:12:35.940Z,20.42
2023-01-13T10:12:47.485Z,20.42
2023-01-13T10:12:58.774Z,20.42
2023-01-13T10:13:10.322Z,20.43
2023-01-13T10:13:21.622Z,20.43
2023-01-13T10:13:33.186Z,20.43
2023-01-13T10:13:44.489Z,20.43
2023-01-13T10:13:56.038Z,20.43
2023-01-13T10:14:07.327Z,20.44
2023-01-13T10:14:18.881Z,20.45
2023-01-13T10:14:30.195Z,20.44
2023-01-13T10:14:41.752Z,20.45
2023-01-13T10:14:53.060Z,20.45
2023-01-13T10:15:04.632Z,20.46
2023-01-13T10:15:15.962Z,20.45
2023-01-13T10:15:27.509Z,20.46
2023-01-13T10:15:38.891Z,20.46
2023-01-13T10:15:50.509Z,20.47
2023-01-13T10:16:03.113Z,20.46
2023-01-13T10:16:12.539Z,20.47
2023-01-13T10:16:24.278Z,20.47
2023-01-13T10:16:35.642Z,20.47
2023-01-13T10:16:47.210Z,20.48
2023-01-13T10:16:58.531Z,20.47
2023-01-13T10:17:10.089Z,20.49
2023-01-13T10:17:21.392Z,20.49
2023-01-13T10:17:32.949Z,20.49
2023-01-13T10:17:44.245Z,20.50
2023-01-13T10:17:55.793Z,20.49
2023-01-13T10:18:07.126Z,20.49
2023-01-13T10:18:18.685Z,20.50
2023-01-13T10:18:29.996Z,20.51
2023-01-13T10:18:41.554Z,20.51
2023-01-13T10:18:52.845Z,20.50
2023-01-13T10:19:04.389Z,20.51
2023-01-13T10:19:15.698Z,20.52
2023-01-13T10:19:27.258Z,20.52
2023-01-13T10:19:38.585Z,20.52
2023-01-13T10:19:50.139Z,20.53
2023-01-13T10:20:01.519Z,20.53
2023-01-13T10:20:13.095Z,20.53
2023-01-13T10:20:24.413Z,20.53
2023-01-13T10:20:35.966Z,20.54
2023-01-13T10:20:47.304Z,20.54
2023-01-13T10:20:58.856Z,20.54
2023-01-13T10:21:10.183Z,20.54
2023-01-13T10:21:21.742Z,20.55
2023-01-13T10:21:33.040Z,20.55
2023-01-13T10:21:44.580Z,20.55
2023-01-13T10:21:55.865Z,20.56
2023-01-13T10:22:09.346Z,20.56
2023-01-13T10:22:18.693Z,20.56
2023-01-13T10:22:30.243Z,20.56
2023-01-13T10:22:41.530Z,20.57
2023-01-13T10:22:53.087Z,20.57
2023-01-13T10:23:04.396Z,20.57
2023-01-13T10:23:15.962Z,20.57
2023-01-13T10:23:27.247Z,20.58
2023-01-13T10:23:38.795Z,20.58
2023-01-13T10:23:50.093Z,20.58
2023-01-13T10:24:01.681Z,20.58
2023-01-13T10:24:12.991Z,20.58
2023-01-13T10:24:24.563Z,20.59
2023-01-13T10:24:35.875Z,20.58
2023-01-13T10:24:47.432Z,20.59
2023-01-13T10:24:58.751Z,20.59
2023-01-13T10:25:10.316Z,20.59
2023-01-13T10:25:21.644Z,20.60
2023-01-13T10:25:33.211Z,20.60
2023-01-13T10:25:44.523Z,20.61
2023-01-13T10:25:56.172Z,20.61
2023-01-13T10:26:07.539Z,20.60
2023-01-13T10:26:19.245Z,20.61
2023-01-13T10:26:30.642Z,20.61
2023-01-13T10:26:42.215Z,20.61
2023-01-13T10:26:53.498Z,20.61
2023-01-13T10:27:05.070Z,20.62
2023-01-13T10:27:16.373Z,20.62
2023-01-13T10:27:27.939Z,20.62
2023-01-13T10:27:39.254Z,20.63
2023-01-13T10:27:50.813Z,20.63
2023-01-13T10:28:02.121Z,20.63
2023-01-13T10:28:13.685Z,20.63
2023-01-13T10:28:24.974Z,20.64
2023-01-13T10:28:36.531Z,20.64
2023-01-13T10:28:47.838Z,20.64
2023-01-13T10:28:59.404Z,20.65
2023-01-13T10:29:10.708Z,20.65
2023-01-13T10:29:22.247Z,20.66
2023-01-13T10:29:33.534Z,20.65
2023-01-13T10:29:45.089Z,20.66
2023-01-13T10:29:56.383Z,20.66
2023-01-13T10:30:07.935Z,20.66
2023-01-13T10:30:19.338Z,20.67
2023-01-13T10:30:31.012Z,20.67
2023-01-13T10:30:42.315Z,20.67
2023-01-13T10:30:53.915Z,20.68
2023-01-13T10:31:05.276Z,20.67
2023-01-13T10:31:16.950Z,20.68
2023-01-13T10:31:28.324Z,20.68
2023-01-13T10:31:39.948Z,20.68
2023-01-13T10:31:51.259Z,20.68
2023-01-13T10:32:02.820Z,20.69
2023-01-13T10:32:14.124Z,20.69
2023-01-13T10:32:25.722Z,20.70
2023-01-13T10:32:37.025Z,20.70
2023-01-13T10:32:48.597Z,20.70
2023-01-13T10:32:59.895Z,20.70
2023-01-13T10:33:11.470Z,20.71
2023-01-13T10:33:22.791Z,20.71
2023-01-13T10:33:34.347Z,20.71
2023-01-13T10:33:45.650Z,20.71
2023-01-13T10:33:57.210Z,20.72
2023-01-13T10:34:08.514Z,20.72
2023-01-13T10:34:20.072Z,20.72
2023-01-13T10:34:31.367Z,20.72
2023-01-13T10:34:42.948Z,20.72
2023-01-13T10:34:54.244Z,20.73
2023-01-13T10:35:05.798Z,20.73
2023-01-13T10:35:17.084Z,20.73
2023-01-13T10:35:28.628Z,20.74
2023-01-13T10:35:39.944Z,20.73
2023-01-13T10:35:51.505Z,20.74
2023-01-13T10:36:02.798Z,20.74
2023-01-13T10:36:14.428Z,20.75
2023-01-13T10:36:25.739Z,20.75
2023-01-13T10:36:37.308Z,20.75
2023-01-13T10:36:48.595Z,20.75
2023-01-13T10:37:00.146Z,20.76
2023-01-13T10:37:11.447Z,20.76
2023-01-13T10:37:23.005Z,20.76
2023-01-13T10:37:34.297Z,20.76
2023-01-13T10:37:45.840Z,20.77
2023-01-13T10:37:57.129Z,20.77
2023-01-13T10:38:08.681Z,20.77
2023-01-13T10:38:19.983Z,20.78
2023-01-13T10:38:31.560Z,20.77
2023-01-13T10:38:42.859Z,20.78
2023-01-13T10:38:56.172Z,20.78
2023-01-13T10:39:04.785Z,20.77
2023-01-13T10:39:16.105Z,20.78
2023-01-13T10:39:27.657Z,20.78
2023-01-13T10:39:38.949Z,20.79
2023-01-13T10:39:50.522Z,20.79
2023-01-13T10:40:01.826Z,20.79
2023-01-13T10:40:13.380Z,20.79
2023-01-13T10:40:24.686Z,20.80
2023-01-13T10:40:36.252Z,20.80
2023-01-13T10:40:47.543Z,20.80
2023-01-13T10:40:59.097Z,20.80
2023-01-13T10:41:10.435Z,20.80
2023-01-13T10:41:22.062Z,20.81
2023-01-13T10:41:33.369Z,20.81
2023-01-13T10:41:44.927Z,20.82
2023-01-13T10:41:56.217Z,20.81
2023-01-13T10:42:07.760Z,20.82
2023-01-13T10:42:19.071Z,20.82
2023-01-13T10:42:30.665Z,20.83
2023-01-13T10:42:41.982Z,20.83
2023-01-13T10:42:53.550Z,20.83
2023-01-13T10:43:04.843Z,20.83
2023-01-13T10:43:16.390Z,20.83
2023-01-13T10:43:27.724Z,20.84
2023-01-13T10:43:39.282Z,20.84
2023-01-13T10:43:50.565Z,20.84
2023-01-13T10:44:02.134Z,20.84
2023-01-13T10:44:13.425Z,20.84
2023-01-13T10:44:24.962Z,20.84
2023-01-13T10:44:36.251Z,20.85
2023-01-13T10:44:47.824Z,20.85
2023-01-13T10:44:59.117Z,20.85
2023-01-13T10:45:10.674Z,20.86
2023-01-13T10:45:22.001Z,20.86
2023-01-13T10:45:33.549Z,20.87
2023-01-13T10:45:44.835Z,20.86
2023-01-13T10:45:56.378Z,20.86
2023-01-13T10:46:07.736Z,20.87
2023-01-13T10:46:19.371Z,20.87
2023-01-13T10:46:30.766Z,20.87
2023-01-13T10:46:42.407Z,20.87
2023-01-13T10:46:53.939Z,20.87
2023-01-13T10:47:05.523Z,20.87
2023-01-13T10:47:16.803Z,20.88
2023-01-13T10:47:28.348Z,20.88
2023-01-13T10:47:39.666Z,20.88
2023-01-13T10:47:51.221Z,20.89
2023-01-13T10:48:02.524Z,20.89
2023-01-13T10:48:14.138Z,20.90
2023-01-13T10:48:25.431Z,20.89
2023-01-13T10:48:36.973Z,20.89
2023-01-13T10:48:48.271Z,20.90
2023-01-13T10:48:59.826Z,20.90
2023-01-13T10:49:11.113Z,20.90
2023-01-13T10:49:22.665Z,20.90
2023-01-13T10:49:33.963Z,20.90
2023-01-13T10:49:45.511Z,20.90
2023-01-13T10:49:56.818Z,20.91
2023-01-13T10:50:09.632Z,20.91
2023-01-13T10:50:19.026Z,20.91
2023-01-13T10:50:30.571Z,20.91
2023-01-13T10:50:41.860Z,20.92
2023-01-13T10:50:53.414Z,20.92
2023-01-13T10:51:04.716Z,20.92
2023-01-13T10:51:16.272Z,20.92
2023-01-13T10:51:27.589Z,20.92
2023-01-13T10:51:39.207Z,20.93
2023-01-13T10:51:50.496Z,20.93
2023-01-13T10:52:02.292Z,20.93
2023-01-13T10:52:13.727Z,20.92
2023-01-13T10:52:25.462Z,20.93
2023-01-13T10:52:36.914Z,20.92
2023-01-13T10:52:48.491Z,20.94
2023-01-13T10:52:59.801Z,20.93
2023-01-13T10:53:11.363Z,20.95
2023-01-13T10:53:22.659Z,20.93
2023-01-13T10:53:34.202Z,20.94
2023-01-13T10:53:45.485Z,20.94
2023-01-13T10:53:57.040Z,20.94
2023-01-13T10:54:08.327Z,20.95
2023-01-13T10:54:19.882Z,20.95
2023-01-13T10:54:31.225Z,20.94
2023-01-13T10:54:42.801Z,20.95
2023-01-13T10:54:54.122Z,20.96
2023-01-13T10:55:05.684Z,20.96
2023-01-13T10:55:16.989Z,20.96
2023-01-13T10:55:28.528Z,20.96
2023-01-13T10:55:39.822Z,20.97
2023-01-13T10:55:54.731Z,20.97
2023-01-13T10:56:01.856Z,20.96
2023-01-13T10:56:13.154Z,20.96
2023-01-13T10:56:24.718Z,20.97
2023-01-13T10:56:36.021Z,20.97
2023-01-13T10:56:47.578Z,20.98
2023-01-13T10:56:58.867Z,20.98
2023-01-13T10:57:10.440Z,20.98
2023-01-13T10:57:21.736Z,20.98
2023-01-13T10:57:33.293Z,20.98
2023-01-13T10:57:44.611Z,20.98
2023-01-13T10:57:56.182Z,20.98
2023-01-13T10:58:07.487Z,20.99
2023-01-13T10:58:19.083Z,21.00
2023-01-13T10:58:30.369Z,20.99
2023-01-13T10:58:41.911Z,20.99
2023-01-13T10:58:53.206Z,21.00
2023-01-13T10:59:04.769Z,21.00
2023-01-13T10:59:16.093Z,21.00
2023-01-13T10:59:27.648Z,21.00
2023-01-13T10:59:38.981Z,21.01
2023-01-13T10:59:50.534Z,21.00