createdAt,value
2022-12-01T00:01:22.576Z,10.90
2022-12-01T00:03:50.485Z,10.17
2022-12-01T00:06:20.866Z,5.37
2022-12-01T00:09:08.866Z,7.80
2022-12-01T00:11:38.353Z,13.07
2022-12-01T00:14:06.055Z,10.70
2022-12-01T00:16:34.333Z,12.27
2022-12-01T00:19:02.366Z,8.40
2022-12-01T00:21:29.908Z,6.27
2022-12-01T00:23:58.405Z,4.23
2022-12-01T00:26:27.598Z,3.28
2022-12-01T00:28:59.566Z,7.20
2022-12-01T00:31:27.765Z,6.67
2022-12-01T00:33:55.457Z,5.30
2022-12-01T00:36:23.283Z,4.90
2022-12-01T00:38:56.344Z,5.65
2022-12-01T00:41:25.460Z,12.57
2022-12-01T00:43:53.430Z,10.27
2022-12-01T00:46:21.183Z,6.13
2022-12-01T00:48:49.505Z,4.05
2022-12-01T00:51:17.222Z,5.47
2022-12-01T00:53:44.652Z,5.70
2022-12-01T00:56:12.197Z,6.07
2022-12-01T00:58:39.994Z,14.07
2022-12-01T01:01:07.671Z,11.43
2022-12-01T01:03:35.051Z,3.67
2022-12-01T01:06:08.151Z,8.33
2022-12-01T01:08:36.111Z,2.17
2022-12-01T01:11:04.748Z,6.25
2022-12-01T01:13:32.737Z,3.17
2022-12-01T01:16:06.115Z,8.00
2022-12-01T01:18:33.929Z,4.30
2022-12-01T01:21:05.702Z,2.77
2022-12-01T01:23:35.000Z,3.13
2022-12-01T01:26:08.813Z,4.57
2022-12-01T01:28:36.414Z,1.20
2022-12-01T01:31:12.679Z,0.33
2022-12-01T01:33:40.490Z,0.70
2022-12-01T01:36:09.140Z,1.03
2022-12-01T01:38:37.300Z,6.22
2022-12-01T01:41:06.241Z,3.23
2022-12-01T01:43:49.226Z,1.30
2022-12-01T01:46:28.089Z,0.50
2022-12-01T01:49:06.137Z,0.97
2022-12-01T01:51:45.210Z,2.37
2022-12-01T01:54:16.417Z,1.13
2022-12-01T01:56:49.268Z,3.80
2022-12-01T01:59:26.905Z,2.53
2022-12-01T02:02:03.664Z,1.83
2022-12-01T02:04:33.061Z,2.53
2022-12-01T02:07:00.455Z,1.02
2022-12-01T02:09:29.587Z,1.52
2022-12-01T02:12:11.709Z,2.83
2022-12-01T02:15:00.420Z,1.90
2022-12-01T02:17:41.357Z,0.85
2022-12-01T02:20:41.568Z,1.43
2022-12-01T02:23:28.072Z,4.80
2022-12-01T02:26:27.011Z,3.53
2022-12-01T02:29:26.196Z,4.87
2022-12-01T02:32:18.269Z,3.90
2022-12-01T02:35:03.871Z,4.83
2022-12-01T02:38:08.205Z,2.57
2022-12-01T02:40:57.507Z,0.77
2022-12-01T02:43:33.201Z,5.82
2022-12-01T02:46:11.635Z,1.17
2022-12-01T02:48:43.204Z,2.20
2022-12-01T02:51:20.192Z,6.73
2022-12-01T02:53:47.892Z,2.27
2022-12-01T02:56:20.313Z,2.80
2022-12-01T02:58:47.687Z,1.80
2022-12-01T03:01:46.485Z,2.07
2022-12-01T03:04:42.155Z,0.60
2022-12-01T03:07:47.412Z,2.57
2022-12-01T03:10:25.841Z,1.40
2022-12-01T03:13:12.050Z,0.83
2022-12-01T03:16:05.573Z,0.90
2022-12-01T03:18:38.701Z,1.07
2022-12-01T03:21:23.922Z,0.70
2022-12-01T03:24:00.081Z,1.43
2022-12-01T03:26:30.475Z,0.70
2022-12-01T03:29:07.048Z,0.87
2022-12-01T03:31:46.211Z,1.27
2022-12-01T03:34:23.363Z,2.15
2022-12-01T03:37:01.957Z,1.37
2022-12-01T03:39:33.587Z,1.70
2022-12-01T03:42:07.724Z,1.93
2022-12-01T03:44:43.421Z,1.73
2022-12-01T03:47:19.609Z,0.70
2022-12-01T03:49:50.941Z,0.90
2022-12-01T03:52:49.822Z,0.80
2022-12-01T03:55:25.118Z,1.27
2022-12-01T03:58:07.611Z,1.73
2022-12-01T04:00:36.366Z,0.70
2022-12-01T04:03:05.051Z,0.75
2022-12-01T04:05:35.043Z,0.80
2022-12-01T04:08:02.746Z,2.07
2022-12-01T04:10:30.682Z,0.90
2022-12-01T04:12:59.875Z,1.07
2022-12-01T04:15:28.512Z,1.30
2022-12-01T04:17:56.276Z,0.85
2022-12-01T04:20:23.823Z,0.80
2022-12-01T04:22:51.228Z,0.70
2022-12-01T04:25:18.979Z,0.93
2022-12-01T04:27:46.334Z,1.10
2022-12-01T04:30:13.988Z,0.60
2022-12-01T04:32:43.674Z,1.17
2022-12-01T04:37:40.452Z,1.98
2022-12-01T04:40:08.980Z,2.07
2022-12-01T04:42:36.878Z,2.30
2022-12-01T04:45:04.482Z,1.87
2022-12-01T04:47:32.501Z,1.73
2022-12-01T04:50:00.803Z,6.60
2022-12-01T04:52:32.129Z,3.17
2022-12-01T04:55:04.195Z,8.77
2022-12-01T04:57:31.740Z,6.20
2022-12-01T04:59:59.335Z,10.60
2022-12-01T05:02:27.166Z,13.03
2022-12-01T05:04:54.656Z,9.67
2022-12-01T05:07:22.081Z,4.33
2022-12-01T05:09:50.023Z,2.87
2022-12-01T05:12:17.621Z,2.33
2022-12-01T05:14:46.356Z,7.07
2022-12-01T05:17:14.025Z,2.80
2022-12-01T05:20:02.438Z,3.10
2022-12-01T05:22:57.292Z,2.30
2022-12-01T05:25:18.380Z,1.50
2022-12-01T05:27:46.211Z,0.50
2022-12-01T05:30:13.705Z,5.07
2022-12-01T05:32:41.239Z,1.77
2022-12-01T05:35:09.166Z,0.43
2022-12-01T05:37:36.479Z,0.60
2022-12-01T05:40:04.004Z,1.37
2022-12-01T05:42:31.762Z,0.93
2022-12-01T05:44:59.195Z,1.03
2022-12-01T05:47:26.660Z,1.90
2022-12-01T05:49:54.368Z,3.23
2022-12-01T05:52:21.736Z,5.23
2022-12-01T05:54:49.051Z,1.30
2022-12-01T05:57:16.854Z,3.97
2022-12-01T05:59:44.214Z,3.77
2022-12-01T06:02:11.606Z,2.83
2022-12-01T06:04:39.683Z,2.43
2022-12-01T06:07:07.425Z,2.30
2022-12-01T06:09:35.228Z,2.40
2022-12-01T06:12:03.414Z,0.60
2022-12-01T06:14:30.769Z,0.60
2022-12-01T06:16:58.333Z,2.00
2022-12-01T06:19:26.042Z,3.37
2022-12-01T06:21:53.485Z,0.27
2022-12-01T06:24:21.769Z,0.40
2022-12-01T06:26:49.672Z,1.65
2022-12-01T06:29:17.094Z,1.37
2022-12-01T06:31:44.468Z,10.07
2022-12-01T06:34:12.370Z,11.90
2022-12-01T06:36:39.647Z,13.03
2022-12-01T06:39:11.086Z,7.10
2022-12-01T06:41:39.518Z,5.47
2022-12-01T06:44:06.812Z,4.23
2022-12-01T06:46:34.331Z,6.40
2022-12-01T06:49:02.126Z,2.70
2022-12-01T06:51:30.633Z,8.47
2022-12-01T06:54:03.766Z,21.25
2022-12-01T06:56:33.039Z,20.30
2022-12-01T06:59:00.796Z,19.53
2022-12-01T07:01:28.727Z,24.27
2022-12-01T07:03:56.581Z,11.60
2022-12-01T07:06:24.038Z,2.23
2022-12-01T07:08:52.682Z,2.50
2022-12-01T07:11:20.398Z,0.65
2022-12-01T07:13:49.696Z,1.13
2022-12-01T07:18:45.277Z,0.80
2022-12-01T07:21:14.076Z,0.93
2022-12-01T07:23:42.048Z,0.77
2022-12-01T07:26:13.020Z,0.40
2022-12-01T07:28:40.379Z,0.50
2022-12-01T07:31:10.684Z,0.50
2022-12-01T07:33:38.965Z,1.00
2022-12-01T07:36:07.218Z,0.60
2022-12-01T07:38:35.484Z,0.93
2022-12-01T07:41:08.409Z,0.60
2022-12-01T07:43:36.414Z,0.70
2022-12-01T07:46:05.654Z,0.50
2022-12-01T07:48:33.141Z,0.82
2022-12-01T07:51:00.552Z,0.40
2022-12-01T07:53:28.322Z,0.50
2022-12-01T07:55:55.974Z,0.40
2022-12-01T07:58:23.301Z,0.20
2022-12-01T08:00:51.142Z,0.30
2022-12-01T08:03:19.368Z,0.30
2022-12-01T08:05:55.781Z,0.40
2022-12-01T08:08:26.162Z,0.20
2022-12-01T08:10:54.309Z,2.15
2022-12-01T08:13:23.352Z,0.67
2022-12-01T08:15:51.054Z,0.40
2022-12-01T08:18:18.352Z,0.30
2022-12-01T08:20:45.692Z,2.30
2022-12-01T08:23:13.341Z,0.43
2022-12-01T08:25:40.977Z,0.70
2022-12-01T08:28:08.564Z,0.77
2022-12-01T08:30:36.508Z,0.60
2022-12-01T08:33:03.932Z,0.40
2022-12-01T08:35:31.289Z,2.20
2022-12-01T08:37:58.977Z,0.70
2022-12-01T08:40:26.393Z,2.87
2022-12-01T08:42:53.748Z,0.30
2022-12-01T08:45:23.312Z,0.40
2022-12-01T08:47:50.793Z,0.55
2022-12-01T08:50:18.136Z,0.30
2022-12-01T08:52:46.327Z,0.30
2022-12-01T08:55:13.708Z,0.30
2022-12-01T08:57:41.104Z,0.30
2022-12-01T09:00:09.403Z,0.93
2022-12-01T09:02:36.833Z,0.67
2022-12-01T09:05:05.488Z,0.40
2022-12-01T09:07:33.636Z,0.85
2022-12-01T09:10:01.051Z,0.30
2022-12-01T09:12:29.750Z,0.60
2022-12-01T09:14:57.480Z,2.15
2022-12-01T09:17:24.939Z,2.03
2022-12-01T09:19:52.705Z,0.87
2022-12-01T09:22:20.515Z,0.50
2022-12-01T09:24:47.892Z,8.47
2022-12-01T09:27:15.250Z,1.67
2022-12-01T09:29:43.747Z,8.50
2022-12-01T09:32:11.386Z,8.32
2022-12-01T09:34:38.673Z,5.87
2022-12-01T09:37:07.130Z,8.30
2022-12-01T09:39:34.509Z,2.13
2022-12-01T09:42:32.389Z,6.27
2022-12-01T09:45:05.160Z,1.17
2022-12-01T09:47:35.825Z,0.67
2022-12-01T09:50:16.613Z,1.13
2022-12-01T09:52:53.580Z,0.50
2022-12-01T09:55:24.585Z,0.60
2022-12-01T09:57:55.469Z,0.80
2022-12-01T10:00:31.553Z,0.50
2022-12-01T10:03:37.638Z,3.07
2022-12-01T10:06:28.731Z,1.20
2022-12-01T10:09:16.108Z,0.77
2022-12-01T10:11:45.904Z,0.60
2022-12-01T10:14:20.147Z,0.70
2022-12-01T10:17:40.377Z,0.50
2022-12-01T10:20:25.101Z,0.87
2022-12-01T10:22:55.587Z,0.90
2022-12-01T10:25:25.748Z,1.00
2022-12-01T10:28:24.052Z,1.53
2022-12-01T10:30:54.159Z,1.20
2022-12-01T10:33:40.599Z,0.60
2022-12-01T10:36:10.703Z,1.03
2022-12-01T10:38:39.408Z,0.50
2022-12-01T10:41:12.400Z,0.55
2022-12-01T10:43:46.173Z,0.50
2022-12-01T10:46:45.336Z,0.40
2022-12-01T10:49:15.492Z,1.57
2022-12-01T10:51:57.573Z,0.40
2022-12-01T10:54:45.543Z,0.40
2022-12-01T10:57:17.864Z,0.30
2022-12-01T10:59:48.906Z,0.40
2022-12-01T11:02:22.906Z,0.53
2022-12-01T11:04:57.752Z,0.60
2022-12-01T11:07:28.649Z,0.50
2022-12-01T11:10:17.552Z,0.50
2022-12-01T11:12:53.080Z,0.43
2022-12-01T11:15:24.596Z,0.50
2022-12-01T11:18:06.891Z,0.43
2022-12-01T11:20:37.504Z,0.30
2022-12-01T11:23:27.066Z,0.53
2022-12-01T11:26:01.257Z,1.07
2022-12-01T11:28:30.305Z,0.40
2022-12-01T11:31:06.649Z,0.50
2022-12-01T11:33:47.010Z,0.47
2022-12-01T11:36:46.108Z,0.50
2022-12-01T11:39:26.951Z,0.40
2022-12-01T11:42:03.778Z,0.53
2022-12-01T11:44:50.856Z,1.30
2022-12-01T11:47:25.608Z,0.50
2022-12-01T11:50:22.857Z,0.50
2022-12-01T11:52:50.657Z,1.03
2022-12-01T11:55:18.056Z,1.97
2022-12-01T11:57:48.904Z,0.57
2022-12-01T12:00:19.358Z,0.50
2022-12-01T12:03:15.907Z,0.70
2022-12-01T12:05:52.818Z,0.50
2022-12-01T12:08:39.846Z,0.87
2022-12-01T12:11:21.562Z,1.30
2022-12-01T12:14:48.779Z,2.20
2022-12-01T12:17:27.148Z,1.37
2022-12-01T12:20:08.465Z,1.98
2022-12-01T12:22:46.914Z,2.43
2022-12-01T12:25:24.473Z,1.40
2022-12-01T12:28:08.959Z,0.67
2022-12-01T12:30:59.149Z,0.60
2022-12-01T12:33:49.436Z,0.60
2022-12-01T12:36:43.130Z,0.60
2022-12-01T12:39:15.129Z,0.30
2022-12-01T12:42:23.152Z,0.60
2022-12-01T12:45:07.265Z,0.50
2022-12-01T12:47:55.169Z,0.40
2022-12-01T12:51:02.303Z,0.40
2022-12-01T12:53:40.071Z,0.60
2022-12-01T12:56:12.518Z,0.60
2022-12-01T12:58:50.163Z,0.43
2022-12-01T13:01:26.488Z,0.33
2022-12-01T13:04:20.655Z,0.40
2022-12-01T13:06:54.878Z,0.40
2022-12-01T13:09:32.073Z,0.37
2022-12-01T13:12:08.303Z,0.40
2022-12-01T13:15:03.724Z,0.43
2022-12-01T13:17:38.660Z,1.53
2022-12-01T13:20:07.661Z,10.27
2022-12-01T13:22:36.418Z,8.63
2022-12-01T13:25:04.953Z,6.78
2022-12-01T13:27:36.882Z,7.05
2022-12-01T13:30:05.972Z,7.57
2022-12-01T13:35:29.345Z,3.10
2022-12-01T13:38:23.059Z,6.23
2022-12-01T13:41:12.456Z,7.27
2022-12-01T13:44:00.118Z,14.90
2022-12-01T13:46:43.036Z,21.97
2022-12-01T13:49:34.358Z,62.03
2022-12-01T13:52:23.692Z,33.33
2022-12-01T13:55:09.990Z,28.20
2022-12-01T13:57:40.392Z,22.00
2022-12-01T14:00:43.603Z,13.17
2022-12-01T14:03:17.280Z,13.07
2022-12-01T14:05:54.041Z,13.10
2022-12-01T14:08:26.518Z,10.03
2022-12-01T14:11:00.074Z,12.77
2022-12-01T14:13:29.148Z,16.33
2022-12-01T14:15:59.888Z,25.95
2022-12-01T14:18:43.040Z,11.63
2022-12-01T14:21:12.674Z,13.90
2022-12-01T14:24:01.105Z,11.50
2022-12-01T14:26:30.741Z,9.80
2022-12-01T14:29:01.711Z,11.83
2022-12-01T14:31:35.443Z,9.73
2022-12-01T14:34:15.735Z,8.20
2022-12-01T14:37:18.897Z,7.03
2022-12-01T14:39:58.769Z,7.57
2022-12-01T14:42:55.185Z,8.30
2022-12-01T14:45:29.260Z,8.13
2022-12-01T14:48:02.549Z,7.07
2022-12-01T14:50:51.693Z,4.73
2022-12-01T14:53:29.678Z,3.97
2022-12-01T14:56:09.594Z,4.80
2022-12-01T14:58:37.153Z,4.33
2022-12-01T15:01:11.333Z,2.50
2022-12-01T15:03:42.785Z,2.73
2022-12-01T15:06:15.841Z,6.87
2022-12-01T15:08:53.262Z,4.70
2022-12-01T15:11:31.217Z,1.20
2022-12-01T15:13:58.779Z,1.10
2022-12-01T15:16:32.166Z,0.83
2022-12-01T15:18:59.995Z,1.70
2022-12-01T15:21:30.624Z,12.60
2022-12-01T15:24:02.129Z,13.90
2022-12-01T15:26:45.886Z,18.53
2022-12-01T15:29:16.002Z,12.33
2022-12-01T15:31:46.991Z,12.43
2022-12-01T15:34:25.247Z,9.10
2022-12-01T15:36:54.688Z,7.35
2022-12-01T15:39:36.498Z,4.37
2022-12-01T15:42:05.183Z,19.40
2022-12-01T15:44:35.886Z,22.85
2022-12-01T15:47:36.990Z,23.17
2022-12-01T15:50:05.886Z,13.10
2022-12-01T15:55:25.115Z,6.30
2022-12-01T15:57:53.375Z,9.17
2022-12-01T16:00:22.442Z,16.90
2022-12-01T16:02:53.622Z,9.33
2022-12-01T16:05:26.350Z,27.13
2022-12-01T16:10:42.606Z,29.23
2022-12-01T16:13:37.718Z,26.50
2022-12-01T16:16:23.960Z,28.80
2022-12-01T16:19:23.936Z,47.23
2022-12-01T16:22:20.561Z,67.77
2022-12-01T16:24:53.123Z,67.67
2022-12-01T16:27:31.806Z,57.97
2022-12-01T16:30:05.109Z,49.97
2022-12-01T16:32:39.652Z,44.50
2022-12-01T16:35:30.647Z,16.80
2022-12-01T16:37:58.926Z,5.10
2022-12-01T16:40:28.068Z,6.47
2022-12-01T16:42:56.536Z,4.30
2022-12-01T16:45:26.874Z,1.52
2022-12-01T16:47:54.728Z,25.67
2022-12-01T16:50:23.119Z,27.07
2022-12-01T16:52:50.776Z,28.55
2022-12-01T16:55:27.459Z,13.53
2022-12-01T16:57:55.600Z,10.67
2022-12-01T17:00:23.840Z,9.30
2022-12-01T17:02:52.841Z,7.60
2022-12-01T17:05:20.582Z,9.80
2022-12-01T17:07:48.560Z,11.37
2022-12-01T17:10:16.286Z,16.73
2022-12-01T17:12:43.967Z,20.00
2022-12-01T17:15:11.905Z,31.30
2022-12-01T17:17:39.305Z,35.57
2022-12-01T17:20:07.698Z,21.20
2022-12-01T17:22:35.928Z,16.95
2022-12-01T17:25:04.330Z,18.10
2022-12-01T17:27:32.600Z,22.27
2022-12-01T17:30:02.193Z,18.07
2022-12-01T17:32:29.713Z,18.47
2022-12-01T17:34:57.395Z,30.83
2022-12-01T17:37:28.024Z,28.08
2022-12-01T17:39:55.484Z,29.40
2022-12-01T17:42:23.089Z,34.57
2022-12-01T17:44:51.024Z,34.37
2022-12-01T17:47:18.712Z,46.47
2022-12-01T17:49:46.071Z,50.37
2022-12-01T17:52:14.151Z,55.80
2022-12-01T17:54:41.624Z,54.53
2022-12-01T17:57:08.995Z,61.23
2022-12-01T17:59:37.114Z,52.17
2022-12-01T18:02:05.073Z,21.67
2022-12-01T18:04:33.401Z,21.33
2022-12-01T18:07:00.998Z,19.77
2022-12-01T18:09:28.493Z,26.13
2022-12-01T18:11:57.265Z,32.07
2022-12-01T18:14:25.957Z,40.65
2022-12-01T18:16:53.986Z,30.20
2022-12-01T18:19:22.133Z,55.30
2022-12-01T18:21:50.761Z,57.70
2022-12-01T18:24:18.176Z,54.55
2022-12-01T18:26:46.012Z,81.80
2022-12-01T18:29:16.561Z,70.63
2022-12-01T18:31:44.370Z,57.23
2022-12-01T18:34:12.575Z,62.07
2022-12-01T18:36:41.006Z,29.67
2022-12-01T18:39:10.875Z,33.63
2022-12-01T18:41:39.063Z,21.60
2022-12-01T18:44:06.591Z,18.93
2022-12-01T18:46:34.262Z,20.43
2022-12-01T18:49:03.188Z,51.53
2022-12-01T18:51:32.419Z,24.67
2022-12-01T18:54:01.481Z,21.35
2022-12-01T18:56:30.276Z,17.57
2022-12-01T18:58:59.984Z,25.70
2022-12-01T19:01:32.065Z,26.00
2022-12-01T19:04:01.156Z,22.93
2022-12-01T19:06:29.719Z,13.80
2022-12-01T19:09:00.827Z,21.13
2022-12-01T19:11:29.885Z,12.90
2022-12-01T19:13:58.208Z,20.12
2022-12-01T19:16:26.290Z,28.73
2022-12-01T19:18:54.228Z,21.33
2022-12-01T19:21:21.948Z,24.70
2022-12-01T19:23:52.058Z,23.10
2022-12-01T19:26:22.730Z,21.20
2022-12-01T19:28:50.424Z,17.70
2022-12-01T19:31:22.947Z,13.77
2022-12-01T19:33:52.797Z,12.43
2022-12-01T19:36:23.680Z,8.33
2022-12-01T19:38:52.730Z,15.10
2022-12-01T19:41:21.230Z,16.02
2022-12-01T19:43:49.050Z,13.43
2022-12-01T19:46:20.831Z,20.10
2022-12-01T19:48:54.014Z,18.10
2022-12-01T19:51:28.238Z,12.47
2022-12-01T19:53:56.717Z,16.90
2022-12-01T19:56:24.845Z,17.55
2022-12-01T19:58:52.759Z,17.03
2022-12-01T20:01:21.199Z,18.10
2022-12-01T20:03:50.984Z,22.75
2022-12-01T20:08:51.777Z,22.43
2022-12-01T20:11:19.662Z,18.70
2022-12-01T20:13:48.034Z,23.40
2022-12-01T20:16:18.990Z,26.20
2022-12-01T20:18:47.536Z,21.60
2022-12-01T20:21:36.005Z,20.50
2022-12-01T20:24:07.919Z,34.72
2022-12-01T20:26:40.025Z,25.47
2022-12-01T20:29:11.448Z,28.03
2022-12-01T20:31:40.208Z,27.33
2022-12-01T20:36:41.221Z,40.17
2022-12-01T20:39:10.930Z,23.70
2022-12-01T20:41:40.530Z,13.67
2022-12-01T20:44:09.170Z,13.73
2022-12-01T20:46:38.555Z,11.00
2022-12-01T20:49:06.388Z,9.48
2022-12-01T20:51:35.443Z,11.30
2022-12-01T20:54:27.205Z,8.67
2022-12-01T20:56:54.879Z,8.03
2022-12-01T20:59:23.010Z,5.70
2022-12-01T21:01:50.430Z,6.20
2022-12-01T21:04:18.080Z,4.67
2022-12-01T21:06:46.550Z,11.60
2022-12-01T21:09:15.158Z,65.87
2022-12-01T21:12:06.770Z,53.75
2022-12-01T21:15:13.656Z,47.00
2022-12-01T21:17:51.841Z,22.13
2022-12-01T21:20:28.883Z,15.63
2022-12-01T21:23:02.696Z,13.90
2022-12-01T21:25:31.164Z,19.17
2022-12-01T21:28:18.205Z,33.10
2022-12-01T21:30:48.212Z,23.43
2022-12-01T21:33:39.090Z,49.07
2022-12-01T21:36:18.884Z,37.57
2022-12-01T21:38:48.400Z,26.13
2022-12-01T21:41:24.393Z,33.30
2022-12-01T21:43:54.053Z,43.00
2022-12-01T21:46:22.145Z,39.17
2022-12-01T21:48:50.313Z,32.97
2022-12-01T21:51:26.161Z,24.33
2022-12-01T21:53:56.694Z,20.93
2022-12-01T21:56:29.353Z,18.90
2022-12-01T21:59:02.682Z,19.87
2022-12-01T22:01:32.474Z,23.43
2022-12-01T22:04:02.841Z,24.77
2022-12-01T22:06:38.972Z,19.57
2022-12-01T22:09:26.818Z,18.50
2022-12-01T22:12:11.581Z,16.23
2022-12-01T22:14:39.427Z,21.20
2022-12-01T22:17:06.753Z,16.87
2022-12-01T22:20:01.779Z,16.53
2022-12-01T22:22:30.947Z,19.77
2022-12-01T22:25:23.090Z,18.65
2022-12-01T22:27:51.584Z,18.20
2022-12-01T22:30:24.234Z,20.90
2022-12-01T22:33:04.031Z,25.07
2022-12-01T22:35:33.141Z,21.42
2022-12-01T22:38:06.931Z,27.93
2022-12-01T22:40:51.838Z,29.30
2022-12-01T22:43:43.397Z,38.47
2022-12-01T22:46:15.739Z,33.63
2022-12-01T22:48:49.941Z,42.23
2022-12-01T22:51:37.989Z,34.60
2022-12-01T22:54:12.299Z,32.47
2022-12-01T22:56:50.136Z,38.83
2022-12-01T22:59:23.526Z,29.23
2022-12-01T23:01:59.537Z,27.27
2022-12-01T23:04:40.033Z,37.13
2022-12-01T23:07:43.434Z,28.73
2022-12-01T23:10:20.736Z,23.63
2022-12-01T23:12:50.748Z,20.87
2022-12-01T23:15:35.514Z,21.20
2022-12-01T23:18:21.662Z,22.60
2022-12-01T23:20:54.160Z,26.37
2022-12-01T23:23:33.739Z,20.03
2022-12-01T23:26:04.860Z,18.70
2022-12-01T23:28:32.184Z,16.53
2022-12-01T23:31:00.256Z,21.07
2022-12-01T23:33:30.357Z,19.05
2022-12-01T23:36:02.482Z,18.80
2022-12-01T23:38:36.568Z,23.93
2022-12-01T23:41:13.580Z,15.93
2022-12-01T23:43:44.605Z,17.90
2022-12-01T23:46:18.624Z,17.63
2022-12-01T23:48:51.294Z,15.93
2022-12-01T23:51:29.937Z,14.90
2022-12-01T23:54:01.631Z,17.05
2022-12-01T23:56:31.758Z,23.17
2022-12-01T23:59:01.149Z,24.97
