createdAt,value
2022-08-11T00:01:15.445Z,97963.56
2022-08-11T00:03:46.809Z,97969.25
2022-08-11T00:06:16.414Z,97965.72
2022-08-11T00:08:50.740Z,97975.63
2022-08-11T00:11:19.725Z,97969.53
2022-08-11T00:13:49.707Z,97976.91
2022-08-11T00:16:22.758Z,97988.28
2022-08-11T00:18:53.711Z,97978.03
2022-08-11T00:22:03.869Z,97975.81
2022-08-11T00:24:12.269Z,97971.75
2022-08-11T00:26:40.525Z,97978.09
2022-08-11T00:29:12.669Z,97977.97
2022-08-11T00:31:50.900Z,97985.41
2022-08-11T00:34:23.718Z,97980.28
2022-08-11T00:36:54.370Z,97977.56
2022-08-11T00:39:28.484Z,97977.63
2022-08-11T00:42:12.009Z,97976.72
2022-08-11T00:44:48.451Z,97974.81
2022-08-11T00:47:27.566Z,97981.41
2022-08-11T00:50:08.953Z,97971.31
2022-08-11T00:53:00.386Z,97978.41
2022-08-11T00:56:09.560Z,97969.50
2022-08-11T00:59:35.345Z,97973.31
2022-08-11T01:02:15.779Z,97973.31
2022-08-11T01:05:04.424Z,97971.81
2022-08-11T01:08:05.868Z,97974.47
2022-08-11T01:10:49.962Z,97977.25
2022-08-11T01:13:40.049Z,97972.75
2022-08-11T01:16:43.567Z,97974.81
2022-08-11T01:20:45.475Z,97975.88
2022-08-11T01:23:04.850Z,97967.84
2022-08-11T01:26:19.624Z,97966.50
2022-08-11T01:29:14.686Z,97965.31
2022-08-11T01:32:05.649Z,97965.75
2022-08-11T01:35:07.372Z,97969.84
2022-08-11T01:38:05.988Z,97964.84
2022-08-11T01:41:15.922Z,97967.28
2022-08-11T01:44:20.702Z,97965.31
2022-08-11T01:46:53.503Z,97967.91
2022-08-11T01:50:08.325Z,97966.53
2022-08-11T01:52:34.797Z,97964.22
2022-08-11T01:55:15.942Z,97965.47
2022-08-11T01:57:51.937Z,97961.47
2022-08-11T02:00:22.078Z,97959.72
2022-08-11T02:02:59.653Z,97958.81
2022-08-11T02:05:38.088Z,97964.38
2022-08-11T02:08:13.096Z,97957.06
2022-08-11T02:11:06.677Z,97955.59
2022-08-11T02:13:42.793Z,97950.66
2022-08-11T02:16:23.450Z,97950.50
2022-08-11T02:19:13.897Z,97950.59
2022-08-11T02:22:05.572Z,97952.47
2022-08-11T02:24:42.311Z,97952.47
2022-08-11T02:27:21.832Z,97949.06
2022-08-11T02:30:05.105Z,97946.38
2022-08-11T02:32:58.036Z,97950.44
2022-08-11T02:35:37.023Z,97951.56
2022-08-11T02:38:15.632Z,97963.69
2022-08-11T02:40:51.663Z,97950.72
2022-08-11T02:43:29.163Z,97958.50
2022-08-11T02:46:08.271Z,97962.63
2022-08-11T02:49:17.262Z,97959.97
2022-08-11T02:52:01.823Z,97962.91
2022-08-11T02:54:38.184Z,97958.47
2022-08-11T02:57:14.659Z,97963.03
2022-08-11T03:00:07.626Z,97967.56
2022-08-11T03:02:54.549Z,97956.81
2022-08-11T03:05:29.050Z,97958.22
2022-08-11T03:08:19.434Z,97957.63
2022-08-11T03:11:16.401Z,97960.44
2022-08-11T03:14:12.809Z,97963.38
2022-08-11T03:16:53.738Z,97960.06
2022-08-11T03:19:31.674Z,97950.63
2022-08-11T03:22:12.233Z,97949.41
2022-08-11T03:25:07.881Z,97959.63
2022-08-11T03:27:51.781Z,97960.03
2022-08-11T03:30:26.872Z,97965.47
2022-08-11T03:33:27.226Z,97953.91
2022-08-11T03:36:10.840Z,97958.19
2022-08-11T03:38:54.999Z,97967.69
2022-08-11T03:42:02.394Z,97957.19
2022-08-11T03:44:44.568Z,97960.03
2022-08-11T03:47:37.916Z,97963.22
2022-08-11T03:50:28.327Z,97962.94
2022-08-11T03:53:11.141Z,97959.25
2022-08-11T03:56:09.693Z,97947.97
2022-08-11T03:58:56.647Z,97955.84
2022-08-11T04:01:46.992Z,97956.66
2022-08-11T04:04:54.765Z,97956.88
2022-08-11T04:07:59.769Z,97958.38
2022-08-11T04:10:51.538Z,97951.66
2022-08-11T04:14:22.305Z,97953.88
2022-08-11T04:17:07.051Z,97954.88
2022-08-11T04:19:55.501Z,97952.44
2022-08-11T04:22:46.364Z,97954.63
2022-08-11T04:25:58.644Z,97955.75
2022-08-11T04:28:56.830Z,97955.47
2022-08-11T04:31:44.154Z,97951.44
2022-08-11T04:34:52.794Z,97960.19
2022-08-11T04:37:44.486Z,97953.88
2022-08-11T04:40:51.900Z,97954.59
2022-08-11T04:44:07.573Z,97951.56
2022-08-11T04:47:09.037Z,97953.78
2022-08-11T04:50:34.558Z,97959.38
2022-08-11T04:53:53.015Z,97953.78
2022-08-11T04:56:41.707Z,97959.06
2022-08-11T05:00:08.736Z,97958.75
2022-08-11T05:03:15.607Z,97968.38
2022-08-11T05:05:58.783Z,97961.66
2022-08-11T05:08:55.581Z,97954.75
2022-08-11T05:11:46.045Z,97963.84
2022-08-11T05:14:50.787Z,97972.50
2022-08-11T05:17:45.900Z,97971.97
2022-08-11T05:20:33.439Z,97972.34
2022-08-11T05:23:25.394Z,97973.47
2022-08-11T05:26:46.598Z,97970.84
2022-08-11T05:29:23.895Z,97970.19
2022-08-11T05:32:19.965Z,97975.28
2022-08-11T05:34:54.968Z,97976.22
2022-08-11T05:37:39.876Z,97974.72
2022-08-11T05:40:27.829Z,97976.53
2022-08-11T05:43:17.263Z,97977.41
2022-08-11T05:46:07.055Z,97985.13
2022-08-11T05:48:55.599Z,97977.13
2022-08-11T05:51:52.485Z,97981.00
2022-08-11T05:54:46.009Z,97986.69
2022-08-11T05:57:45.560Z,97985.75
2022-08-11T06:00:11.992Z,97980.28
2022-08-11T06:02:44.397Z,97981.38
2022-08-11T06:05:14.204Z,97979.38
2022-08-11T06:07:47.201Z,97978.09
2022-08-11T06:10:28.820Z,97981.00
2022-08-11T06:13:01.096Z,97975.53
2022-08-11T06:15:31.234Z,97974.19
2022-08-11T06:18:01.371Z,97977.38
2022-08-11T06:20:36.536Z,97989.03
2022-08-11T06:23:07.001Z,97978.88
2022-08-11T06:25:38.302Z,97979.56
2022-08-11T06:28:08.353Z,97988.03
2022-08-11T06:30:42.802Z,97992.09
2022-08-11T06:33:14.088Z,97990.06
2022-08-11T06:35:58.717Z,97995.53
2022-08-11T06:38:40.189Z,97992.88
2022-08-11T06:41:32.094Z,97994.94
2022-08-11T06:44:21.537Z,97991.84
2022-08-11T06:46:53.877Z,97986.72
2022-08-11T06:49:41.391Z,97987.69
2022-08-11T06:52:34.646Z,97979.06
2022-08-11T06:55:11.326Z,97986.06
2022-08-11T06:58:15.958Z,97981.50
2022-08-11T07:00:45.372Z,97980.66
2022-08-11T07:03:17.589Z,97969.22
2022-08-11T07:05:49.573Z,97951.03
2022-08-11T07:09:07.413Z,97949.31
2022-08-11T07:12:28.243Z,97948.16
2022-08-11T07:15:17.595Z,97945.41
2022-08-11T07:18:11.325Z,97950.78
2022-08-11T07:21:01.939Z,97946.34
2022-08-11T07:23:53.144Z,97945.88
2022-08-11T07:26:43.154Z,97945.59
2022-08-11T07:29:14.222Z,97944.47
2022-08-11T07:31:50.751Z,97947.06
2022-08-11T07:34:23.546Z,97941.56
2022-08-11T07:36:55.569Z,97947.25
2022-08-11T07:39:26.936Z,97938.06
2022-08-11T07:41:58.288Z,97936.44
2022-08-11T07:44:34.624Z,97936.50
2022-08-11T07:47:23.352Z,97939.41
2022-08-11T07:50:12.589Z,97935.38
2022-08-11T07:52:41.087Z,97938.41
2022-08-11T07:55:16.907Z,97934.38
2022-08-11T07:58:19.185Z,97941.50
2022-08-11T08:01:10.085Z,97933.66
2022-08-11T08:03:59.471Z,97935.94
2022-08-11T08:06:46.086Z,97936.19
2022-08-11T08:09:35.439Z,97930.78
2022-08-11T08:12:22.921Z,97933.41
2022-08-11T08:15:10.688Z,97939.22
2022-08-11T08:18:20.513Z,97934.38
2022-08-11T08:20:47.540Z,97939.34
2022-08-11T08:23:16.043Z,97929.31
2022-08-11T08:25:46.701Z,97929.88
2022-08-11T08:28:18.945Z,97932.63
2022-08-11T08:30:51.008Z,97921.69
2022-08-11T08:33:22.842Z,97923.88
2022-08-11T08:36:11.779Z,97932.44
2022-08-11T08:38:48.376Z,97924.75
2022-08-11T08:41:20.978Z,97926.78
2022-08-11T08:43:53.432Z,97918.16
2022-08-11T08:46:26.756Z,97918.28
2022-08-11T08:48:56.340Z,97913.81
2022-08-11T08:51:58.526Z,97915.69
2022-08-11T08:54:30.064Z,97917.41
2022-08-11T08:56:58.631Z,97913.81
2022-08-11T08:59:38.136Z,97920.56
2022-08-11T09:02:18.500Z,97914.38
2022-08-11T09:05:02.735Z,97910.09
2022-08-11T09:07:39.044Z,97909.25
2022-08-11T09:10:11.307Z,97905.94
2022-08-11T09:12:42.452Z,97911.41
2022-08-11T09:15:12.763Z,97910.94
2022-08-11T09:17:44.760Z,97901.97
2022-08-11T09:20:15.894Z,97904.69
2022-08-11T09:23:47.843Z,97904.44
2022-08-11T09:26:14.002Z,97899.44
2022-08-11T09:28:44.098Z,97900.59
2022-08-11T09:31:17.407Z,97904.28
2022-08-11T09:33:47.012Z,97897.31
2022-08-11T09:36:32.802Z,97897.81
2022-08-11T09:39:23.567Z,97895.69
2022-08-11T09:42:01.908Z,97897.91
2022-08-11T09:44:49.853Z,97884.66
2022-08-11T09:47:24.836Z,97881.09
2022-08-11T09:50:00.417Z,97870.28
2022-08-11T09:52:30.953Z,97878.66
2022-08-11T09:55:02.347Z,97871.78
2022-08-11T09:57:48.777Z,97869.38
2022-08-11T10:00:18.132Z,97876.31
2022-08-11T10:02:48.544Z,97872.91
2022-08-11T10:05:37.649Z,97874.50
2022-08-11T10:08:07.461Z,97880.41
2022-08-11T10:10:39.226Z,97883.56
2022-08-11T10:14:04.902Z,97877.91
2022-08-11T10:16:15.613Z,97867.81
2022-08-11T10:18:53.369Z,97860.41
2022-08-11T10:21:42.527Z,97856.97
2022-08-11T10:24:30.453Z,97863.19
2022-08-11T10:27:00.791Z,97865.31
2022-08-11T10:29:51.180Z,97879.31
2022-08-11T10:32:49.441Z,97871.38
2022-08-11T10:35:27.849Z,97865.22
2022-08-11T10:38:08.948Z,97863.09
2022-08-11T10:40:40.683Z,97865.44
2022-08-11T10:43:14.504Z,97867.59
2022-08-11T10:46:25.740Z,97861.53
2022-08-11T10:49:00.040Z,97862.03
2022-08-11T10:51:51.676Z,97855.19
2022-08-11T10:54:41.614Z,97863.66
2022-08-11T10:57:28.846Z,97862.56
2022-08-11T10:59:59.916Z,97854.78
2022-08-11T11:02:29.774Z,97855.97
2022-08-11T11:05:02.960Z,97845.16
2022-08-11T11:07:44.464Z,97840.09
2022-08-11T11:10:13.244Z,97840.88
2022-08-11T11:13:02.311Z,97839.22
2022-08-11T11:15:53.725Z,97832.25
2022-08-11T11:18:25.134Z,97821.75
2022-08-11T11:20:57.717Z,97820.28
2022-08-11T11:23:29.536Z,97830.09
2022-08-11T11:26:27.054Z,97824.91
2022-08-11T11:29:43.689Z,97824.25
2022-08-11T11:32:29.046Z,97830.25
2022-08-11T11:35:26.786Z,97824.53
2022-08-11T11:38:04.192Z,97812.69
2022-08-11T11:40:34.627Z,97817.84
2022-08-11T11:43:03.907Z,97806.34
2022-08-11T11:45:32.922Z,97818.66
2022-08-11T11:48:03.560Z,97815.69
2022-08-11T11:50:34.977Z,97817.63
2022-08-11T11:53:06.960Z,97827.38
2022-08-11T11:55:36.259Z,97818.97
2022-08-11T11:58:23.865Z,97808.53
2022-08-11T12:01:12.034Z,97812.84
2022-08-11T12:03:43.062Z,97814.53
2022-08-11T12:06:14.342Z,97808.56
2022-08-11T12:08:44.356Z,97802.00
2022-08-11T12:11:31.745Z,97808.34
2022-08-11T12:14:04.743Z,97802.19
2022-08-11T12:16:42.078Z,97798.13
2022-08-11T12:19:14.695Z,97788.53
2022-08-11T12:22:04.026Z,97787.88
2022-08-11T12:24:52.981Z,97802.00
2022-08-11T12:27:24.944Z,97796.88
2022-08-11T12:29:56.437Z,97788.88
2022-08-11T12:32:29.079Z,97790.53
2022-08-11T12:35:00.408Z,97793.47
2022-08-11T12:37:33.604Z,97787.44
2022-08-11T12:40:42.693Z,97791.41
2022-08-11T12:43:37.839Z,97797.59
2022-08-11T12:46:10.824Z,97785.47
2022-08-11T12:49:04.611Z,97779.50
2022-08-11T12:52:11.081Z,97773.16
2022-08-11T12:54:49.799Z,97772.47
2022-08-11T12:57:45.946Z,97761.28
2022-08-11T13:00:34.275Z,97763.72
2022-08-11T13:03:22.035Z,97758.22
2022-08-11T13:05:54.588Z,97764.41
2022-08-11T13:08:27.030Z,97756.84
2022-08-11T13:11:56.198Z,97758.47
2022-08-11T13:14:19.012Z,97747.06
2022-08-11T13:17:05.525Z,97751.66
2022-08-11T13:19:35.714Z,97751.19
2022-08-11T13:22:07.486Z,97748.94
2022-08-11T13:24:37.949Z,97747.16
2022-08-11T13:27:06.616Z,97743.38
2022-08-11T13:29:36.123Z,97735.47
2022-08-11T13:32:06.642Z,97742.00
2022-08-11T13:34:41.790Z,97736.34
2022-08-11T13:37:12.243Z,97749.50
2022-08-11T13:39:47.468Z,97746.75
2022-08-11T13:42:20.244Z,97737.25
2022-08-11T13:44:49.711Z,97742.63
2022-08-11T13:47:18.861Z,97738.81
2022-08-11T13:49:48.240Z,97736.38
2022-08-11T13:52:18.611Z,97736.34
2022-08-11T13:54:51.284Z,97738.59
2022-08-11T13:58:06.314Z,97733.66
2022-08-11T14:00:13.282Z,97735.25
2022-08-11T14:02:56.905Z,97724.19
2022-08-11T14:05:29.508Z,97719.19
2022-08-11T14:08:03.600Z,97725.25
2022-08-11T14:10:36.786Z,97721.72
2022-08-11T14:13:26.854Z,97723.41
2022-08-11T14:15:57.576Z,97730.91
2022-08-11T14:18:29.838Z,97722.03
2022-08-11T14:21:18.210Z,97723.25
2022-08-11T14:23:50.828Z,97721.50
2022-08-11T14:26:26.367Z,97725.84
2022-08-11T14:28:59.185Z,97722.88
2022-08-11T14:31:32.192Z,97708.66
2022-08-11T14:34:04.646Z,97706.22
2022-08-11T14:36:37.982Z,97708.31
2022-08-11T14:39:13.017Z,97707.75
2022-08-11T14:42:11.324Z,97707.47
2022-08-11T14:45:17.021Z,97712.69
2022-08-11T14:47:50.266Z,97699.53
2022-08-11T14:50:23.328Z,97701.69
2022-08-11T14:52:55.272Z,97701.59
2022-08-11T14:55:43.126Z,97708.50
2022-08-11T14:58:17.386Z,97705.78
2022-08-11T15:00:46.374Z,97702.53
2022-08-11T15:03:15.504Z,97709.88
2022-08-11T15:05:56.616Z,97699.25
2022-08-11T15:08:47.041Z,97695.00
2022-08-11T15:11:34.774Z,97700.44
2022-08-11T15:14:07.212Z,97693.81
2022-08-11T15:16:55.319Z,97682.81
2022-08-11T15:19:40.623Z,97685.69
2022-08-11T15:22:29.050Z,97677.41
2022-08-11T15:24:59.751Z,97677.25
2022-08-11T15:27:48.767Z,97680.41
2022-08-11T15:30:36.191Z,97677.16
2022-08-11T15:33:27.077Z,97672.94
2022-08-11T15:36:15.918Z,97668.63
2022-08-11T15:38:54.929Z,97667.94
2022-08-11T15:41:58.512Z,97671.28
2022-08-11T15:45:02.135Z,97661.34
2022-08-11T15:47:41.595Z,97665.38
2022-08-11T15:50:15.431Z,97672.59
2022-08-11T15:52:50.926Z,97659.63
2022-08-11T15:55:20.876Z,97660.97
2022-08-11T15:58:09.584Z,97665.00
2022-08-11T16:01:00.698Z,97655.38
2022-08-11T16:04:09.837Z,97657.75
2022-08-11T16:06:44.066Z,97657.25
2022-08-11T16:09:23.251Z,97648.19
2022-08-11T16:11:53.772Z,97650.69
2022-08-11T16:14:41.428Z,97651.59
2022-08-11T16:17:12.551Z,97662.03
2022-08-11T16:19:45.176Z,97660.03
2022-08-11T16:22:16.233Z,97659.97
2022-08-11T16:27:04.427Z,97655.19
2022-08-11T16:27:39.849Z,97646.91
2022-08-11T16:30:09.210Z,97645.91
2022-08-11T16:32:41.759Z,97657.19
2022-08-11T16:35:33.655Z,97640.16
2022-08-11T16:38:20.915Z,97644.34
2022-08-11T16:40:52.303Z,97645.81
2022-08-11T16:43:41.112Z,97641.50
2022-08-11T16:46:33.005Z,97649.72
2022-08-11T16:49:03.074Z,97645.72
2022-08-11T16:51:34.305Z,97641.00
2022-08-11T16:54:05.943Z,97656.47
2022-08-11T16:56:38.503Z,97647.97
2022-08-11T16:59:16.348Z,97646.13
2022-08-11T17:01:49.459Z,97647.63
2022-08-11T17:04:42.812Z,97647.88
2022-08-11T17:07:42.198Z,97648.72
2022-08-11T17:10:52.077Z,97653.03
2022-08-11T17:13:29.146Z,97653.50
2022-08-11T17:16:07.990Z,97640.16
2022-08-11T17:18:43.165Z,97658.38
2022-08-11T17:21:17.381Z,97649.41
2022-08-11T17:23:50.352Z,97644.19
2022-08-11T17:26:25.469Z,97648.78
2022-08-11T17:28:58.216Z,97649.56
2022-08-11T17:31:45.908Z,97648.34
2022-08-11T17:34:33.302Z,97650.16
2022-08-11T17:37:02.403Z,97653.03
2022-08-11T17:39:33.727Z,97645.41
2022-08-11T17:42:29.035Z,97645.22
2022-08-11T17:45:16.698Z,97652.47
2022-08-11T17:48:03.225Z,97653.53
2022-08-11T17:50:32.189Z,97655.00
2022-08-11T17:53:18.934Z,97652.81
2022-08-11T17:56:07.390Z,97655.66
2022-08-11T17:58:53.859Z,97660.69
2022-08-11T18:01:24.947Z,97666.59
2022-08-11T18:03:58.023Z,97661.16
2022-08-11T18:06:32.578Z,97665.38
2022-08-11T18:09:22.893Z,97661.03
2022-08-11T18:12:13.104Z,97656.91
2022-08-11T18:15:03.131Z,97666.28
2022-08-11T18:17:49.226Z,97672.78
2022-08-11T18:20:35.804Z,97672.59
2022-08-11T18:23:46.133Z,97675.47
2022-08-11T18:26:34.886Z,97682.34
2022-08-11T18:29:25.065Z,97681.19
2022-08-11T18:32:20.843Z,97676.50
2022-08-11T18:35:10.819Z,97676.94
2022-08-11T18:38:02.308Z,97683.06
2022-08-11T18:40:49.206Z,97683.03
2022-08-11T18:43:38.818Z,97689.03
2022-08-11T18:46:29.852Z,97687.06
2022-08-11T18:49:19.921Z,97692.53
2022-08-11T18:52:09.205Z,97687.16
2022-08-11T18:54:57.325Z,97690.97
2022-08-11T18:57:52.059Z,97693.63
2022-08-11T19:00:41.458Z,97687.38
2022-08-11T19:03:30.268Z,97693.16
2022-08-11T19:06:40.108Z,97693.41
2022-08-11T19:09:26.890Z,97687.38
2022-08-11T19:12:13.656Z,97695.13
2022-08-11T19:15:00.404Z,97692.81
2022-08-11T19:17:49.233Z,97687.00
2022-08-11T19:20:39.272Z,97688.88
2022-08-11T19:23:27.244Z,97695.34
2022-08-11T19:26:12.971Z,97687.25
2022-08-11T19:29:02.781Z,97690.13
2022-08-11T19:31:55.008Z,97691.78
2022-08-11T19:34:43.153Z,97695.03
2022-08-11T19:37:31.548Z,97690.59
2022-08-11T19:40:23.611Z,97696.53
2022-08-11T19:43:14.827Z,97692.44
2022-08-11T19:46:10.930Z,97697.38
2022-08-11T19:48:57.671Z,97697.63
2022-08-11T19:51:43.872Z,97691.72
2022-08-11T19:54:31.932Z,97691.22
2022-08-11T19:57:19.214Z,97697.81
2022-08-11T20:00:05.727Z,97692.53
2022-08-11T20:02:51.486Z,97689.47
2022-08-11T20:05:37.212Z,97683.00
2022-08-11T20:08:25.827Z,97693.81
2022-08-11T20:11:14.522Z,97691.28
2022-08-11T20:14:02.262Z,97690.06
2022-08-11T20:16:48.310Z,97692.31
2022-08-11T20:19:55.319Z,97696.09
2022-08-11T20:22:43.691Z,97702.28
2022-08-11T20:25:31.365Z,97698.72
2022-08-11T20:28:18.939Z,97703.03
2022-08-11T20:31:04.479Z,97699.13
2022-08-11T20:33:52.023Z,97702.81
2022-08-11T20:36:39.426Z,97693.94
2022-08-11T20:39:26.020Z,97693.25
2022-08-11T20:42:13.388Z,97703.91
2022-08-11T20:45:02.408Z,97700.16
2022-08-11T20:50:55.207Z,97707.34
2022-08-11T20:53:44.481Z,97704.06
2022-08-11T20:56:30.810Z,97707.97
2022-08-11T21:02:27.627Z,97708.81
2022-08-11T21:05:19.744Z,97711.41
2022-08-11T21:08:25.470Z,97721.03
2022-08-11T21:14:21.814Z,97716.84
2022-08-11T21:17:37.725Z,97713.81
2022-08-11T21:20:22.753Z,97721.34
2022-08-11T21:23:14.954Z,97722.34
2022-08-11T21:26:17.455Z,97725.22
2022-08-11T21:29:05.148Z,97734.16
2022-08-11T21:31:53.940Z,97735.09
2022-08-11T21:34:42.430Z,97739.41
2022-08-11T21:37:31.273Z,97738.47
2022-08-11T21:40:18.883Z,97736.97
2022-08-11T21:43:07.036Z,97738.84
2022-08-11T21:45:56.486Z,97729.63
2022-08-11T21:48:43.982Z,97733.84
2022-08-11T21:51:29.322Z,97736.16
2022-08-11T21:54:18.402Z,97729.84
2022-08-11T21:57:05.364Z,97732.47
2022-08-11T22:00:00.491Z,97726.13
2022-08-11T22:02:49.037Z,97734.91
2022-08-11T22:05:39.548Z,97728.38
2022-08-11T22:08:26.830Z,97726.75
2022-08-11T22:11:14.229Z,97723.78
2022-08-11T22:14:06.236Z,97721.91
2022-08-11T22:16:54.098Z,97716.94
2022-08-11T22:19:42.470Z,97718.41
2022-08-11T22:22:31.684Z,97719.50
2022-08-11T22:25:18.449Z,97720.50
2022-08-11T22:28:05.507Z,97731.13
2022-08-11T22:30:52.289Z,97725.06
2022-08-11T22:33:46.583Z,97727.75
2022-08-11T22:36:49.528Z,97718.56
2022-08-11T22:39:35.675Z,97724.50
2022-08-11T22:42:33.725Z,97719.59
2022-08-11T22:45:22.657Z,97723.97
2022-08-11T22:48:10.345Z,97726.72
2022-08-11T22:50:59.178Z,97730.97
2022-08-11T22:53:55.180Z,97736.16
2022-08-11T22:56:46.462Z,97721.00
2022-08-11T22:59:32.911Z,97730.34
2022-08-11T23:02:20.597Z,97723.81
2022-08-11T23:05:07.494Z,97737.28
2022-08-11T23:07:53.204Z,97733.66
2022-08-11T23:10:39.922Z,97726.00
2022-08-11T23:13:27.084Z,97727.13
2022-08-11T23:16:14.285Z,97725.88
2022-08-11T23:19:01.750Z,97716.47
2022-08-11T23:21:48.075Z,97717.38
2022-08-11T23:24:34.482Z,97714.91
2022-08-11T23:27:21.056Z,97718.31
2022-08-11T23:30:09.131Z,97714.38
2022-08-11T23:32:58.063Z,97718.25
2022-08-11T23:35:55.489Z,97717.84
2022-08-11T23:38:43.055Z,97712.75
2022-08-11T23:41:29.220Z,97719.16
2022-08-11T23:44:15.575Z,97719.69
2022-08-11T23:47:03.050Z,97725.72
2022-08-11T23:49:48.982Z,97726.91
2022-08-11T23:52:38.178Z,97714.09
2022-08-11T23:55:24.694Z,97711.97
2022-08-11T23:58:10.511Z,97707.31
