createdAt,value
2018-05-27T00:02:03.076Z,99.90
2018-05-27T00:04:31.320Z,99.90
2018-05-27T00:06:58.815Z,99.90
2018-05-27T00:09:26.295Z,99.90
2018-05-27T00:11:53.818Z,99.90
2018-05-27T00:14:22.195Z,99.90
2018-05-27T00:16:50.720Z,99.90
2018-05-27T00:19:18.209Z,99.90
2018-05-27T00:21:45.704Z,99.90
2018-05-27T00:24:14.170Z,99.90
2018-05-27T00:26:42.412Z,99.90
2018-05-27T00:29:10.258Z,99.90
2018-05-27T00:31:38.027Z,99.90
2018-05-27T00:34:05.505Z,99.90
2018-05-27T00:36:32.999Z,99.90
2018-05-27T00:39:01.244Z,99.90
2018-05-27T00:41:29.137Z,99.90
2018-05-27T00:43:58.383Z,99.90
2018-05-27T00:46:26.255Z,99.90
2018-05-27T00:48:53.731Z,99.90
2018-05-27T00:51:21.224Z,99.90
2018-05-27T00:53:59.171Z,99.90
2018-05-27T00:56:26.663Z,99.90
2018-05-27T00:58:54.136Z,99.90
2018-05-27T01:01:21.688Z,99.90
2018-05-27T01:03:50.211Z,99.90
2018-05-27T01:06:17.692Z,99.90
2018-05-27T01:08:45.187Z,99.90
2018-05-27T01:11:13.444Z,99.90
2018-05-27T01:13:41.015Z,99.90
2018-05-27T01:16:09.291Z,99.90
2018-05-27T01:18:37.568Z,99.90
2018-05-27T01:21:06.714Z,99.90
2018-05-27T01:23:34.203Z,99.90
2018-05-27T01:26:01.684Z,99.90
2018-05-27T01:28:29.935Z,99.90
2018-05-27T01:30:57.640Z,99.90
2018-05-27T01:33:25.139Z,99.90
2018-05-27T01:35:52.620Z,99.90
2018-05-27T01:38:20.192Z,99.90
2018-05-27T01:40:48.464Z,99.90
2018-05-27T01:43:15.940Z,99.90
2018-05-27T01:45:43.771Z,99.90
2018-05-27T01:48:11.239Z,99.90
2018-05-27T01:50:38.952Z,99.90
2018-05-27T01:53:06.431Z,99.90
2018-05-27T01:55:33.931Z,99.90
2018-05-27T01:58:02.203Z,99.90
2018-05-27T02:00:30.448Z,99.90
2018-05-27T02:02:57.945Z,99.90
2018-05-27T02:05:26.184Z,99.90
2018-05-27T02:07:53.655Z,99.90
2018-05-27T02:10:21.263Z,99.90
2018-05-27T02:12:48.739Z,99.90
2018-05-27T02:15:16.221Z,99.90
2018-05-27T02:17:43.745Z,99.90
2018-05-27T02:20:11.281Z,99.90
2018-05-27T02:22:38.764Z,99.90
2018-05-27T02:25:06.300Z,99.90
2018-05-27T02:27:33.776Z,99.90
2018-05-27T02:30:01.266Z,99.90
2018-05-27T02:32:28.786Z,99.90
2018-05-27T02:34:56.557Z,99.90
2018-05-27T02:37:24.323Z,99.90
2018-05-27T02:39:52.083Z,99.90
2018-05-27T02:42:19.563Z,99.90
2018-05-27T02:44:47.039Z,99.90
2018-05-27T02:47:14.575Z,99.90
2018-05-27T02:49:42.036Z,99.90
2018-05-27T02:52:09.876Z,99.90
2018-05-27T02:54:37.429Z,99.90
2018-05-27T02:57:05.664Z,99.90
2018-05-27T02:59:33.940Z,99.90
2018-05-27T03:02:02.468Z,99.90
2018-05-27T03:04:29.979Z,99.90
2018-05-27T03:06:58.264Z,99.90
2018-05-27T03:09:26.784Z,99.90
2018-05-27T03:11:54.269Z,99.90
2018-05-27T03:14:21.755Z,99.90
2018-05-27T03:16:50.024Z,99.90
2018-05-27T03:19:17.497Z,99.90
2018-05-27T03:21:45.741Z,99.90
2018-05-27T03:24:13.328Z,99.90
2018-05-27T03:26:41.595Z,99.90
2018-05-27T03:29:10.121Z,99.90
2018-05-27T03:31:37.636Z,99.90
2018-05-27T03:34:05.908Z,99.90
2018-05-27T03:36:34.187Z,99.90
2018-05-27T03:39:02.448Z,99.90
2018-05-27T03:41:30.073Z,99.90
2018-05-27T03:43:57.832Z,99.90
2018-05-27T03:46:25.323Z,99.90
2018-05-27T03:48:52.908Z,99.90
2018-05-27T03:51:21.159Z,99.90
2018-05-27T03:53:48.744Z,99.90
2018-05-27T03:56:16.984Z,99.90
2018-05-27T03:58:44.460Z,99.90
2018-05-27T04:01:11.967Z,99.90
2018-05-27T04:03:39.479Z,99.90
2018-05-27T04:06:18.723Z,99.90
2018-05-27T04:08:46.963Z,99.90
2018-05-27T04:11:14.703Z,99.90
2018-05-27T04:13:42.468Z,99.90
2018-05-27T04:16:10.252Z,99.90
2018-05-27T04:18:37.999Z,99.90
2018-05-27T04:21:05.756Z,99.90
2018-05-27T04:23:33.236Z,99.90
2018-05-27T04:26:00.716Z,99.90
2018-05-27T04:28:28.315Z,99.90
2018-05-27T04:30:59.396Z,99.90
2018-05-27T04:33:27.318Z,99.90
2018-05-27T04:35:54.820Z,99.90
2018-05-27T04:38:22.296Z,99.90
2018-05-27T04:40:50.020Z,99.90
2018-05-27T04:43:17.535Z,99.90
2018-05-27T04:45:45.807Z,99.90
2018-05-27T04:48:14.064Z,99.90
2018-05-27T04:50:43.076Z,99.90
2018-05-27T04:53:11.328Z,99.90
2018-05-27T04:55:38.979Z,99.90
2018-05-27T04:58:06.728Z,99.90
2018-05-27T05:00:34.216Z,99.90
2018-05-27T05:03:01.695Z,99.90
2018-05-27T05:05:29.971Z,99.90
2018-05-27T05:07:58.207Z,99.90
2018-05-27T05:10:26.464Z,99.90
2018-05-27T05:12:53.975Z,99.90
2018-05-27T05:15:22.220Z,99.90
2018-05-27T05:17:49.711Z,99.90
2018-05-27T05:20:17.971Z,99.90
2018-05-27T05:22:45.692Z,99.90
2018-05-27T05:25:13.209Z,99.90
2018-05-27T05:27:41.514Z,99.90
2018-05-27T05:30:09.751Z,99.90
2018-05-27T05:32:37.316Z,99.90
2018-05-27T05:35:05.591Z,99.90
2018-05-27T05:37:33.832Z,99.90
2018-05-27T05:40:01.458Z,99.90
2018-05-27T05:42:28.988Z,99.90
2018-05-27T05:44:57.231Z,99.90
2018-05-27T05:47:25.992Z,99.90
2018-05-27T05:49:54.098Z,99.90
2018-05-27T05:52:22.231Z,99.90
2018-05-27T05:54:49.824Z,99.90
2018-05-27T05:57:17.319Z,99.90
2018-05-27T05:59:45.564Z,99.90
2018-05-27T06:02:13.395Z,99.90
2018-05-27T06:04:40.892Z,99.90
2018-05-27T06:07:08.466Z,99.90
2018-05-27T06:09:36.712Z,99.90
2018-05-27T06:12:04.303Z,99.90
2018-05-27T06:14:32.556Z,99.90
2018-05-27T06:17:00.028Z,99.90
2018-05-27T06:19:27.844Z,99.90
2018-05-27T06:21:55.320Z,99.90
2018-05-27T06:24:22.817Z,99.90
2018-05-27T06:26:51.340Z,99.90
2018-05-27T06:29:18.820Z,99.90
2018-05-27T06:31:46.292Z,99.90
2018-05-27T06:34:13.784Z,99.90
2018-05-27T06:36:41.256Z,99.90
2018-05-27T06:39:08.789Z,99.90
2018-05-27T06:41:37.168Z,99.90
2018-05-27T06:44:05.408Z,99.90
2018-05-27T06:46:32.888Z,99.90
2018-05-27T06:49:00.600Z,99.90
2018-05-27T06:51:28.363Z,99.90
2018-05-27T06:53:55.883Z,99.90
2018-05-27T06:56:24.151Z,99.90
2018-05-27T06:58:52.431Z,99.90
2018-05-27T07:01:20.679Z,99.90
2018-05-27T07:03:48.519Z,99.90
2018-05-27T07:06:15.997Z,99.90
2018-05-27T07:08:43.472Z,99.90
2018-05-27T07:11:10.963Z,99.90
2018-05-27T07:13:38.436Z,99.90
2018-05-27T07:16:05.997Z,99.90
2018-05-27T07:18:33.496Z,99.90
2018-05-27T07:21:00.972Z,99.90
2018-05-27T07:23:29.247Z,99.90
2018-05-27T07:25:57.508Z,99.90
2018-05-27T07:28:25.803Z,99.90
2018-05-27T07:30:54.051Z,99.90
2018-05-27T07:33:21.548Z,99.90
2018-05-27T07:35:49.787Z,99.90
2018-05-27T07:38:17.263Z,99.90
2018-05-27T07:40:45.569Z,99.90
2018-05-27T07:43:13.043Z,99.90
2018-05-27T07:45:40.535Z,99.90
2018-05-27T07:48:08.177Z,99.90
2018-05-27T07:50:35.676Z,99.90
2018-05-27T07:53:04.207Z,99.90
2018-05-27T07:55:31.704Z,99.90
2018-05-27T07:57:59.175Z,99.90
2018-05-27T08:00:27.456Z,99.90
2018-05-27T08:02:55.972Z,99.90
2018-05-27T08:05:23.447Z,99.90
2018-05-27T08:07:50.944Z,99.90
2018-05-27T08:10:19.200Z,99.90
2018-05-27T08:12:46.676Z,99.90
2018-05-27T08:15:15.163Z,99.90
2018-05-27T08:17:43.684Z,99.90
2018-05-27T08:20:11.224Z,99.90
2018-05-27T08:22:38.761Z,99.90
2018-05-27T08:25:07.063Z,99.30
2018-05-27T08:27:34.623Z,99.20
2018-05-27T08:30:02.148Z,99.70
2018-05-27T08:32:30.424Z,98.00
2018-05-27T08:34:58.673Z,96.70
2018-05-27T08:37:26.184Z,96.60
2018-05-27T08:39:53.663Z,96.70
2018-05-27T08:42:21.140Z,93.50
2018-05-27T08:44:48.739Z,94.20
2018-05-27T08:47:16.984Z,94.50
2018-05-27T08:49:44.505Z,94.50
2018-05-27T08:52:11.999Z,95.30
2018-05-27T08:54:39.600Z,94.60
2018-05-27T08:57:07.140Z,93.00
2018-05-27T08:59:35.526Z,95.60
2018-05-27T09:02:03.784Z,96.00
2018-05-27T09:04:31.296Z,94.20
2018-05-27T09:06:58.815Z,93.50
2018-05-27T09:09:27.339Z,94.40
2018-05-27T09:11:54.814Z,96.50
2018-05-27T09:14:22.408Z,93.60
2018-05-27T09:16:50.692Z,93.80
2018-05-27T09:19:18.960Z,94.70
2018-05-27T09:21:47.222Z,94.20
2018-05-27T09:24:15.764Z,92.60
2018-05-27T09:26:43.242Z,92.50
2018-05-27T09:29:10.835Z,92.20
2018-05-27T09:31:39.171Z,90.60
2018-05-27T09:34:06.650Z,90.60
2018-05-27T09:36:34.148Z,91.60
2018-05-27T09:39:01.624Z,92.10
2018-05-27T09:41:29.108Z,91.10
2018-05-27T09:43:56.769Z,92.20
2018-05-27T09:46:24.294Z,92.50
2018-05-27T09:48:51.768Z,90.90
2018-05-27T09:51:19.356Z,92.00
2018-05-27T09:53:48.340Z,89.10
2018-05-27T09:56:15.816Z,89.40
2018-05-27T09:58:44.820Z,90.80
2018-05-27T10:01:13.093Z,90.30
2018-05-27T10:03:41.344Z,91.40
2018-05-27T10:06:08.848Z,91.20
2018-05-27T10:08:36.480Z,85.50
2018-05-27T10:11:04.301Z,88.30
2018-05-27T10:13:32.623Z,88.30
2018-05-27T10:16:01.055Z,85.30
2018-05-27T10:18:28.568Z,88.90
2018-05-27T10:20:56.847Z,80.90
2018-05-27T10:23:25.088Z,82.00
2018-05-27T10:25:52.630Z,81.20
2018-05-27T10:28:21.060Z,90.10
2018-05-27T10:30:49.340Z,84.80
2018-05-27T10:33:17.584Z,84.80
2018-05-27T10:35:45.080Z,84.80
2018-05-27T10:38:13.592Z,76.70
2018-05-27T10:40:41.067Z,76.80
2018-05-27T10:43:08.567Z,85.70
2018-05-27T10:45:36.804Z,82.70
2018-05-27T10:48:04.295Z,81.80
2018-05-27T10:50:32.558Z,82.90
2018-05-27T10:53:00.036Z,82.20
2018-05-27T10:55:28.656Z,92.10
2018-05-27T10:57:56.172Z,87.20
2018-05-27T11:00:24.407Z,66.80
2018-05-27T11:02:52.152Z,66.60
2018-05-27T11:05:19.648Z,64.50
2018-05-27T11:07:47.230Z,64.40
2018-05-27T11:10:15.472Z,63.70
2018-05-27T11:12:42.967Z,63.70
2018-05-27T11:15:11.208Z,60.70
2018-05-27T11:17:38.684Z,60.60
2018-05-27T11:20:06.951Z,57.80
2018-05-27T11:22:34.428Z,57.80
2018-05-27T11:25:02.668Z,57.80
2018-05-27T11:27:30.506Z,57.70
2018-05-27T11:29:58.037Z,61.40
2018-05-27T11:32:26.272Z,56.70
2018-05-27T11:34:53.959Z,56.70
2018-05-27T11:37:22.203Z,56.20
2018-05-27T11:39:49.676Z,56.30
2018-05-27T11:42:17.971Z,55.60
2018-05-27T11:44:46.208Z,53.60
2018-05-27T11:47:13.684Z,53.60
2018-05-27T11:49:41.179Z,53.50
2018-05-27T11:52:08.711Z,52.40
2018-05-27T11:54:36.959Z,55.70
2018-05-27T11:57:04.464Z,55.60
2018-05-27T11:59:31.944Z,52.50
2018-05-27T12:01:59.470Z,54.70
2018-05-27T12:04:27.732Z,59.70
2018-05-27T12:06:55.207Z,59.30
2018-05-27T12:09:23.534Z,60.80
2018-05-27T12:11:51.280Z,60.70
2018-05-27T12:14:18.796Z,60.20
2018-05-27T12:16:47.036Z,60.20
2018-05-27T12:19:14.777Z,60.10
2018-05-27T12:21:42.288Z,61.10
2018-05-27T12:24:10.530Z,61.70
2018-05-27T12:26:38.124Z,61.70
2018-05-27T12:29:06.648Z,58.10
2018-05-27T12:31:34.119Z,58.10
2018-05-27T12:34:01.619Z,59.70
2018-05-27T12:36:29.859Z,59.90
2018-05-27T12:38:57.338Z,59.90
2018-05-27T12:41:24.845Z,62.80
2018-05-27T12:43:52.369Z,65.40
2018-05-27T12:46:20.891Z,66.20
2018-05-27T12:48:48.384Z,66.30
2018-05-27T12:51:16.625Z,68.50
2018-05-27T12:53:44.388Z,68.20
2018-05-27T12:56:11.908Z,68.70
2018-05-27T12:58:40.155Z,73.40
2018-05-27T13:01:07.632Z,70.60
2018-05-27T13:03:35.124Z,70.90
2018-05-27T13:06:03.368Z,68.80
2018-05-27T13:08:31.894Z,70.60
2018-05-27T13:10:59.388Z,70.60
2018-05-27T13:13:26.868Z,69.10
2018-05-27T13:15:55.118Z,72.20
2018-05-27T13:18:22.619Z,76.00
2018-05-27T13:20:50.319Z,75.00
2018-05-27T13:23:17.800Z,75.50
2018-05-27T13:25:46.103Z,77.00
2018-05-27T13:28:14.352Z,74.00
2018-05-27T13:30:41.828Z,73.50
2018-05-27T13:33:10.088Z,73.90
2018-05-27T13:35:37.908Z,73.70
2018-05-27T13:38:05.408Z,71.80
2018-05-27T13:40:33.648Z,70.80
2018-05-27T13:43:01.155Z,70.80
2018-05-27T13:45:28.696Z,71.30
2018-05-27T13:47:56.179Z,70.60
2018-05-27T13:50:24.424Z,73.90
2018-05-27T13:52:51.920Z,73.90
2018-05-27T13:55:19.800Z,75.90
2018-05-27T13:57:47.367Z,74.10
2018-05-27T14:00:14.874Z,75.30
2018-05-27T14:02:42.347Z,74.10
2018-05-27T14:05:10.612Z,73.60
2018-05-27T14:07:38.093Z,73.50
2018-05-27T14:10:05.639Z,74.90
2018-05-27T14:12:34.268Z,76.20
2018-05-27T14:15:01.745Z,76.30
2018-05-27T14:17:29.256Z,77.00
2018-05-27T14:19:56.795Z,78.50
2018-05-27T14:22:25.047Z,80.10
2018-05-27T14:24:52.544Z,80.20
2018-05-27T14:27:20.232Z,82.20
2018-05-27T14:29:47.720Z,81.60
2018-05-27T14:32:15.218Z,82.40
2018-05-27T14:34:42.736Z,83.30
2018-05-27T14:37:11.043Z,82.40
2018-05-27T14:39:39.280Z,80.90
2018-05-27T14:42:06.756Z,80.90
2018-05-27T14:44:35.016Z,81.60
2018-05-27T14:47:02.509Z,81.60
2018-05-27T14:49:30.776Z,80.70
2018-05-27T14:51:59.046Z,81.70
2018-05-27T14:54:27.576Z,81.30
2018-05-27T14:56:55.068Z,81.90
2018-05-27T14:59:22.892Z,83.70
2018-05-27T15:01:50.363Z,85.90
2018-05-27T15:04:18.119Z,84.30
2018-05-27T15:06:45.888Z,85.00
2018-05-27T15:09:13.650Z,85.90
2018-05-27T15:11:41.153Z,84.20
2018-05-27T15:14:09.403Z,86.00
2018-05-27T15:16:36.880Z,85.90
2018-05-27T15:19:04.380Z,86.70
2018-05-27T15:21:31.855Z,86.20
2018-05-27T15:23:59.336Z,86.50
2018-05-27T15:26:26.831Z,87.80
2018-05-27T15:28:55.093Z,90.00
2018-05-27T15:31:23.359Z,90.50
2018-05-27T15:33:50.947Z,90.10
2018-05-27T15:36:19.204Z,90.80
2018-05-27T15:38:47.467Z,91.20
2018-05-27T15:41:14.944Z,91.20
2018-05-27T15:43:43.200Z,91.90
2018-05-27T15:46:10.714Z,92.00
2018-05-27T15:48:38.192Z,91.80
2018-05-27T15:51:05.791Z,92.50
2018-05-27T15:53:34.036Z,93.70
2018-05-27T15:56:01.528Z,93.70
2018-05-27T15:58:29.791Z,94.00
2018-05-27T16:00:58.034Z,93.90
2018-05-27T16:03:25.516Z,93.90
2018-05-27T16:05:53.034Z,93.90
2018-05-27T16:08:20.516Z,94.50
2018-05-27T16:10:47.992Z,95.10
2018-05-27T16:13:15.575Z,95.40
2018-05-27T16:15:43.819Z,95.80
2018-05-27T16:18:11.300Z,95.80
2018-05-27T16:20:39.560Z,96.30
2018-05-27T16:23:07.055Z,96.40
2018-05-27T16:25:34.840Z,96.70
2018-05-27T16:28:02.599Z,97.10
2018-05-27T16:30:30.072Z,97.80
2018-05-27T16:32:57.544Z,98.40
2018-05-27T16:35:25.040Z,98.90
2018-05-27T16:37:53.303Z,99.90
2018-05-27T16:40:21.548Z,99.90
2018-05-27T16:42:49.136Z,99.90
2018-05-27T16:45:17.387Z,99.90
2018-05-27T16:47:45.121Z,99.90
2018-05-27T16:50:12.616Z,99.90
2018-05-27T16:52:40.146Z,99.90
2018-05-27T16:55:08.616Z,99.90
2018-05-27T16:57:36.162Z,99.90
2018-05-27T17:00:03.683Z,99.90
2018-05-27T17:02:31.167Z,99.90
2018-05-27T17:04:58.708Z,99.90
2018-05-27T17:07:26.952Z,99.90
2018-05-27T17:09:54.429Z,99.90
2018-05-27T17:12:22.267Z,99.90
2018-05-27T17:14:50.121Z,99.90
2018-05-27T17:17:18.415Z,99.90
2018-05-27T17:19:46.151Z,99.90
2018-05-27T17:22:13.919Z,99.90
2018-05-27T17:24:41.680Z,99.90
2018-05-27T17:27:09.338Z,99.90
2018-05-27T17:29:36.823Z,99.90
2018-05-27T17:32:04.327Z,99.90
2018-05-27T17:34:31.824Z,99.90
2018-05-27T17:36:59.576Z,99.90
2018-05-27T17:39:27.088Z,99.90
2018-05-27T17:41:55.356Z,99.90
2018-05-27T17:44:22.914Z,99.90
2018-05-27T17:46:50.391Z,99.90
2018-05-27T17:49:18.659Z,99.90
2018-05-27T17:51:46.908Z,99.90
2018-05-27T17:54:14.411Z,99.90
2018-05-27T17:56:41.912Z,99.90
2018-05-27T17:59:09.383Z,99.90
2018-05-27T18:01:36.867Z,99.90
2018-05-27T18:04:05.128Z,99.90
2018-05-27T18:06:32.643Z,99.90
2018-05-27T18:09:00.399Z,99.90
2018-05-27T18:11:27.923Z,99.90
2018-05-27T18:13:56.168Z,99.90
2018-05-27T18:16:23.647Z,99.90
2018-05-27T18:18:51.907Z,99.90
2018-05-27T18:21:19.443Z,99.90
2018-05-27T18:23:46.921Z,99.90
2018-05-27T18:26:15.468Z,99.90
2018-05-27T18:28:43.492Z,99.90
2018-05-27T18:31:11.737Z,99.90
2018-05-27T18:33:39.336Z,99.90
2018-05-27T18:36:07.576Z,99.90
2018-05-27T18:38:35.162Z,99.90
2018-05-27T18:41:03.602Z,99.90
2018-05-27T18:43:32.306Z,99.90
2018-05-27T18:46:00.572Z,99.90
2018-05-27T18:48:28.077Z,99.90
2018-05-27T18:50:55.656Z,99.90
2018-05-27T18:53:23.360Z,99.90
2018-05-27T18:55:51.187Z,99.90
2018-05-27T18:58:18.706Z,99.90
2018-05-27T19:00:46.949Z,99.90
2018-05-27T19:03:14.563Z,99.90
2018-05-27T19:05:42.096Z,99.90
2018-05-27T19:08:10.343Z,99.90
2018-05-27T19:10:37.841Z,99.90
2018-05-27T19:13:06.360Z,99.90
2018-05-27T19:15:33.861Z,99.90
2018-05-27T19:18:01.440Z,99.90
2018-05-27T19:20:29.680Z,99.90
2018-05-27T19:22:57.407Z,99.90
2018-05-27T19:25:24.907Z,99.90
2018-05-27T19:27:52.388Z,99.90
2018-05-27T19:30:20.672Z,99.90
2018-05-27T19:32:48.937Z,99.90
2018-05-27T19:35:17.184Z,99.90
2018-05-27T19:37:45.424Z,99.90
2018-05-27T19:40:12.960Z,99.90
2018-05-27T19:42:40.680Z,99.90
2018-05-27T19:45:08.408Z,99.90
2018-05-27T19:47:35.904Z,99.90
2018-05-27T19:50:04.155Z,99.90
2018-05-27T19:52:31.631Z,99.90
2018-05-27T19:54:59.127Z,99.90
2018-05-27T19:57:27.368Z,99.90
2018-05-27T19:59:54.845Z,99.90
2018-05-27T20:02:23.108Z,99.90
2018-05-27T20:04:50.679Z,99.90
2018-05-27T20:07:18.924Z,99.90
2018-05-27T20:09:46.469Z,99.90
2018-05-27T20:12:13.914Z,99.90
2018-05-27T20:14:41.391Z,99.90
2018-05-27T20:17:08.968Z,99.90
2018-05-27T20:19:36.547Z,99.90
2018-05-27T20:22:05.761Z,99.90
2018-05-27T20:24:33.257Z,99.90
2018-05-27T20:27:01.009Z,99.90
2018-05-27T20:29:28.503Z,99.90
2018-05-27T20:31:56.228Z,99.90
2018-05-27T20:34:23.743Z,99.90
2018-05-27T20:36:52.020Z,99.90
2018-05-27T20:39:20.320Z,99.90
2018-05-27T20:41:47.855Z,99.90
2018-05-27T20:44:16.116Z,99.90
2018-05-27T20:46:43.596Z,99.90
2018-05-27T20:49:11.963Z,99.90
2018-05-27T20:51:40.244Z,99.90
2018-05-27T20:54:08.520Z,99.90
2018-05-27T20:56:36.820Z,99.90
2018-05-27T20:59:05.041Z,99.90
2018-05-27T21:01:32.516Z,99.90
2018-05-27T21:04:00.055Z,99.90
2018-05-27T21:06:27.788Z,99.90
2018-05-27T21:08:55.291Z,99.90
2018-05-27T21:11:22.862Z,99.90
2018-05-27T21:13:51.136Z,99.90
2018-05-27T21:16:19.395Z,99.90
2018-05-27T21:18:46.872Z,99.90
2018-05-27T21:21:15.177Z,99.90
2018-05-27T21:23:42.684Z,99.90
2018-05-27T21:26:10.160Z,99.90
2018-05-27T21:28:38.400Z,99.90
2018-05-27T21:31:05.896Z,99.90
2018-05-27T21:33:34.173Z,99.90
2018-05-27T21:36:02.693Z,99.90
2018-05-27T21:38:30.456Z,99.90
2018-05-27T21:40:57.976Z,99.90
2018-05-27T21:43:26.235Z,99.90
2018-05-27T21:45:53.813Z,99.90
2018-05-27T21:48:22.373Z,99.90
2018-05-27T21:50:49.847Z,99.90
2018-05-27T21:53:18.120Z,99.90
2018-05-27T21:55:46.361Z,99.90
2018-05-27T21:58:13.853Z,99.90
2018-05-27T22:00:42.112Z,99.90
2018-05-27T22:03:12.120Z,99.90
2018-05-27T22:05:39.603Z,99.90
2018-05-27T22:08:07.852Z,99.90
2018-05-27T22:10:35.351Z,99.90
2018-05-27T22:13:02.859Z,99.90
2018-05-27T22:15:30.599Z,99.90
2018-05-27T22:17:58.368Z,99.90
2018-05-27T22:20:25.878Z,99.90
2018-05-27T22:22:54.140Z,99.90
2018-05-27T22:25:21.616Z,99.90
2018-05-27T22:27:49.897Z,99.90
2018-05-27T22:30:17.695Z,99.90
2018-05-27T22:32:45.176Z,99.90
2018-05-27T22:35:12.656Z,99.90
2018-05-27T22:37:40.227Z,99.90
2018-05-27T22:40:08.747Z,99.90
2018-05-27T22:42:36.516Z,99.90
2018-05-27T22:45:04.031Z,99.90
2018-05-27T22:47:32.552Z,99.90
2018-05-27T22:50:00.285Z,99.90
2018-05-27T22:52:28.540Z,99.90
2018-05-27T22:54:56.020Z,99.90
2018-05-27T22:57:24.288Z,99.90
2018-05-27T22:59:52.558Z,99.90
2018-05-27T23:02:20.795Z,99.90
2018-05-27T23:04:48.387Z,99.90
2018-05-27T23:07:16.640Z,99.90
2018-05-27T23:09:44.127Z,99.90
2018-05-27T23:12:12.372Z,99.90
2018-05-27T23:14:39.955Z,99.90
2018-05-27T23:17:08.272Z,99.90
2018-05-27T23:19:36.039Z,99.90
2018-05-27T23:22:03.556Z,99.90
2018-05-27T23:24:31.819Z,99.90
2018-05-27T23:27:00.355Z,99.90
2018-05-27T23:29:27.851Z,99.90
2018-05-27T23:31:56.838Z,99.90
2018-05-27T23:34:24.332Z,99.90
2018-05-27T23:36:52.848Z,99.90
2018-05-27T23:39:20.360Z,99.90
2018-05-27T23:41:48.892Z,99.90
2018-05-27T23:44:16.608Z,99.90
2018-05-27T23:46:44.852Z,99.90
2018-05-27T23:49:12.340Z,99.90
2018-05-27T23:51:40.612Z,99.90
2018-05-27T23:54:08.875Z,99.90
2018-05-27T23:56:36.468Z,99.90
2018-05-27T23:59:04.260Z,99.90
