createdAt,value
2022-10-03T00:05:01.522Z,11.29
2022-10-03T00:10:19.333Z,11.28
2022-10-03T00:15:27.270Z,11.20
2022-10-03T00:20:47.293Z,11.13
2022-10-03T00:26:01.620Z,11.09
2022-10-03T00:31:13.898Z,11.03
2022-10-03T00:36:27.796Z,10.95
2022-10-03T00:41:56.069Z,10.95
2022-10-03T00:47:28.749Z,10.98
2022-10-03T00:52:46.938Z,11.01
2022-10-03T00:58:08.020Z,11.04
2022-10-03T01:03:25.682Z,11.05
2022-10-03T01:08:44.341Z,11.04
2022-10-03T01:14:02.234Z,11.05
2022-10-03T01:19:27.218Z,11.05
2022-10-03T01:24:51.926Z,11.05
2022-10-03T01:30:17.419Z,11.05
2022-10-03T01:35:31.032Z,11.04
2022-10-03T01:40:38.761Z,10.94
2022-10-03T01:45:54.010Z,10.85
2022-10-03T01:51:03.677Z,10.75
2022-10-03T01:56:14.410Z,10.68
2022-10-03T02:01:27.238Z,10.61
2022-10-03T02:06:41.349Z,10.53
2022-10-03T02:12:02.586Z,10.44
2022-10-03T02:17:14.386Z,10.41
2022-10-03T02:22:32.103Z,10.39
2022-10-03T02:28:02.092Z,10.32
2022-10-03T02:33:53.435Z,10.26
2022-10-03T02:39:20.593Z,10.27
2022-10-03T02:44:55.180Z,10.28
2022-10-03T02:50:34.210Z,10.28
2022-10-03T02:55:59.081Z,10.22
2022-10-03T03:01:40.140Z,10.14
2022-10-03T03:07:03.747Z,10.11
2022-10-03T03:12:40.432Z,10.10
2022-10-03T03:17:53.774Z,10.10
2022-10-03T03:23:17.777Z,10.11
2022-10-03T03:28:33.974Z,10.06
2022-10-03T03:33:53.435Z,10.01
2022-10-03T03:39:11.208Z,10.02
2022-10-03T03:44:43.906Z,9.98
2022-10-03T03:50:04.798Z,9.90
2022-10-03T03:55:37.038Z,9.86
2022-10-03T04:00:57.811Z,9.79
2022-10-03T04:06:36.502Z,9.73
2022-10-03T04:11:52.784Z,9.62
2022-10-03T04:17:31.360Z,9.54
2022-10-03T04:23:10.567Z,9.48
2022-10-03T04:28:36.447Z,9.54
2022-10-03T04:33:54.983Z,9.50
2022-10-03T04:39:08.121Z,9.50
2022-10-03T04:44:27.806Z,9.51
2022-10-03T04:49:37.057Z,9.42
2022-10-03T04:54:51.843Z,9.39
2022-10-03T05:00:08.258Z,9.37
2022-10-03T05:05:25.298Z,9.31
2022-10-03T05:10:41.800Z,9.23
2022-10-03T05:15:55.472Z,9.18
2022-10-03T05:21:05.439Z,9.21
2022-10-03T05:26:43.623Z,9.29
2022-10-03T05:31:49.886Z,9.30
2022-10-03T05:37:18.491Z,9.32
2022-10-03T05:42:36.233Z,9.38
2022-10-03T05:47:51.680Z,9.50
2022-10-03T05:53:07.767Z,9.58
2022-10-03T05:58:34.927Z,9.69
2022-10-03T06:04:06.557Z,9.83
2022-10-03T06:09:44.085Z,9.97
2022-10-03T06:15:18.404Z,10.15
2022-10-03T06:20:53.688Z,10.31
2022-10-03T06:26:41.526Z,10.44
2022-10-03T06:32:20.829Z,10.60
2022-10-03T06:38:01.484Z,10.73
2022-10-03T06:43:31.060Z,10.85
2022-10-03T06:49:11.346Z,10.97
2022-10-03T06:54:58.994Z,11.08
2022-10-03T07:00:15.555Z,11.17
2022-10-03T07:05:51.072Z,11.31
2022-10-03T07:11:06.442Z,11.47
2022-10-03T07:16:51.282Z,11.62
2022-10-03T07:22:40.067Z,11.79
2022-10-03T07:27:58.509Z,11.94
2022-10-03T07:33:41.189Z,12.09
2022-10-03T07:39:11.950Z,12.32
2022-10-03T07:44:56.631Z,12.46
2022-10-03T07:50:34.974Z,12.54
2022-10-03T07:56:00.466Z,12.54
2022-10-03T08:01:26.580Z,12.62
2022-10-03T08:06:38.847Z,12.66
2022-10-03T08:12:15.871Z,12.63
2022-10-03T08:17:54.706Z,12.65
2022-10-03T08:23:16.318Z,12.70
2022-10-03T08:28:58.138Z,12.86
2022-10-03T08:34:31.857Z,13.13
2022-10-03T08:40:04.020Z,13.58
2022-10-03T08:45:37.089Z,13.95
2022-10-03T08:51:05.456Z,14.45
2022-10-03T08:56:15.290Z,14.86
2022-10-03T09:01:47.083Z,15.49
2022-10-03T09:07:24.271Z,16.07
2022-10-03T09:13:04.336Z,16.20
2022-10-03T09:18:36.305Z,16.17
2022-10-03T09:24:15.429Z,16.27
2022-10-03T09:30:04.217Z,16.31
2022-10-03T09:35:33.045Z,16.46
2022-10-03T09:41:20.426Z,16.70
2022-10-03T09:46:46.461Z,17.00
2022-10-03T09:52:09.135Z,17.20
2022-10-03T09:57:46.338Z,17.37
2022-10-03T10:03:43.230Z,17.46
2022-10-03T10:09:46.467Z,17.54
2022-10-03T10:15:15.041Z,17.77
2022-10-03T10:20:46.141Z,18.07
2022-10-03T10:26:10.282Z,18.29
2022-10-03T10:32:10.005Z,18.38
2022-10-03T10:37:54.226Z,18.65
2022-10-03T10:43:44.917Z,19.01
2022-10-03T10:49:33.858Z,19.42
2022-10-03T10:55:26.615Z,19.53
2022-10-03T11:00:49.734Z,19.47
2022-10-03T11:06:35.526Z,19.68
2022-10-03T11:12:15.334Z,20.00
2022-10-03T11:17:55.323Z,20.07
2022-10-03T11:23:29.978Z,20.12
2022-10-03T11:29:12.401Z,20.23
2022-10-03T11:35:01.570Z,20.40
2022-10-03T11:40:22.448Z,20.24
2022-10-03T11:45:33.216Z,20.20
2022-10-03T11:50:46.948Z,20.14
2022-10-03T11:55:59.684Z,20.01
2022-10-03T12:01:28.849Z,20.00
2022-10-03T12:07:04.323Z,19.94
2022-10-03T12:12:16.069Z,19.81
2022-10-03T12:17:29.716Z,19.38
2022-10-03T12:22:49.965Z,18.96
2022-10-03T12:28:07.419Z,18.73
2022-10-03T12:33:29.506Z,18.76
2022-10-03T12:38:50.873Z,18.72
2022-10-03T12:44:11.414Z,18.63
2022-10-03T12:49:21.304Z,18.58
2022-10-03T12:54:48.168Z,18.53
2022-10-03T13:00:00.819Z,18.73
2022-10-03T13:05:31.174Z,18.83
2022-10-03T13:10:42.857Z,18.84
2022-10-03T13:16:04.164Z,18.82
2022-10-03T13:21:33.309Z,18.87
2022-10-03T13:26:52.885Z,18.70
2022-10-03T13:32:08.409Z,18.44
2022-10-03T13:37:22.363Z,18.44
2022-10-03T13:42:36.268Z,18.41
2022-10-03T13:47:46.949Z,18.36
2022-10-03T13:52:54.887Z,18.29
2022-10-03T13:58:18.702Z,18.28
2022-10-03T14:03:28.833Z,18.12
2022-10-03T14:08:52.998Z,18.04
2022-10-03T14:14:34.316Z,17.82
2022-10-03T14:19:47.230Z,17.74
2022-10-03T14:25:06.246Z,17.86
2022-10-03T14:30:15.513Z,17.82
2022-10-03T14:35:30.520Z,17.72
2022-10-03T14:40:42.812Z,17.85
2022-10-03T14:45:51.543Z,18.03
2022-10-03T14:51:02.881Z,18.07
2022-10-03T14:56:09.901Z,18.01
2022-10-03T15:01:19.473Z,17.99
2022-10-03T15:06:34.901Z,18.15
2022-10-03T15:11:45.951Z,18.19
2022-10-03T15:16:54.954Z,18.19
2022-10-03T15:22:06.663Z,18.34
2022-10-03T15:27:20.123Z,18.56
2022-10-03T15:32:28.815Z,18.80
2022-10-03T15:37:37.421Z,19.13
2022-10-03T15:42:51.406Z,19.29
2022-10-03T15:47:59.732Z,19.20
2022-10-03T15:53:34.418Z,19.00
2022-10-03T15:58:34.417Z,18.77
2022-10-03T16:03:47.324Z,18.65
2022-10-03T16:09:00.792Z,18.54
2022-10-03T16:14:17.343Z,18.43
2022-10-03T16:19:32.700Z,18.25
2022-10-03T16:24:41.731Z,18.06
2022-10-03T16:29:50.658Z,17.85
2022-10-03T16:35:01.431Z,17.62
2022-10-03T16:40:08.641Z,17.41
2022-10-03T16:45:26.643Z,17.28
2022-10-03T16:50:35.671Z,17.16
2022-10-03T16:55:47.769Z,17.02
2022-10-03T17:01:15.358Z,16.95
2022-10-03T17:06:29.265Z,16.82
2022-10-03T17:11:38.779Z,16.65
2022-10-03T17:16:48.396Z,16.49
2022-10-03T17:21:55.089Z,16.36
2022-10-03T17:27:01.475Z,16.22
2022-10-03T17:32:15.787Z,16.09
2022-10-03T17:37:44.677Z,15.97
2022-10-03T17:42:54.064Z,15.80
2022-10-03T17:48:00.361Z,15.71
2022-10-03T17:53:05.962Z,15.60
2022-10-03T17:58:17.197Z,15.52
2022-10-03T18:03:26.916Z,15.51
2022-10-03T18:08:36.384Z,15.40
2022-10-03T18:13:42.750Z,15.27
2022-10-03T18:18:57.612Z,15.21
2022-10-03T18:24:30.609Z,15.12
2022-10-03T18:29:37.891Z,14.99
2022-10-03T18:34:46.064Z,14.85
2022-10-03T18:39:54.513Z,14.79
2022-10-03T18:44:59.521Z,14.72
2022-10-03T18:50:15.379Z,14.62
2022-10-03T18:55:26.581Z,14.58
2022-10-03T19:00:32.629Z,14.49
2022-10-03T19:05:40.974Z,14.44
2022-10-03T19:10:49.233Z,14.39
2022-10-03T19:16:17.895Z,14.42
2022-10-03T19:21:22.693Z,14.37
2022-10-03T19:26:35.527Z,14.37
2022-10-03T19:31:42.645Z,14.35
2022-10-03T19:36:50.020Z,14.33
2022-10-03T19:41:58.321Z,14.35
2022-10-03T19:47:08.497Z,14.38
2022-10-03T19:52:25.961Z,14.35
2022-10-03T19:57:40.212Z,14.31
2022-10-03T20:02:44.505Z,14.31
2022-10-03T20:07:52.913Z,14.26
2022-10-03T20:13:03.569Z,14.24
2022-10-03T20:18:07.934Z,14.21
2022-10-03T20:23:17.134Z,14.21
2022-10-03T20:28:25.295Z,14.16
2022-10-03T20:33:31.108Z,14.13
2022-10-03T20:38:56.890Z,14.09
2022-10-03T20:44:09.560Z,14.11
2022-10-03T20:49:20.532Z,14.09
2022-10-03T20:54:25.812Z,14.07
2022-10-03T20:59:38.799Z,14.09
2022-10-03T21:04:51.367Z,14.04
2022-10-03T21:10:03.592Z,14.01
2022-10-03T21:15:14.877Z,13.99
2022-10-03T21:20:23.534Z,13.97
2022-10-03T21:25:32.471Z,13.95
2022-10-03T21:31:03.101Z,13.90
2022-10-03T21:36:13.017Z,13.87
2022-10-03T21:41:28.021Z,13.80
2022-10-03T21:46:40.300Z,13.77
2022-10-03T21:52:03.041Z,13.72
2022-10-03T21:57:12.836Z,13.68
2022-10-03T22:02:24.642Z,13.64
2022-10-03T22:07:37.235Z,13.61
2022-10-03T22:12:44.187Z,13.58
2022-10-03T22:17:55.373Z,13.54
2022-10-03T22:23:13.780Z,13.57
2022-10-03T22:28:26.742Z,13.58
2022-10-03T22:33:44.742Z,13.59
2022-10-03T22:38:49.097Z,13.57
2022-10-03T22:43:54.014Z,13.55
2022-10-03T22:49:07.326Z,13.53
2022-10-03T22:54:14.017Z,13.55
2022-10-03T22:59:22.285Z,13.52
2022-10-03T23:04:33.046Z,13.52
2022-10-03T23:09:43.794Z,13.52
2022-10-03T23:14:50.803Z,13.50
2022-10-03T23:20:04.145Z,13.50
2022-10-03T23:25:09.814Z,13.45
2022-10-03T23:30:51.616Z,13.43
2022-10-03T23:35:56.248Z,13.40
2022-10-03T23:41:04.491Z,13.37
2022-10-03T23:46:14.307Z,13.31
2022-10-03T23:51:22.222Z,13.28
2022-10-03T23:56:31.550Z,13.26
