createdAt,value
2023-05-10T00:01:41.403Z,14.72
2023-05-10T00:04:08.711Z,14.70
2023-05-10T00:06:35.622Z,14.71
2023-05-10T00:09:02.337Z,14.71
2023-05-10T00:19:04.985Z,14.67
2023-05-10T00:21:33.138Z,14.67
2023-05-10T00:24:00.035Z,14.68
2023-05-10T00:26:27.134Z,14.69
2023-05-10T00:28:53.836Z,14.69
2023-05-10T00:31:20.518Z,14.69
2023-05-10T00:33:47.255Z,14.69
2023-05-10T00:36:15.243Z,14.70
2023-05-10T00:38:42.031Z,14.70
2023-05-10T00:41:08.985Z,14.69
2023-05-10T00:43:35.722Z,14.69
2023-05-10T00:46:02.574Z,14.71
2023-05-10T00:48:30.441Z,14.71
2023-05-10T00:50:57.184Z,14.71
2023-05-10T00:53:25.681Z,14.71
2023-05-10T00:55:52.482Z,14.70
2023-05-10T00:58:19.267Z,14.70
2023-05-10T01:00:47.558Z,14.70
2023-05-10T01:03:15.379Z,14.69
2023-05-10T01:05:42.287Z,14.69
2023-05-10T01:08:09.660Z,14.69
2023-05-10T01:10:37.855Z,14.70
2023-05-10T01:13:04.948Z,14.70
2023-05-10T01:15:32.392Z,14.70
2023-05-10T01:18:00.534Z,14.69
2023-05-10T01:20:33.093Z,14.70
2023-05-10T01:23:25.693Z,14.70
2023-05-10T01:26:19.642Z,14.70
2023-05-10T01:29:11.587Z,14.70
2023-05-10T01:32:13.719Z,14.70
2023-05-10T01:34:52.749Z,14.70
2023-05-10T01:37:26.200Z,14.70
2023-05-10T01:40:02.192Z,14.69
2023-05-10T01:42:37.710Z,14.66
2023-05-10T01:45:13.264Z,14.64
2023-05-10T01:47:43.344Z,14.64
2023-05-10T01:50:18.531Z,14.65
2023-05-10T01:52:55.735Z,14.65
2023-05-10T01:55:26.181Z,14.63
2023-05-10T01:58:01.372Z,14.63
2023-05-10T02:00:29.829Z,14.63
2023-05-10T02:02:57.550Z,14.64
2023-05-10T02:05:28.817Z,14.63
2023-05-10T02:07:56.504Z,14.63
2023-05-10T02:10:23.361Z,14.63
2023-05-10T02:12:52.785Z,14.65
2023-05-10T02:15:23.222Z,14.67
2023-05-10T02:17:50.630Z,14.66
2023-05-10T02:20:20.188Z,14.67
2023-05-10T02:22:50.266Z,14.67
2023-05-10T02:25:18.897Z,14.66
2023-05-10T02:27:47.972Z,14.65
2023-05-10T02:30:15.982Z,14.64
2023-05-10T02:32:44.057Z,14.66
2023-05-10T02:35:12.127Z,14.65
2023-05-10T02:37:40.782Z,14.63
2023-05-10T02:40:11.237Z,14.61
2023-05-10T02:42:42.534Z,14.60
2023-05-10T02:45:13.112Z,14.62
2023-05-10T02:47:40.236Z,14.61
2023-05-10T02:50:08.212Z,14.61
2023-05-10T02:52:41.253Z,14.58
2023-05-10T02:55:12.702Z,14.56
2023-05-10T02:57:42.285Z,14.55
2023-05-10T03:00:09.816Z,14.54
2023-05-10T03:02:37.376Z,14.50
2023-05-10T03:05:05.031Z,14.49
2023-05-10T03:07:31.770Z,14.45
2023-05-10T03:09:58.500Z,14.44
2023-05-10T03:12:34.548Z,14.43
2023-05-10T03:15:12.996Z,14.41
2023-05-10T03:17:48.248Z,14.40
2023-05-10T03:20:24.253Z,14.39
2023-05-10T03:22:54.749Z,14.38
2023-05-10T03:25:23.144Z,14.37
2023-05-10T03:27:53.017Z,14.36
2023-05-10T03:30:21.047Z,14.37
2023-05-10T03:32:47.996Z,14.37
2023-05-10T03:35:17.828Z,14.38
2023-05-10T03:37:44.591Z,14.38
2023-05-10T03:40:12.017Z,14.40
2023-05-10T03:42:38.702Z,14.38
2023-05-10T03:45:08.291Z,14.36
2023-05-10T03:47:34.966Z,14.36
2023-05-10T03:50:01.877Z,14.34
2023-05-10T03:52:28.603Z,14.34
2023-05-10T03:54:55.248Z,14.33
2023-05-10T03:57:21.933Z,14.33
2023-05-10T03:59:48.608Z,14.33
2023-05-10T04:02:16.705Z,14.34
2023-05-10T04:04:44.020Z,14.34
2023-05-10T04:07:11.394Z,14.35
2023-05-10T04:09:38.227Z,14.35
2023-05-10T04:12:05.409Z,14.35
2023-05-10T04:14:32.199Z,14.35
2023-05-10T04:16:59.122Z,14.34
2023-05-10T04:19:30.300Z,14.33
2023-05-10T04:21:57.050Z,14.33
2023-05-10T04:24:23.791Z,14.33
2023-05-10T04:26:50.522Z,14.32
2023-05-10T04:29:17.295Z,14.30
2023-05-10T04:31:43.940Z,14.27
2023-05-10T04:34:10.653Z,14.25
2023-05-10T04:36:38.709Z,14.21
2023-05-10T04:39:05.414Z,14.22
2023-05-10T04:41:32.181Z,14.21
2023-05-10T04:43:58.839Z,14.19
2023-05-10T04:46:25.904Z,14.19
2023-05-10T04:48:52.789Z,14.19
2023-05-10T04:51:19.504Z,14.18
2023-05-10T04:54:01.543Z,14.17
2023-05-10T04:56:33.575Z,14.17
2023-05-10T04:59:01.784Z,14.17
2023-05-10T05:01:28.530Z,14.19
2023-05-10T05:03:55.537Z,14.19
2023-05-10T05:06:22.412Z,14.21
2023-05-10T05:08:50.677Z,14.22
2023-05-10T05:11:17.762Z,14.22
2023-05-10T05:13:44.836Z,14.23
2023-05-10T05:16:12.376Z,14.24
2023-05-10T05:18:39.433Z,14.25
2023-05-10T05:21:16.055Z,14.24
2023-05-10T05:23:42.850Z,14.26
2023-05-10T05:26:11.649Z,14.26
2023-05-10T05:28:38.658Z,14.27
2023-05-10T05:31:05.671Z,14.27
2023-05-10T05:33:32.556Z,14.28
2023-05-10T05:36:01.582Z,14.28
2023-05-10T05:38:28.431Z,14.28
2023-05-10T05:40:55.224Z,14.28
2023-05-10T05:43:23.582Z,14.30
2023-05-10T05:45:50.722Z,14.29
2023-05-10T05:48:17.473Z,14.30
2023-05-10T05:50:44.450Z,14.32
2023-05-10T05:53:11.211Z,14.32
2023-05-10T05:55:38.022Z,14.33
2023-05-10T05:58:04.717Z,14.34
2023-05-10T06:00:33.934Z,14.37
2023-05-10T06:03:00.800Z,14.38
2023-05-10T06:05:27.722Z,14.39
2023-05-10T06:07:54.436Z,14.39
2023-05-10T06:10:21.209Z,14.40
2023-05-10T06:12:50.520Z,14.41
2023-05-10T06:15:17.962Z,14.45
2023-05-10T06:17:46.509Z,14.46
2023-05-10T06:20:14.138Z,14.47
2023-05-10T06:22:40.831Z,14.48
2023-05-10T06:25:08.659Z,14.49
2023-05-10T06:27:35.312Z,14.52
2023-05-10T06:30:12.355Z,14.52
2023-05-10T06:32:40.301Z,14.52
2023-05-10T06:35:09.715Z,14.52
2023-05-10T06:37:36.480Z,14.53
2023-05-10T06:40:03.356Z,14.52
2023-05-10T06:42:30.095Z,14.50
2023-05-10T06:44:56.847Z,14.50
2023-05-10T06:47:23.705Z,14.50
2023-05-10T06:49:50.596Z,14.49
2023-05-10T06:52:22.625Z,14.46
2023-05-10T06:54:49.790Z,14.49
2023-05-10T06:57:30.694Z,14.50
2023-05-10T06:59:58.855Z,14.51
2023-05-10T07:02:25.940Z,14.53
2023-05-10T07:04:53.460Z,14.54
2023-05-10T07:07:21.821Z,14.54
2023-05-10T07:09:48.618Z,14.53
2023-05-10T07:12:16.080Z,14.57
2023-05-10T07:14:43.046Z,14.56
2023-05-10T07:17:09.894Z,14.56
2023-05-10T07:19:37.004Z,14.57
2023-05-10T07:22:04.052Z,14.58
2023-05-10T07:24:33.359Z,14.57
2023-05-10T07:27:00.249Z,14.57
2023-05-10T07:29:27.191Z,14.57
2023-05-10T07:31:55.895Z,14.59
2023-05-10T07:34:23.875Z,14.60
2023-05-10T07:36:50.635Z,14.63
2023-05-10T07:39:26.579Z,14.64
2023-05-10T07:41:56.168Z,14.64
2023-05-10T07:44:23.084Z,14.64
2023-05-10T07:46:51.345Z,14.67
2023-05-10T07:49:18.018Z,14.69
2023-05-10T07:51:46.095Z,14.71
2023-05-10T07:54:13.807Z,14.74
2023-05-10T07:56:41.602Z,14.77
2023-05-10T07:59:11.318Z,14.79
2023-05-10T08:01:39.588Z,14.82
2023-05-10T08:04:06.413Z,14.87
2023-05-10T08:06:33.210Z,14.92
2023-05-10T08:09:01.010Z,14.97
2023-05-10T08:11:29.901Z,15.01
2023-05-10T08:13:56.572Z,15.03
2023-05-10T08:16:24.775Z,15.06
2023-05-10T08:18:52.064Z,15.09
2023-05-10T08:21:19.006Z,15.14
2023-05-10T08:23:45.731Z,15.18
2023-05-10T08:26:12.772Z,15.21
2023-05-10T08:28:39.684Z,15.24
2023-05-10T08:31:07.123Z,15.26
2023-05-10T08:33:35.266Z,15.29
2023-05-10T08:36:02.056Z,15.32
2023-05-10T08:38:28.875Z,15.34
2023-05-10T08:40:57.980Z,15.36
2023-05-10T08:43:27.981Z,15.38
2023-05-10T08:45:57.365Z,15.38
2023-05-10T08:48:25.962Z,15.38
2023-05-10T08:50:57.570Z,15.38
2023-05-10T08:53:28.268Z,15.38
2023-05-10T08:55:55.515Z,15.40
2023-05-10T08:58:22.439Z,15.40
2023-05-10T09:00:52.175Z,15.41
2023-05-10T09:03:19.179Z,15.37
2023-05-10T09:05:46.187Z,15.36
2023-05-10T09:08:16.754Z,15.37
2023-05-10T09:10:46.987Z,15.39
2023-05-10T09:13:15.489Z,15.42
2023-05-10T09:15:42.387Z,15.47
2023-05-10T09:18:09.137Z,15.52
2023-05-10T09:20:35.882Z,15.55
2023-05-10T09:23:02.858Z,15.58
2023-05-10T09:25:30.974Z,15.64
2023-05-10T09:27:57.769Z,15.68
2023-05-10T09:30:26.789Z,15.66
2023-05-10T09:32:54.436Z,15.67
2023-05-10T09:35:22.860Z,15.66
2023-05-10T09:37:52.099Z,15.68
2023-05-10T09:40:20.416Z,15.75
2023-05-10T09:42:56.696Z,15.84
2023-05-10T09:45:25.457Z,15.79
2023-05-10T09:47:52.961Z,15.82
2023-05-10T09:50:20.307Z,15.89
2023-05-10T09:52:49.992Z,15.91
2023-05-10T09:55:17.688Z,15.90
2023-05-10T09:57:44.861Z,15.84
2023-05-10T10:00:19.700Z,15.81
2023-05-10T10:02:48.660Z,15.83
2023-05-10T10:05:16.330Z,15.88
2023-05-10T10:07:43.340Z,15.89
2023-05-10T10:10:13.508Z,15.94
2023-05-10T10:12:41.977Z,15.97
2023-05-10T10:15:09.971Z,15.97
2023-05-10T10:17:39.964Z,15.99
2023-05-10T10:20:11.144Z,16.01
2023-05-10T10:22:39.684Z,16.07
2023-05-10T10:25:07.456Z,16.10
2023-05-10T10:27:46.080Z,16.14
2023-05-10T10:30:25.215Z,16.19
2023-05-10T10:33:27.347Z,16.22
2023-05-10T10:35:56.648Z,16.19
2023-05-10T10:38:23.929Z,16.14
2023-05-10T10:41:03.387Z,15.98
2023-05-10T10:43:31.376Z,15.91
2023-05-10T10:46:15.234Z,15.81
2023-05-10T10:48:49.053Z,15.75
2023-05-10T10:51:15.920Z,15.76
2023-05-10T10:53:43.832Z,15.83
2023-05-10T10:56:12.672Z,15.85
2023-05-10T10:58:40.097Z,15.84
2023-05-10T11:01:18.094Z,15.83
2023-05-10T11:04:21.076Z,15.82
2023-05-10T11:06:48.005Z,15.82
2023-05-10T11:09:14.753Z,15.88
2023-05-10T11:11:53.210Z,15.94
2023-05-10T11:14:23.000Z,16.00
2023-05-10T11:16:53.243Z,15.94
2023-05-10T11:19:21.464Z,15.94
2023-05-10T11:21:51.507Z,15.99
2023-05-10T11:24:20.124Z,16.09
2023-05-10T11:26:47.152Z,16.17
2023-05-10T11:29:14.753Z,16.25
2023-05-10T11:31:46.346Z,16.32
2023-05-10T11:34:23.550Z,16.39
2023-05-10T11:36:54.839Z,16.48
2023-05-10T11:39:22.563Z,16.56
2023-05-10T11:41:50.862Z,16.64
2023-05-10T11:44:18.426Z,16.69
2023-05-10T11:46:45.193Z,16.73
2023-05-10T11:49:12.759Z,16.77
2023-05-10T11:51:40.434Z,16.85
2023-05-10T11:54:10.651Z,16.92
2023-05-10T11:56:37.789Z,16.97
2023-05-10T11:59:05.352Z,17.02
2023-05-10T12:01:33.811Z,17.05
2023-05-10T12:04:01.858Z,17.07
2023-05-10T12:06:33.249Z,17.11
2023-05-10T12:09:00.769Z,17.14
2023-05-10T12:11:29.719Z,17.19
2023-05-10T12:13:57.676Z,17.25
2023-05-10T12:16:30.467Z,17.29
2023-05-10T12:18:58.909Z,17.33
2023-05-10T12:21:26.666Z,17.35
2023-05-10T12:23:56.580Z,17.38
2023-05-10T12:26:24.282Z,17.43
2023-05-10T12:28:52.773Z,17.50
2023-05-10T12:31:20.221Z,17.54
2023-05-10T12:33:48.390Z,17.53
2023-05-10T12:36:16.690Z,17.57
2023-05-10T12:38:45.672Z,17.64
2023-05-10T12:41:14.107Z,17.67
2023-05-10T12:43:41.522Z,17.67
2023-05-10T12:46:12.709Z,17.71
2023-05-10T12:48:42.067Z,17.67
2023-05-10T12:51:10.551Z,17.63
2023-05-10T12:53:37.967Z,17.69
2023-05-10T12:56:05.315Z,17.74
2023-05-10T12:58:36.039Z,17.74
2023-05-10T13:01:03.945Z,17.70
2023-05-10T13:03:32.300Z,17.72
2023-05-10T13:05:59.052Z,17.78
2023-05-10T13:08:26.235Z,17.80
2023-05-10T13:10:53.258Z,17.85
2023-05-10T13:13:20.224Z,17.88
2023-05-10T13:15:47.067Z,17.93
2023-05-10T13:18:14.110Z,17.98
2023-05-10T13:20:44.124Z,18.01
2023-05-10T13:23:11.039Z,18.02
2023-05-10T13:25:39.934Z,18.04
2023-05-10T13:28:06.699Z,18.02
2023-05-10T13:30:33.639Z,18.03
2023-05-10T13:33:00.515Z,18.03
2023-05-10T13:35:27.281Z,18.00
2023-05-10T13:37:58.660Z,17.99
2023-05-10T13:40:25.636Z,17.96
2023-05-10T13:43:03.528Z,17.91
2023-05-10T13:45:30.496Z,17.84
2023-05-10T13:47:57.381Z,17.79
2023-05-10T13:50:24.575Z,17.72
2023-05-10T13:52:51.250Z,17.66
2023-05-10T13:55:19.640Z,17.60
2023-05-10T13:57:46.742Z,17.56
2023-05-10T14:00:14.512Z,17.50
2023-05-10T14:02:42.064Z,17.44
2023-05-10T14:05:09.347Z,17.42
2023-05-10T14:07:35.998Z,17.39
2023-05-10T14:10:02.683Z,17.37
2023-05-10T14:12:31.535Z,17.34
2023-05-10T14:14:59.150Z,17.30
2023-05-10T14:17:25.867Z,17.29
2023-05-10T14:19:53.886Z,17.27
2023-05-10T14:22:20.643Z,17.25
2023-05-10T14:24:47.921Z,17.26
2023-05-10T14:27:15.144Z,17.25
2023-05-10T14:29:43.242Z,17.23
2023-05-10T14:32:10.400Z,17.23
2023-05-10T14:34:38.286Z,17.22
2023-05-10T14:37:05.681Z,17.22
2023-05-10T14:39:32.625Z,17.23
2023-05-10T14:41:59.552Z,17.25
2023-05-10T14:44:27.197Z,17.23
2023-05-10T14:46:56.145Z,17.16
2023-05-10T14:49:25.782Z,17.12
2023-05-10T14:51:52.759Z,17.06
2023-05-10T14:54:19.525Z,17.03
2023-05-10T14:56:46.264Z,16.92
2023-05-10T14:59:15.537Z,16.89
2023-05-10T15:01:43.218Z,16.87
2023-05-10T15:04:12.293Z,16.90
2023-05-10T15:06:39.180Z,16.92
2023-05-10T15:09:06.005Z,16.82
2023-05-10T15:11:33.154Z,16.71
2023-05-10T15:13:59.910Z,16.69
2023-05-10T15:16:27.107Z,16.65
2023-05-10T15:18:56.722Z,16.66
2023-05-10T15:21:24.819Z,16.70
2023-05-10T15:23:51.662Z,16.74
2023-05-10T15:26:27.223Z,16.79
2023-05-10T15:28:53.880Z,16.81
2023-05-10T15:31:21.122Z,16.76
2023-05-10T15:34:00.856Z,16.77
2023-05-10T15:36:28.984Z,16.76
2023-05-10T15:38:56.057Z,16.82
2023-05-10T15:41:22.944Z,16.87
2023-05-10T15:43:49.882Z,16.90
2023-05-10T15:46:19.175Z,16.90
2023-05-10T15:48:47.090Z,16.89
2023-05-10T15:51:13.942Z,16.87
2023-05-10T15:53:56.502Z,16.83
2023-05-10T15:56:29.558Z,16.78
2023-05-10T15:58:56.434Z,16.77
2023-05-10T16:01:23.463Z,16.71
2023-05-10T16:03:50.426Z,16.74
2023-05-10T16:06:17.565Z,16.79
2023-05-10T16:08:46.402Z,16.83
2023-05-10T16:11:13.526Z,16.84
2023-05-10T16:13:40.504Z,16.81
2023-05-10T16:16:09.187Z,16.71
2023-05-10T16:18:39.613Z,16.63
2023-05-10T16:21:06.739Z,16.68
2023-05-10T16:23:33.474Z,16.75
2023-05-10T16:26:01.658Z,16.79
2023-05-10T16:28:28.857Z,16.87
2023-05-10T16:30:56.335Z,16.93
2023-05-10T16:33:23.212Z,16.88
2023-05-10T16:35:49.873Z,16.83
2023-05-10T16:38:22.772Z,16.87
2023-05-10T16:40:49.581Z,16.90
2023-05-10T16:43:21.720Z,16.89
2023-05-10T16:45:49.870Z,16.89
2023-05-10T16:48:16.949Z,16.88
2023-05-10T16:50:45.115Z,16.82
2023-05-10T16:53:11.821Z,16.79
2023-05-10T16:55:38.542Z,16.80
2023-05-10T16:58:05.754Z,16.77
2023-05-10T17:00:35.381Z,16.80
2023-05-10T17:03:03.843Z,16.74
2023-05-10T17:05:30.747Z,16.69
2023-05-10T17:07:58.134Z,16.72
2023-05-10T17:10:26.558Z,16.76
2023-05-10T17:12:53.884Z,16.76
2023-05-10T17:15:21.047Z,16.78
2023-05-10T17:17:51.206Z,16.78
2023-05-10T17:20:18.305Z,16.71
2023-05-10T17:22:46.195Z,16.74
2023-05-10T17:25:13.028Z,16.76
2023-05-10T17:27:42.302Z,16.80
2023-05-10T17:30:09.926Z,16.81
2023-05-10T17:32:36.679Z,16.80
2023-05-10T17:35:05.853Z,16.81
2023-05-10T17:37:34.163Z,16.76
2023-05-10T17:40:01.402Z,16.78
2023-05-10T17:42:28.214Z,16.79
2023-05-10T17:44:55.295Z,16.80
2023-05-10T17:47:22.983Z,16.80
2023-05-10T17:49:50.113Z,16.79
2023-05-10T17:52:18.288Z,16.76
2023-05-10T17:54:45.108Z,16.73
2023-05-10T17:57:12.108Z,16.72
2023-05-10T17:59:39.231Z,16.69
2023-05-10T18:02:05.932Z,16.66
2023-05-10T18:04:35.196Z,16.66
2023-05-10T18:07:02.076Z,16.63
2023-05-10T18:09:31.498Z,16.63
2023-05-10T18:11:58.205Z,16.60
2023-05-10T18:14:36.517Z,16.56
2023-05-10T18:17:09.947Z,16.55
2023-05-10T18:19:36.815Z,16.51
2023-05-10T18:22:03.634Z,16.41
2023-05-10T18:24:38.204Z,16.31
2023-05-10T18:27:06.808Z,16.27
2023-05-10T18:29:36.521Z,16.23
2023-05-10T18:32:03.660Z,16.21
2023-05-10T18:34:30.438Z,16.19
2023-05-10T18:37:00.266Z,16.15
2023-05-10T18:39:27.215Z,16.10
2023-05-10T18:41:55.538Z,16.08
2023-05-10T18:44:25.841Z,16.03
2023-05-10T18:46:54.259Z,15.99
2023-05-10T18:49:21.137Z,16.00
2023-05-10T18:51:49.027Z,16.04
2023-05-10T18:54:15.962Z,16.10
2023-05-10T18:56:45.180Z,16.13
2023-05-10T18:59:13.497Z,16.12
2023-05-10T19:01:41.130Z,16.04
2023-05-10T19:04:08.957Z,15.96
2023-05-10T19:06:36.096Z,15.95
2023-05-10T19:09:05.903Z,15.94
2023-05-10T19:11:34.542Z,15.96
2023-05-10T19:14:02.717Z,15.96
2023-05-10T19:16:30.974Z,15.96
2023-05-10T19:18:57.958Z,15.95
2023-05-10T19:21:24.922Z,15.94
2023-05-10T19:23:52.171Z,15.97
2023-05-10T19:26:19.332Z,15.97
2023-05-10T19:28:46.060Z,15.97
2023-05-10T19:31:13.012Z,15.97
2023-05-10T19:33:41.088Z,15.95
2023-05-10T19:36:07.903Z,15.94
2023-05-10T19:38:35.385Z,15.93
2023-05-10T19:41:02.172Z,15.91
2023-05-10T19:43:33.410Z,15.90
2023-05-10T19:46:02.251Z,15.88
2023-05-10T19:48:29.209Z,15.86
2023-05-10T19:51:02.244Z,15.84
2023-05-10T19:53:29.317Z,15.82
2023-05-10T19:56:03.352Z,15.78
2023-05-10T19:58:30.275Z,15.77
2023-05-10T20:00:57.039Z,15.75
2023-05-10T20:03:23.818Z,15.69
2023-05-10T20:05:50.823Z,15.65
2023-05-10T20:08:18.884Z,15.62
2023-05-10T20:10:45.929Z,15.58
2023-05-10T20:13:12.708Z,15.52
2023-05-10T20:15:39.360Z,15.47
2023-05-10T20:18:06.204Z,15.42
2023-05-10T20:20:33.040Z,15.39
2023-05-10T20:23:01.076Z,15.36
2023-05-10T20:25:29.184Z,15.32
2023-05-10T20:27:55.916Z,15.32
2023-05-10T20:30:22.660Z,15.31
2023-05-10T20:32:49.453Z,15.29
2023-05-10T20:35:16.355Z,15.27
2023-05-10T20:37:43.121Z,15.27
2023-05-10T20:40:11.125Z,15.25
2023-05-10T20:42:39.257Z,15.25
2023-05-10T20:45:07.263Z,15.21
2023-05-10T20:47:34.141Z,15.20
2023-05-10T20:50:00.830Z,15.16
2023-05-10T20:52:27.694Z,15.15
2023-05-10T20:54:54.426Z,15.13
2023-05-10T20:57:21.958Z,15.12
2023-05-10T20:59:51.215Z,15.13
2023-05-10T21:02:18.068Z,15.12
2023-05-10T21:04:45.106Z,15.11
2023-05-10T21:07:12.210Z,15.09
2023-05-10T21:09:38.932Z,15.09
2023-05-10T21:12:06.178Z,15.10
2023-05-10T21:14:33.071Z,15.10
2023-05-10T21:17:01.148Z,15.10
2023-05-10T21:19:28.843Z,15.11
2023-05-10T21:21:57.168Z,15.10
2023-05-10T21:24:24.042Z,15.10
2023-05-10T21:26:56.135Z,15.10
2023-05-10T21:29:22.798Z,15.09
2023-05-10T21:31:49.764Z,15.10
2023-05-10T21:34:18.008Z,15.08
2023-05-10T21:36:44.688Z,15.09
2023-05-10T21:39:11.646Z,15.10
2023-05-10T21:41:38.331Z,15.11
2023-05-10T21:44:05.395Z,15.10
2023-05-10T21:46:32.163Z,15.11
2023-05-10T21:48:58.898Z,15.11
2023-05-10T21:51:26.919Z,15.10
2023-05-10T21:53:53.655Z,15.10
2023-05-10T21:56:20.622Z,15.10
2023-05-10T21:58:47.606Z,15.07
2023-05-10T22:01:15.315Z,15.07
2023-05-10T22:03:42.789Z,15.06
2023-05-10T22:06:09.575Z,15.05
2023-05-10T22:08:37.695Z,15.06
2023-05-10T22:11:05.098Z,15.05
2023-05-10T22:13:31.800Z,15.05
2023-05-10T22:15:59.060Z,15.04
2023-05-10T22:18:25.894Z,15.02
2023-05-10T22:20:52.639Z,15.02
2023-05-10T22:23:19.401Z,15.01
2023-05-10T22:25:47.521Z,15.01
2023-05-10T22:28:14.566Z,15.01
2023-05-10T22:30:41.839Z,15.03
2023-05-10T22:33:08.732Z,15.03
2023-05-10T22:35:35.681Z,15.03
2023-05-10T22:38:02.475Z,15.03
2023-05-10T22:40:29.184Z,15.03
2023-05-10T22:42:57.381Z,15.04
2023-05-10T22:45:24.135Z,15.03
2023-05-10T22:47:51.196Z,15.02
2023-05-10T22:50:18.654Z,15.03
2023-05-10T22:52:45.773Z,15.03
2023-05-10T22:55:12.511Z,15.05
2023-05-10T22:57:39.480Z,15.05
2023-05-10T23:00:09.350Z,15.06
2023-05-10T23:02:36.252Z,15.05
2023-05-10T23:05:03.279Z,15.07
2023-05-10T23:07:30.060Z,15.06
2023-05-10T23:09:56.838Z,15.06
2023-05-10T23:12:24.047Z,15.05
2023-05-10T23:14:56.576Z,15.04
2023-05-10T23:17:24.795Z,15.03
2023-05-10T23:19:51.517Z,15.02
2023-05-10T23:22:18.284Z,15.04
2023-05-10T23:24:44.929Z,15.04
2023-05-10T23:27:11.682Z,15.04
2023-05-10T23:29:38.373Z,15.02
2023-05-10T23:32:05.712Z,14.99
2023-05-10T23:34:33.895Z,14.99
2023-05-10T23:37:00.696Z,14.99
2023-05-10T23:39:27.449Z,14.98
2023-05-10T23:41:54.647Z,14.98
2023-05-10T23:44:21.293Z,14.99
2023-05-10T23:46:47.914Z,14.97
2023-05-10T23:49:14.769Z,14.98
2023-05-10T23:51:42.856Z,14.97
2023-05-10T23:54:09.642Z,14.98
2023-05-10T23:56:36.515Z,14.99
2023-05-10T23:59:03.364Z,14.98
