createdAt,value
2018-11-20T00:01:41.728Z,83.80
2018-11-20T00:04:35.965Z,83.30
2018-11-20T00:07:22.843Z,83.40
2018-11-20T00:10:16.955Z,84.00
2018-11-20T00:13:03.863Z,82.80
2018-11-20T00:16:03.755Z,82.60
2018-11-20T00:19:01.181Z,82.80
2018-11-20T00:21:43.221Z,83.40
2018-11-20T00:24:46.595Z,82.50
2018-11-20T00:27:34.811Z,83.30
2018-11-20T00:30:18.693Z,83.40
2018-11-20T00:32:58.040Z,83.30
2018-11-20T00:35:46.514Z,82.60
2018-11-20T00:38:37.481Z,82.90
2018-11-20T00:41:28.218Z,82.90
2018-11-20T00:44:14.960Z,82.90
2018-11-20T00:47:01.664Z,82.90
2018-11-20T00:49:48.536Z,83.00
2018-11-20T00:52:45.874Z,82.60
2018-11-20T00:56:26.384Z,82.90
2018-11-20T00:59:17.437Z,82.90
2018-11-20T01:02:05.639Z,82.50
2018-11-20T01:04:52.678Z,82.80
2018-11-20T01:07:55.954Z,82.30
2018-11-20T01:10:36.284Z,82.10
2018-11-20T01:13:27.073Z,82.30
2018-11-20T01:16:14.085Z,82.80
2018-11-20T01:18:53.114Z,82.50
2018-11-20T01:21:43.865Z,82.40
2018-11-20T01:24:43.822Z,82.50
2018-11-20T01:27:38.901Z,82.80
2018-11-20T01:30:26.592Z,82.80
2018-11-20T01:33:13.491Z,82.60
2018-11-20T01:35:59.215Z,83.10
2018-11-20T01:39:05.456Z,82.50
2018-11-20T01:41:53.684Z,83.00
2018-11-20T01:44:42.708Z,82.40
2018-11-20T01:47:39.840Z,82.50
2018-11-20T01:50:21.731Z,82.80
2018-11-20T01:53:08.645Z,82.40
2018-11-20T01:55:46.820Z,82.50
2018-11-20T01:58:33.726Z,83.00
2018-11-20T02:01:32.739Z,82.90
2018-11-20T02:04:32.124Z,82.00
2018-11-20T02:07:31.023Z,82.20
2018-11-20T02:10:25.318Z,82.20
2018-11-20T02:13:49.325Z,82.30
2018-11-20T02:16:36.910Z,82.10
2018-11-20T02:19:23.693Z,81.70
2018-11-20T02:22:17.771Z,82.50
2018-11-20T02:24:59.100Z,82.30
2018-11-20T02:27:56.421Z,82.00
2018-11-20T02:30:43.314Z,82.60
2018-11-20T02:33:21.756Z,82.10
2018-11-20T02:36:04.791Z,82.30
2018-11-20T02:38:51.562Z,81.70
2018-11-20T02:41:35.862Z,81.80
2018-11-20T02:44:22.246Z,81.40
2018-11-20T02:47:13.033Z,81.60
2018-11-20T02:50:02.732Z,82.00
2018-11-20T02:52:49.853Z,82.30
2018-11-20T02:55:30.093Z,81.60
2018-11-20T02:58:17.205Z,82.80
2018-11-20T03:00:59.416Z,81.80
2018-11-20T03:03:52.146Z,82.40
2018-11-20T03:06:43.069Z,81.80
2018-11-20T03:09:28.079Z,81.50
2018-11-20T03:12:09.524Z,81.80
2018-11-20T03:14:53.981Z,82.20
2018-11-20T03:17:54.435Z,81.50
2018-11-20T03:20:48.445Z,81.20
2018-11-20T03:23:48.481Z,81.60
2018-11-20T03:26:35.651Z,81.70
2018-11-20T03:30:10.048Z,82.00
2018-11-20T03:33:10.147Z,82.50
2018-11-20T03:35:57.021Z,82.40
2018-11-20T03:38:42.665Z,81.80
2018-11-20T03:41:39.946Z,82.00
2018-11-20T03:44:37.012Z,82.00
2018-11-20T03:47:23.533Z,82.10
2018-11-20T03:50:06.821Z,81.80
2018-11-20T03:52:58.144Z,81.90
2018-11-20T03:55:52.338Z,82.40
2018-11-20T03:58:40.544Z,82.20
2018-11-20T04:01:38.107Z,82.30
2018-11-20T04:04:17.650Z,82.40
2018-11-20T04:07:11.708Z,82.40
2018-11-20T04:09:52.086Z,82.30
2018-11-20T04:12:37.178Z,82.50
2018-11-20T04:15:24.707Z,82.50
2018-11-20T04:18:04.892Z,82.40
2018-11-20T04:20:55.596Z,82.70
2018-11-20T04:24:02.233Z,82.40
2018-11-20T04:26:56.367Z,82.50
2018-11-20T04:29:50.435Z,82.70
2018-11-20T04:32:39.671Z,82.60
2018-11-20T04:35:38.537Z,82.60
2018-11-20T04:38:32.501Z,82.90
2018-11-20T04:41:14.555Z,83.00
2018-11-20T04:44:03.124Z,83.50
2018-11-20T04:46:43.248Z,82.70
2018-11-20T04:49:37.373Z,82.70
2018-11-20T04:52:25.858Z,83.20
2018-11-20T04:55:12.616Z,83.00
2018-11-20T04:58:00.986Z,82.90
2018-11-20T05:00:44.992Z,82.70
2018-11-20T05:03:31.980Z,83.40
2018-11-20T05:06:11.293Z,83.70
2018-11-20T05:09:17.847Z,83.70
2018-11-20T05:12:04.734Z,83.50
2018-11-20T05:14:57.149Z,83.60
2018-11-20T05:17:43.778Z,83.80
2018-11-20T05:20:30.896Z,83.40
2018-11-20T05:23:25.072Z,83.90
2018-11-20T05:26:16.006Z,83.70
2018-11-20T05:29:15.968Z,83.40
2018-11-20T05:32:02.623Z,83.80
2018-11-20T05:35:02.973Z,83.50
2018-11-20T05:37:41.223Z,83.80
2018-11-20T05:40:29.542Z,83.20
2018-11-20T05:43:16.245Z,83.60
2018-11-20T05:46:02.970Z,83.70
2018-11-20T05:49:06.316Z,84.00
2018-11-20T05:51:53.244Z,84.00
2018-11-20T05:54:41.511Z,84.20
2018-11-20T05:57:28.273Z,84.40
2018-11-20T06:00:11.167Z,84.30
2018-11-20T06:03:01.968Z,84.40
2018-11-20T06:05:53.077Z,85.40
2018-11-20T06:08:39.962Z,85.30
2018-11-20T06:11:28.634Z,85.60
2018-11-20T06:14:16.835Z,85.40
2018-11-20T06:17:01.730Z,85.00
2018-11-20T06:20:04.851Z,85.30
2018-11-20T06:22:53.210Z,84.60
2018-11-20T06:25:41.417Z,85.50
2018-11-20T06:28:28.466Z,85.20
2018-11-20T06:31:22.623Z,85.50
2018-11-20T06:34:16.667Z,85.20
2018-11-20T06:37:22.893Z,85.70
2018-11-20T06:40:03.122Z,85.30
2018-11-20T06:42:49.849Z,85.70
2018-11-20T06:45:45.889Z,85.70
2018-11-20T06:48:42.097Z,85.60
2018-11-20T06:51:28.933Z,86.30
2018-11-20T06:54:19.794Z,85.90
2018-11-20T06:57:26.180Z,85.70
2018-11-20T07:00:16.979Z,85.40
2018-11-20T07:03:03.869Z,85.70
2018-11-20T07:05:50.655Z,86.60
2018-11-20T07:08:39.018Z,86.60
2018-11-20T07:11:19.107Z,86.30
2018-11-20T07:14:17.837Z,85.90
2018-11-20T07:16:58.746Z,85.40
2018-11-20T07:19:40.963Z,85.20
2018-11-20T07:22:31.813Z,86.00
2018-11-20T07:25:26.370Z,85.90
2018-11-20T07:28:11.492Z,87.10
2018-11-20T07:30:58.853Z,86.90
2018-11-20T07:33:39.098Z,86.30
2018-11-20T07:36:23.181Z,86.80
2018-11-20T07:39:13.773Z,86.50
2018-11-20T07:42:02.026Z,86.30
2018-11-20T07:44:46.541Z,86.30
2018-11-20T07:47:34.777Z,87.30
2018-11-20T07:50:22.512Z,87.20
2018-11-20T07:53:25.927Z,87.60
2018-11-20T07:56:20.080Z,87.00
2018-11-20T07:59:03.491Z,86.90
2018-11-20T08:02:00.859Z,87.20
2018-11-20T08:04:49.016Z,87.50
2018-11-20T08:07:33.854Z,87.60
2018-11-20T08:10:22.096Z,87.80
2018-11-20T08:13:03.825Z,88.30
2018-11-20T08:16:10.338Z,87.20
2018-11-20T08:19:01.294Z,87.90
2018-11-20T08:21:47.894Z,86.50
2018-11-20T08:24:45.035Z,86.50
2018-11-20T08:27:27.993Z,86.10
2018-11-20T08:30:11.299Z,85.10
2018-11-20T08:33:14.417Z,84.10
2018-11-20T08:36:01.456Z,84.10
2018-11-20T08:38:48.284Z,84.20
2018-11-20T08:41:42.039Z,85.30
2018-11-20T08:44:28.723Z,84.80
2018-11-20T08:47:20.234Z,83.70
2018-11-20T08:50:06.788Z,82.90
2018-11-20T08:52:53.784Z,83.20
2018-11-20T08:55:41.981Z,82.90
2018-11-20T08:58:36.887Z,82.90
2018-11-20T09:01:30.965Z,82.60
2018-11-20T09:04:37.335Z,82.50
2018-11-20T09:07:37.644Z,82.30
2018-11-20T09:10:25.125Z,81.50
2018-11-20T09:13:16.377Z,81.20
2018-11-20T09:16:03.678Z,81.40
2018-11-20T09:18:57.577Z,81.20
2018-11-20T09:21:36.652Z,81.80
2018-11-20T09:24:23.439Z,81.50
2018-11-20T09:27:08.675Z,81.50
2018-11-20T09:29:57.012Z,80.80
2018-11-20T09:32:45.227Z,82.20
2018-11-20T09:35:32.654Z,81.20
2018-11-20T09:38:26.488Z,79.10
2018-11-20T09:41:13.133Z,78.30
2018-11-20T09:44:01.890Z,77.40
2018-11-20T09:46:39.088Z,75.40
2018-11-20T09:49:25.793Z,75.40
2018-11-20T09:52:12.750Z,75.40
2018-11-20T09:54:59.401Z,73.90
2018-11-20T09:57:41.922Z,72.90
2018-11-20T10:00:23.293Z,76.00
2018-11-20T10:03:14.263Z,71.80
2018-11-20T10:06:01.011Z,67.90
2018-11-20T10:08:47.748Z,71.30
2018-11-20T10:11:38.673Z,67.10
2018-11-20T10:14:34.165Z,65.70
2018-11-20T10:17:37.603Z,64.10
2018-11-20T10:20:31.435Z,66.40
2018-11-20T10:23:31.447Z,65.20
2018-11-20T10:26:18.075Z,65.70
2018-11-20T10:28:55.017Z,67.00
2018-11-20T10:32:01.239Z,64.50
2018-11-20T10:34:48.236Z,65.10
2018-11-20T10:37:32.395Z,64.20
2018-11-20T10:40:18.942Z,68.30
2018-11-20T10:43:16.094Z,68.40
2018-11-20T10:46:02.765Z,68.00
2018-11-20T10:48:59.634Z,67.20
2018-11-20T10:51:46.619Z,68.10
2018-11-20T10:54:33.389Z,66.20
2018-11-20T10:57:20.141Z,66.90
2018-11-20T11:00:26.584Z,69.50
2018-11-20T11:03:13.539Z,66.90
2018-11-20T11:06:00.441Z,66.30
2018-11-20T11:08:47.389Z,67.30
2018-11-20T11:11:48.055Z,68.00
2018-11-20T11:14:36.299Z,68.40
2018-11-20T11:17:24.583Z,68.40
2018-11-20T11:20:02.325Z,68.90
2018-11-20T11:22:47.007Z,70.00
2018-11-20T11:25:46.374Z,69.40
2018-11-20T11:28:29.832Z,69.40
2018-11-20T11:31:16.830Z,70.30
2018-11-20T11:34:03.984Z,70.80
2018-11-20T11:37:52.358Z,71.80
2018-11-20T11:40:38.550Z,71.90
2018-11-20T11:43:27.972Z,72.80
2018-11-20T11:46:09.946Z,72.70
2018-11-20T11:48:56.164Z,73.20
2018-11-20T11:51:37.298Z,72.60
2018-11-20T11:54:15.459Z,72.90
2018-11-20T11:56:54.215Z,72.60
2018-11-20T11:59:56.780Z,73.50
2018-11-20T12:05:21.398Z,73.80
2018-11-20T12:08:24.073Z,74.20
2018-11-20T12:11:10.159Z,74.20
2018-11-20T12:13:56.400Z,74.30
2018-11-20T12:16:46.914Z,74.30
2018-11-20T12:19:26.269Z,74.80
2018-11-20T12:22:03.859Z,75.10
2018-11-20T12:24:56.666Z,75.20
2018-11-20T12:27:42.952Z,75.30
2018-11-20T12:30:36.436Z,75.90
2018-11-20T12:33:24.001Z,76.20
2018-11-20T12:36:19.751Z,75.90
2018-11-20T12:39:13.688Z,76.10
2018-11-20T12:41:59.445Z,75.80
2018-11-20T12:44:59.030Z,76.10
2018-11-20T12:48:03.649Z,75.90
2018-11-20T12:50:47.459Z,75.70
2018-11-20T12:53:33.714Z,76.00
2018-11-20T12:56:21.144Z,76.00
2018-11-20T12:59:07.328Z,75.90
2018-11-20T13:02:00.154Z,76.10
2018-11-20T13:04:56.046Z,75.20
2018-11-20T13:07:35.077Z,75.40
2018-11-20T13:10:21.271Z,75.90
2018-11-20T13:13:20.703Z,76.00
2018-11-20T13:16:10.925Z,76.40
2018-11-20T13:19:01.637Z,76.10
2018-11-20T13:21:49.861Z,76.40
2018-11-20T13:24:48.634Z,76.10
2018-11-20T13:27:48.055Z,75.60
2018-11-20T13:30:32.360Z,75.90
2018-11-20T13:33:20.068Z,75.50
2018-11-20T13:35:56.656Z,75.70
2018-11-20T13:38:42.948Z,75.90
2018-11-20T13:41:48.421Z,76.00
2018-11-20T13:44:34.865Z,76.50
2018-11-20T13:47:21.332Z,76.50
2018-11-20T13:50:14.425Z,76.60
2018-11-20T13:53:16.912Z,76.70
2018-11-20T13:56:10.245Z,76.80
2018-11-20T13:59:02.859Z,76.90
2018-11-20T14:01:49.030Z,77.10
2018-11-20T14:04:38.245Z,77.30
2018-11-20T14:07:25.041Z,77.00
2018-11-20T14:10:16.842Z,77.30
2018-11-20T14:13:03.420Z,77.70
2018-11-20T14:15:42.788Z,77.50
2018-11-20T14:18:33.210Z,77.80
2018-11-20T14:21:19.259Z,77.70
2018-11-20T14:24:03.237Z,77.50
2018-11-20T14:26:49.092Z,77.80
2018-11-20T14:29:40.676Z,78.80
2018-11-20T14:32:37.000Z,77.70
2018-11-20T14:35:26.855Z,77.80
2018-11-20T14:38:13.029Z,78.10
2018-11-20T14:41:18.902Z,78.90
2018-11-20T14:44:05.110Z,78.30
2018-11-20T14:47:01.601Z,78.20
2018-11-20T14:49:49.162Z,78.80
2018-11-20T14:52:45.906Z,78.70
2018-11-20T14:55:48.219Z,78.80
2018-11-20T14:58:34.813Z,78.20
2018-11-20T15:01:30.287Z,78.90
2018-11-20T15:04:24.559Z,78.30
2018-11-20T15:07:14.077Z,78.60
2018-11-20T15:10:00.032Z,78.40
2018-11-20T15:12:53.640Z,80.10
2018-11-20T15:15:42.117Z,79.90
2018-11-20T15:18:28.020Z,80.40
2018-11-20T15:21:14.247Z,80.10
2018-11-20T15:24:01.636Z,81.70
2018-11-20T15:27:01.164Z,82.00
2018-11-20T15:29:47.500Z,81.30
2018-11-20T15:32:33.686Z,82.10
2018-11-20T15:35:19.833Z,81.30
2018-11-20T15:38:13.300Z,82.50
2018-11-20T15:41:12.749Z,83.20
2018-11-20T15:43:59.036Z,83.30
2018-11-20T15:46:45.396Z,84.00
2018-11-20T15:49:42.017Z,85.00
2018-11-20T15:52:25.404Z,86.10
2018-11-20T15:55:11.808Z,84.20
2018-11-20T15:57:57.703Z,85.50
2018-11-20T16:00:51.198Z,86.20
2018-11-20T16:03:56.589Z,85.20
2018-11-20T16:06:33.502Z,86.40
2018-11-20T16:09:12.735Z,87.40
2018-11-20T16:12:08.943Z,87.40
2018-11-20T16:14:49.315Z,88.00
2018-11-20T16:17:39.803Z,87.70
2018-11-20T16:20:39.610Z,88.10
2018-11-20T16:23:20.142Z,88.70
2018-11-20T16:26:07.528Z,88.20
2018-11-20T16:28:57.496Z,88.00
2018-11-20T16:31:43.515Z,89.20
2018-11-20T16:34:34.048Z,89.40
2018-11-20T16:37:24.174Z,89.00
2018-11-20T16:40:20.587Z,89.00
2018-11-20T16:43:08.016Z,89.50
2018-11-20T16:45:58.543Z,89.60
2018-11-20T16:48:37.727Z,90.00
2018-11-20T16:51:25.201Z,90.00
2018-11-20T16:54:12.904Z,90.20
2018-11-20T16:56:59.040Z,90.50
2018-11-20T16:59:45.046Z,89.60
2018-11-20T17:02:30.807Z,89.30
2018-11-20T17:05:17.079Z,89.90
2018-11-20T17:08:14.301Z,90.80
2018-11-20T17:11:00.559Z,90.80
2018-11-20T17:13:36.135Z,90.70
2018-11-20T17:16:22.406Z,90.30
2018-11-20T17:19:18.749Z,90.50
2018-11-20T17:22:11.992Z,89.70
2018-11-20T17:24:59.415Z,89.60
2018-11-20T17:27:47.228Z,90.50
2018-11-20T17:30:33.337Z,90.00
2018-11-20T17:33:39.108Z,90.50
2018-11-20T17:36:36.980Z,89.80
2018-11-20T17:39:42.959Z,90.20
2018-11-20T17:42:42.459Z,90.70
2018-11-20T17:45:28.636Z,91.50
2018-11-20T17:48:24.896Z,91.10
2018-11-20T17:51:12.284Z,91.40
2018-11-20T17:53:58.391Z,92.10
2018-11-20T17:56:44.443Z,91.20
2018-11-20T17:59:21.251Z,91.60
2018-11-20T18:02:07.501Z,90.30
2018-11-20T18:04:57.985Z,90.90
2018-11-20T18:07:56.287Z,91.20
2018-11-20T18:10:44.666Z,91.70
2018-11-20T18:13:27.254Z,91.30
2018-11-20T18:16:08.515Z,91.60
2018-11-20T18:18:54.716Z,92.70
2018-11-20T18:21:42.207Z,91.80
2018-11-20T18:24:44.576Z,92.00
2018-11-20T18:27:32.016Z,92.20
2018-11-20T18:30:18.153Z,92.00
2018-11-20T18:33:11.108Z,92.30
2018-11-20T18:36:02.010Z,92.70
2018-11-20T18:38:59.411Z,92.50
2018-11-20T18:41:47.300Z,93.20
2018-11-20T18:44:28.856Z,92.50
2018-11-20T18:47:31.222Z,92.50
2018-11-20T18:50:20.754Z,92.90
2018-11-20T18:53:03.244Z,92.70
2018-11-20T18:55:49.417Z,92.20
2018-11-20T18:58:36.951Z,92.00
2018-11-20T19:01:21.724Z,92.10
2018-11-20T19:03:56.970Z,92.80
2018-11-20T19:06:40.722Z,93.00
2018-11-20T19:09:34.328Z,93.80
2018-11-20T19:12:24.387Z,92.80
2018-11-20T19:15:20.650Z,93.20
2018-11-20T19:18:06.587Z,93.00
2018-11-20T19:21:09.764Z,93.10
2018-11-20T19:24:12.472Z,93.20
2018-11-20T19:26:58.535Z,93.10
2018-11-20T19:29:44.876Z,93.80
2018-11-20T19:32:22.554Z,93.00
2018-11-20T19:35:16.293Z,92.70
2018-11-20T19:37:54.586Z,93.20
2018-11-20T19:40:40.892Z,93.30
2018-11-20T19:43:27.203Z,93.30
2018-11-20T19:46:13.228Z,93.40
2018-11-20T19:48:59.274Z,93.20
2018-11-20T19:51:45.451Z,93.10
2018-11-20T19:54:31.385Z,93.80
2018-11-20T19:57:21.402Z,93.50
2018-11-20T20:00:20.743Z,93.80
2018-11-20T20:03:06.896Z,93.70
2018-11-20T20:05:49.397Z,93.40
2018-11-20T20:08:35.650Z,93.10
2018-11-20T20:11:34.583Z,93.70
2018-11-20T20:14:24.874Z,94.00
2018-11-20T20:17:12.618Z,94.20
2018-11-20T20:19:58.107Z,94.20
2018-11-20T20:22:48.360Z,94.30
2018-11-20T20:25:27.809Z,94.50
2018-11-20T20:28:27.278Z,94.50
2018-11-20T20:31:26.812Z,94.40
2018-11-20T20:34:21.739Z,94.70
2018-11-20T20:37:11.744Z,94.70
2018-11-20T20:39:58.100Z,95.40
2018-11-20T20:42:54.155Z,94.60
2018-11-20T20:45:53.341Z,94.30
2018-11-20T20:48:55.929Z,93.80
2018-11-20T20:51:50.816Z,94.40
2018-11-20T20:54:36.908Z,93.60
2018-11-20T20:57:23.245Z,94.40
2018-11-20T20:59:59.289Z,94.30
2018-11-20T21:02:46.991Z,94.60
2018-11-20T21:05:36.782Z,94.90
2018-11-20T21:08:45.179Z,94.10
2018-11-20T21:11:42.103Z,94.40
2018-11-20T21:14:28.082Z,94.80
2018-11-20T21:17:14.187Z,95.00
2018-11-20T21:19:59.968Z,94.90
2018-11-20T21:22:46.331Z,94.70
2018-11-20T21:25:30.252Z,95.30
2018-11-20T21:28:09.705Z,95.40
2018-11-20T21:30:55.278Z,94.90
2018-11-20T21:33:45.401Z,95.50
2018-11-20T21:36:32.796Z,95.10
2018-11-20T21:39:27.495Z,94.90
2018-11-20T21:42:24.010Z,95.10
2018-11-20T21:45:17.513Z,95.80
2018-11-20T21:48:14.215Z,95.60
2018-11-20T21:51:17.104Z,95.80
2018-11-20T21:54:04.495Z,95.90
2018-11-20T21:56:48.732Z,95.90
2018-11-20T21:59:42.651Z,95.90
2018-11-20T22:02:36.454Z,95.80
2018-11-20T22:05:23.178Z,96.10
2018-11-20T22:08:16.753Z,95.50
2018-11-20T22:11:04.209Z,95.10
2018-11-20T22:13:40.528Z,95.30
2018-11-20T22:16:24.857Z,94.70
2018-11-20T22:19:10.682Z,95.10
2018-11-20T22:21:56.621Z,95.40
2018-11-20T22:25:02.140Z,95.70
2018-11-20T22:27:48.178Z,95.10
2018-11-20T22:30:41.667Z,95.80
2018-11-20T22:33:37.990Z,95.70
2018-11-20T22:36:24.109Z,95.50
2018-11-20T22:39:09.958Z,96.50
2018-11-20T22:42:00.149Z,96.40
2018-11-20T22:44:56.647Z,96.20
2018-11-20T22:47:44.083Z,96.40
2018-11-20T22:50:46.678Z,95.70
2018-11-20T22:53:34.085Z,95.40
2018-11-20T22:56:20.177Z,94.70
2018-11-20T22:59:06.321Z,94.80
2018-11-20T23:01:58.434Z,95.20
2018-11-20T23:04:50.701Z,95.50
2018-11-20T23:07:38.708Z,95.70
2018-11-20T23:10:06.967Z,96.40
2018-11-20T23:12:35.190Z,96.50
2018-11-20T23:15:03.824Z,97.10
2018-11-20T23:17:32.031Z,96.50
2018-11-20T23:20:00.215Z,96.30
2018-11-20T23:22:28.390Z,96.70
2018-11-20T23:24:57.016Z,95.90
2018-11-20T23:27:25.190Z,95.70
2018-11-20T23:29:53.365Z,95.30
2018-11-20T23:32:21.629Z,95.60
2018-11-20T23:34:49.868Z,96.00
2018-11-20T23:37:18.133Z,95.90
2018-11-20T23:39:46.425Z,95.90
2018-11-20T23:42:14.851Z,96.50
2018-11-20T23:44:43.073Z,96.30
2018-11-20T23:47:11.386Z,96.50
2018-11-20T23:49:39.591Z,96.20
2018-11-20T23:52:07.792Z,95.50
2018-11-20T23:54:36.032Z,95.80
2018-11-20T23:57:04.283Z,95.40
2018-11-20T23:59:32.539Z,95.30
