createdAt,value
2018-01-21T00:00:45.151Z,32.00
2018-01-21T00:03:14.365Z,34.67
2018-01-21T00:05:43.576Z,37.03
2018-01-21T00:08:12.835Z,32.47
2018-01-21T00:10:42.146Z,36.90
2018-01-21T00:13:11.394Z,33.90
2018-01-21T00:15:40.668Z,34.73
2018-01-21T00:18:09.870Z,31.93
2018-01-21T00:20:39.123Z,36.67
2018-01-21T00:23:08.510Z,34.90
2018-01-21T00:25:38.546Z,40.83
2018-01-21T00:28:07.741Z,41.23
2018-01-21T00:30:36.994Z,42.53
2018-01-21T00:33:06.341Z,41.27
2018-01-21T00:35:36.571Z,35.77
2018-01-21T00:38:05.791Z,41.33
2018-01-21T00:40:35.028Z,44.20
2018-01-21T00:43:05.019Z,44.47
2018-01-21T00:45:34.386Z,53.03
2018-01-21T00:48:04.355Z,53.23
2018-01-21T00:50:34.337Z,52.60
2018-01-21T00:53:03.718Z,52.50
2018-01-21T00:55:33.026Z,48.40
2018-01-21T00:58:02.242Z,47.93
2018-01-21T01:00:31.446Z,57.70
2018-01-21T01:03:00.690Z,50.50
2018-01-21T01:05:30.057Z,53.83
2018-01-21T01:07:59.231Z,55.00
2018-01-21T01:10:28.727Z,56.13
2018-01-21T01:12:58.678Z,62.70
2018-01-21T01:15:27.887Z,54.50
2018-01-21T01:17:57.856Z,68.50
2018-01-21T01:20:27.054Z,69.57
2018-01-21T01:22:56.284Z,68.43
2018-01-21T01:25:25.478Z,77.20
2018-01-21T01:27:54.748Z,71.73
2018-01-21T01:30:24.747Z,63.33
2018-01-21T01:32:53.970Z,80.43
2018-01-21T01:35:23.203Z,61.50
2018-01-21T01:37:53.172Z,69.33
2018-01-21T01:40:22.404Z,55.97
2018-01-21T01:42:51.595Z,57.33
2018-01-21T01:45:20.829Z,58.77
2018-01-21T01:47:50.041Z,53.07
2018-01-21T01:50:19.343Z,48.67
2018-01-21T01:52:48.538Z,58.07
2018-01-21T01:55:17.743Z,56.77
2018-01-21T01:57:46.950Z,56.50
2018-01-21T02:00:17.738Z,59.20
2018-01-21T02:02:47.715Z,56.13
2018-01-21T02:05:16.953Z,65.90
2018-01-21T02:07:46.950Z,66.23
2018-01-21T02:10:16.165Z,64.90
2018-01-21T02:12:46.153Z,70.03
2018-01-21T02:15:15.402Z,69.27
2018-01-21T02:17:44.631Z,59.03
2018-01-21T02:20:13.883Z,63.63
2018-01-21T02:22:43.913Z,72.37
2018-01-21T02:25:13.115Z,66.53
2018-01-21T02:27:42.334Z,61.73
2018-01-21T02:30:11.662Z,63.50
2018-01-21T02:32:40.877Z,57.97
2018-01-21T02:35:10.858Z,60.10
2018-01-21T02:37:40.077Z,54.60
2018-01-21T02:40:10.245Z,58.50
2018-01-21T02:42:39.455Z,63.03
2018-01-21T02:45:08.816Z,62.53
2018-01-21T02:47:38.876Z,58.47
2018-01-21T02:50:08.278Z,50.90
2018-01-21T02:52:37.498Z,54.93
2018-01-21T02:55:06.733Z,58.17
2018-01-21T02:57:35.960Z,54.70
2018-01-21T03:00:05.199Z,52.90
2018-01-21T03:02:34.506Z,48.33
2018-01-21T03:05:03.682Z,57.60
2018-01-21T03:07:32.881Z,47.97
2018-01-21T03:10:02.121Z,52.13
2018-01-21T03:12:32.087Z,45.13
2018-01-21T03:15:01.305Z,52.87
2018-01-21T03:17:30.493Z,42.90
2018-01-21T03:20:01.225Z,46.97
2018-01-21T03:22:31.906Z,52.37
2018-01-21T03:25:01.927Z,40.77
2018-01-21T03:27:31.881Z,40.70
2018-01-21T03:30:01.103Z,50.30
2018-01-21T03:32:30.340Z,49.70
2018-01-21T03:34:59.550Z,51.77
2018-01-21T03:37:28.795Z,47.03
2018-01-21T03:39:58.047Z,45.50
2018-01-21T03:42:28.042Z,43.67
2018-01-21T03:44:58.041Z,39.73
2018-01-21T03:47:28.014Z,39.67
2018-01-21T03:49:57.219Z,29.73
2018-01-21T03:52:26.465Z,34.07
2018-01-21T03:54:56.541Z,32.30
2018-01-21T03:57:25.754Z,32.27
2018-01-21T03:59:54.999Z,29.83
2018-01-21T04:02:24.412Z,29.57
2018-01-21T04:04:53.613Z,29.03
2018-01-21T04:07:22.848Z,31.60
2018-01-21T04:09:52.850Z,28.80
2018-01-21T04:12:22.086Z,29.80
2018-01-21T04:14:52.155Z,27.27
2018-01-21T04:17:21.369Z,27.67
2018-01-21T04:19:50.746Z,32.37
2018-01-21T04:22:19.945Z,33.67
2018-01-21T04:24:49.146Z,29.13
2018-01-21T04:27:18.381Z,30.70
2018-01-21T04:29:47.570Z,38.33
2018-01-21T04:32:16.796Z,34.23
2018-01-21T04:34:46.825Z,35.07
2018-01-21T04:37:16.075Z,36.23
2018-01-21T04:39:45.324Z,29.10
2018-01-21T04:42:14.630Z,40.43
2018-01-21T04:44:43.849Z,31.70
2018-01-21T04:47:13.162Z,30.43
2018-01-21T04:49:42.354Z,29.77
2018-01-21T04:52:11.560Z,32.57
2018-01-21T04:54:40.807Z,30.27
2018-01-21T04:57:10.926Z,28.10
2018-01-21T04:59:40.150Z,28.73
2018-01-21T05:02:09.394Z,31.60
2018-01-21T05:04:38.668Z,29.03
2018-01-21T05:07:08.003Z,24.33
2018-01-21T05:09:37.986Z,30.73
2018-01-21T05:12:07.189Z,29.10
2018-01-21T05:14:36.533Z,26.77
2018-01-21T05:17:06.624Z,24.80
2018-01-21T05:19:35.854Z,27.93
2018-01-21T05:22:05.083Z,34.50
2018-01-21T05:24:34.303Z,29.90
2018-01-21T05:27:04.333Z,23.47
2018-01-21T05:29:34.373Z,23.43
2018-01-21T05:32:03.605Z,27.90
2018-01-21T05:34:33.014Z,31.60
2018-01-21T05:37:02.293Z,27.23
2018-01-21T05:39:31.488Z,27.63
2018-01-21T05:42:00.780Z,25.53
2018-01-21T05:44:30.014Z,27.63
2018-01-21T05:46:59.246Z,26.63
2018-01-21T05:49:28.491Z,25.97
2018-01-21T05:51:57.685Z,23.67
2018-01-21T05:54:26.916Z,26.93
2018-01-21T05:56:56.143Z,27.30
2018-01-21T05:59:26.217Z,26.03
2018-01-21T06:01:55.440Z,27.63
2018-01-21T06:04:24.709Z,29.73
2018-01-21T06:06:53.930Z,30.07
2018-01-21T06:09:23.142Z,27.63
2018-01-21T06:11:53.110Z,31.50
2018-01-21T06:14:22.307Z,31.03
2018-01-21T06:16:51.646Z,27.70
2018-01-21T06:19:20.866Z,26.43
2018-01-21T06:21:50.850Z,24.10
2018-01-21T06:24:20.052Z,21.90
2018-01-21T06:26:49.419Z,22.23
2018-01-21T06:29:18.712Z,26.57
2018-01-21T06:31:47.938Z,26.03
2018-01-21T06:34:17.173Z,22.13
2018-01-21T06:36:47.184Z,26.27
2018-01-21T06:39:16.418Z,22.50
2018-01-21T06:41:45.615Z,19.87
2018-01-21T06:44:14.897Z,23.40
2018-01-21T06:46:44.853Z,26.63
2018-01-21T06:49:14.103Z,20.30
2018-01-21T06:51:44.078Z,21.97
2018-01-21T06:54:13.258Z,25.73
2018-01-21T06:56:42.496Z,18.03
2018-01-21T06:59:11.725Z,23.40
2018-01-21T07:01:40.942Z,18.70
2018-01-21T07:04:10.163Z,25.10
2018-01-21T07:06:39.385Z,21.03
2018-01-21T07:09:08.571Z,23.40
2018-01-21T07:11:37.816Z,23.77
2018-01-21T07:14:06.994Z,20.17
2018-01-21T07:16:36.235Z,21.77
2018-01-21T07:19:05.660Z,19.60
2018-01-21T07:21:34.894Z,16.47
2018-01-21T07:24:04.853Z,29.83
2018-01-21T07:26:34.895Z,15.13
2018-01-21T07:29:05.026Z,18.97
2018-01-21T07:31:34.287Z,19.80
2018-01-21T07:34:03.552Z,14.43
2018-01-21T07:36:33.539Z,15.60
2018-01-21T07:39:03.527Z,16.53
2018-01-21T07:41:32.728Z,16.77
2018-01-21T07:44:01.942Z,16.00
2018-01-21T07:46:31.149Z,16.27
2018-01-21T07:49:01.188Z,21.53
2018-01-21T07:51:31.174Z,24.17
2018-01-21T07:54:00.401Z,22.20
2018-01-21T07:56:30.526Z,24.50
2018-01-21T07:58:59.801Z,20.10
2018-01-21T08:01:29.787Z,19.07
2018-01-21T08:03:59.032Z,18.77
2018-01-21T08:06:29.078Z,19.63
2018-01-21T08:08:58.287Z,20.77
2018-01-21T08:11:27.507Z,19.80
2018-01-21T08:13:56.799Z,17.73
2018-01-21T08:16:26.034Z,24.90
2018-01-21T08:18:56.110Z,24.57
2018-01-21T08:21:25.331Z,19.67
2018-01-21T08:23:54.568Z,19.20
2018-01-21T08:26:23.827Z,18.40
2018-01-21T08:28:53.053Z,17.40
2018-01-21T08:31:22.302Z,20.63
2018-01-21T08:33:56.939Z,20.80
2018-01-21T08:36:31.804Z,16.30
2018-01-21T08:39:07.245Z,21.20
2018-01-21T08:41:38.299Z,19.83
2018-01-21T08:44:07.526Z,39.13
2018-01-21T08:46:36.765Z,18.63
2018-01-21T08:49:06.103Z,18.30
2018-01-21T08:51:35.390Z,19.37
2018-01-21T08:54:05.370Z,18.63
2018-01-21T08:56:34.592Z,22.40
2018-01-21T08:59:04.615Z,21.83
2018-01-21T09:01:34.611Z,20.10
2018-01-21T09:04:04.747Z,27.83
2018-01-21T09:06:34.818Z,20.20
2018-01-21T09:09:05.750Z,20.47
2018-01-21T09:11:36.226Z,18.20
2018-01-21T09:14:05.686Z,21.13
2018-01-21T09:16:35.077Z,23.97
2018-01-21T09:19:04.481Z,20.83
2018-01-21T09:21:34.068Z,17.00
2018-01-21T09:24:03.766Z,18.27
2018-01-21T09:26:33.098Z,19.00
2018-01-21T09:29:03.717Z,15.70
2018-01-21T09:31:33.115Z,17.10
2018-01-21T09:34:02.505Z,20.40
2018-01-21T09:36:32.327Z,14.63
2018-01-21T09:39:01.935Z,22.47
2018-01-21T09:41:31.353Z,23.70
2018-01-21T09:44:01.301Z,18.13
2018-01-21T09:46:31.373Z,16.77
2018-01-21T09:49:00.855Z,15.57
2018-01-21T09:51:31.093Z,16.87
2018-01-21T09:54:00.570Z,17.50
2018-01-21T09:56:30.047Z,19.13
2018-01-21T09:59:00.545Z,16.43
2018-01-21T10:01:30.169Z,22.03
2018-01-21T10:04:00.221Z,15.40
2018-01-21T10:06:29.496Z,18.00
2018-01-21T10:09:00.230Z,21.53
2018-01-21T10:11:30.219Z,15.33
2018-01-21T10:13:59.426Z,17.80
2018-01-21T10:16:28.685Z,15.67
2018-01-21T10:18:57.894Z,14.07
2018-01-21T10:21:27.137Z,18.03
2018-01-21T10:23:56.442Z,18.40
2018-01-21T10:26:26.446Z,15.80
2018-01-21T10:28:55.691Z,16.30
2018-01-21T10:31:24.900Z,18.97
2018-01-21T10:33:54.277Z,16.57
2018-01-21T10:36:23.544Z,18.80
2018-01-21T10:38:53.551Z,16.53
2018-01-21T10:41:22.800Z,17.90
2018-01-21T10:43:52.004Z,23.27
2018-01-21T10:46:21.282Z,20.30
2018-01-21T10:48:51.468Z,16.57
2018-01-21T10:51:20.696Z,35.27
2018-01-21T10:53:50.777Z,34.30
2018-01-21T10:56:20.007Z,26.57
2018-01-21T10:58:50.936Z,19.23
2018-01-21T11:01:20.953Z,21.03
2018-01-21T11:03:50.250Z,21.43
2018-01-21T11:06:19.550Z,13.97
2018-01-21T11:08:48.897Z,15.40
2018-01-21T11:11:18.153Z,13.93
2018-01-21T11:13:47.540Z,19.33
2018-01-21T11:16:16.864Z,15.07
2018-01-21T11:18:47.114Z,24.23
2018-01-21T11:21:16.347Z,17.00
2018-01-21T11:23:45.567Z,25.10
2018-01-21T11:26:14.776Z,15.90
2018-01-21T11:28:44.934Z,13.80
2018-01-21T11:31:14.972Z,17.97
2018-01-21T11:33:44.163Z,15.70
2018-01-21T11:36:13.393Z,9.17
2018-01-21T11:38:42.846Z,10.67
2018-01-21T11:41:12.783Z,9.40
2018-01-21T11:43:42.042Z,8.40
2018-01-21T11:46:11.279Z,10.80
2018-01-21T11:48:40.475Z,13.63
2018-01-21T11:51:10.474Z,13.03
2018-01-21T11:53:39.695Z,9.13
2018-01-21T11:56:08.943Z,12.30
2018-01-21T11:58:38.910Z,12.87
2018-01-21T12:01:08.144Z,11.67
2018-01-21T12:03:37.634Z,12.40
2018-01-21T12:06:06.858Z,14.63
2018-01-21T12:08:36.850Z,18.23
2018-01-21T12:11:07.202Z,16.13
2018-01-21T12:13:36.726Z,7.27
2018-01-21T12:16:05.938Z,11.83
2018-01-21T12:18:35.151Z,9.60
2018-01-21T12:21:04.390Z,15.03
2018-01-21T12:23:33.635Z,11.07
2018-01-21T12:26:02.866Z,12.33
2018-01-21T12:28:32.074Z,12.57
2018-01-21T12:31:01.279Z,14.83
2018-01-21T12:33:31.274Z,11.13
2018-01-21T12:36:00.519Z,9.37
2018-01-21T12:38:29.819Z,8.73
2018-01-21T12:40:59.130Z,11.23
2018-01-21T12:43:29.125Z,6.23
2018-01-21T12:45:58.313Z,6.80
2018-01-21T12:48:28.325Z,17.87
2018-01-21T12:50:58.318Z,9.50
2018-01-21T12:53:27.624Z,8.33
2018-01-21T12:55:56.882Z,10.03
2018-01-21T12:58:26.118Z,10.27
2018-01-21T13:00:56.165Z,10.53
2018-01-21T13:03:26.123Z,9.73
2018-01-21T13:05:55.335Z,7.87
2018-01-21T13:08:24.537Z,8.47
2018-01-21T13:10:53.762Z,7.07
2018-01-21T13:13:23.761Z,7.10
2018-01-21T13:15:53.817Z,7.20
2018-01-21T13:18:23.201Z,7.63
2018-01-21T13:20:53.240Z,8.20
2018-01-21T13:23:22.457Z,8.10
2018-01-21T13:25:51.723Z,7.77
2018-01-21T13:28:20.950Z,9.47
2018-01-21T13:30:50.178Z,10.80
2018-01-21T13:33:19.492Z,8.70
2018-01-21T13:35:48.690Z,9.53
2018-01-21T13:38:18.658Z,8.97
2018-01-21T13:40:47.856Z,8.40
2018-01-21T13:43:17.195Z,9.83
2018-01-21T13:45:46.410Z,6.60
2018-01-21T13:48:16.401Z,7.03
2018-01-21T13:50:45.599Z,6.03
2018-01-21T13:53:14.884Z,4.73
2018-01-21T13:55:44.110Z,6.37
2018-01-21T13:58:13.362Z,6.77
2018-01-21T14:00:42.571Z,6.77
2018-01-21T14:03:11.775Z,7.90
2018-01-21T14:05:41.017Z,4.07
2018-01-21T14:08:10.875Z,7.00
2018-01-21T14:10:40.900Z,6.73
2018-01-21T14:13:10.130Z,6.00
2018-01-21T14:15:40.814Z,6.30
2018-01-21T14:18:10.071Z,4.90
2018-01-21T14:20:39.318Z,6.80
2018-01-21T14:23:08.599Z,5.77
2018-01-21T14:25:37.814Z,5.00
2018-01-21T14:28:07.302Z,6.47
2018-01-21T14:30:36.508Z,6.47
2018-01-21T14:33:05.740Z,5.00
2018-01-21T14:35:35.794Z,13.20
2018-01-21T14:38:04.984Z,8.20
2018-01-21T14:40:34.990Z,8.17
2018-01-21T14:43:05.270Z,6.47
2018-01-21T14:45:34.547Z,8.60
2018-01-21T14:48:03.754Z,8.63
2018-01-21T14:50:33.003Z,8.70
2018-01-21T14:53:03.033Z,6.87
2018-01-21T14:55:33.009Z,8.17
2018-01-21T14:58:02.207Z,6.87
2018-01-21T15:00:31.520Z,6.20
2018-01-21T15:03:01.566Z,7.10
2018-01-21T15:05:30.871Z,11.13
2018-01-21T15:08:00.124Z,7.60
2018-01-21T15:10:29.509Z,5.30
2018-01-21T15:12:58.831Z,6.73
2018-01-21T15:15:29.559Z,6.20
2018-01-21T15:17:58.793Z,8.07
2018-01-21T15:20:28.748Z,7.20
2018-01-21T15:22:57.995Z,6.10
2018-01-21T15:25:27.965Z,9.30
2018-01-21T15:27:57.495Z,10.50
2018-01-21T15:30:27.282Z,8.13
2018-01-21T15:32:56.894Z,10.80
2018-01-21T15:35:26.115Z,12.00
2018-01-21T15:37:55.308Z,8.17
2018-01-21T15:40:24.782Z,11.33
2018-01-21T15:42:54.025Z,11.47
2018-01-21T15:45:23.256Z,7.50
2018-01-21T15:47:52.450Z,8.57
2018-01-21T15:50:22.786Z,10.30
2018-01-21T15:52:52.031Z,10.17
2018-01-21T15:55:22.784Z,7.83
2018-01-21T15:57:51.978Z,7.93
2018-01-21T16:00:21.215Z,9.63
2018-01-21T16:02:50.433Z,7.83
2018-01-21T16:05:19.703Z,10.60
2018-01-21T16:07:49.030Z,10.17
2018-01-21T16:10:19.044Z,13.67
2018-01-21T16:12:48.267Z,12.60
2018-01-21T16:15:17.540Z,11.93
2018-01-21T16:17:46.836Z,9.67
2018-01-21T16:20:16.418Z,10.30
2018-01-21T16:22:45.696Z,10.60
2018-01-21T16:25:15.792Z,13.30
2018-01-21T16:27:45.782Z,8.70
2018-01-21T16:30:15.019Z,13.00
2018-01-21T16:32:44.256Z,10.87
2018-01-21T16:35:13.576Z,8.20
2018-01-21T16:38:00.797Z,10.47
2018-01-21T16:40:30.974Z,7.50
2018-01-21T16:43:00.579Z,8.30
2018-01-21T16:45:29.831Z,8.27
2018-01-21T16:47:59.200Z,8.53
2018-01-21T16:50:28.434Z,10.83
2018-01-21T16:52:57.667Z,10.47
2018-01-21T16:55:27.668Z,10.60
2018-01-21T16:57:57.666Z,9.73
2018-01-21T17:00:26.949Z,12.63
2018-01-21T17:02:56.099Z,11.83
2018-01-21T17:05:25.424Z,9.40
2018-01-21T17:07:54.679Z,8.73
2018-01-21T17:10:23.919Z,10.70
2018-01-21T17:12:54.116Z,10.10
2018-01-21T17:15:24.146Z,10.33
2018-01-21T17:17:53.357Z,10.70
2018-01-21T17:20:22.601Z,11.10
2018-01-21T17:22:52.591Z,10.07
2018-01-21T17:25:21.999Z,10.20
2018-01-21T17:27:51.231Z,10.50
2018-01-21T17:30:21.234Z,12.43
2018-01-21T17:32:50.458Z,8.60
2018-01-21T17:35:20.478Z,15.37
2018-01-21T17:37:49.822Z,12.00
2018-01-21T17:40:19.231Z,11.50
2018-01-21T17:42:48.491Z,12.53
2018-01-21T17:45:17.738Z,14.57
2018-01-21T17:47:47.796Z,11.97
2018-01-21T17:50:17.238Z,16.30
2018-01-21T17:52:46.460Z,11.73
2018-01-21T17:55:15.697Z,16.30
2018-01-21T17:57:45.678Z,12.70
2018-01-21T18:00:15.686Z,13.23
2018-01-21T18:02:45.248Z,13.43
2018-01-21T18:05:14.478Z,16.73
2018-01-21T18:07:43.778Z,14.37
2018-01-21T18:10:13.034Z,17.80
2018-01-21T18:12:42.293Z,15.10
2018-01-21T18:15:11.555Z,19.80
2018-01-21T18:17:40.834Z,15.70
2018-01-21T18:20:10.121Z,15.10
2018-01-21T18:22:41.079Z,12.37
2018-01-21T18:25:10.385Z,20.00
2018-01-21T18:27:39.698Z,20.30
2018-01-21T18:30:08.929Z,16.73
2018-01-21T18:32:38.233Z,15.80
2018-01-21T18:35:08.294Z,15.80
2018-01-21T18:37:37.572Z,15.97
2018-01-21T18:40:06.805Z,19.20
2018-01-21T18:42:36.053Z,20.30
2018-01-21T18:45:05.582Z,17.97
2018-01-21T18:47:34.777Z,18.73
2018-01-21T18:50:04.882Z,16.73
2018-01-21T18:52:34.090Z,20.27
2018-01-21T18:55:04.152Z,18.73
2018-01-21T18:57:33.325Z,20.53
2018-01-21T19:00:02.609Z,15.83
2018-01-21T19:02:31.833Z,20.90
2018-01-21T19:05:01.086Z,18.83
2018-01-21T19:07:31.164Z,16.53
2018-01-21T19:10:00.381Z,20.97
2018-01-21T19:12:29.743Z,18.53
2018-01-21T19:14:59.009Z,21.43
2018-01-21T19:17:29.012Z,18.67
2018-01-21T19:19:59.093Z,17.80
2018-01-21T19:22:28.330Z,17.27
2018-01-21T19:24:57.643Z,22.70
2018-01-21T19:27:26.887Z,20.73
2018-01-21T19:29:56.203Z,21.53
2018-01-21T19:32:27.047Z,16.77
2018-01-21T19:34:56.469Z,22.67
2018-01-21T19:37:25.917Z,20.63
2018-01-21T19:40:00.752Z,18.93
2018-01-21T19:42:43.997Z,20.73
2018-01-21T19:45:13.035Z,21.30
2018-01-21T19:47:42.286Z,22.30
2018-01-21T19:50:11.587Z,23.83
2018-01-21T19:52:42.412Z,21.87
2018-01-21T19:55:11.744Z,21.60
2018-01-21T19:57:41.858Z,20.13
2018-01-21T20:00:11.160Z,25.30
2018-01-21T20:02:40.404Z,20.93
2018-01-21T20:05:09.654Z,21.83
2018-01-21T20:07:39.018Z,21.70
2018-01-21T20:10:08.257Z,26.47
2018-01-21T20:12:39.848Z,21.97
2018-01-21T20:15:09.161Z,23.27
2018-01-21T20:17:38.668Z,26.23
2018-01-21T20:20:08.106Z,25.27
2018-01-21T20:22:38.186Z,22.93
2018-01-21T20:25:07.426Z,22.93
2018-01-21T20:27:36.740Z,26.20
2018-01-21T20:30:06.835Z,24.23
2018-01-21T20:32:36.049Z,22.67
2018-01-21T20:35:05.491Z,20.50
2018-01-21T20:37:34.856Z,20.33
2018-01-21T20:40:04.904Z,19.97
2018-01-21T20:42:35.045Z,21.23
2018-01-21T20:45:04.291Z,22.97
2018-01-21T20:47:34.346Z,17.57
2018-01-21T20:50:03.543Z,21.10
2018-01-21T20:52:38.380Z,22.20
2018-01-21T20:55:07.650Z,22.07
2018-01-21T20:57:37.089Z,20.50
2018-01-21T21:00:06.326Z,23.70
2018-01-21T21:02:36.340Z,21.40
2018-01-21T21:05:05.619Z,24.53
2018-01-21T21:07:34.930Z,17.60
2018-01-21T21:10:04.159Z,27.33
2018-01-21T21:12:34.142Z,20.60
2018-01-21T21:15:03.382Z,20.73
2018-01-21T21:17:32.622Z,24.67
2018-01-21T21:20:01.869Z,18.03
2018-01-21T21:22:31.958Z,19.77
2018-01-21T21:25:01.242Z,19.00
2018-01-21T21:27:30.482Z,18.40
2018-01-21T21:29:59.751Z,19.03
2018-01-21T21:32:28.955Z,18.07
2018-01-21T21:34:58.166Z,18.03
2018-01-21T21:37:28.180Z,18.93
2018-01-21T21:39:58.213Z,21.60
2018-01-21T21:42:28.169Z,17.67
2018-01-21T21:44:57.570Z,15.70
2018-01-21T21:47:26.812Z,17.20
2018-01-21T21:49:56.869Z,21.20
2018-01-21T21:52:26.322Z,13.27
2018-01-21T21:54:55.755Z,17.57
2018-01-21T21:57:25.901Z,14.43
2018-01-21T21:59:55.179Z,17.50
2018-01-21T22:02:24.460Z,16.73
2018-01-21T22:04:54.418Z,15.07
2018-01-21T22:07:23.749Z,13.90
2018-01-21T22:09:52.949Z,11.83
2018-01-21T22:12:22.182Z,15.43
2018-01-21T22:14:51.444Z,14.60
2018-01-21T22:17:22.221Z,14.97
2018-01-21T22:19:51.462Z,16.40
2018-01-21T22:22:20.688Z,12.60
2018-01-21T22:24:50.684Z,12.47
2018-01-21T22:27:20.015Z,10.50
2018-01-21T22:29:49.486Z,8.03
2018-01-21T22:32:18.706Z,6.43
2018-01-21T22:34:48.074Z,10.77
2018-01-21T22:37:17.294Z,8.53
2018-01-21T22:39:46.498Z,9.40
2018-01-21T22:42:15.826Z,5.17
2018-01-21T22:44:45.023Z,5.97
2018-01-21T22:47:14.280Z,7.60
2018-01-21T22:49:43.524Z,4.00
2018-01-21T22:52:12.720Z,5.00
2018-01-21T22:54:42.683Z,5.33
2018-01-21T22:57:11.989Z,5.90
2018-01-21T22:59:41.225Z,6.97
2018-01-21T23:02:11.219Z,10.20
2018-01-21T23:04:40.435Z,7.40
2018-01-21T23:07:09.672Z,7.60
2018-01-21T23:09:38.872Z,6.13
2018-01-21T23:12:08.303Z,8.20
2018-01-21T23:14:37.503Z,5.53
2018-01-21T23:17:06.731Z,6.13
2018-01-21T23:19:36.769Z,7.13
2018-01-21T23:22:06.034Z,7.70
2018-01-21T23:24:36.054Z,5.87
2018-01-21T23:27:06.066Z,8.30
2018-01-21T23:29:36.069Z,10.00
2018-01-21T23:32:06.142Z,8.13
2018-01-21T23:34:35.358Z,7.97
2018-01-21T23:37:04.565Z,7.97
2018-01-21T23:39:33.785Z,7.93
2018-01-21T23:42:03.194Z,6.53
2018-01-21T23:44:32.365Z,11.13
2018-01-21T23:47:03.117Z,8.00
2018-01-21T23:49:32.364Z,8.50
2018-01-21T23:52:01.574Z,11.03
2018-01-21T23:54:31.586Z,10.30
2018-01-21T23:57:00.781Z,9.47
2018-01-21T23:59:30.848Z,10.30
