createdAt,value
2023-05-15T00:00:58.491Z,14.10
2023-05-15T00:03:26.257Z,12.70
2023-05-15T00:05:53.175Z,14.00
2023-05-15T00:08:20.103Z,13.10
2023-05-15T00:10:57.433Z,14.50
2023-05-15T00:13:28.190Z,13.20
2023-05-15T00:15:55.369Z,15.00
2023-05-15T00:18:22.421Z,15.30
2023-05-15T00:20:49.565Z,14.50
2023-05-15T00:23:16.375Z,16.20
2023-05-15T00:25:43.357Z,12.40
2023-05-15T00:28:10.301Z,13.30
2023-05-15T00:30:37.352Z,13.30
2023-05-15T00:33:04.352Z,14.00
2023-05-15T00:35:32.382Z,12.90
2023-05-15T00:37:59.320Z,14.80
2023-05-15T00:40:26.264Z,13.10
2023-05-15T00:42:53.327Z,14.50
2023-05-15T00:45:20.394Z,14.10
2023-05-15T00:47:47.466Z,15.60
2023-05-15T00:50:14.458Z,14.20
2023-05-15T00:52:41.378Z,13.20
2023-05-15T00:55:09.086Z,13.90
2023-05-15T00:57:35.976Z,17.30
2023-05-15T01:00:10.507Z,14.70
2023-05-15T01:02:38.107Z,12.50
2023-05-15T01:05:07.700Z,13.00
2023-05-15T01:07:36.114Z,13.60
2023-05-15T01:10:04.440Z,14.70
2023-05-15T01:12:32.226Z,14.40
2023-05-15T01:14:59.044Z,13.10
2023-05-15T01:17:26.178Z,11.90
2023-05-15T01:19:54.221Z,12.40
2023-05-15T01:22:30.820Z,13.70
2023-05-15T01:25:16.357Z,14.70
2023-05-15T01:28:33.681Z,13.40
2023-05-15T01:31:14.442Z,13.60
2023-05-15T01:33:43.199Z,14.00
2023-05-15T01:36:31.582Z,13.60
2023-05-15T01:38:59.905Z,16.70
2023-05-15T01:41:31.735Z,15.40
2023-05-15T01:44:20.384Z,13.80
2023-05-15T01:46:50.539Z,16.90
2023-05-15T01:49:18.989Z,14.00
2023-05-15T01:51:47.392Z,14.30
2023-05-15T01:54:14.767Z,16.30
2023-05-15T01:56:42.117Z,12.20
2023-05-15T01:59:09.021Z,12.30
2023-05-15T02:01:35.913Z,15.20
2023-05-15T02:04:02.823Z,14.60
2023-05-15T02:06:31.312Z,14.50
2023-05-15T02:08:58.117Z,12.50
2023-05-15T02:11:25.059Z,15.40
2023-05-15T02:13:52.409Z,13.40
2023-05-15T02:16:19.645Z,15.40
2023-05-15T02:18:46.898Z,13.00
2023-05-15T02:21:14.363Z,14.20
2023-05-15T02:23:42.462Z,13.10
2023-05-15T02:26:21.666Z,15.30
2023-05-15T02:29:00.902Z,17.20
2023-05-15T02:32:06.114Z,15.90
2023-05-15T02:34:52.678Z,13.70
2023-05-15T02:37:24.948Z,16.40
2023-05-15T02:39:54.572Z,14.70
2023-05-15T02:42:21.526Z,18.90
2023-05-15T02:44:48.871Z,15.20
2023-05-15T02:47:15.927Z,15.80
2023-05-15T02:49:42.945Z,15.60
2023-05-15T02:52:10.198Z,18.50
2023-05-15T02:54:37.042Z,15.30
2023-05-15T02:57:04.945Z,15.10
2023-05-15T02:59:32.263Z,18.60
2023-05-15T03:01:59.212Z,15.20
2023-05-15T03:04:26.045Z,14.80
2023-05-15T03:06:53.100Z,18.50
2023-05-15T03:09:20.467Z,15.40
2023-05-15T03:11:47.524Z,18.20
2023-05-15T03:14:14.835Z,16.90
2023-05-15T03:16:42.318Z,17.20
2023-05-15T03:19:09.591Z,17.70
2023-05-15T03:21:36.537Z,15.00
2023-05-15T03:24:03.466Z,15.50
2023-05-15T03:26:30.308Z,15.50
2023-05-15T03:28:57.987Z,16.20
2023-05-15T03:31:25.137Z,16.80
2023-05-15T03:33:52.002Z,13.60
2023-05-15T03:36:18.884Z,15.50
2023-05-15T03:38:45.746Z,13.50
2023-05-15T03:41:12.676Z,14.90
2023-05-15T03:43:39.670Z,20.80
2023-05-15T03:46:06.620Z,17.20
2023-05-15T03:48:33.502Z,19.60
2023-05-15T03:51:00.546Z,17.90
2023-05-15T03:53:30.909Z,16.90
2023-05-15T03:55:58.101Z,17.80
2023-05-15T03:58:26.331Z,14.70
2023-05-15T04:00:53.394Z,15.60
2023-05-15T04:03:20.674Z,16.90
2023-05-15T04:05:50.366Z,18.50
2023-05-15T04:08:17.247Z,17.30
2023-05-15T04:10:44.055Z,16.60
2023-05-15T04:13:10.941Z,16.20
2023-05-15T04:15:37.863Z,14.30
2023-05-15T04:18:04.936Z,16.80
2023-05-15T04:20:33.828Z,16.80
2023-05-15T04:23:35.216Z,15.20
2023-05-15T04:26:05.445Z,13.70
2023-05-15T04:28:32.684Z,19.70
2023-05-15T04:30:59.633Z,16.60
2023-05-15T04:33:26.683Z,18.20
2023-05-15T04:35:53.625Z,18.50
2023-05-15T04:38:20.408Z,15.80
2023-05-15T04:40:47.524Z,14.50
2023-05-15T04:43:14.574Z,17.20
2023-05-15T04:45:41.480Z,15.10
2023-05-15T04:48:08.625Z,15.70
2023-05-15T04:50:37.045Z,14.70
2023-05-15T04:53:03.916Z,16.90
2023-05-15T04:55:35.616Z,18.20
2023-05-15T04:58:02.588Z,16.00
2023-05-15T05:00:29.572Z,14.70
2023-05-15T05:02:56.663Z,14.60
2023-05-15T05:05:23.896Z,17.50
2023-05-15T05:07:52.220Z,16.40
2023-05-15T05:10:19.366Z,17.00
2023-05-15T05:12:46.367Z,13.10
2023-05-15T05:15:13.259Z,14.80
2023-05-15T05:17:40.468Z,15.40
2023-05-15T05:20:12.940Z,13.00
2023-05-15T05:22:40.942Z,14.60
2023-05-15T05:25:08.306Z,15.80
2023-05-15T05:27:35.256Z,14.20
2023-05-15T05:30:02.364Z,16.10
2023-05-15T05:32:29.420Z,12.20
2023-05-15T05:34:56.410Z,14.30
2023-05-15T05:37:23.633Z,12.70
2023-05-15T05:39:50.606Z,12.10
2023-05-15T05:42:28.947Z,12.30
2023-05-15T05:44:55.960Z,13.00
2023-05-15T05:48:14.997Z,13.40
2023-05-15T05:50:45.148Z,13.60
2023-05-15T05:53:12.203Z,11.20
2023-05-15T05:55:39.138Z,13.00
2023-05-15T05:58:14.558Z,12.80
2023-05-15T06:00:45.217Z,12.20
2023-05-15T06:03:18.374Z,12.10
2023-05-15T06:05:51.313Z,13.40
2023-05-15T06:08:18.587Z,12.70
2023-05-15T06:10:48.562Z,12.90
2023-05-15T06:13:21.244Z,10.50
2023-05-15T06:15:48.195Z,9.80
2023-05-15T06:18:15.165Z,11.20
2023-05-15T06:20:45.378Z,11.60
2023-05-15T06:23:12.693Z,12.60
2023-05-15T06:25:46.847Z,9.70
2023-05-15T06:28:17.467Z,10.30
2023-05-15T06:30:51.119Z,10.50
2023-05-15T06:33:20.274Z,9.20
2023-05-15T06:35:49.511Z,9.90
2023-05-15T06:38:17.129Z,14.70
2023-05-15T06:40:44.128Z,10.60
2023-05-15T06:43:11.227Z,13.20
2023-05-15T06:45:44.623Z,7.80
2023-05-15T06:48:12.333Z,9.90
2023-05-15T06:54:29.836Z,12.10
2023-05-15T06:57:02.714Z,8.60
2023-05-15T06:59:29.690Z,11.00
2023-05-15T07:01:56.589Z,8.80
2023-05-15T07:04:23.553Z,8.50
2023-05-15T07:07:25.686Z,7.20
2023-05-15T07:09:52.635Z,9.30
2023-05-15T07:12:19.659Z,7.40
2023-05-15T07:14:46.558Z,6.50
2023-05-15T07:17:14.381Z,11.10
2023-05-15T07:20:06.912Z,7.90
2023-05-15T07:22:41.531Z,7.80
2023-05-15T07:25:57.365Z,7.30
2023-05-15T07:31:02.842Z,5.40
2023-05-15T07:33:30.243Z,5.90
2023-05-15T07:35:57.050Z,8.60
2023-05-15T07:38:24.338Z,7.40
2023-05-15T07:40:51.663Z,6.40
2023-05-15T07:43:28.145Z,7.60
2023-05-15T07:45:58.198Z,6.50
2023-05-15T07:48:29.087Z,6.40
2023-05-15T07:51:17.823Z,6.00
2023-05-15T07:54:04.909Z,8.30
2023-05-15T07:56:32.643Z,8.60
2023-05-15T07:59:02.296Z,7.40
2023-05-15T08:01:30.767Z,6.20
2023-05-15T08:03:59.655Z,5.50
2023-05-15T08:06:26.523Z,9.00
2023-05-15T08:08:53.731Z,5.70
2023-05-15T08:11:21.721Z,11.50
2023-05-15T08:13:48.696Z,5.90
2023-05-15T08:16:15.901Z,9.40
2023-05-15T08:18:42.816Z,5.90
2023-05-15T08:21:10.088Z,7.20
2023-05-15T08:23:37.145Z,7.20
2023-05-15T08:26:04.042Z,8.30
2023-05-15T08:28:31.163Z,8.70
2023-05-15T08:30:58.121Z,7.50
2023-05-15T08:33:25.081Z,6.50
2023-05-15T08:35:52.684Z,7.30
2023-05-15T08:38:19.613Z,6.20
2023-05-15T08:40:47.284Z,6.60
2023-05-15T08:43:16.820Z,7.50
2023-05-15T08:45:44.034Z,7.60
2023-05-15T08:48:14.049Z,9.10
2023-05-15T08:50:41.219Z,7.40
2023-05-15T08:53:08.344Z,8.10
2023-05-15T08:55:35.192Z,7.00
2023-05-15T08:58:02.028Z,7.50
2023-05-15T09:00:29.068Z,7.50
2023-05-15T09:02:59.714Z,6.60
2023-05-15T09:05:27.545Z,8.30
2023-05-15T09:07:57.348Z,8.00
2023-05-15T09:10:24.245Z,8.30
2023-05-15T09:12:52.020Z,10.10
2023-05-15T09:15:22.228Z,7.60
2023-05-15T09:17:49.706Z,7.00
2023-05-15T09:20:35.613Z,5.80
2023-05-15T09:23:03.783Z,5.30
2023-05-15T09:25:44.843Z,5.10
2023-05-15T09:28:25.681Z,6.60
2023-05-15T09:30:57.566Z,6.70
2023-05-15T09:33:31.885Z,5.20
2023-05-15T09:35:59.174Z,5.80
2023-05-15T09:38:26.005Z,5.50
2023-05-15T09:41:08.140Z,7.80
2023-05-15T09:43:39.026Z,6.60
2023-05-15T09:46:06.597Z,5.80
2023-05-15T09:48:34.723Z,6.00
2023-05-15T09:51:02.357Z,5.60
2023-05-15T09:53:29.282Z,5.40
2023-05-15T09:55:56.409Z,5.60
2023-05-15T09:58:23.593Z,6.80
2023-05-15T10:00:50.688Z,7.10
2023-05-15T10:03:21.165Z,6.20
2023-05-15T10:05:48.337Z,7.90
2023-05-15T10:08:16.368Z,6.20
2023-05-15T10:10:43.884Z,5.40
2023-05-15T10:13:11.176Z,4.90
2023-05-15T10:15:38.112Z,5.90
2023-05-15T10:18:05.244Z,5.90
2023-05-15T10:20:35.685Z,6.90
2023-05-15T10:23:04.536Z,4.70
2023-05-15T10:25:40.797Z,5.00
2023-05-15T10:28:11.730Z,4.70
2023-05-15T10:30:38.896Z,5.20
2023-05-15T10:33:06.870Z,5.80
2023-05-15T10:35:39.272Z,5.60
2023-05-15T10:38:06.653Z,7.10
2023-05-15T10:40:33.978Z,6.90
2023-05-15T10:43:01.803Z,7.50
2023-05-15T10:45:29.460Z,6.80
2023-05-15T10:47:56.432Z,6.70
2023-05-15T10:50:23.467Z,5.60
2023-05-15T10:52:53.623Z,5.70
2023-05-15T10:55:20.557Z,5.20
2023-05-15T10:57:47.748Z,7.00
2023-05-15T11:00:24.236Z,5.80
2023-05-15T11:02:54.030Z,6.80
2023-05-15T11:05:21.109Z,5.80
2023-05-15T11:08:18.464Z,6.10
2023-05-15T11:10:45.267Z,10.20
2023-05-15T11:13:12.214Z,5.70
2023-05-15T11:15:43.571Z,6.40
2023-05-15T11:18:10.768Z,8.60
2023-05-15T11:20:43.108Z,7.10
2023-05-15T11:23:10.066Z,6.30
2023-05-15T11:25:37.415Z,6.10
2023-05-15T11:28:04.649Z,6.40
2023-05-15T11:30:41.463Z,5.20
2023-05-15T11:33:10.530Z,6.10
2023-05-15T11:35:37.709Z,6.80
2023-05-15T11:38:11.573Z,6.90
2023-05-15T11:40:52.725Z,6.50
2023-05-15T11:43:26.627Z,6.50
2023-05-15T11:46:03.173Z,5.50
2023-05-15T11:48:39.538Z,8.40
2023-05-15T11:51:08.517Z,6.20
2023-05-15T11:53:35.522Z,6.20
2023-05-15T11:56:02.493Z,5.30
2023-05-15T11:58:29.315Z,7.20
2023-05-15T12:00:56.497Z,7.60
2023-05-15T12:03:28.202Z,8.70
2023-05-15T12:05:59.616Z,10.50
2023-05-15T12:08:34.075Z,4.90
2023-05-15T12:11:01.266Z,5.90
2023-05-15T12:13:28.341Z,4.70
2023-05-15T12:15:55.812Z,5.20
2023-05-15T12:18:23.398Z,6.30
2023-05-15T12:20:51.977Z,8.00
2023-05-15T12:23:21.086Z,9.70
2023-05-15T12:25:48.067Z,8.10
2023-05-15T12:28:15.066Z,5.50
2023-05-15T12:30:42.336Z,4.60
2023-05-15T12:33:10.318Z,6.20
2023-05-15T12:35:38.259Z,5.20
2023-05-15T12:38:05.892Z,6.20
2023-05-15T12:40:36.871Z,6.60
2023-05-15T12:43:07.421Z,6.90
2023-05-15T12:45:36.372Z,7.00
2023-05-15T12:48:03.729Z,5.60
2023-05-15T12:50:32.583Z,4.60
2023-05-15T12:53:01.469Z,6.60
2023-05-15T12:55:38.099Z,7.20
2023-05-15T12:58:12.233Z,5.00
2023-05-15T13:00:40.673Z,6.20
2023-05-15T13:03:13.527Z,5.10
2023-05-15T13:05:47.279Z,5.80
2023-05-15T13:08:48.138Z,6.50
2023-05-15T13:11:15.141Z,5.40
2023-05-15T13:13:51.544Z,6.20
2023-05-15T13:16:22.478Z,6.80
2023-05-15T13:18:49.474Z,5.50
2023-05-15T13:21:16.608Z,8.40
2023-05-15T13:23:43.804Z,6.90
2023-05-15T13:26:16.418Z,4.90
2023-05-15T13:28:47.039Z,6.00
2023-05-15T13:31:20.116Z,4.80
2023-05-15T13:33:49.770Z,7.10
2023-05-15T13:36:16.569Z,6.60
2023-05-15T13:38:43.377Z,5.40
2023-05-15T13:41:10.375Z,5.30
2023-05-15T13:43:37.221Z,6.30
2023-05-15T13:46:04.682Z,6.00
2023-05-15T13:48:32.078Z,4.90
2023-05-15T13:50:58.862Z,5.10
2023-05-15T13:53:25.767Z,4.90
2023-05-15T13:55:53.115Z,4.70
2023-05-15T13:58:20.028Z,5.10
2023-05-15T14:00:47.318Z,6.40
2023-05-15T14:03:15.214Z,5.00
2023-05-15T14:05:42.445Z,4.00
2023-05-15T14:08:09.476Z,4.90
2023-05-15T14:10:37.410Z,5.30
2023-05-15T14:13:04.472Z,4.90
2023-05-15T14:15:34.424Z,4.50
2023-05-15T14:25:37.812Z,6.50
2023-05-15T14:28:05.109Z,4.20
2023-05-15T14:30:32.010Z,4.60
2023-05-15T14:33:00.314Z,4.00
2023-05-15T14:35:27.236Z,5.60
2023-05-15T14:37:54.156Z,5.40
2023-05-15T14:40:22.364Z,4.20
2023-05-15T14:42:51.953Z,4.00
2023-05-15T14:45:18.901Z,5.90
2023-05-15T14:47:45.984Z,4.40
2023-05-15T14:50:12.854Z,4.40
2023-05-15T14:52:39.936Z,4.40
2023-05-15T14:55:09.167Z,4.60
2023-05-15T14:57:37.730Z,6.00
2023-05-15T15:00:06.753Z,5.50
2023-05-15T15:02:36.579Z,5.20
2023-05-15T15:05:04.672Z,4.70
2023-05-15T15:07:31.736Z,4.20
2023-05-15T15:10:23.777Z,5.10
2023-05-15T15:12:54.049Z,4.90
2023-05-15T15:15:21.047Z,10.50
2023-05-15T15:17:48.029Z,5.10
2023-05-15T15:20:16.101Z,8.80
2023-05-15T15:22:42.963Z,6.10
2023-05-15T15:25:22.330Z,6.10
2023-05-15T15:27:49.334Z,4.40
2023-05-15T15:30:16.458Z,4.00
2023-05-15T15:32:44.657Z,4.70
2023-05-15T15:35:11.814Z,5.30
2023-05-15T15:37:39.154Z,5.30
2023-05-15T15:40:08.201Z,4.50
2023-05-15T15:42:35.089Z,3.80
2023-05-15T15:45:02.014Z,5.00
2023-05-15T15:47:32.401Z,4.40
2023-05-15T15:49:59.809Z,3.50
2023-05-15T15:52:26.956Z,4.80
2023-05-15T15:54:53.992Z,9.20
2023-05-15T15:57:21.362Z,5.30
2023-05-15T15:59:49.426Z,8.60
2023-05-15T16:02:16.874Z,5.60
2023-05-15T16:04:47.743Z,5.60
2023-05-15T16:07:17.641Z,7.50
2023-05-15T16:10:00.230Z,5.40
2023-05-15T16:12:46.752Z,6.90
2023-05-15T16:15:23.279Z,6.60
2023-05-15T16:20:54.350Z,9.60
2023-05-15T16:23:22.816Z,4.50
2023-05-15T16:25:49.653Z,5.70
2023-05-15T16:28:16.604Z,4.90
2023-05-15T16:30:49.427Z,7.30
2023-05-15T16:33:20.063Z,6.80
2023-05-15T16:35:47.388Z,6.60
2023-05-15T16:38:14.725Z,6.80
2023-05-15T16:40:41.670Z,6.00
2023-05-15T16:43:08.544Z,6.60
2023-05-15T16:45:35.471Z,5.70
2023-05-15T16:48:02.489Z,7.10
2023-05-15T16:50:35.003Z,7.10
2023-05-15T16:53:02.566Z,8.50
2023-05-15T16:55:29.591Z,10.60
2023-05-15T16:57:56.525Z,8.40
2023-05-15T17:00:23.538Z,9.40
2023-05-15T17:03:37.399Z,7.20
2023-05-15T17:06:05.257Z,7.50
2023-05-15T17:08:32.865Z,7.40
2023-05-15T17:10:59.714Z,6.60
2023-05-15T17:13:27.735Z,6.50
2023-05-15T17:16:01.270Z,8.40
2023-05-15T17:18:34.898Z,7.50
2023-05-15T17:21:08.471Z,9.30
2023-05-15T17:23:35.717Z,8.60
2023-05-15T17:26:04.282Z,6.70
2023-05-15T17:28:31.482Z,5.70
2023-05-15T17:30:58.399Z,5.80
2023-05-15T17:33:25.763Z,5.40
2023-05-15T17:35:53.982Z,7.60
2023-05-15T17:38:24.479Z,7.10
2023-05-15T17:41:19.776Z,8.30
2023-05-15T17:43:46.664Z,8.30
2023-05-15T17:46:19.563Z,6.40
2023-05-15T17:48:46.589Z,7.90
2023-05-15T17:51:13.509Z,6.50
2023-05-15T17:53:40.381Z,6.80
2023-05-15T17:56:07.382Z,8.20
2023-05-15T17:58:34.258Z,9.40
2023-05-15T18:01:01.419Z,9.00
2023-05-15T18:03:28.510Z,7.10
2023-05-15T18:05:55.607Z,8.00
2023-05-15T18:08:22.630Z,7.60
2023-05-15T18:10:49.753Z,7.00
2023-05-15T18:13:17.181Z,6.50
2023-05-15T18:15:44.269Z,8.20
2023-05-15T18:18:11.393Z,6.50
2023-05-15T18:20:38.430Z,6.60
2023-05-15T18:23:05.653Z,8.90
2023-05-15T18:25:36.926Z,6.50
2023-05-15T18:28:04.715Z,5.00
2023-05-15T18:30:31.580Z,6.70
2023-05-15T18:32:58.458Z,8.10
2023-05-15T18:35:25.482Z,6.00
2023-05-15T18:37:52.431Z,8.20
2023-05-15T18:40:19.503Z,5.90
2023-05-15T18:42:46.709Z,7.20
2023-05-15T18:45:13.741Z,6.70
2023-05-15T18:47:40.625Z,8.60
2023-05-15T18:50:08.276Z,6.70
2023-05-15T18:52:35.099Z,6.10
2023-05-15T18:55:02.078Z,6.60
2023-05-15T18:57:29.023Z,6.20
2023-05-15T18:59:56.010Z,8.60
2023-05-15T19:02:24.574Z,5.80
2023-05-15T19:04:53.163Z,5.80
2023-05-15T19:07:20.053Z,10.90
2023-05-15T19:09:46.928Z,6.50
2023-05-15T19:12:13.852Z,7.30
2023-05-15T19:14:40.669Z,6.40
2023-05-15T19:17:07.546Z,8.30
2023-05-15T19:19:34.382Z,5.50
2023-05-15T19:22:01.317Z,8.70
2023-05-15T19:24:28.150Z,5.80
2023-05-15T19:26:55.247Z,6.70
2023-05-15T19:29:22.249Z,7.00
2023-05-15T19:31:49.783Z,8.60
2023-05-15T19:34:16.770Z,7.40
2023-05-15T19:36:45.952Z,10.10
2023-05-15T19:39:12.984Z,9.70
2023-05-15T19:41:39.826Z,7.50
2023-05-15T19:44:08.265Z,9.40
2023-05-15T19:59:40.276Z,6.80
2023-05-15T20:02:09.782Z,9.00
2023-05-15T20:04:37.081Z,5.90
2023-05-15T20:07:04.020Z,7.20
2023-05-15T20:09:30.771Z,8.70
2023-05-15T20:11:57.698Z,6.70
2023-05-15T20:14:24.370Z,7.00
2023-05-15T20:16:50.979Z,10.10
2023-05-15T20:19:21.306Z,8.00
2023-05-15T20:21:48.179Z,6.70
2023-05-15T20:24:16.648Z,7.30
2023-05-15T20:26:43.848Z,7.70
2023-05-15T20:29:10.778Z,8.30
2023-05-15T20:31:39.546Z,12.50
2023-05-15T20:34:07.579Z,7.00
2023-05-15T20:36:38.236Z,7.10
2023-05-15T20:39:05.361Z,9.40
2023-05-15T20:41:33.135Z,8.50
2023-05-15T20:43:59.961Z,8.10
2023-05-15T20:46:29.693Z,6.90
2023-05-15T20:48:57.017Z,6.60
2023-05-15T20:51:24.012Z,9.10
2023-05-15T20:53:50.700Z,10.90
2023-05-15T20:56:17.380Z,7.70
2023-05-15T20:58:44.154Z,7.20
2023-05-15T21:01:10.893Z,8.00
2023-05-15T21:03:37.902Z,7.00
2023-05-15T21:06:04.984Z,6.60
2023-05-15T21:08:32.963Z,8.70
2023-05-15T21:11:00.398Z,8.60
2023-05-15T21:13:27.561Z,5.70
2023-05-15T21:15:54.185Z,9.50
2023-05-15T21:18:22.436Z,7.40
2023-05-15T21:20:49.093Z,5.00
2023-05-15T21:23:16.078Z,6.80
2023-05-15T21:25:42.928Z,7.80
2023-05-15T21:28:09.701Z,7.40
2023-05-15T21:30:36.535Z,7.60
2023-05-15T21:33:03.355Z,6.90
2023-05-15T21:35:31.185Z,8.60
2023-05-15T21:37:58.806Z,8.10
2023-05-15T21:40:25.871Z,6.80
2023-05-15T21:42:52.789Z,7.70
2023-05-15T21:45:20.038Z,7.00
2023-05-15T21:47:46.672Z,7.10
2023-05-15T21:50:13.794Z,7.30
2023-05-15T21:52:40.512Z,10.20
2023-05-15T21:55:07.625Z,6.00
2023-05-15T21:57:34.521Z,6.60
2023-05-15T22:00:01.698Z,9.50
2023-05-15T22:02:28.831Z,6.10
2023-05-15T22:04:55.628Z,6.40
2023-05-15T22:07:22.293Z,7.20
2023-05-15T22:09:49.077Z,8.20
2023-05-15T22:12:15.956Z,8.70
2023-05-15T22:14:54.645Z,6.80
2023-05-15T22:17:26.500Z,8.30
2023-05-15T22:19:53.401Z,6.20
2023-05-15T22:22:20.225Z,5.70
2023-05-15T22:24:47.350Z,6.10
2023-05-15T22:27:15.942Z,6.20
2023-05-15T22:29:42.718Z,7.20
2023-05-15T22:32:09.524Z,6.50
2023-05-15T22:34:36.348Z,8.50
2023-05-15T22:37:03.124Z,5.20
2023-05-15T22:39:30.274Z,7.80
2023-05-15T22:41:57.191Z,7.30
2023-05-15T22:44:23.894Z,5.70
2023-05-15T22:46:50.772Z,7.50
2023-05-15T22:49:24.621Z,10.10
2023-05-15T22:51:52.779Z,8.20
2023-05-15T22:54:23.151Z,6.50
2023-05-15T22:56:51.231Z,6.60
2023-05-15T22:59:18.041Z,6.20
2023-05-15T23:01:45.785Z,16.10
2023-05-15T23:04:12.692Z,7.20
2023-05-15T23:06:40.455Z,6.40
2023-05-15T23:09:10.045Z,9.30
2023-05-15T23:11:37.339Z,6.10
2023-05-15T23:14:04.387Z,6.50
2023-05-15T23:16:31.233Z,6.90
2023-05-15T23:18:58.302Z,6.40
2023-05-15T23:21:25.176Z,6.90
2023-05-15T23:23:52.009Z,7.10
2023-05-15T23:26:18.811Z,7.50
2023-05-15T23:28:45.552Z,10.20
2023-05-15T23:31:13.329Z,7.50
2023-05-15T23:33:40.518Z,7.60
2023-05-15T23:36:07.436Z,8.30
2023-05-15T23:38:34.360Z,7.80
2023-05-15T23:41:01.402Z,6.80
2023-05-15T23:43:28.361Z,8.20
2023-05-15T23:45:55.336Z,7.50
2023-05-15T23:48:22.047Z,7.10
2023-05-15T23:50:48.987Z,8.10
2023-05-15T23:53:15.725Z,7.00
2023-05-15T23:55:42.454Z,6.00
2023-05-15T23:58:09.206Z,8.10
