createdAt,value
2019-03-03T00:00:41.421Z,10.37
2019-03-03T00:03:09.938Z,11.87
2019-03-03T00:05:38.386Z,12.67
2019-03-03T00:08:06.859Z,11.80
2019-03-03T00:10:35.939Z,13.20
2019-03-03T00:13:04.669Z,11.67
2019-03-03T00:15:33.193Z,10.00
2019-03-03T00:18:01.850Z,12.40
2019-03-03T00:20:30.350Z,9.73
2019-03-03T00:22:59.167Z,11.53
2019-03-03T00:25:28.034Z,10.53
2019-03-03T00:27:56.485Z,10.83
2019-03-03T00:30:25.089Z,10.73
2019-03-03T00:32:53.539Z,10.77
2019-03-03T00:35:22.062Z,10.47
2019-03-03T00:37:57.918Z,10.47
2019-03-03T00:40:30.764Z,11.30
2019-03-03T00:43:03.448Z,10.23
2019-03-03T00:45:50.263Z,10.73
2019-03-03T00:48:36.766Z,12.07
2019-03-03T00:51:06.859Z,12.13
2019-03-03T00:53:37.332Z,11.53
2019-03-03T00:56:20.054Z,10.73
2019-03-03T00:58:50.147Z,12.53
2019-03-03T01:04:11.509Z,11.67
2019-03-03T01:06:44.893Z,11.70
2019-03-03T01:09:33.275Z,9.47
2019-03-03T01:12:15.451Z,10.73
2019-03-03T01:15:00.845Z,7.43
2019-03-03T01:17:36.636Z,8.70
2019-03-03T01:20:17.782Z,9.80
2019-03-03T01:22:53.793Z,8.87
2019-03-03T01:25:22.307Z,9.53
2019-03-03T01:27:50.763Z,10.37
2019-03-03T01:30:19.243Z,10.53
2019-03-03T01:32:47.758Z,8.97
2019-03-03T01:35:16.203Z,7.73
2019-03-03T01:37:44.746Z,7.43
2019-03-03T01:40:13.709Z,8.70
2019-03-03T01:42:42.157Z,7.73
2019-03-03T01:45:13.057Z,8.17
2019-03-03T01:47:41.512Z,9.60
2019-03-03T01:50:13.635Z,8.33
2019-03-03T01:52:42.451Z,10.37
2019-03-03T01:55:12.335Z,7.57
2019-03-03T01:57:41.174Z,8.17
2019-03-03T02:00:21.311Z,9.17
2019-03-03T02:02:50.020Z,8.03
2019-03-03T02:05:19.175Z,9.83
2019-03-03T02:07:48.182Z,9.07
2019-03-03T02:10:19.336Z,8.47
2019-03-03T02:12:48.222Z,7.60
2019-03-03T02:15:17.110Z,10.33
2019-03-03T02:17:45.722Z,8.10
2019-03-03T02:20:14.241Z,8.07
2019-03-03T02:22:42.705Z,9.47
2019-03-03T02:25:13.086Z,8.70
2019-03-03T02:27:41.798Z,10.13
2019-03-03T02:30:18.749Z,9.80
2019-03-03T02:32:47.434Z,15.77
2019-03-03T02:35:16.733Z,9.03
2019-03-03T02:37:45.847Z,8.50
2019-03-03T02:40:19.091Z,9.40
2019-03-03T02:42:47.786Z,8.47
2019-03-03T02:45:16.870Z,7.43
2019-03-03T02:47:45.408Z,8.17
2019-03-03T02:50:15.727Z,7.70
2019-03-03T02:52:44.326Z,8.13
2019-03-03T02:55:15.575Z,7.63
2019-03-03T02:57:44.021Z,6.70
2019-03-03T03:00:18.333Z,9.83
2019-03-03T03:02:48.503Z,9.67
2019-03-03T03:05:20.643Z,7.70
2019-03-03T03:07:50.829Z,8.20
2019-03-03T03:10:24.052Z,7.73
2019-03-03T03:12:54.234Z,8.67
2019-03-03T03:15:41.201Z,7.87
2019-03-03T03:18:28.078Z,6.07
2019-03-03T03:21:01.031Z,4.93
2019-03-03T03:23:34.118Z,6.00
2019-03-03T03:26:13.411Z,7.27
2019-03-03T03:28:49.447Z,7.40
2019-03-03T03:31:25.378Z,5.57
2019-03-03T03:34:01.330Z,4.90
2019-03-03T03:36:40.489Z,5.60
2019-03-03T03:39:20.238Z,5.50
2019-03-03T03:41:59.886Z,5.73
2019-03-03T03:44:46.129Z,5.93
2019-03-03T03:47:19.477Z,7.03
2019-03-03T03:49:49.555Z,7.17
2019-03-03T03:52:19.670Z,6.60
2019-03-03T03:55:08.045Z,7.93
2019-03-03T03:57:44.452Z,5.00
2019-03-03T04:00:17.732Z,5.23
2019-03-03T04:03:04.279Z,5.70
2019-03-03T04:05:43.310Z,5.77
2019-03-03T04:08:19.150Z,7.30
2019-03-03T04:10:58.283Z,5.27
2019-03-03T04:13:33.897Z,4.83
2019-03-03T04:16:07.284Z,5.90
2019-03-03T04:18:40.074Z,6.00
2019-03-03T04:21:13.215Z,6.17
2019-03-03T04:23:49.534Z,4.67
2019-03-03T04:26:28.698Z,5.23
2019-03-03T04:28:58.813Z,5.87
2019-03-03T04:31:28.962Z,5.97
2019-03-03T04:33:59.065Z,6.00
2019-03-03T04:36:47.438Z,4.83
2019-03-03T04:39:33.249Z,4.07
2019-03-03T04:42:03.330Z,5.57
2019-03-03T04:44:33.414Z,6.00
2019-03-03T04:47:18.791Z,4.60
2019-03-03T04:49:48.876Z,6.97
2019-03-03T04:52:35.126Z,5.80
2019-03-03T04:55:24.307Z,4.90
2019-03-03T04:57:57.193Z,6.37
2019-03-03T05:00:27.309Z,4.60
2019-03-03T05:03:13.879Z,4.77
2019-03-03T05:05:44.053Z,6.40
2019-03-03T05:08:20.637Z,4.40
2019-03-03T05:11:09.253Z,3.80
2019-03-03T05:16:34.677Z,3.90
2019-03-03T05:19:05.066Z,4.20
2019-03-03T05:21:33.510Z,4.00
2019-03-03T05:24:01.988Z,4.63
2019-03-03T05:26:30.500Z,4.47
2019-03-03T05:28:58.942Z,4.20
2019-03-03T05:31:29.366Z,4.10
2019-03-03T05:33:57.602Z,3.53
2019-03-03T05:36:26.083Z,3.90
2019-03-03T05:38:54.947Z,5.07
2019-03-03T05:41:23.426Z,4.47
2019-03-03T05:43:51.872Z,3.03
2019-03-03T05:46:20.318Z,4.50
2019-03-03T05:48:48.795Z,4.80
2019-03-03T05:51:17.557Z,6.37
2019-03-03T05:53:46.018Z,4.50
2019-03-03T05:56:16.302Z,3.63
2019-03-03T05:58:44.943Z,4.23
2019-03-03T06:01:13.415Z,4.30
2019-03-03T06:03:41.858Z,5.17
2019-03-03T06:06:10.694Z,3.70
2019-03-03T06:08:39.499Z,3.87
2019-03-03T06:11:07.945Z,4.40
2019-03-03T06:13:36.414Z,4.30
2019-03-03T06:16:04.945Z,4.03
2019-03-03T06:18:33.708Z,3.93
2019-03-03T06:21:02.180Z,4.77
2019-03-03T06:23:30.695Z,3.50
2019-03-03T06:25:59.463Z,4.80
2019-03-03T06:28:27.933Z,6.20
2019-03-03T06:30:56.379Z,5.60
2019-03-03T06:33:25.108Z,4.77
2019-03-03T06:35:53.902Z,4.83
2019-03-03T06:38:22.345Z,4.80
2019-03-03T06:40:50.782Z,3.40
2019-03-03T06:43:19.254Z,3.67
2019-03-03T06:45:47.693Z,4.10
2019-03-03T06:48:16.137Z,3.70
2019-03-03T06:51:22.061Z,4.17
2019-03-03T06:53:50.539Z,2.90
2019-03-03T06:56:18.977Z,4.30
2019-03-03T06:58:47.418Z,5.10
2019-03-03T07:01:15.890Z,3.97
2019-03-03T07:03:44.342Z,4.37
2019-03-03T07:06:12.788Z,5.87
2019-03-03T07:08:41.262Z,6.00
2019-03-03T07:11:10.170Z,4.93
2019-03-03T07:13:38.725Z,3.13
2019-03-03T07:16:07.489Z,4.43
2019-03-03T07:18:35.931Z,4.63
2019-03-03T07:21:04.446Z,3.97
2019-03-03T07:23:32.936Z,3.70
2019-03-03T07:26:01.710Z,4.57
2019-03-03T07:28:30.159Z,3.77
2019-03-03T07:30:58.885Z,3.63
2019-03-03T07:33:28.985Z,7.57
2019-03-03T07:35:57.809Z,3.00
2019-03-03T07:38:26.324Z,3.40
2019-03-03T07:40:54.869Z,3.57
2019-03-03T07:43:23.313Z,4.37
2019-03-03T07:45:52.118Z,4.17
2019-03-03T07:48:20.582Z,2.63
2019-03-03T07:50:49.054Z,3.40
2019-03-03T07:53:17.497Z,3.60
2019-03-03T07:55:46.015Z,3.03
2019-03-03T07:58:14.860Z,3.30
2019-03-03T08:00:43.376Z,2.63
2019-03-03T08:03:12.222Z,4.00
2019-03-03T08:05:40.694Z,3.37
2019-03-03T08:08:09.140Z,5.10
2019-03-03T08:10:37.585Z,2.57
2019-03-03T08:13:09.142Z,2.93
2019-03-03T08:15:36.289Z,3.57
2019-03-03T08:18:04.761Z,6.07
2019-03-03T08:20:33.630Z,4.40
2019-03-03T08:23:02.137Z,3.63
2019-03-03T08:25:30.651Z,2.13
2019-03-03T08:27:59.207Z,4.33
2019-03-03T08:30:27.652Z,3.33
2019-03-03T08:32:56.458Z,5.03
2019-03-03T08:35:27.132Z,2.50
2019-03-03T08:37:55.653Z,4.13
2019-03-03T08:40:24.117Z,3.50
2019-03-03T08:43:06.448Z,2.53
2019-03-03T08:45:39.529Z,2.13
2019-03-03T08:48:18.756Z,2.00
2019-03-03T08:50:58.245Z,2.43
2019-03-03T08:53:45.105Z,2.90
2019-03-03T08:56:15.212Z,2.67
2019-03-03T08:58:47.910Z,3.37
2019-03-03T09:01:17.997Z,2.67
2019-03-03T09:03:50.609Z,3.87
2019-03-03T09:06:23.703Z,2.07
2019-03-03T09:09:09.073Z,1.63
2019-03-03T09:11:39.501Z,1.30
2019-03-03T09:14:18.366Z,2.30
2019-03-03T09:16:51.471Z,1.10
2019-03-03T09:19:21.561Z,2.27
2019-03-03T09:21:54.818Z,2.73
2019-03-03T09:24:33.880Z,2.20
2019-03-03T09:27:04.278Z,1.33
2019-03-03T09:29:46.686Z,1.03
2019-03-03T09:32:22.725Z,1.70
2019-03-03T09:35:01.847Z,1.07
2019-03-03T09:37:34.703Z,1.83
2019-03-03T09:40:09.810Z,1.10
2019-03-03T09:42:43.120Z,2.27
2019-03-03T09:45:16.586Z,2.17
2019-03-03T09:47:49.613Z,1.10
2019-03-03T09:50:19.777Z,2.17
2019-03-03T09:52:53.006Z,1.10
2019-03-03T09:55:26.181Z,0.73
2019-03-03T09:58:02.693Z,1.80
2019-03-03T10:00:35.943Z,1.03
2019-03-03T10:03:11.983Z,2.97
2019-03-03T10:05:53.697Z,1.87
2019-03-03T10:08:26.579Z,1.13
2019-03-03T10:11:08.824Z,1.00
2019-03-03T10:13:41.927Z,0.50
2019-03-03T10:16:28.214Z,0.50
2019-03-03T10:19:07.099Z,1.07
2019-03-03T10:21:38.897Z,1.13
2019-03-03T10:24:15.133Z,4.80
2019-03-03T10:27:01.843Z,0.70
2019-03-03T10:29:38.086Z,0.67
2019-03-03T10:32:08.271Z,0.67
2019-03-03T10:34:41.036Z,0.87
2019-03-03T10:37:14.578Z,0.40
2019-03-03T10:39:47.562Z,0.53
2019-03-03T10:42:20.783Z,0.50
2019-03-03T10:45:00.223Z,0.50
2019-03-03T10:47:42.614Z,0.73
2019-03-03T10:50:21.802Z,1.30
2019-03-03T10:52:57.689Z,2.83
2019-03-03T10:55:30.407Z,0.70
2019-03-03T10:58:17.499Z,0.50
2019-03-03T11:00:57.266Z,0.40
2019-03-03T11:03:39.151Z,0.57
2019-03-03T11:06:15.320Z,0.40
2019-03-03T11:08:51.530Z,0.20
2019-03-03T11:11:30.491Z,0.30
2019-03-03T11:14:19.327Z,0.50
2019-03-03T11:16:55.357Z,0.93
2019-03-03T11:19:34.022Z,0.40
2019-03-03T11:22:04.134Z,0.30
2019-03-03T11:24:43.782Z,0.30
2019-03-03T11:27:22.987Z,0.70
2019-03-03T11:30:05.174Z,0.40
2019-03-03T11:32:38.309Z,0.40
2019-03-03T11:35:25.347Z,0.40
2019-03-03T11:37:58.197Z,0.40
2019-03-03T11:40:31.354Z,0.30
2019-03-03T11:43:07.414Z,0.40
2019-03-03T11:45:54.475Z,1.40
2019-03-03T11:48:24.595Z,0.47
2019-03-03T11:50:57.142Z,0.30
2019-03-03T11:53:30.465Z,0.30
2019-03-03T11:56:03.242Z,0.40
2019-03-03T11:58:33.357Z,0.27
2019-03-03T12:01:19.972Z,0.20
2019-03-03T12:03:59.824Z,0.20
2019-03-03T12:06:46.892Z,0.40
2019-03-03T12:09:33.277Z,3.07
2019-03-03T12:12:21.740Z,0.30
2019-03-03T12:14:52.217Z,0.90
2019-03-03T12:17:22.397Z,0.50
2019-03-03T12:19:55.229Z,0.47
2019-03-03T12:22:36.929Z,0.30
2019-03-03T12:25:19.219Z,0.30
2019-03-03T12:28:05.942Z,0.30
2019-03-03T12:30:36.269Z,0.30
2019-03-03T12:33:24.489Z,1.00
2019-03-03T12:36:09.617Z,1.20
2019-03-03T12:38:49.033Z,0.70
2019-03-03T12:41:31.127Z,0.27
2019-03-03T12:44:19.690Z,0.37
2019-03-03T12:47:01.883Z,0.50
2019-03-03T12:49:32.008Z,0.40
2019-03-03T12:52:02.105Z,0.30
2019-03-03T12:54:41.221Z,0.30
2019-03-03T12:57:17.186Z,0.50
2019-03-03T13:00:05.603Z,0.67
2019-03-03T13:02:51.825Z,0.83
2019-03-03T13:05:21.926Z,1.50
2019-03-03T13:08:03.773Z,0.40
2019-03-03T13:10:50.275Z,0.30
2019-03-03T13:13:36.881Z,0.77
2019-03-03T13:16:12.600Z,1.03
2019-03-03T13:18:42.723Z,0.33
2019-03-03T13:21:29.958Z,0.30
2019-03-03T13:24:06.329Z,0.40
2019-03-03T13:26:42.253Z,0.30
2019-03-03T13:29:27.766Z,0.57
2019-03-03T13:32:00.834Z,1.70
2019-03-03T13:34:36.754Z,0.20
2019-03-03T13:37:06.845Z,0.20
2019-03-03T13:39:37.642Z,0.43
2019-03-03T13:42:10.667Z,0.43
2019-03-03T13:44:39.524Z,0.40
2019-03-03T13:47:08.072Z,0.60
2019-03-03T13:49:36.660Z,0.77
2019-03-03T13:52:05.573Z,0.30
2019-03-03T13:54:34.037Z,0.50
2019-03-03T13:57:02.631Z,0.40
2019-03-03T13:59:31.103Z,0.43
2019-03-03T14:01:59.551Z,0.30
2019-03-03T14:04:28.073Z,0.63
2019-03-03T14:06:56.994Z,0.30
2019-03-03T14:09:25.456Z,0.40
2019-03-03T14:11:53.968Z,0.30
2019-03-03T14:14:22.449Z,0.53
2019-03-03T14:16:50.893Z,0.53
2019-03-03T14:19:19.338Z,0.30
2019-03-03T14:21:47.981Z,0.43
2019-03-03T14:24:16.764Z,0.40
2019-03-03T14:26:45.214Z,0.33
2019-03-03T14:29:13.692Z,0.70
2019-03-03T14:31:42.497Z,1.73
2019-03-03T14:34:10.969Z,0.57
2019-03-03T14:36:39.416Z,0.93
2019-03-03T14:39:08.606Z,0.40
2019-03-03T14:41:37.449Z,0.90
2019-03-03T14:44:06.033Z,0.47
2019-03-03T14:46:34.575Z,0.60
2019-03-03T14:49:03.117Z,0.70
2019-03-03T14:51:31.561Z,0.63
2019-03-03T14:54:00.013Z,0.37
2019-03-03T14:56:28.485Z,0.30
2019-03-03T14:58:56.933Z,0.40
2019-03-03T15:01:25.453Z,0.63
2019-03-03T15:03:53.995Z,2.17
2019-03-03T15:06:24.674Z,0.57
2019-03-03T15:08:52.688Z,0.40
2019-03-03T15:11:21.161Z,0.40
2019-03-03T15:13:49.638Z,0.70
2019-03-03T15:16:18.097Z,0.30
2019-03-03T15:18:46.764Z,0.37
2019-03-03T15:21:24.543Z,0.47
2019-03-03T15:23:45.525Z,0.70
2019-03-03T15:26:14.325Z,1.70
2019-03-03T15:28:42.843Z,0.30
2019-03-03T15:31:11.366Z,1.00
2019-03-03T15:33:39.833Z,0.50
2019-03-03T15:36:08.351Z,0.40
2019-03-03T15:38:36.878Z,1.20
2019-03-03T15:41:05.351Z,0.40
2019-03-03T15:43:33.817Z,0.73
2019-03-03T15:46:02.282Z,2.47
2019-03-03T15:48:30.751Z,1.00
2019-03-03T15:50:59.526Z,0.40
2019-03-03T15:53:27.973Z,1.17
2019-03-03T15:55:56.793Z,0.40
2019-03-03T15:58:25.261Z,0.67
2019-03-03T16:00:53.710Z,0.43
2019-03-03T16:03:22.186Z,0.97
2019-03-03T16:05:50.780Z,0.77
2019-03-03T16:08:19.322Z,0.43
2019-03-03T16:10:47.771Z,0.33
2019-03-03T16:13:16.593Z,2.73
2019-03-03T16:15:45.331Z,1.80
2019-03-03T16:18:14.180Z,1.80
2019-03-03T16:20:43.031Z,1.00
2019-03-03T16:23:11.880Z,0.97
2019-03-03T16:25:40.479Z,0.83
2019-03-03T16:28:09.293Z,0.97
2019-03-03T16:30:37.755Z,0.50
2019-03-03T16:33:06.271Z,1.00
2019-03-03T16:35:34.743Z,0.63
2019-03-03T16:38:03.530Z,1.50
2019-03-03T16:40:39.332Z,1.07
2019-03-03T16:43:02.349Z,0.50
2019-03-03T16:45:30.867Z,2.30
2019-03-03T16:47:59.349Z,0.50
2019-03-03T16:50:27.813Z,0.50
2019-03-03T16:52:56.266Z,0.40
2019-03-03T16:55:24.726Z,2.20
2019-03-03T16:57:53.198Z,0.67
2019-03-03T17:00:26.135Z,1.60
2019-03-03T17:02:54.654Z,1.70
2019-03-03T17:05:28.032Z,0.30
2019-03-03T17:07:56.575Z,1.03
2019-03-03T17:10:25.473Z,0.40
2019-03-03T17:12:53.923Z,1.40
2019-03-03T17:15:26.633Z,1.13
2019-03-03T17:17:55.082Z,0.80
2019-03-03T17:20:23.533Z,1.27
2019-03-03T17:22:52.007Z,1.23
2019-03-03T17:25:25.011Z,0.50
2019-03-03T17:27:53.529Z,0.57
2019-03-03T17:30:28.069Z,0.63
2019-03-03T17:32:56.827Z,0.47
2019-03-03T17:35:25.628Z,1.00
2019-03-03T17:37:56.390Z,0.43
2019-03-03T17:40:25.610Z,0.90
2019-03-03T17:42:54.654Z,6.90
2019-03-03T17:45:24.262Z,11.67
2019-03-03T17:47:53.312Z,4.13
2019-03-03T17:50:24.565Z,2.77
2019-03-03T17:52:53.395Z,1.43
2019-03-03T17:55:21.933Z,1.30
2019-03-03T17:57:50.479Z,2.80
2019-03-03T18:00:27.904Z,1.60
2019-03-03T18:02:56.517Z,1.33
2019-03-03T18:05:24.966Z,2.07
2019-03-03T18:07:53.893Z,3.20
2019-03-03T18:10:22.919Z,0.90
2019-03-03T18:12:51.365Z,1.33
2019-03-03T18:15:19.956Z,2.70
2019-03-03T18:17:50.380Z,1.10
2019-03-03T18:20:21.278Z,4.53
2019-03-03T18:22:50.126Z,8.43
2019-03-03T18:25:20.854Z,2.97
2019-03-03T18:27:49.541Z,2.43
2019-03-03T18:30:25.899Z,2.43
2019-03-03T18:32:54.352Z,7.80
2019-03-03T18:35:22.890Z,6.93
2019-03-03T18:37:51.851Z,4.03
2019-03-03T18:40:25.318Z,5.13
2019-03-03T18:42:54.248Z,11.97
2019-03-03T18:45:25.639Z,7.87
2019-03-03T18:47:54.159Z,5.17
2019-03-03T18:50:24.915Z,4.77
2019-03-03T18:52:53.525Z,6.60
2019-03-03T18:55:22.046Z,5.27
2019-03-03T18:57:50.864Z,4.50
2019-03-03T19:00:25.004Z,4.37
2019-03-03T19:02:54.083Z,1.80
2019-03-03T19:05:22.530Z,2.37
2019-03-03T19:07:51.068Z,3.93
2019-03-03T19:10:27.838Z,5.67
2019-03-03T19:12:56.374Z,3.77
2019-03-03T19:15:24.957Z,2.50
2019-03-03T19:17:53.543Z,1.87
2019-03-03T19:20:22.457Z,4.63
2019-03-03T19:22:51.551Z,2.80
2019-03-03T19:25:20.141Z,2.97
2019-03-03T19:27:48.670Z,2.50
2019-03-03T19:30:19.964Z,1.17
2019-03-03T19:32:51.448Z,2.33
2019-03-03T19:35:19.981Z,1.83
2019-03-03T19:37:48.490Z,3.50
2019-03-03T19:40:17.680Z,3.73
2019-03-03T19:42:46.153Z,2.13
2019-03-03T19:45:20.886Z,3.97
2019-03-03T19:47:49.431Z,5.23
2019-03-03T19:50:18.009Z,2.30
2019-03-03T19:52:46.538Z,3.07
2019-03-03T19:55:17.205Z,2.10
2019-03-03T19:57:45.746Z,5.60
2019-03-03T20:00:17.265Z,4.47
2019-03-03T20:02:48.823Z,3.03
2019-03-03T20:05:17.361Z,1.90
2019-03-03T20:07:45.805Z,1.67
2019-03-03T20:10:14.982Z,3.70
2019-03-03T20:12:43.450Z,5.47
2019-03-03T20:15:12.249Z,3.17
2019-03-03T20:17:42.537Z,4.10
2019-03-03T20:20:13.824Z,3.33
2019-03-03T20:22:42.266Z,1.40
2019-03-03T20:25:11.738Z,2.07
2019-03-03T20:27:40.278Z,3.03
2019-03-03T20:30:17.249Z,3.37
2019-03-03T20:32:46.061Z,1.77
2019-03-03T20:35:15.247Z,3.07
2019-03-03T20:37:44.246Z,2.23
2019-03-03T20:40:17.701Z,1.97
2019-03-03T20:42:46.214Z,1.93
2019-03-03T20:45:17.266Z,1.33
2019-03-03T20:47:45.745Z,2.87
2019-03-03T20:50:16.630Z,2.83
2019-03-03T20:52:45.406Z,1.97
2019-03-03T20:55:15.991Z,1.93
2019-03-03T20:57:44.506Z,1.43
2019-03-03T21:00:26.787Z,0.83
2019-03-03T21:02:55.766Z,1.13
2019-03-03T21:05:24.212Z,1.23
2019-03-03T21:07:53.083Z,1.20
2019-03-03T21:10:41.251Z,1.70
2019-03-03T21:13:09.834Z,1.50
2019-03-03T21:15:38.722Z,1.17
2019-03-03T21:18:07.194Z,0.73
2019-03-03T21:20:35.991Z,1.63
2019-03-03T21:23:04.440Z,1.33
2019-03-03T21:25:32.908Z,1.83
2019-03-03T21:28:01.380Z,1.63
2019-03-03T21:30:29.968Z,1.37
2019-03-03T21:32:58.486Z,0.97
2019-03-03T21:35:27.270Z,0.67
2019-03-03T21:37:55.716Z,0.93
2019-03-03T21:40:25.360Z,1.53
2019-03-03T21:42:54.345Z,2.80
2019-03-03T21:45:27.230Z,3.00
2019-03-03T21:47:56.290Z,1.50
2019-03-03T21:50:29.604Z,1.03
2019-03-03T21:52:58.183Z,1.13
2019-03-03T21:55:26.826Z,2.37
2019-03-03T21:57:55.319Z,1.10
2019-03-03T22:00:38.334Z,1.53
2019-03-03T22:03:06.992Z,1.13
2019-03-03T22:05:36.095Z,2.10
2019-03-03T22:08:05.078Z,1.33
2019-03-03T22:10:33.974Z,0.80
2019-03-03T22:13:04.786Z,1.80
2019-03-03T22:15:33.372Z,1.20
2019-03-03T22:18:01.887Z,1.13
2019-03-03T22:20:30.766Z,2.00
2019-03-03T22:23:01.390Z,1.97
2019-03-03T22:25:29.375Z,1.40
2019-03-03T22:27:57.836Z,0.77
2019-03-03T22:30:26.745Z,1.17
2019-03-03T22:32:55.259Z,0.67
2019-03-03T22:35:23.715Z,1.53
2019-03-03T22:37:52.611Z,1.67
2019-03-03T22:40:22.393Z,2.03
2019-03-03T22:42:51.278Z,1.10
2019-03-03T22:45:19.919Z,1.13
2019-03-03T22:47:48.361Z,1.00
2019-03-03T22:50:18.244Z,0.90
2019-03-03T22:52:46.779Z,0.80
2019-03-03T22:55:17.083Z,2.70
2019-03-03T22:57:45.690Z,1.03
2019-03-03T23:00:44.541Z,2.07
2019-03-03T23:03:25.653Z,0.73
2019-03-03T23:06:02.718Z,0.70
2019-03-03T23:08:50.870Z,1.80
2019-03-03T23:11:28.426Z,1.20
2019-03-03T23:14:02.669Z,0.70
2019-03-03T23:16:46.451Z,1.50
2019-03-03T23:19:35.942Z,1.40
2019-03-03T23:22:25.730Z,1.50
2019-03-03T23:25:17.156Z,0.63
2019-03-03T23:27:45.694Z,0.60
2019-03-03T23:30:14.418Z,1.00
2019-03-03T23:32:42.858Z,0.70
2019-03-03T23:35:11.699Z,1.60
2019-03-03T23:37:40.505Z,1.80
2019-03-03T23:40:09.503Z,0.80
2019-03-03T23:42:37.972Z,1.80
2019-03-03T23:45:09.544Z,2.10
2019-03-03T23:47:37.990Z,1.57
2019-03-03T23:50:08.791Z,1.23
2019-03-03T23:52:37.261Z,1.53
2019-03-03T23:55:07.745Z,1.20
2019-03-03T23:57:36.185Z,0.87
