createdAt,value
2018-10-01T00:01:45.644Z,4.60
2018-10-01T00:04:15.833Z,4.70
2018-10-01T00:06:45.968Z,4.80
2018-10-01T00:09:16.099Z,4.90
2018-10-01T00:11:46.237Z,4.90
2018-10-01T00:14:16.410Z,4.80
2018-10-01T00:16:46.545Z,4.80
2018-10-01T00:19:21.931Z,4.70
2018-10-01T00:21:57.266Z,4.70
2018-10-01T00:24:27.388Z,4.70
2018-10-01T00:26:57.517Z,4.60
2018-10-01T00:29:27.677Z,4.50
2018-10-01T00:31:57.818Z,4.50
2018-10-01T00:34:27.980Z,4.40
2018-10-01T00:36:58.113Z,4.30
2018-10-01T00:39:28.281Z,4.30
2018-10-01T00:41:58.406Z,4.40
2018-10-01T00:44:28.555Z,4.40
2018-10-01T00:46:58.654Z,4.50
2018-10-01T00:49:28.795Z,4.50
2018-10-01T00:51:59.144Z,4.50
2018-10-01T00:54:30.186Z,4.60
2018-10-01T00:57:00.697Z,4.50
2018-10-01T00:59:30.810Z,4.50
2018-10-01T01:02:00.970Z,4.50
2018-10-01T01:04:31.109Z,4.50
2018-10-01T01:07:01.257Z,4.50
2018-10-01T01:09:31.402Z,4.30
2018-10-01T01:12:01.536Z,4.20
2018-10-01T01:14:31.953Z,4.00
2018-10-01T01:17:02.621Z,3.90
2018-10-01T01:19:32.761Z,3.90
2018-10-01T01:22:03.228Z,3.80
2018-10-01T01:24:33.391Z,3.80
2018-10-01T01:27:03.562Z,3.70
2018-10-01T01:29:33.713Z,3.60
2018-10-01T01:32:03.892Z,3.60
2018-10-01T01:34:34.013Z,3.60
2018-10-01T01:37:04.164Z,3.50
2018-10-01T01:39:34.293Z,3.50
2018-10-01T01:42:04.476Z,3.40
2018-10-01T01:44:34.686Z,3.30
2018-10-01T01:47:04.842Z,3.30
2018-10-01T01:49:34.994Z,3.20
2018-10-01T01:52:05.218Z,3.30
2018-10-01T01:54:35.389Z,3.20
2018-10-01T01:57:05.638Z,3.20
2018-10-01T01:59:35.791Z,3.20
2018-10-01T02:02:06.408Z,3.20
2018-10-01T02:04:36.668Z,3.20
2018-10-01T02:07:06.910Z,3.20
2018-10-01T02:09:37.058Z,3.10
2018-10-01T02:12:07.206Z,3.10
2018-10-01T02:14:37.328Z,3.20
2018-10-01T02:17:07.485Z,3.20
2018-10-01T02:19:37.610Z,3.10
2018-10-01T02:22:08.057Z,3.10
2018-10-01T02:24:38.177Z,3.10
2018-10-01T02:27:08.310Z,3.10
2018-10-01T02:29:38.427Z,3.10
2018-10-01T02:32:08.574Z,3.10
2018-10-01T02:34:38.714Z,3.10
2018-10-01T02:37:08.862Z,3.10
2018-10-01T02:39:39.023Z,3.10
2018-10-01T02:42:09.117Z,3.10
2018-10-01T02:44:39.205Z,3.00
2018-10-01T02:47:09.332Z,3.00
2018-10-01T02:49:39.636Z,3.00
2018-10-01T02:52:14.937Z,3.10
2018-10-01T02:54:45.053Z,3.00
2018-10-01T02:57:15.260Z,3.10
2018-10-01T02:59:45.372Z,3.10
2018-10-01T03:02:15.469Z,3.10
2018-10-01T03:04:45.570Z,3.00
2018-10-01T03:07:15.670Z,3.00
2018-10-01T03:09:45.749Z,3.00
2018-10-01T03:12:15.881Z,3.00
2018-10-01T03:14:45.945Z,3.00
2018-10-01T03:17:16.053Z,3.00
2018-10-01T03:19:46.161Z,3.00
2018-10-01T03:22:16.305Z,2.90
2018-10-01T03:24:46.380Z,2.90
2018-10-01T03:27:16.528Z,2.90
2018-10-01T03:29:46.629Z,2.90
2018-10-01T03:32:16.720Z,2.80
2018-10-01T03:34:46.820Z,2.80
2018-10-01T03:37:16.924Z,2.90
2018-10-01T03:39:47.037Z,2.90
2018-10-01T03:42:17.188Z,2.90
2018-10-01T03:44:47.272Z,2.90
2018-10-01T03:47:17.360Z,2.90
2018-10-01T03:49:47.482Z,2.90
2018-10-01T03:52:17.577Z,2.90
2018-10-01T03:54:47.676Z,2.90
2018-10-01T03:57:17.756Z,2.90
2018-10-01T03:59:47.849Z,2.90
2018-10-01T04:02:17.928Z,2.90
2018-10-01T04:04:48.044Z,2.90
2018-10-01T04:07:18.146Z,2.90
2018-10-01T04:09:48.220Z,2.90
2018-10-01T04:12:18.310Z,2.90
2018-10-01T04:14:48.385Z,2.90
2018-10-01T04:17:18.469Z,2.90
2018-10-01T04:19:48.596Z,2.90
2018-10-01T04:22:22.810Z,2.90
2018-10-01T04:24:52.896Z,2.80
2018-10-01T04:27:22.996Z,2.80
2018-10-01T04:29:53.112Z,2.80
2018-10-01T04:32:23.301Z,2.80
2018-10-01T04:34:53.410Z,2.80
2018-10-01T04:37:23.513Z,2.80
2018-10-01T04:39:53.592Z,2.90
2018-10-01T04:42:23.707Z,2.90
2018-10-01T04:44:53.814Z,2.90
2018-10-01T04:47:23.912Z,2.80
2018-10-01T04:49:54.004Z,2.80
2018-10-01T04:52:24.103Z,2.90
2018-10-01T04:54:54.196Z,2.90
2018-10-01T04:57:24.401Z,2.80
2018-10-01T04:59:54.505Z,2.80
2018-10-01T05:02:24.724Z,2.80
2018-10-01T05:04:54.861Z,2.80
2018-10-01T05:07:24.962Z,2.80
2018-10-01T05:09:55.060Z,2.80
2018-10-01T05:12:25.160Z,2.80
2018-10-01T05:14:55.384Z,2.80
2018-10-01T05:17:25.436Z,2.90
2018-10-01T05:19:55.537Z,2.90
2018-10-01T05:22:25.641Z,3.00
2018-10-01T05:24:56.008Z,3.10
2018-10-01T05:27:26.088Z,3.30
2018-10-01T05:29:56.181Z,3.60
2018-10-01T05:32:26.313Z,4.00
2018-10-01T05:34:56.449Z,4.40
2018-10-01T05:37:26.616Z,4.70
2018-10-01T05:39:56.716Z,5.10
2018-10-01T05:42:26.800Z,5.40
2018-10-01T05:44:56.932Z,5.80
2018-10-01T05:47:27.013Z,6.30
2018-10-01T05:49:57.191Z,6.60
2018-10-01T05:52:27.348Z,6.90
2018-10-01T05:54:57.720Z,7.20
2018-10-01T05:57:27.736Z,7.50
2018-10-01T05:59:57.820Z,7.70
2018-10-01T06:02:27.977Z,7.80
2018-10-01T06:04:58.136Z,7.90
2018-10-01T06:07:28.241Z,8.40
2018-10-01T06:09:58.329Z,9.00
2018-10-01T06:12:28.526Z,9.10
2018-10-01T06:14:58.620Z,9.20
2018-10-01T06:17:28.720Z,9.20
2018-10-01T06:19:58.848Z,9.50
2018-10-01T06:22:28.940Z,9.90
2018-10-01T06:24:59.037Z,10.30
2018-10-01T06:27:29.120Z,10.40
2018-10-01T06:29:59.236Z,10.70
2018-10-01T06:32:29.352Z,10.60
2018-10-01T06:34:59.460Z,10.50
2018-10-01T06:37:29.545Z,10.60
2018-10-01T06:39:59.664Z,11.00
2018-10-01T06:42:29.784Z,11.00
2018-10-01T06:45:00.034Z,11.40
2018-10-01T06:47:30.128Z,11.80
2018-10-01T06:50:00.229Z,12.00
2018-10-01T06:52:30.340Z,12.40
2018-10-01T06:55:00.438Z,12.60
2018-10-01T06:57:30.548Z,12.50
2018-10-01T07:00:00.657Z,12.50
2018-10-01T07:02:30.760Z,12.60
2018-10-01T07:05:00.873Z,12.60
2018-10-01T07:07:30.988Z,12.60
2018-10-01T07:10:01.113Z,12.80
2018-10-01T07:12:31.225Z,13.10
2018-10-01T07:15:01.597Z,13.40
2018-10-01T07:17:31.714Z,13.70
2018-10-01T07:20:01.808Z,13.80
2018-10-01T07:22:31.989Z,14.00
2018-10-01T07:25:02.060Z,14.10
2018-10-01T07:27:32.173Z,13.90
2018-10-01T07:30:02.364Z,14.00
2018-10-01T07:32:32.528Z,13.40
2018-10-01T07:35:02.729Z,12.90
2018-10-01T07:37:32.840Z,12.50
2018-10-01T07:40:02.949Z,12.20
2018-10-01T07:42:33.289Z,12.40
2018-10-01T07:45:03.544Z,12.40
2018-10-01T07:47:33.564Z,12.80
2018-10-01T07:50:03.748Z,13.20
2018-10-01T07:52:33.859Z,13.70
2018-10-01T07:55:04.299Z,14.20
2018-10-01T07:57:34.446Z,14.70
2018-10-01T08:00:04.833Z,14.70
2018-10-01T08:02:34.753Z,14.70
2018-10-01T08:05:04.932Z,14.60
2018-10-01T08:07:35.076Z,14.70
2018-10-01T08:10:05.247Z,14.90
2018-10-01T08:12:35.358Z,15.10
2018-10-01T08:15:05.709Z,15.10
2018-10-01T08:17:35.877Z,15.30
2018-10-01T08:20:06.133Z,15.50
2018-10-01T08:22:36.180Z,15.70
2018-10-01T08:25:06.612Z,16.00
2018-10-01T08:27:36.732Z,16.20
2018-10-01T08:30:06.963Z,16.40
2018-10-01T08:32:37.157Z,16.30
2018-10-01T08:35:07.302Z,16.00
2018-10-01T08:37:37.377Z,15.50
2018-10-01T08:40:07.573Z,15.30
2018-10-01T08:42:37.672Z,15.30
2018-10-01T08:45:07.821Z,15.20
2018-10-01T08:47:38.028Z,15.10
2018-10-01T08:51:16.792Z,15.10
2018-10-01T08:54:49.600Z,15.10
2018-10-01T08:57:19.724Z,15.00
2018-10-01T08:59:49.829Z,15.10
2018-10-01T09:02:20.115Z,15.20
2018-10-01T09:04:50.184Z,15.30
2018-10-01T09:07:20.305Z,15.30
2018-10-01T09:09:50.416Z,15.40
2018-10-01T09:12:20.636Z,15.40
2018-10-01T09:14:50.833Z,15.50
2018-10-01T09:17:20.966Z,15.40
2018-10-01T09:19:51.025Z,15.40
2018-10-01T09:22:21.128Z,15.50
2018-10-01T09:24:51.228Z,15.50
2018-10-01T09:27:21.352Z,15.40
2018-10-01T09:29:51.517Z,15.20
2018-10-01T09:32:21.659Z,15.20
2018-10-01T09:34:51.721Z,15.20
2018-10-01T09:37:21.844Z,15.20
2018-10-01T09:39:51.941Z,15.10
2018-10-01T09:42:22.053Z,15.00
2018-10-01T09:44:52.196Z,15.00
2018-10-01T09:47:22.293Z,14.90
2018-10-01T09:49:52.404Z,14.90
2018-10-01T09:52:22.519Z,15.00
2018-10-01T09:54:52.645Z,14.90
2018-10-01T09:57:22.746Z,14.90
2018-10-01T09:59:52.864Z,14.90
2018-10-01T10:02:23.000Z,15.00
2018-10-01T10:04:53.158Z,15.00
2018-10-01T10:07:23.247Z,15.00
2018-10-01T10:09:53.362Z,15.00
2018-10-01T10:12:23.471Z,15.10
2018-10-01T10:14:53.582Z,15.00
2018-10-01T10:17:23.714Z,15.00
2018-10-01T10:19:53.813Z,15.10
2018-10-01T10:22:23.930Z,15.10
2018-10-01T10:24:54.080Z,15.00
2018-10-01T10:27:24.172Z,14.90
2018-10-01T10:29:54.281Z,15.00
2018-10-01T10:32:24.455Z,14.80
2018-10-01T10:34:54.520Z,14.80
2018-10-01T10:37:24.637Z,14.80
2018-10-01T10:39:54.761Z,14.80
2018-10-01T10:42:24.880Z,14.80
2018-10-01T10:44:55.049Z,14.60
2018-10-01T10:47:25.160Z,14.60
2018-10-01T10:49:55.306Z,14.50
2018-10-01T10:52:25.430Z,14.40
2018-10-01T10:54:55.561Z,14.40
2018-10-01T10:57:25.769Z,14.40
2018-10-01T10:59:55.853Z,14.30
2018-10-01T11:02:26.017Z,14.20
2018-10-01T11:04:56.085Z,14.20
2018-10-01T11:07:26.245Z,14.10
2018-10-01T11:09:56.406Z,14.00
2018-10-01T11:12:26.541Z,13.90
2018-10-01T11:14:56.820Z,13.90
2018-10-01T11:17:26.768Z,13.90
2018-10-01T11:19:56.900Z,13.90
2018-10-01T11:22:27.016Z,13.80
2018-10-01T11:24:57.101Z,13.80
2018-10-01T11:27:27.228Z,13.80
2018-10-01T11:29:57.309Z,13.80
2018-10-01T11:32:27.432Z,13.80
2018-10-01T11:34:57.659Z,13.80
2018-10-01T11:37:27.739Z,13.80
2018-10-01T11:39:57.828Z,13.80
2018-10-01T11:42:28.013Z,13.80
2018-10-01T11:44:58.170Z,13.70
2018-10-01T11:47:28.260Z,13.60
2018-10-01T11:49:58.356Z,13.60
2018-10-01T11:52:29.388Z,13.60
2018-10-01T11:54:59.549Z,13.70
2018-10-01T11:57:29.678Z,13.70
2018-10-01T11:59:59.812Z,13.70
2018-10-01T12:02:29.921Z,13.80
2018-10-01T12:05:00.049Z,13.90
2018-10-01T12:07:30.149Z,13.90
2018-10-01T12:10:00.336Z,13.90
2018-10-01T12:12:30.384Z,13.90
2018-10-01T12:15:00.588Z,14.00
2018-10-01T12:17:30.933Z,13.80
2018-10-01T12:20:01.089Z,13.90
2018-10-01T12:22:31.196Z,13.90
2018-10-01T12:25:01.343Z,13.90
2018-10-01T12:27:31.585Z,13.90
2018-10-01T12:30:01.642Z,14.00
2018-10-01T12:32:31.772Z,14.10
2018-10-01T12:35:01.967Z,14.10
2018-10-01T12:37:32.016Z,14.20
2018-10-01T12:40:02.165Z,14.20
2018-10-01T12:42:32.301Z,14.30
2018-10-01T12:45:02.443Z,14.40
2018-10-01T12:47:32.555Z,14.50
2018-10-01T12:50:02.685Z,14.50
2018-10-01T12:52:33.007Z,14.60
2018-10-01T12:55:03.237Z,14.70
2018-10-01T12:57:33.384Z,14.70
2018-10-01T13:00:03.557Z,14.80
2018-10-01T13:02:33.732Z,15.00
2018-10-01T13:05:03.930Z,15.10
2018-10-01T13:07:34.026Z,15.20
2018-10-01T13:10:04.193Z,15.20
2018-10-01T13:12:34.328Z,15.20
2018-10-01T13:15:04.456Z,15.20
2018-10-01T13:17:34.590Z,15.20
2018-10-01T13:20:04.828Z,15.10
2018-10-01T13:22:34.973Z,15.10
2018-10-01T13:25:05.280Z,15.00
2018-10-01T13:27:35.373Z,15.00
2018-10-01T13:30:05.548Z,14.90
2018-10-01T13:32:35.655Z,14.90
2018-10-01T13:35:05.820Z,14.80
2018-10-01T13:37:35.944Z,14.80
2018-10-01T13:40:06.430Z,14.70
2018-10-01T13:42:36.732Z,14.70
2018-10-01T13:45:06.946Z,14.60
2018-10-01T13:47:37.085Z,14.50
2018-10-01T13:50:07.976Z,14.40
2018-10-01T13:52:38.086Z,14.30
2018-10-01T13:55:08.225Z,14.10
2018-10-01T13:57:38.345Z,14.10
2018-10-01T14:00:08.669Z,14.00
2018-10-01T14:02:38.812Z,13.90
2018-10-01T14:05:09.004Z,13.90
2018-10-01T14:07:39.131Z,13.80
2018-10-01T14:10:09.334Z,13.70
2018-10-01T14:12:39.488Z,13.70
2018-10-01T14:15:09.624Z,13.60
2018-10-01T14:17:39.755Z,13.50
2018-10-01T14:20:10.051Z,13.50
2018-10-01T14:22:40.140Z,13.40
2018-10-01T14:25:10.374Z,13.40
2018-10-01T14:27:40.376Z,13.40
2018-10-01T14:30:10.559Z,13.40
2018-10-01T14:32:40.671Z,13.30
2018-10-01T14:35:10.941Z,13.30
2018-10-01T14:37:41.040Z,13.20
2018-10-01T14:40:11.213Z,13.20
2018-10-01T14:42:41.390Z,13.10
2018-10-01T14:45:11.569Z,13.00
2018-10-01T14:47:41.748Z,12.90
2018-10-01T14:50:11.865Z,12.80
2018-10-01T14:52:42.003Z,12.70
2018-10-01T14:55:12.136Z,12.60
2018-10-01T14:57:42.253Z,12.50
2018-10-01T15:00:12.469Z,12.30
2018-10-01T15:02:42.518Z,12.20
2018-10-01T15:05:12.668Z,12.10
2018-10-01T15:07:42.816Z,12.00
2018-10-01T15:10:13.012Z,12.00
2018-10-01T15:12:43.157Z,12.00
2018-10-01T15:15:13.285Z,11.90
2018-10-01T15:17:43.425Z,11.90
2018-10-01T15:20:13.540Z,11.80
2018-10-01T15:22:43.687Z,11.80
2018-10-01T15:25:13.806Z,11.70
2018-10-01T15:27:43.913Z,11.70
2018-10-01T15:30:14.107Z,11.60
2018-10-01T15:32:44.183Z,11.60
2018-10-01T15:35:14.423Z,11.50
2018-10-01T15:37:44.523Z,11.50
2018-10-01T15:40:14.636Z,11.50
2018-10-01T15:42:44.741Z,11.50
2018-10-01T15:45:14.894Z,11.50
2018-10-01T15:47:45.031Z,11.50
2018-10-01T15:50:15.162Z,11.50
2018-10-01T15:52:45.267Z,11.40
2018-10-01T15:55:15.386Z,11.40
2018-10-01T15:57:45.516Z,11.40
2018-10-01T16:00:15.653Z,11.30
2018-10-01T16:02:45.772Z,11.30
2018-10-01T16:05:15.887Z,11.20
2018-10-01T16:07:46.139Z,11.20
2018-10-01T16:10:16.507Z,11.20
2018-10-01T16:12:46.613Z,11.20
2018-10-01T16:15:16.763Z,11.30
2018-10-01T16:17:46.892Z,11.30
2018-10-01T16:20:17.004Z,11.20
2018-10-01T16:22:50.221Z,11.20
2018-10-01T16:25:20.375Z,11.20
2018-10-01T16:27:50.469Z,11.10
2018-10-01T16:30:20.596Z,11.10
2018-10-01T16:32:51.010Z,11.00
2018-10-01T16:35:21.152Z,11.00
2018-10-01T16:37:51.317Z,11.00
2018-10-01T16:40:21.434Z,11.00
2018-10-01T16:42:51.634Z,10.90
2018-10-01T16:45:21.782Z,10.90
2018-10-01T16:47:51.957Z,10.90
2018-10-01T16:50:22.035Z,10.90
2018-10-01T16:52:52.260Z,10.80
2018-10-01T16:55:22.446Z,10.90
2018-10-01T16:57:52.552Z,10.90
2018-10-01T17:00:22.713Z,10.80
2018-10-01T17:02:52.915Z,10.80
2018-10-01T17:05:23.154Z,10.70
2018-10-01T17:07:53.292Z,10.70
2018-10-01T17:10:23.489Z,10.70
2018-10-01T17:12:53.626Z,10.70
2018-10-01T17:15:23.831Z,10.70
2018-10-01T17:17:53.876Z,10.80
2018-10-01T17:20:24.046Z,10.70
2018-10-01T17:22:54.193Z,10.70
2018-10-01T17:25:24.321Z,10.70
2018-10-01T17:27:54.529Z,10.70
2018-10-01T17:30:24.749Z,10.70
2018-10-01T17:32:54.870Z,10.70
2018-10-01T17:35:25.173Z,10.80
2018-10-01T17:37:55.521Z,10.80
2018-10-01T17:40:25.801Z,10.70
2018-10-01T17:42:55.965Z,10.70
2018-10-01T17:45:26.143Z,10.70
2018-10-01T17:47:56.380Z,10.70
2018-10-01T17:50:26.687Z,10.70
2018-10-01T17:52:56.835Z,10.90
2018-10-01T17:55:26.953Z,10.90
2018-10-01T17:57:57.093Z,10.90
2018-10-01T18:00:27.301Z,10.90
2018-10-01T18:02:57.453Z,10.90
2018-10-01T18:05:27.581Z,10.80
2018-10-01T18:07:57.704Z,10.70
2018-10-01T18:10:27.912Z,10.70
2018-10-01T18:12:58.198Z,10.70
2018-10-01T18:15:28.372Z,10.60
2018-10-01T18:17:58.708Z,10.60
2018-10-01T18:20:29.048Z,10.50
2018-10-01T18:22:59.172Z,10.40
2018-10-01T18:25:29.284Z,10.40
2018-10-01T18:27:59.438Z,10.40
2018-10-01T18:30:29.568Z,10.30
2018-10-01T18:32:59.729Z,10.30
2018-10-01T18:35:29.893Z,10.20
2018-10-01T18:38:00.217Z,10.20
2018-10-01T18:40:30.395Z,10.20
2018-10-01T18:43:00.599Z,10.20
2018-10-01T18:45:30.693Z,10.20
2018-10-01T18:48:00.939Z,10.10
2018-10-01T18:50:31.103Z,10.10
2018-10-01T18:53:01.154Z,10.00
2018-10-01T18:55:31.364Z,10.00
2018-10-01T18:58:01.544Z,10.00
2018-10-01T19:00:31.769Z,10.00
2018-10-01T19:03:01.881Z,10.00
2018-10-01T19:05:32.000Z,10.00
2018-10-01T19:08:02.193Z,9.90
2018-10-01T19:10:32.355Z,9.90
2018-10-01T19:13:02.390Z,9.90
2018-10-01T19:15:32.613Z,10.10
2018-10-01T19:18:02.775Z,10.30
2018-10-01T19:20:33.232Z,10.30
2018-10-01T19:23:03.381Z,10.20
2018-10-01T19:25:33.536Z,10.00
2018-10-01T19:28:03.724Z,10.00
2018-10-01T19:30:33.897Z,9.90
2018-10-01T19:33:04.132Z,9.80
2018-10-01T19:35:34.354Z,9.80
2018-10-01T19:38:04.596Z,9.80
2018-10-01T19:40:34.712Z,9.70
2018-10-01T19:43:04.935Z,9.70
2018-10-01T19:45:35.154Z,9.70
2018-10-01T19:48:05.524Z,9.80
2018-10-01T19:50:35.850Z,9.70
2018-10-01T19:53:06.037Z,9.70
2018-10-01T19:55:36.142Z,9.70
2018-10-01T19:58:06.331Z,9.70
2018-10-01T20:00:36.526Z,9.70
2018-10-01T20:03:06.647Z,9.70
2018-10-01T20:05:36.852Z,9.70
2018-10-01T20:08:07.024Z,9.60
2018-10-01T20:10:37.124Z,9.50
2018-10-01T20:13:07.342Z,9.50
2018-10-01T20:15:37.568Z,9.50
2018-10-01T20:18:07.781Z,9.50
2018-10-01T20:20:38.645Z,9.50
2018-10-01T20:23:08.941Z,9.50
2018-10-01T20:25:39.200Z,9.50
2018-10-01T20:28:09.575Z,9.50
2018-10-01T20:30:39.693Z,9.50
2018-10-01T20:33:09.740Z,9.50
2018-10-01T20:35:40.047Z,9.50
2018-10-01T20:38:10.279Z,9.60
2018-10-01T20:40:40.792Z,9.60
2018-10-01T20:43:11.038Z,9.60
2018-10-01T20:45:41.242Z,9.60
2018-10-01T20:48:11.347Z,9.60
2018-10-01T20:50:41.401Z,9.60
2018-10-01T20:53:11.654Z,9.60
2018-10-01T20:55:41.739Z,9.80
2018-10-01T20:58:11.793Z,9.90
2018-10-01T21:00:41.904Z,9.90
2018-10-01T21:03:12.156Z,9.80
2018-10-01T21:05:42.256Z,9.80
2018-10-01T21:08:12.380Z,9.70
2018-10-01T21:10:42.500Z,9.70
2018-10-01T21:13:12.660Z,9.70
2018-10-01T21:15:42.784Z,9.60
2018-10-01T21:18:12.964Z,9.60
2018-10-01T21:20:43.111Z,9.50
2018-10-01T21:23:13.240Z,9.50
2018-10-01T21:25:43.365Z,9.70
2018-10-01T21:28:13.467Z,9.60
2018-10-01T21:30:43.564Z,9.60
2018-10-01T21:33:13.659Z,9.50
2018-10-01T21:35:43.762Z,9.50
2018-10-01T21:38:13.916Z,9.50
2018-10-01T21:40:44.000Z,9.50
2018-10-01T21:43:14.124Z,9.50
2018-10-01T21:45:44.225Z,9.50
2018-10-01T21:48:14.345Z,9.40
2018-10-01T21:50:44.478Z,9.40
2018-10-01T21:53:14.544Z,9.40
2018-10-01T21:55:44.648Z,9.40
2018-10-01T21:58:14.777Z,9.40
2018-10-01T22:00:50.190Z,9.40
2018-10-01T22:03:20.301Z,9.40
2018-10-01T22:05:50.432Z,9.40
2018-10-01T22:08:20.569Z,9.40
2018-10-01T22:10:50.662Z,9.40
2018-10-01T22:13:20.763Z,9.40
2018-10-01T22:15:51.020Z,9.40
2018-10-01T22:18:21.124Z,9.30
2018-10-01T22:20:51.229Z,9.40
2018-10-01T22:23:21.325Z,9.40
2018-10-01T22:25:51.440Z,9.30
2018-10-01T22:28:21.548Z,9.30
2018-10-01T22:30:51.640Z,9.20
2018-10-01T22:33:21.763Z,9.20
2018-10-01T22:35:51.856Z,9.20
2018-10-01T22:38:21.973Z,9.20
2018-10-01T22:40:52.076Z,9.20
2018-10-01T22:43:22.147Z,9.30
2018-10-01T22:45:52.280Z,9.30
2018-10-01T22:48:22.359Z,9.20
2018-10-01T22:50:52.508Z,9.20
2018-10-01T22:53:22.641Z,9.10
2018-10-01T22:55:52.752Z,9.10
2018-10-01T22:58:22.891Z,9.10
2018-10-01T23:00:53.017Z,9.10
2018-10-01T23:03:23.125Z,9.10
2018-10-01T23:05:53.269Z,9.10
2018-10-01T23:08:23.357Z,9.10
2018-10-01T23:10:53.448Z,9.10
2018-10-01T23:13:23.564Z,9.10
2018-10-01T23:15:53.701Z,9.10
2018-10-01T23:18:23.816Z,9.00
2018-10-01T23:20:54.062Z,9.00
2018-10-01T23:23:24.165Z,9.00
2018-10-01T23:25:54.414Z,9.10
2018-10-01T23:28:24.533Z,9.10
2018-10-01T23:30:54.676Z,9.00
2018-10-01T23:33:24.785Z,9.00
2018-10-01T23:35:54.906Z,9.00
2018-10-01T23:38:25.057Z,9.00
2018-10-01T23:40:55.144Z,9.00
2018-10-01T23:43:25.289Z,8.90
2018-10-01T23:45:55.381Z,8.90
2018-10-01T23:48:25.496Z,8.90
2018-10-01T23:50:55.633Z,8.90
2018-10-01T23:53:25.837Z,8.90
2018-10-01T23:55:55.941Z,8.80
2018-10-01T23:58:26.082Z,8.90
