createdAt,value
2022-11-12T00:03:40.803Z,4.38
2022-11-12T00:07:04.922Z,4.24
2022-11-12T00:10:32.385Z,4.09
2022-11-12T00:13:56.648Z,3.94
2022-11-12T00:17:23.298Z,3.79
2022-11-12T00:20:47.192Z,3.70
2022-11-12T00:24:11.154Z,3.62
2022-11-12T00:27:35.850Z,3.56
2022-11-12T00:31:00.049Z,3.51
2022-11-12T00:34:24.328Z,3.48
2022-11-12T00:37:48.513Z,3.42
2022-11-12T00:41:12.574Z,3.36
2022-11-12T00:44:36.349Z,3.32
2022-11-12T00:48:00.474Z,3.28
2022-11-12T00:51:24.825Z,3.24
2022-11-12T00:54:49.039Z,3.25
2022-11-12T00:58:13.099Z,3.23
2022-11-12T01:01:37.076Z,3.16
2022-11-12T01:05:01.113Z,3.06
2022-11-12T01:08:25.737Z,2.97
2022-11-12T01:11:50.309Z,2.90
2022-11-12T01:15:14.119Z,2.83
2022-11-12T01:18:40.443Z,2.79
2022-11-12T01:22:04.481Z,2.77
2022-11-12T01:25:28.566Z,2.77
2022-11-12T01:28:52.559Z,2.75
2022-11-12T01:32:16.692Z,2.69
2022-11-12T01:35:40.533Z,2.65
2022-11-12T01:39:05.164Z,2.65
2022-11-12T01:42:30.483Z,2.61
2022-11-12T01:45:54.624Z,2.56
2022-11-12T01:49:20.544Z,2.51
2022-11-12T01:52:47.400Z,2.48
2022-11-12T01:56:11.804Z,2.42
2022-11-12T01:59:39.350Z,2.36
2022-11-12T02:03:08.221Z,2.29
2022-11-12T02:06:32.898Z,2.23
2022-11-12T02:09:57.165Z,2.17
2022-11-12T02:13:38.884Z,2.10
2022-11-12T02:17:03.030Z,2.03
2022-11-12T02:20:26.907Z,2.07
2022-11-12T02:23:59.558Z,2.15
2022-11-12T02:27:23.990Z,2.24
2022-11-12T02:30:49.103Z,2.32
2022-11-12T02:34:13.419Z,2.44
2022-11-12T02:37:37.360Z,2.52
2022-11-12T02:41:01.140Z,2.62
2022-11-12T02:44:25.326Z,2.71
2022-11-12T02:47:49.257Z,2.78
2022-11-12T02:51:13.490Z,2.86
2022-11-12T02:54:37.157Z,2.98
2022-11-12T02:58:01.112Z,3.06
2022-11-12T03:01:25.090Z,3.15
2022-11-12T03:04:49.856Z,3.23
2022-11-12T03:08:14.950Z,3.34
2022-11-12T03:11:39.212Z,3.46
2022-11-12T03:15:03.335Z,3.58
2022-11-12T03:18:27.518Z,3.69
2022-11-12T03:21:52.356Z,3.82
2022-11-12T03:25:18.236Z,3.94
2022-11-12T03:28:42.227Z,4.09
2022-11-12T03:32:06.688Z,4.20
2022-11-12T03:35:30.820Z,4.32
2022-11-12T03:38:54.680Z,4.42
2022-11-12T03:42:18.740Z,4.52
2022-11-12T03:45:43.163Z,4.60
2022-11-12T03:49:07.391Z,4.69
2022-11-12T03:52:31.310Z,4.76
2022-11-12T03:55:55.669Z,4.83
2022-11-12T03:59:19.462Z,4.87
2022-11-12T04:02:43.870Z,4.92
2022-11-12T04:06:26.512Z,4.96
2022-11-12T04:09:50.438Z,5.01
2022-11-12T04:13:30.083Z,5.04
2022-11-12T04:17:11.658Z,5.07
2022-11-12T04:20:58.651Z,5.11
2022-11-12T04:24:42.115Z,5.14
2022-11-12T04:28:05.925Z,5.19
2022-11-12T04:31:30.071Z,5.22
2022-11-12T04:34:54.676Z,5.25
2022-11-12T04:38:19.153Z,5.29
2022-11-12T04:42:00.611Z,5.32
2022-11-12T04:45:24.870Z,5.36
2022-11-12T04:48:49.006Z,5.41
2022-11-12T04:52:13.138Z,5.46
2022-11-12T04:55:37.382Z,5.51
2022-11-12T04:59:01.639Z,5.54
2022-11-12T05:02:26.030Z,5.57
2022-11-12T05:05:49.994Z,5.59
2022-11-12T05:09:13.923Z,5.61
2022-11-12T05:12:37.997Z,5.65
2022-11-12T05:16:02.267Z,5.69
2022-11-12T05:19:26.443Z,5.71
2022-11-12T05:23:04.896Z,5.72
2022-11-12T05:26:30.589Z,5.73
2022-11-12T05:29:54.698Z,5.75
2022-11-12T05:33:18.925Z,5.77
2022-11-12T05:36:43.217Z,5.79
2022-11-12T05:40:08.405Z,5.84
2022-11-12T05:43:32.139Z,5.86
2022-11-12T05:46:56.628Z,5.83
2022-11-12T05:50:20.988Z,5.80
2022-11-12T05:53:44.807Z,5.78
2022-11-12T05:57:08.847Z,5.78
2022-11-12T06:00:39.192Z,5.80
2022-11-12T06:04:03.380Z,5.84
2022-11-12T06:07:27.502Z,5.87
2022-11-12T06:10:51.842Z,5.88
2022-11-12T06:14:16.280Z,5.91
2022-11-12T06:17:40.578Z,5.93
2022-11-12T06:21:20.574Z,5.97
2022-11-12T06:24:44.348Z,5.98
2022-11-12T06:28:08.327Z,6.01
2022-11-12T06:31:32.633Z,6.03
2022-11-12T06:34:56.738Z,6.05
2022-11-12T06:38:20.582Z,6.08
2022-11-12T06:41:44.998Z,6.10
2022-11-12T06:45:10.026Z,6.14
2022-11-12T06:48:34.403Z,6.17
2022-11-12T06:51:58.584Z,6.21
2022-11-12T06:55:22.879Z,6.25
2022-11-12T06:58:46.995Z,6.31
2022-11-12T07:02:13.365Z,6.38
2022-11-12T07:05:38.998Z,6.46
2022-11-12T07:09:02.786Z,6.51
2022-11-12T07:12:26.915Z,6.58
2022-11-12T07:15:50.933Z,6.68
2022-11-12T07:19:17.290Z,6.77
2022-11-12T07:22:41.381Z,6.84
2022-11-12T07:26:06.727Z,6.94
2022-11-12T07:29:46.964Z,7.07
2022-11-12T07:33:12.151Z,7.16
2022-11-12T07:36:36.470Z,7.19
2022-11-12T07:40:01.311Z,7.20
2022-11-12T07:43:25.575Z,7.23
2022-11-12T07:46:49.486Z,7.29
2022-11-12T07:50:13.436Z,7.38
2022-11-12T07:53:37.659Z,7.42
2022-11-12T07:57:01.871Z,7.50
2022-11-12T08:00:26.280Z,7.58
2022-11-12T08:03:50.537Z,7.68
2022-11-12T08:07:15.693Z,7.80
2022-11-12T08:10:40.476Z,7.86
2022-11-12T08:14:05.173Z,7.87
2022-11-12T08:17:29.414Z,7.89
2022-11-12T08:20:54.605Z,7.91
2022-11-12T08:24:19.013Z,7.90
2022-11-12T08:27:42.978Z,7.87
2022-11-12T08:31:09.043Z,7.90
2022-11-12T08:34:33.061Z,7.89
2022-11-12T08:38:00.196Z,7.90
2022-11-12T08:41:25.458Z,7.92
2022-11-12T08:44:49.527Z,8.00
2022-11-12T08:48:16.371Z,8.08
2022-11-12T08:51:40.463Z,8.16
2022-11-12T08:55:05.243Z,8.20
2022-11-12T08:58:29.765Z,8.26
2022-11-12T09:01:54.539Z,8.31
2022-11-12T09:05:18.660Z,8.44
2022-11-12T09:08:42.481Z,8.62
2022-11-12T09:12:14.947Z,8.93
2022-11-12T09:15:40.846Z,9.19
2022-11-12T09:19:05.383Z,9.44
2022-11-12T09:22:29.453Z,9.61
2022-11-12T09:25:55.808Z,9.71
2022-11-12T09:29:19.736Z,9.78
2022-11-12T09:32:43.538Z,9.81
2022-11-12T09:36:08.668Z,9.89
2022-11-12T09:39:32.559Z,9.94
2022-11-12T09:42:56.982Z,10.11
2022-11-12T09:46:28.108Z,10.17
2022-11-12T09:49:56.514Z,10.15
2022-11-12T09:53:23.869Z,10.27
2022-11-12T09:56:48.587Z,10.30
2022-11-12T10:00:15.605Z,10.32
2022-11-12T10:03:41.349Z,10.42
2022-11-12T10:07:10.888Z,10.36
2022-11-12T10:10:39.967Z,10.36
2022-11-12T10:14:13.197Z,10.32
2022-11-12T10:17:43.404Z,10.30
2022-11-12T10:21:12.450Z,10.18
2022-11-12T10:24:37.293Z,10.11
2022-11-12T10:28:03.321Z,10.07
2022-11-12T10:31:27.635Z,10.10
2022-11-12T10:34:51.901Z,10.11
2022-11-12T10:38:19.771Z,10.19
2022-11-12T10:41:44.117Z,10.27
2022-11-12T10:45:21.774Z,10.37
2022-11-12T10:48:54.258Z,10.38
2022-11-12T10:52:25.886Z,10.37
2022-11-12T10:55:57.911Z,10.27
2022-11-12T10:59:23.008Z,10.30
2022-11-12T11:02:51.964Z,10.31
2022-11-12T11:06:23.312Z,10.34
2022-11-12T11:09:54.553Z,10.41
2022-11-12T11:13:21.126Z,10.48
2022-11-12T11:16:51.725Z,10.51
2022-11-12T11:20:19.397Z,10.61
2022-11-12T11:23:46.940Z,10.67
2022-11-12T11:27:14.530Z,10.69
2022-11-12T11:30:41.615Z,10.70
2022-11-12T11:34:12.822Z,10.73
2022-11-12T11:37:40.151Z,10.78
2022-11-12T11:41:19.668Z,10.84
2022-11-12T11:44:50.604Z,10.86
2022-11-12T11:48:22.034Z,10.90
2022-11-12T11:51:53.224Z,10.96
2022-11-12T11:55:23.189Z,11.05
2022-11-12T11:58:56.913Z,11.13
2022-11-12T12:02:27.563Z,11.22
2022-11-12T12:06:05.193Z,11.28
2022-11-12T12:09:34.510Z,11.27
2022-11-12T12:13:01.687Z,11.31
2022-11-12T12:16:38.886Z,11.38
2022-11-12T12:20:13.983Z,11.36
2022-11-12T12:23:41.579Z,11.32
2022-11-12T12:27:11.229Z,11.31
2022-11-12T12:30:36.925Z,11.27
2022-11-12T12:34:04.053Z,11.27
2022-11-12T12:37:34.748Z,11.27
2022-11-12T12:41:03.821Z,11.26
2022-11-12T12:44:49.544Z,11.20
2022-11-12T12:48:19.010Z,11.13
2022-11-12T12:51:43.308Z,11.12
2022-11-12T12:55:07.711Z,11.09
2022-11-12T12:58:33.472Z,11.04
2022-11-12T13:01:59.321Z,11.04
2022-11-12T13:05:27.636Z,11.00
2022-11-12T13:08:58.768Z,10.98
2022-11-12T13:12:42.785Z,10.88
2022-11-12T13:16:08.776Z,10.82
2022-11-12T13:19:34.338Z,10.84
2022-11-12T13:22:58.461Z,10.88
2022-11-12T13:26:39.591Z,10.91
2022-11-12T13:30:04.929Z,10.92
2022-11-12T13:33:30.921Z,10.84
2022-11-12T13:36:57.943Z,10.80
2022-11-12T13:40:34.358Z,10.81
2022-11-12T13:43:58.606Z,10.83
2022-11-12T13:47:28.906Z,10.79
2022-11-12T13:50:58.409Z,10.69
2022-11-12T13:54:41.958Z,10.58
2022-11-12T13:58:07.378Z,10.54
2022-11-12T14:01:32.496Z,10.60
2022-11-12T14:04:58.369Z,10.59
2022-11-12T14:08:40.349Z,10.59
2022-11-12T14:12:17.603Z,10.54
2022-11-12T14:15:54.726Z,10.50
2022-11-12T14:19:27.571Z,10.50
2022-11-12T14:22:53.309Z,10.53
2022-11-12T14:26:33.372Z,10.53
2022-11-12T14:30:12.066Z,10.51
2022-11-12T14:33:36.288Z,10.50
2022-11-12T14:37:02.875Z,10.50
2022-11-12T14:40:28.524Z,10.47
2022-11-12T14:44:10.952Z,10.48
2022-11-12T14:47:36.966Z,10.46
2022-11-12T14:51:04.032Z,10.42
2022-11-12T14:54:31.620Z,10.38
2022-11-12T14:57:58.890Z,10.33
2022-11-12T15:05:17.393Z,10.23
2022-11-12T15:08:41.740Z,10.19
2022-11-12T15:12:08.477Z,10.14
2022-11-12T15:15:34.045Z,10.08
2022-11-12T15:19:03.669Z,10.04
2022-11-12T15:22:27.828Z,10.01
2022-11-12T15:26:00.300Z,10.01
2022-11-12T15:29:26.919Z,10.04
2022-11-12T15:36:28.630Z,10.09
2022-11-12T15:39:55.763Z,10.05
2022-11-12T15:43:21.618Z,10.05
2022-11-12T15:46:45.536Z,10.04
2022-11-12T15:50:16.266Z,10.02
2022-11-12T15:53:40.588Z,10.00
2022-11-12T15:57:05.302Z,9.97
2022-11-12T16:00:33.665Z,9.98
2022-11-12T16:03:57.529Z,9.97
2022-11-12T16:07:21.818Z,10.00
2022-11-12T16:10:47.376Z,10.03
2022-11-12T16:14:13.731Z,10.07
2022-11-12T16:17:37.576Z,10.07
2022-11-12T16:21:02.197Z,10.06
2022-11-12T16:24:26.596Z,10.03
2022-11-12T16:27:55.661Z,10.00
2022-11-12T16:31:20.909Z,9.97
2022-11-12T16:34:45.011Z,9.92
2022-11-12T16:38:13.733Z,9.90
2022-11-12T16:41:38.111Z,9.90
2022-11-12T16:45:02.026Z,9.90
2022-11-12T16:48:26.234Z,9.90
2022-11-12T16:51:50.591Z,9.93
2022-11-12T16:55:15.781Z,9.98
2022-11-12T16:58:40.349Z,10.00
2022-11-12T17:02:04.547Z,9.99
2022-11-12T17:05:29.034Z,9.96
2022-11-12T17:08:55.721Z,9.92
2022-11-12T17:12:19.688Z,9.89
2022-11-12T17:15:43.788Z,9.88
2022-11-12T17:19:08.288Z,9.89
2022-11-12T17:22:32.767Z,9.89
2022-11-12T17:26:04.057Z,9.96
2022-11-12T17:29:30.388Z,10.02
2022-11-12T17:32:54.404Z,10.04
2022-11-12T17:36:21.650Z,10.01
2022-11-12T17:39:45.571Z,9.92
2022-11-12T17:43:11.127Z,9.85
2022-11-12T17:46:36.257Z,9.79
2022-11-12T17:50:00.324Z,9.75
2022-11-12T17:53:24.455Z,9.72
2022-11-12T17:56:48.923Z,9.72
2022-11-12T18:00:14.245Z,9.75
2022-11-12T18:03:40.428Z,9.78
2022-11-12T18:07:04.677Z,9.80
2022-11-12T18:10:31.838Z,9.81
2022-11-12T18:13:56.613Z,9.83
2022-11-12T18:17:20.683Z,9.87
2022-11-12T18:20:44.592Z,9.90
2022-11-12T18:24:13.914Z,9.91
2022-11-12T18:27:38.556Z,9.92
2022-11-12T18:31:05.969Z,9.90
2022-11-12T18:34:29.836Z,9.89
2022-11-12T18:37:54.394Z,9.91
2022-11-12T18:41:19.710Z,9.92
2022-11-12T18:44:43.622Z,9.92
2022-11-12T18:48:08.173Z,9.95
2022-11-12T18:51:32.077Z,9.98
2022-11-12T18:54:55.935Z,10.01
2022-11-12T18:58:19.860Z,10.00
2022-11-12T19:01:44.607Z,9.94
2022-11-12T19:05:09.299Z,9.85
2022-11-12T19:08:34.815Z,9.80
2022-11-12T19:11:59.422Z,9.78
2022-11-12T19:15:26.715Z,9.79
2022-11-12T19:18:52.091Z,9.82
2022-11-12T19:22:16.240Z,9.79
2022-11-12T19:25:39.902Z,9.72
2022-11-12T19:29:04.116Z,9.71
2022-11-12T19:32:28.218Z,9.72
2022-11-12T19:35:52.441Z,9.77
2022-11-12T19:39:16.739Z,9.79
2022-11-12T19:42:41.104Z,9.80
2022-11-12T19:46:05.504Z,9.78
2022-11-12T19:49:29.448Z,9.76
2022-11-12T19:52:55.357Z,9.73
2022-11-12T19:56:21.701Z,9.69
2022-11-12T19:59:46.008Z,9.68
2022-11-12T20:03:10.324Z,9.68
2022-11-12T20:06:34.485Z,9.70
2022-11-12T20:10:01.067Z,9.69
2022-11-12T20:13:28.983Z,9.73
2022-11-12T20:16:52.907Z,9.78
2022-11-12T20:20:17.265Z,9.77
2022-11-12T20:23:45.662Z,9.75
2022-11-12T20:27:10.510Z,9.77
2022-11-12T20:30:34.954Z,9.81
2022-11-12T20:34:00.376Z,9.85
2022-11-12T20:37:25.739Z,9.84
2022-11-12T20:40:49.516Z,9.81
2022-11-12T20:44:14.520Z,9.78
2022-11-12T20:47:38.549Z,9.77
2022-11-12T20:51:22.792Z,9.77
2022-11-12T20:54:48.291Z,9.75
2022-11-12T20:58:12.699Z,9.73
2022-11-12T21:01:36.943Z,9.69
2022-11-12T21:05:01.554Z,9.73
2022-11-12T21:08:25.898Z,9.75
2022-11-12T21:11:50.105Z,9.77
2022-11-12T21:15:14.561Z,9.78
2022-11-12T21:18:39.436Z,9.74
2022-11-12T21:22:03.806Z,9.65
2022-11-12T21:25:28.141Z,9.59
2022-11-12T21:28:53.059Z,9.54
2022-11-12T21:32:17.041Z,9.48
2022-11-12T21:35:41.017Z,9.46
2022-11-12T21:39:05.805Z,9.46
2022-11-12T21:42:29.970Z,9.49
2022-11-12T21:45:53.775Z,9.54
2022-11-12T21:49:17.613Z,9.59
2022-11-12T21:52:41.723Z,9.62
2022-11-12T21:56:06.588Z,9.65
2022-11-12T21:59:30.451Z,9.67
2022-11-12T22:02:58.155Z,9.68
2022-11-12T22:06:23.751Z,9.68
2022-11-12T22:09:50.310Z,9.68
2022-11-12T22:13:26.800Z,9.69
2022-11-12T22:16:51.603Z,9.69
2022-11-12T22:20:15.736Z,9.69
2022-11-12T22:23:39.921Z,9.69
2022-11-12T22:27:05.581Z,9.71
2022-11-12T22:30:29.774Z,9.75
2022-11-12T22:33:54.381Z,9.76
2022-11-12T22:37:18.522Z,9.76
2022-11-12T22:40:42.695Z,9.75
2022-11-12T22:44:06.849Z,9.71
2022-11-12T22:47:31.300Z,9.70
2022-11-12T22:51:00.623Z,9.62
2022-11-12T22:54:24.761Z,9.53
2022-11-12T22:57:48.675Z,9.50
2022-11-12T23:01:18.271Z,9.50
2022-11-12T23:04:42.306Z,9.53
2022-11-12T23:08:06.921Z,9.57
2022-11-12T23:11:31.789Z,9.58
2022-11-12T23:14:56.085Z,9.57
2022-11-12T23:18:20.079Z,9.56
2022-11-12T23:21:43.960Z,9.59
2022-11-12T23:25:09.642Z,9.58
2022-11-12T23:28:34.983Z,9.58
2022-11-12T23:31:58.671Z,9.59
2022-11-12T23:35:23.040Z,9.57
2022-11-12T23:38:47.539Z,9.55
2022-11-12T23:42:11.856Z,9.56
2022-11-12T23:45:38.245Z,9.59
2022-11-12T23:49:02.027Z,9.62
2022-11-12T23:52:26.470Z,9.66
2022-11-12T23:55:50.919Z,9.70
2022-11-12T23:59:15.107Z,9.69
