createdAt,value
2023-11-25T00:00:14.788Z,5.87
2023-11-25T00:03:10.962Z,5.18
2023-11-25T00:05:58.785Z,7.45
2023-11-25T00:08:39.913Z,8.77
2023-11-25T00:11:28.148Z,7.42
2023-11-25T00:14:10.963Z,5.92
2023-11-25T00:16:51.839Z,5.02
2023-11-25T00:19:32.952Z,4.84
2023-11-25T00:22:13.792Z,7.22
2023-11-25T00:24:54.965Z,8.87
2023-11-25T00:27:37.786Z,7.62
2023-11-25T00:30:20.320Z,6.24
2023-11-25T00:33:02.876Z,5.37
2023-11-25T00:35:44.296Z,5.73
2023-11-25T00:38:25.771Z,8.07
2023-11-25T00:41:06.924Z,8.69
2023-11-25T00:43:47.822Z,7.26
2023-11-25T00:46:29.277Z,5.92
2023-11-25T00:49:12.804Z,5.04
2023-11-25T00:51:53.931Z,5.65
2023-11-25T00:54:35.752Z,8.12
2023-11-25T00:57:16.954Z,9.01
2023-11-25T01:00:04.748Z,7.48
2023-11-25T01:02:46.995Z,6.08
2023-11-25T01:05:41.847Z,5.18
2023-11-25T01:08:36.805Z,7.08
2023-11-25T01:11:24.773Z,8.57
2023-11-25T01:13:59.892Z,7.25
2023-11-25T01:16:47.905Z,5.88
2023-11-25T01:19:22.921Z,4.90
2023-11-25T01:22:11.822Z,5.77
2023-11-25T01:24:55.758Z,8.39
2023-11-25T01:27:43.794Z,8.48
2023-11-25T01:30:21.337Z,6.87
2023-11-25T01:33:13.770Z,5.60
2023-11-25T01:35:48.911Z,4.83
2023-11-25T01:38:36.777Z,6.65
2023-11-25T01:41:11.905Z,8.64
2023-11-25T01:44:02.779Z,7.76
2023-11-25T01:46:48.515Z,6.33
2023-11-25T01:49:43.788Z,5.18
2023-11-25T01:52:32.769Z,5.32
2023-11-25T01:55:16.792Z,7.81
2023-11-25T01:58:11.778Z,8.45
2023-11-25T02:00:59.808Z,6.88
2023-11-25T02:03:34.975Z,5.65
2023-11-25T02:06:22.900Z,4.71
2023-11-25T02:08:57.924Z,5.65
2023-11-25T02:12:05.748Z,8.31
2023-11-25T02:14:40.988Z,8.24
2023-11-25T02:17:28.787Z,6.63
2023-11-25T02:20:06.205Z,5.41
2023-11-25T02:23:07.807Z,5.15
2023-11-25T02:25:49.752Z,7.80
2023-11-25T02:28:44.778Z,8.46
2023-11-25T02:31:32.800Z,6.86
2023-11-25T02:34:14.800Z,5.53
2023-11-25T02:37:03.758Z,5.70
2023-11-25T02:39:39.048Z,8.27
2023-11-25T02:42:27.765Z,7.74
2023-11-25T02:45:09.754Z,6.05
2023-11-25T02:48:04.829Z,5.48
2023-11-25T02:51:00.750Z,7.65
2023-11-25T02:53:48.740Z,8.39
2023-11-25T02:56:23.877Z,6.93
2023-11-25T02:59:11.744Z,5.58
2023-11-25T03:01:50.723Z,5.77
2023-11-25T03:04:40.750Z,8.05
2023-11-25T03:07:16.901Z,8.85
2023-11-25T03:10:04.757Z,7.37
2023-11-25T03:12:51.514Z,5.92
2023-11-25T03:15:46.833Z,5.24
2023-11-25T03:18:34.758Z,7.33
2023-11-25T03:21:11.380Z,8.36
2023-11-25T03:23:59.720Z,7.15
2023-11-25T03:26:34.882Z,5.85
2023-11-25T03:29:22.731Z,5.43
2023-11-25T03:32:04.761Z,7.70
2023-11-25T03:34:45.783Z,8.62
2023-11-25T03:37:27.022Z,7.21
2023-11-25T03:40:08.963Z,5.91
2023-11-25T03:42:50.857Z,5.12
2023-11-25T03:45:31.746Z,6.87
2023-11-25T03:48:19.728Z,9.03
2023-11-25T03:51:00.764Z,8.45
2023-11-25T03:53:48.794Z,6.81
2023-11-25T03:56:23.141Z,5.60
2023-11-25T03:59:10.728Z,6.03
2023-11-25T04:01:46.038Z,8.28
2023-11-25T04:04:33.799Z,9.21
2023-11-25T04:07:08.357Z,7.74
2023-11-25T04:09:56.773Z,6.29
2023-11-25T04:12:31.168Z,5.26
2023-11-25T04:15:19.713Z,6.04
2023-11-25T04:17:55.334Z,8.31
2023-11-25T04:20:43.761Z,7.92
2023-11-25T04:23:19.617Z,6.39
2023-11-25T04:26:07.843Z,6.03
2023-11-25T04:28:43.428Z,7.94
2023-11-25T04:31:32.747Z,8.23
2023-11-25T04:34:07.286Z,6.75
2023-11-25T04:36:55.829Z,5.66
2023-11-25T04:39:36.802Z,7.00
2023-11-25T04:42:17.842Z,8.80
2023-11-25T04:44:58.746Z,8.30
2023-11-25T04:47:40.080Z,6.60
2023-11-25T04:50:22.740Z,5.53
2023-11-25T04:53:10.723Z,5.46
2023-11-25T04:55:51.745Z,7.85
2023-11-25T04:58:39.815Z,8.78
2023-11-25T05:01:14.793Z,7.40
2023-11-25T05:04:02.727Z,5.97
2023-11-25T05:06:37.891Z,5.69
2023-11-25T05:09:26.750Z,7.93
2023-11-25T05:12:01.178Z,8.30
2023-11-25T05:14:48.811Z,6.79
2023-11-25T05:17:29.818Z,5.53
2023-11-25T05:20:17.919Z,5.87
2023-11-25T05:22:59.724Z,8.07
2023-11-25T05:25:47.790Z,8.30
2023-11-25T05:28:23.648Z,6.83
2023-11-25T05:31:11.783Z,5.56
2023-11-25T05:33:52.714Z,5.43
2023-11-25T05:36:34.277Z,8.02
2023-11-25T05:39:22.691Z,9.00
2023-11-25T05:41:56.880Z,7.65
2023-11-25T05:44:44.715Z,6.28
2023-11-25T05:47:19.844Z,5.28
2023-11-25T05:50:07.781Z,5.44
2023-11-25T05:52:43.073Z,8.06
2023-11-25T05:55:30.791Z,8.48
2023-11-25T05:58:05.857Z,6.94
2023-11-25T06:00:53.835Z,5.62
2023-11-25T06:03:35.990Z,4.73
2023-11-25T06:06:31.702Z,6.58
2023-11-25T06:09:19.727Z,8.09
2023-11-25T06:11:55.051Z,6.79
2023-11-25T06:14:44.807Z,5.50
2023-11-25T06:17:32.786Z,4.47
2023-11-25T06:20:08.377Z,4.63
2023-11-25T06:22:57.703Z,7.26
2023-11-25T06:25:32.101Z,7.85
2023-11-25T06:28:20.754Z,6.40
2023-11-25T06:31:04.777Z,5.07
2023-11-25T06:33:47.881Z,4.06
2023-11-25T06:36:28.725Z,3.70
2023-11-25T06:39:12.540Z,6.08
2023-11-25T06:41:56.732Z,7.56
2023-11-25T06:44:44.684Z,6.18
2023-11-25T06:47:25.835Z,4.96
2023-11-25T06:50:20.685Z,4.11
2023-11-25T06:53:08.668Z,3.53
2023-11-25T06:55:52.816Z,3.98
2023-11-25T06:58:47.791Z,7.03
2023-11-25T07:01:35.803Z,7.31
2023-11-25T07:04:17.696Z,5.82
2023-11-25T07:07:05.710Z,4.56
2023-11-25T07:09:48.731Z,3.78
2023-11-25T07:12:43.761Z,3.19
2023-11-25T07:15:31.833Z,2.75
2023-11-25T07:18:08.207Z,3.20
2023-11-25T07:20:56.789Z,6.16
2023-11-25T07:23:31.809Z,6.82
2023-11-25T07:26:22.699Z,5.55
2023-11-25T07:28:57.848Z,4.49
2023-11-25T07:31:45.679Z,3.79
2023-11-25T07:34:26.923Z,3.27
2023-11-25T07:37:08.812Z,2.89
2023-11-25T07:39:50.369Z,2.57
2023-11-25T07:42:31.684Z,2.76
2023-11-25T07:45:13.862Z,5.59
2023-11-25T07:47:55.823Z,7.20
2023-11-25T07:50:47.045Z,6.11
2023-11-25T07:53:44.689Z,4.89
2023-11-25T07:56:32.693Z,4.06
2023-11-25T07:59:08.420Z,3.64
2023-11-25T08:01:56.746Z,3.33
2023-11-25T08:04:31.822Z,3.08
2023-11-25T08:07:19.709Z,2.84
2023-11-25T08:10:01.816Z,2.64
2023-11-25T08:12:58.501Z,2.45
2023-11-25T08:15:48.690Z,3.25
2023-11-25T08:18:24.748Z,6.21
2023-11-25T08:21:12.685Z,6.19
2023-11-25T08:23:47.865Z,5.01
2023-11-25T08:26:36.687Z,4.04
2023-11-25T08:29:19.749Z,3.42
2023-11-25T08:32:15.824Z,2.99
2023-11-25T08:35:03.764Z,2.74
2023-11-25T08:37:40.605Z,2.57
2023-11-25T08:40:29.704Z,2.44
2023-11-25T08:43:10.160Z,2.39
2023-11-25T08:46:02.641Z,2.44
2023-11-25T08:48:38.308Z,2.73
2023-11-25T08:51:26.680Z,5.48
2023-11-25T08:54:01.857Z,7.72
2023-11-25T08:56:52.697Z,7.08
2023-11-25T08:59:34.591Z,6.07
2023-11-25T09:02:21.454Z,5.46
2023-11-25T09:05:09.346Z,4.99
2023-11-25T09:07:54.094Z,4.63
2023-11-25T09:10:36.506Z,4.33
2023-11-25T09:13:19.229Z,4.19
2023-11-25T09:16:07.704Z,4.18
2023-11-25T09:18:50.326Z,4.14
2023-11-25T09:21:31.778Z,4.11
2023-11-25T09:24:13.670Z,4.04
2023-11-25T09:27:02.674Z,3.89
2023-11-25T09:29:44.697Z,3.71
2023-11-25T09:32:35.693Z,3.51
2023-11-25T09:35:20.676Z,3.32
2023-11-25T09:38:08.689Z,3.15
2023-11-25T09:40:43.128Z,3.04
2023-11-25T09:43:31.950Z,2.97
2023-11-25T09:46:22.020Z,2.91
2023-11-25T09:49:10.049Z,2.85
2023-11-25T09:51:52.084Z,2.80
2023-11-25T09:54:46.665Z,2.72
2023-11-25T09:57:40.666Z,3.73
2023-11-25T10:00:19.661Z,6.65
2023-11-25T10:03:09.876Z,5.99
2023-11-25T10:05:44.984Z,4.92
2023-11-25T10:08:34.092Z,4.22
2023-11-25T10:11:16.157Z,3.72
2023-11-25T10:14:03.727Z,3.40
2023-11-25T10:16:38.970Z,3.14
2023-11-25T10:19:30.692Z,2.95
2023-11-25T10:22:12.681Z,2.80
2023-11-25T10:25:01.653Z,2.67
2023-11-25T10:27:36.785Z,2.58
2023-11-25T10:30:24.678Z,3.31
2023-11-25T10:33:09.655Z,6.30
2023-11-25T10:35:58.654Z,6.28
2023-11-25T10:38:41.700Z,5.29
2023-11-25T10:41:36.671Z,4.59
2023-11-25T10:44:25.658Z,4.12
2023-11-25T10:47:01.437Z,3.90
2023-11-25T10:49:52.044Z,3.83
2023-11-25T10:52:50.061Z,3.88
2023-11-25T10:55:40.703Z,3.91
2023-11-25T10:58:23.672Z,3.90
2023-11-25T11:01:11.717Z,3.86
2023-11-25T11:04:04.156Z,3.78
2023-11-25T11:06:56.693Z,3.66
2023-11-25T11:09:38.849Z,3.61
2023-11-25T11:12:46.641Z,3.60
2023-11-25T11:15:30.657Z,3.58
2023-11-25T11:18:34.696Z,3.58
2023-11-25T11:21:22.670Z,3.59
2023-11-25T11:23:57.815Z,3.64
2023-11-25T11:27:21.703Z,3.76
2023-11-25T11:30:01.828Z,3.84
2023-11-25T11:32:56.160Z,3.74
2023-11-25T11:35:45.044Z,3.56
2023-11-25T11:38:36.661Z,3.40
2023-11-25T11:41:24.238Z,3.29
2023-11-25T11:44:23.685Z,3.21
2023-11-25T11:47:12.667Z,3.16
2023-11-25T11:49:47.990Z,3.13
2023-11-25T11:52:35.629Z,3.13
2023-11-25T11:55:55.771Z,3.13
2023-11-25T11:58:50.655Z,3.14
2023-11-25T12:01:38.744Z,3.18
2023-11-25T12:04:13.803Z,3.24
2023-11-25T12:07:03.674Z,3.24
2023-11-25T12:09:45.989Z,3.20
2023-11-25T12:12:42.646Z,3.15
2023-11-25T12:15:38.647Z,3.06
2023-11-25T12:18:26.633Z,3.02
2023-11-25T12:21:07.886Z,5.15
2023-11-25T12:23:55.635Z,7.80
2023-11-25T12:26:37.517Z,7.10
2023-11-25T12:29:27.628Z,5.76
2023-11-25T12:32:02.901Z,4.83
2023-11-25T12:34:52.659Z,4.78
2023-11-25T12:37:29.753Z,7.34
2023-11-25T12:40:26.682Z,8.11
2023-11-25T12:43:10.646Z,6.70
2023-11-25T12:46:06.257Z,5.57
2023-11-25T12:48:54.640Z,4.75
2023-11-25T12:51:36.659Z,4.22
2023-11-25T12:54:24.993Z,4.58
2023-11-25T12:57:09.073Z,7.22
2023-11-25T13:00:05.276Z,7.93
2023-11-25T13:02:56.969Z,6.65
2023-11-25T13:05:32.376Z,5.66
2023-11-25T13:08:30.628Z,5.08
2023-11-25T13:11:09.987Z,4.79
2023-11-25T13:13:57.685Z,4.70
2023-11-25T13:16:39.717Z,4.58
2023-11-25T13:19:29.636Z,4.42
2023-11-25T13:22:04.763Z,4.41
2023-11-25T13:24:53.644Z,4.49
2023-11-25T13:27:28.751Z,4.74
2023-11-25T13:30:18.646Z,5.01
2023-11-25T13:33:02.002Z,5.27
2023-11-25T13:35:46.974Z,5.42
2023-11-25T13:38:29.174Z,5.40
2023-11-25T13:41:16.880Z,5.21
2023-11-25T13:43:52.782Z,4.98
2023-11-25T13:46:40.724Z,4.72
2023-11-25T13:49:22.619Z,4.38
2023-11-25T13:52:10.766Z,4.05
2023-11-25T13:54:51.610Z,3.73
2023-11-25T13:57:32.744Z,3.42
2023-11-25T14:00:17.625Z,3.09
2023-11-25T14:03:01.333Z,3.49
2023-11-25T14:05:49.621Z,6.49
2023-11-25T14:08:30.756Z,7.52
2023-11-25T14:11:14.646Z,6.14
2023-11-25T14:13:57.735Z,5.03
2023-11-25T14:16:40.146Z,4.23
2023-11-25T14:19:22.788Z,3.74
2023-11-25T14:22:03.604Z,3.29
2023-11-25T14:24:44.795Z,3.30
2023-11-25T14:27:25.624Z,5.98
2023-11-25T14:30:07.890Z,7.52
2023-11-25T14:32:48.964Z,6.40
2023-11-25T14:35:39.108Z,5.17
2023-11-25T14:38:13.987Z,4.25
2023-11-25T14:41:01.688Z,3.58
2023-11-25T14:43:43.450Z,3.05
2023-11-25T14:46:24.706Z,3.25
2023-11-25T14:49:06.421Z,5.91
2023-11-25T14:51:48.626Z,7.38
2023-11-25T14:54:30.953Z,6.24
2023-11-25T14:57:14.654Z,4.99
2023-11-25T14:59:55.810Z,4.00
2023-11-25T15:02:37.096Z,3.37
2023-11-25T15:05:18.972Z,2.87
2023-11-25T15:08:01.645Z,3.09
2023-11-25T15:10:51.667Z,5.88
2023-11-25T15:13:35.613Z,6.57
2023-11-25T15:16:28.635Z,5.20
2023-11-25T15:19:23.610Z,4.05
2023-11-25T15:22:12.615Z,3.25
2023-11-25T15:24:55.612Z,2.73
2023-11-25T15:27:43.635Z,3.33
2023-11-25T15:30:26.627Z,6.41
2023-11-25T15:33:09.008Z,7.63
2023-11-25T15:35:58.615Z,6.38
2023-11-25T15:38:39.618Z,5.02
2023-11-25T15:41:20.803Z,4.08
2023-11-25T15:44:09.828Z,3.48
2023-11-25T15:46:45.663Z,3.02
2023-11-25T15:49:33.634Z,2.63
2023-11-25T15:52:08.893Z,2.36
2023-11-25T15:54:57.670Z,3.96
2023-11-25T15:57:40.690Z,6.69
2023-11-25T16:00:35.630Z,5.98
2023-11-25T16:03:24.759Z,4.60
2023-11-25T16:06:00.237Z,3.65
2023-11-25T16:08:48.610Z,3.04
2023-11-25T16:11:24.995Z,2.72
2023-11-25T16:14:12.917Z,4.93
2023-11-25T16:16:49.525Z,6.92
2023-11-25T16:19:37.765Z,5.68
2023-11-25T16:22:25.787Z,4.31
2023-11-25T16:25:07.707Z,3.42
2023-11-25T16:27:59.613Z,2.74
2023-11-25T16:30:35.497Z,3.14
2023-11-25T16:33:24.644Z,6.01
2023-11-25T16:36:19.594Z,6.95
2023-11-25T16:39:07.599Z,5.42
2023-11-25T16:41:43.496Z,4.25
2023-11-25T16:44:31.591Z,3.42
2023-11-25T16:47:07.818Z,2.81
2023-11-25T16:49:56.161Z,2.30
2023-11-25T16:52:38.700Z,2.78
2023-11-25T16:55:33.639Z,5.75
2023-11-25T16:58:21.621Z,6.33
2023-11-25T17:00:57.828Z,4.90
2023-11-25T17:03:46.524Z,3.66
2023-11-25T17:06:21.749Z,2.77
2023-11-25T17:09:09.603Z,2.98
2023-11-25T17:11:49.766Z,5.86
2023-11-25T17:14:37.610Z,6.43
2023-11-25T17:17:14.422Z,4.84
2023-11-25T17:20:04.655Z,3.51
2023-11-25T17:22:45.785Z,2.56
2023-11-25T17:25:33.937Z,2.10
2023-11-25T17:28:18.055Z,4.06
2023-11-25T17:31:12.701Z,6.48
2023-11-25T17:34:01.616Z,5.83
2023-11-25T17:36:36.726Z,4.32
2023-11-25T17:39:25.616Z,3.24
2023-11-25T17:42:00.731Z,2.47
2023-11-25T17:44:48.684Z,2.14
2023-11-25T17:47:23.794Z,4.35
2023-11-25T17:50:18.172Z,6.25
2023-11-25T17:53:06.557Z,5.14
2023-11-25T17:55:59.699Z,3.69
2023-11-25T17:58:35.885Z,2.80
2023-11-25T18:01:23.593Z,2.75
2023-11-25T18:03:58.826Z,4.98
2023-11-25T18:06:46.599Z,6.48
2023-11-25T18:09:22.445Z,5.39
2023-11-25T18:12:16.753Z,4.05
2023-11-25T18:14:51.883Z,3.15
2023-11-25T18:17:39.940Z,2.57
2023-11-25T18:20:22.591Z,2.69
2023-11-25T18:23:04.040Z,5.45
2023-11-25T18:25:52.651Z,6.58
2023-11-25T18:28:33.595Z,5.22
2023-11-25T18:31:18.226Z,4.01
2023-11-25T18:33:59.587Z,3.21
2023-11-25T18:36:41.710Z,2.75
2023-11-25T18:39:29.606Z,4.87
2023-11-25T18:42:05.219Z,6.84
2023-11-25T18:44:54.602Z,5.86
2023-11-25T18:47:29.871Z,4.60
2023-11-25T18:50:17.678Z,3.67
2023-11-25T18:52:52.889Z,2.99
2023-11-25T18:55:41.117Z,3.06
2023-11-25T18:58:15.757Z,5.81
2023-11-25T19:01:03.636Z,7.30
2023-11-25T19:03:45.683Z,6.10
2023-11-25T19:06:40.848Z,4.74
2023-11-25T19:09:28.592Z,3.78
2023-11-25T19:12:04.977Z,3.15
2023-11-25T19:14:53.578Z,2.75
2023-11-25T19:17:31.226Z,4.71
2023-11-25T19:20:21.671Z,7.21
2023-11-25T19:22:56.779Z,6.76
2023-11-25T19:25:44.632Z,5.31
2023-11-25T19:28:22.994Z,4.23
2023-11-25T19:31:12.603Z,3.47
2023-11-25T19:33:48.351Z,2.93
2023-11-25T19:36:36.793Z,3.09
2023-11-25T19:39:13.402Z,5.45
2023-11-25T19:42:03.723Z,6.83
2023-11-25T19:44:46.912Z,5.78
2023-11-25T19:47:41.857Z,4.54
2023-11-25T19:50:29.717Z,3.62
2023-11-25T19:53:13.111Z,3.04
2023-11-25T19:56:01.845Z,3.39
2023-11-25T19:58:45.992Z,5.76
2023-11-25T20:01:34.700Z,6.86
2023-11-25T20:04:09.838Z,5.72
2023-11-25T20:06:57.575Z,4.56
2023-11-25T20:09:32.905Z,3.75
2023-11-25T20:12:21.457Z,3.17
2023-11-25T20:15:05.671Z,3.31
2023-11-25T20:17:46.992Z,5.87
2023-11-25T20:20:38.103Z,7.56
2023-11-25T20:23:14.838Z,6.42
2023-11-25T20:26:02.597Z,5.10
2023-11-25T20:28:37.064Z,4.21
2023-11-25T20:31:24.567Z,3.58
2023-11-25T20:33:59.711Z,3.10
2023-11-25T20:36:48.020Z,4.58
2023-11-25T20:39:43.777Z,6.87
2023-11-25T20:42:31.845Z,6.22
2023-11-25T20:45:06.857Z,4.94
2023-11-25T20:47:54.560Z,4.05
2023-11-25T20:50:30.206Z,3.42
2023-11-25T20:53:26.000Z,3.23
2023-11-25T20:56:21.740Z,5.49
2023-11-25T20:59:10.653Z,6.94
2023-11-25T21:01:45.989Z,5.95
2023-11-25T21:04:36.997Z,4.81
2023-11-25T21:07:12.761Z,3.99
2023-11-25T21:10:00.567Z,3.40
2023-11-25T21:12:42.713Z,3.61
2023-11-25T21:15:37.308Z,6.15
2023-11-25T21:18:12.737Z,7.28
2023-11-25T21:21:01.544Z,6.12
2023-11-25T21:23:43.563Z,4.93
2023-11-25T21:26:42.246Z,4.08
2023-11-25T21:29:16.804Z,3.45
2023-11-25T21:32:05.662Z,3.60
2023-11-25T21:34:47.664Z,6.50
2023-11-25T21:37:35.554Z,7.98
2023-11-25T21:40:23.538Z,6.61
2023-11-25T21:43:05.526Z,5.29
2023-11-25T21:46:00.583Z,4.36
2023-11-25T21:48:49.670Z,3.68
2023-11-25T21:51:31.529Z,3.35
2023-11-25T21:54:34.052Z,5.40
2023-11-25T21:57:21.538Z,7.84
2023-11-25T21:59:56.672Z,6.77
2023-11-25T22:02:44.831Z,5.46
2023-11-25T22:05:26.544Z,4.52
2023-11-25T22:08:14.550Z,3.78
2023-11-25T22:10:49.829Z,3.66
2023-11-25T22:13:38.551Z,6.23
2023-11-25T22:16:14.317Z,7.20
2023-11-25T22:19:03.296Z,5.96
2023-11-25T22:21:40.568Z,4.78
2023-11-25T22:24:31.571Z,3.95
2023-11-25T22:27:24.683Z,3.83
2023-11-25T22:30:19.691Z,6.70
2023-11-25T22:32:54.855Z,7.98
2023-11-25T22:35:50.618Z,6.65
2023-11-25T22:38:39.249Z,5.21
2023-11-25T22:41:29.238Z,4.23
2023-11-25T22:44:05.127Z,3.57
2023-11-25T22:46:53.575Z,4.53
2023-11-25T22:49:35.517Z,7.18
2023-11-25T22:52:30.531Z,7.41
2023-11-25T22:55:18.530Z,5.87
2023-11-25T22:58:01.281Z,4.72
2023-11-25T23:00:59.552Z,3.85
2023-11-25T23:03:34.989Z,4.08
2023-11-25T23:06:22.509Z,6.85
2023-11-25T23:08:59.065Z,7.54
2023-11-25T23:11:47.011Z,6.07
2023-11-25T23:14:29.265Z,4.76
2023-11-25T23:17:13.600Z,3.93
2023-11-25T23:19:54.656Z,4.11
2023-11-25T23:22:35.512Z,6.55
2023-11-25T23:25:23.522Z,7.14
2023-11-25T23:27:58.609Z,5.78
2023-11-25T23:30:46.547Z,4.67
2023-11-25T23:33:20.994Z,3.87
2023-11-25T23:36:08.515Z,3.91
2023-11-25T23:38:42.899Z,6.08
2023-11-25T23:41:30.495Z,7.58
2023-11-25T23:44:05.339Z,6.63
2023-11-25T23:46:53.525Z,5.31
2023-11-25T23:49:34.514Z,4.39
2023-11-25T23:52:29.516Z,3.98
2023-11-25T23:55:17.495Z,6.07
2023-11-25T23:57:52.662Z,7.59
