createdAt,value
2024-01-11T03:15:49.764Z,6.32
2024-01-11T03:18:17.800Z,6.55
2024-01-11T03:20:46.618Z,5.63
2024-01-11T03:23:14.459Z,5.90
2024-01-11T03:25:42.321Z,6.15
2024-01-11T03:28:10.352Z,5.70
2024-01-11T03:30:40.225Z,5.78
2024-01-11T03:33:08.453Z,5.90
2024-01-11T03:35:36.729Z,5.45
2024-01-11T03:38:04.838Z,5.85
2024-01-11T03:40:32.672Z,5.32
2024-01-11T03:43:01.269Z,4.95
2024-01-11T03:45:29.139Z,4.72
2024-01-11T03:47:57.058Z,5.85
2024-01-11T03:50:25.077Z,5.53
2024-01-11T03:52:52.928Z,5.15
2024-01-11T03:55:21.979Z,5.32
2024-01-11T03:57:49.743Z,5.30
2024-01-11T04:00:17.949Z,5.07
2024-01-11T04:02:45.815Z,5.10
2024-01-11T04:05:13.908Z,4.90
2024-01-11T04:07:41.703Z,5.25
2024-01-11T04:10:12.690Z,5.22
2024-01-11T04:12:40.537Z,4.97
2024-01-11T04:15:08.822Z,5.18
2024-01-11T04:17:36.726Z,4.50
2024-01-11T04:20:05.888Z,5.40
2024-01-11T04:22:34.368Z,5.07
2024-01-11T04:25:02.307Z,5.07
2024-01-11T04:27:30.299Z,6.00
2024-01-11T04:29:58.147Z,5.38
2024-01-11T04:32:26.196Z,5.22
2024-01-11T04:34:54.123Z,5.30
2024-01-11T04:37:22.173Z,5.07
2024-01-11T04:39:52.186Z,5.25
2024-01-11T04:42:20.276Z,4.95
2024-01-11T04:44:48.404Z,5.07
2024-01-11T04:47:16.434Z,5.70
2024-01-11T04:49:44.273Z,5.47
2024-01-11T04:52:12.229Z,5.45
2024-01-11T04:54:40.040Z,4.72
2024-01-11T04:57:07.903Z,4.40
2024-01-11T04:59:35.714Z,4.38
2024-01-11T05:02:03.578Z,4.50
2024-01-11T05:04:31.739Z,4.38
2024-01-11T05:06:59.959Z,4.00
2024-01-11T05:09:27.819Z,4.35
2024-01-11T05:11:55.693Z,4.00
2024-01-11T05:14:23.624Z,4.07
2024-01-11T05:16:51.805Z,3.95
2024-01-11T05:19:20.566Z,4.80
2024-01-11T05:21:48.413Z,4.57
2024-01-11T05:24:16.376Z,4.25
2024-01-11T05:26:44.517Z,4.28
2024-01-11T05:29:12.581Z,4.20
2024-01-11T05:31:40.676Z,4.75
2024-01-11T05:34:10.150Z,4.00
2024-01-11T05:36:38.105Z,3.90
2024-01-11T05:39:06.320Z,4.07
2024-01-11T05:41:34.561Z,4.60
2024-01-11T05:44:02.563Z,4.40
2024-01-11T05:46:32.376Z,4.00
2024-01-11T05:49:01.490Z,4.30
2024-01-11T05:51:29.465Z,4.15
2024-01-11T05:53:57.498Z,4.18
2024-01-11T05:56:25.547Z,3.92
2024-01-11T05:58:53.405Z,4.50
2024-01-11T06:01:22.347Z,4.07
2024-01-11T06:03:52.435Z,4.07
2024-01-11T06:06:20.727Z,4.15
2024-01-11T06:08:50.335Z,4.38
2024-01-11T06:11:20.216Z,4.22
2024-01-11T06:13:49.151Z,4.22
2024-01-11T06:16:17.086Z,4.18
2024-01-11T06:18:46.223Z,3.97
2024-01-11T06:21:18.427Z,4.38
2024-01-11T06:23:47.755Z,3.90
2024-01-11T06:26:16.585Z,3.83
2024-01-11T06:28:44.643Z,4.35
2024-01-11T06:31:13.401Z,4.35
2024-01-11T06:33:41.258Z,4.13
2024-01-11T06:36:09.164Z,4.53
2024-01-11T06:38:37.018Z,3.83
2024-01-11T06:41:05.116Z,4.40
2024-01-11T06:43:32.910Z,4.60
2024-01-11T06:46:07.407Z,4.28
2024-01-11T06:48:35.527Z,4.18
2024-01-11T06:51:03.821Z,4.70
2024-01-11T06:53:31.670Z,4.40
2024-01-11T06:55:59.783Z,4.68
2024-01-11T06:58:27.683Z,4.20
2024-01-11T07:00:55.634Z,4.75
2024-01-11T07:03:23.397Z,4.55
2024-01-11T07:05:51.288Z,4.90
2024-01-11T07:08:19.111Z,4.45
2024-01-11T07:10:48.289Z,4.63
2024-01-11T07:13:18.234Z,4.63
2024-01-11T07:15:47.513Z,4.43
2024-01-11T07:18:15.998Z,4.75
2024-01-11T07:20:45.077Z,4.53
2024-01-11T07:23:13.027Z,4.38
2024-01-11T07:25:42.641Z,5.07
2024-01-11T07:28:10.736Z,4.72
2024-01-11T07:30:41.151Z,4.57
2024-01-11T07:33:11.053Z,4.95
2024-01-11T07:35:39.201Z,5.07
2024-01-11T07:38:07.113Z,4.57
2024-01-11T07:40:36.697Z,4.80
2024-01-11T07:43:05.507Z,5.38
2024-01-11T07:45:33.306Z,5.18
2024-01-11T07:48:01.628Z,5.28
2024-01-11T07:50:29.512Z,5.45
2024-01-11T07:52:57.509Z,5.10
2024-01-11T07:55:25.376Z,5.20
2024-01-11T07:57:53.299Z,5.60
2024-01-11T08:00:21.211Z,5.15
2024-01-11T08:05:17.170Z,5.80
2024-01-11T08:07:45.309Z,5.60
2024-01-11T08:10:13.413Z,6.05
2024-01-11T08:12:41.474Z,5.45
2024-01-11T08:15:14.064Z,6.40
2024-01-11T08:17:48.541Z,6.07
2024-01-11T08:20:17.325Z,6.03
2024-01-11T08:22:47.401Z,6.30
2024-01-11T08:25:15.976Z,5.75
2024-01-11T08:27:44.147Z,5.47
2024-01-11T08:30:14.446Z,5.70
2024-01-11T08:32:43.578Z,6.03
2024-01-11T08:35:13.639Z,6.18
2024-01-11T08:37:41.806Z,5.65
2024-01-11T08:40:10.951Z,5.53
2024-01-11T08:42:39.345Z,5.35
2024-01-11T08:45:08.700Z,6.47
2024-01-11T08:47:37.152Z,6.13
2024-01-11T08:50:07.754Z,5.85
2024-01-11T08:52:36.132Z,6.05
2024-01-11T08:55:05.522Z,5.95
2024-01-11T08:57:33.504Z,5.47
2024-01-11T09:00:01.407Z,5.70
2024-01-11T09:02:30.050Z,5.45
2024-01-11T09:04:57.911Z,5.50
2024-01-11T09:07:25.890Z,5.55
2024-01-11T09:09:57.482Z,5.45
2024-01-11T09:12:25.723Z,5.10
2024-01-11T09:14:53.710Z,5.35
2024-01-11T09:17:23.204Z,6.07
2024-01-11T09:19:51.354Z,5.68
2024-01-11T09:22:19.335Z,5.43
2024-01-11T09:24:47.375Z,5.20
2024-01-11T09:27:15.216Z,5.20
2024-01-11T09:29:51.254Z,5.38
2024-01-11T09:32:21.569Z,6.00
2024-01-11T09:34:49.498Z,5.30
2024-01-11T09:37:17.467Z,5.50
2024-01-11T09:39:45.423Z,5.40
2024-01-11T09:42:14.072Z,6.03
2024-01-11T09:44:43.240Z,5.93
2024-01-11T09:47:15.298Z,5.05
2024-01-11T09:49:49.654Z,5.63
2024-01-11T09:52:18.358Z,4.80
2024-01-11T09:54:46.623Z,4.57
2024-01-11T09:57:17.596Z,5.03
2024-01-11T09:59:45.984Z,5.32
2024-01-11T10:02:13.984Z,4.95
2024-01-11T10:04:44.641Z,5.30
2024-01-11T10:07:13.099Z,4.68
2024-01-11T10:09:41.145Z,5.40
2024-01-11T10:12:10.585Z,4.47
2024-01-11T10:14:38.552Z,5.53
2024-01-11T10:17:07.559Z,5.05
2024-01-11T10:19:36.075Z,4.78
2024-01-11T10:22:06.266Z,4.28
2024-01-11T10:24:34.358Z,4.95
2024-01-11T10:27:05.359Z,4.60
2024-01-11T10:29:34.365Z,4.57
2024-01-11T10:32:02.324Z,4.47
2024-01-11T10:34:30.274Z,4.13
2024-01-11T10:36:58.512Z,4.60
2024-01-11T10:39:27.789Z,4.57
2024-01-11T10:42:07.506Z,4.40
2024-01-11T10:44:37.626Z,4.63
2024-01-11T10:47:08.511Z,4.32
2024-01-11T10:49:40.922Z,4.60
2024-01-11T10:52:09.570Z,4.03
2024-01-11T10:54:38.256Z,4.60
2024-01-11T10:57:06.892Z,4.57
2024-01-11T10:59:36.849Z,4.72
2024-01-11T11:02:09.440Z,4.05
2024-01-11T11:04:39.241Z,4.50
2024-01-11T11:07:09.127Z,4.15
2024-01-11T11:09:38.008Z,4.13
2024-01-11T11:12:07.512Z,4.47
2024-01-11T11:14:36.724Z,4.57
2024-01-11T11:17:05.756Z,4.18
2024-01-11T11:19:33.733Z,4.70
2024-01-11T11:22:06.097Z,4.40
2024-01-11T11:27:04.070Z,5.10
2024-01-11T11:29:32.682Z,5.10
2024-01-11T11:32:00.819Z,5.10
2024-01-11T11:34:48.078Z,4.60
2024-01-11T11:37:24.696Z,4.43
2024-01-11T11:39:52.602Z,4.40
2024-01-11T11:42:24.431Z,4.85
2024-01-11T11:44:52.950Z,5.00
2024-01-11T11:47:23.055Z,4.93
2024-01-11T11:50:11.775Z,5.03
2024-01-11T11:52:41.002Z,4.15
2024-01-11T11:55:09.805Z,4.25
2024-01-11T11:57:38.155Z,4.82
2024-01-11T12:00:07.663Z,5.30
2024-01-11T12:02:43.081Z,5.38
2024-01-11T12:05:11.210Z,4.50
2024-01-11T12:07:39.262Z,4.32
2024-01-11T12:10:08.053Z,4.65
2024-01-11T12:12:37.287Z,4.80
2024-01-11T12:15:06.551Z,5.05
2024-01-11T12:17:34.703Z,4.38
2024-01-11T12:20:04.880Z,5.13
2024-01-11T12:22:33.215Z,5.35
2024-01-11T12:25:01.170Z,5.50
2024-01-11T12:27:29.443Z,5.60
2024-01-11T12:29:59.734Z,5.10
2024-01-11T12:32:28.453Z,5.45
2024-01-11T12:34:56.931Z,6.10
2024-01-11T12:37:24.888Z,5.60
2024-01-11T12:39:59.126Z,5.53
2024-01-11T12:42:29.091Z,6.30
2024-01-11T12:44:59.317Z,5.80
2024-01-11T12:47:28.208Z,5.90
2024-01-11T12:49:56.374Z,6.35
2024-01-11T12:52:26.877Z,6.20
2024-01-11T12:54:55.191Z,6.18
2024-01-11T12:57:23.373Z,5.68
2024-01-11T12:59:51.607Z,7.25
2024-01-11T13:02:20.638Z,7.78
2024-01-11T13:04:48.734Z,7.50
2024-01-11T13:07:17.346Z,6.68
2024-01-11T13:09:46.314Z,7.30
2024-01-11T13:12:14.612Z,7.00
2024-01-11T13:14:42.433Z,6.78
2024-01-11T13:17:10.391Z,6.60
2024-01-11T13:19:38.520Z,6.55
2024-01-11T13:22:06.556Z,6.80
2024-01-11T13:24:34.608Z,7.10
2024-01-11T13:27:02.917Z,7.00
2024-01-11T13:29:31.012Z,5.72
2024-01-11T13:32:00.764Z,6.13
2024-01-11T13:34:29.866Z,6.35
2024-01-11T13:36:57.713Z,6.35
2024-01-11T13:39:26.780Z,6.57
2024-01-11T13:41:54.748Z,6.53
2024-01-11T13:44:24.786Z,6.45
2024-01-11T13:46:53.254Z,6.35
2024-01-11T13:49:24.096Z,6.13
2024-01-11T13:52:00.304Z,5.63
2024-01-11T13:54:29.535Z,6.47
2024-01-11T13:56:57.490Z,6.15
2024-01-11T13:59:25.610Z,6.50
2024-01-11T14:01:53.629Z,5.95
2024-01-11T14:04:24.769Z,6.22
2024-01-11T14:06:54.155Z,5.67
2024-01-11T14:09:23.104Z,5.93
2024-01-11T14:11:51.340Z,6.47
2024-01-11T14:14:21.811Z,5.97
2024-01-11T14:16:49.980Z,5.68
2024-01-11T14:19:18.249Z,5.97
2024-01-11T14:21:46.347Z,6.10
2024-01-11T14:24:14.690Z,5.85
2024-01-11T14:26:42.652Z,5.90
2024-01-11T14:29:10.778Z,6.03
2024-01-11T14:31:40.514Z,6.05
2024-01-11T14:34:08.722Z,5.57
2024-01-11T14:36:36.822Z,6.05
2024-01-11T14:39:08.697Z,6.28
2024-01-11T14:41:38.301Z,5.72
2024-01-11T14:44:06.219Z,6.95
2024-01-11T14:46:34.260Z,6.60
2024-01-11T14:49:02.339Z,6.15
2024-01-11T14:51:32.373Z,6.70
2024-01-11T14:54:00.329Z,6.57
2024-01-11T14:56:28.277Z,6.70
2024-01-11T14:58:56.212Z,6.40
2024-01-11T15:01:24.087Z,6.85
2024-01-11T15:03:51.947Z,6.55
2024-01-11T15:06:22.378Z,7.03
2024-01-11T15:08:50.768Z,7.22
2024-01-11T15:11:18.816Z,7.05
2024-01-11T15:13:47.324Z,7.15
2024-01-11T15:16:15.202Z,8.00
2024-01-11T15:18:43.069Z,7.30
2024-01-11T15:21:11.087Z,6.88
2024-01-11T15:23:39.189Z,8.27
2024-01-11T15:26:07.135Z,8.27
2024-01-11T15:28:35.045Z,7.78
2024-01-11T15:31:03.581Z,8.85
2024-01-11T15:33:31.786Z,8.98
2024-01-11T15:35:59.858Z,9.57
2024-01-11T15:38:27.914Z,9.90
2024-01-11T15:40:55.895Z,9.57
2024-01-11T15:43:23.956Z,10.57
2024-01-11T15:45:51.834Z,10.15
2024-01-11T15:48:19.962Z,9.82
2024-01-11T15:50:48.010Z,10.57
2024-01-11T15:53:16.041Z,9.85
2024-01-11T15:55:43.891Z,10.57
2024-01-11T15:58:11.784Z,10.85
2024-01-11T16:00:39.726Z,14.88
2024-01-11T16:03:08.768Z,16.80
2024-01-11T16:05:39.503Z,16.77
2024-01-11T16:08:08.779Z,17.73
2024-01-11T16:10:36.599Z,17.30
2024-01-11T16:13:04.660Z,15.27
2024-01-11T16:15:32.512Z,15.52
2024-01-11T16:18:00.666Z,14.30
2024-01-11T16:20:28.877Z,14.98
2024-01-11T16:22:56.791Z,13.75
2024-01-11T16:25:24.753Z,14.00
2024-01-11T16:27:52.614Z,13.88
2024-01-11T16:30:20.532Z,14.00
2024-01-11T16:32:48.480Z,14.25
2024-01-11T16:35:16.479Z,13.73
2024-01-11T16:37:44.493Z,12.82
2024-01-11T16:40:14.092Z,12.55
2024-01-11T16:42:42.182Z,13.00
2024-01-11T16:45:11.297Z,12.50
2024-01-11T16:47:39.930Z,12.23
2024-01-11T16:50:09.645Z,12.00
2024-01-11T16:52:38.810Z,12.38
2024-01-11T16:55:09.210Z,11.48
2024-01-11T16:57:37.187Z,11.75
2024-01-11T17:00:05.604Z,11.60
2024-01-11T17:02:34.341Z,10.57
2024-01-11T17:05:02.455Z,11.00
2024-01-11T17:07:30.504Z,10.55
2024-01-11T17:09:58.751Z,9.77
2024-01-11T17:12:26.700Z,9.48
2024-01-11T17:14:57.841Z,9.70
2024-01-11T17:17:26.389Z,10.05
2024-01-11T17:19:55.380Z,9.38
2024-01-11T17:22:23.382Z,9.60
2024-01-11T17:24:51.247Z,9.30
2024-01-11T17:27:19.155Z,9.27
2024-01-11T17:29:47.555Z,9.23
2024-01-11T17:32:15.778Z,10.07
2024-01-11T17:34:52.906Z,9.40
2024-01-11T17:37:22.246Z,8.90
2024-01-11T17:39:50.839Z,10.45
2024-01-11T17:42:19.245Z,9.07
2024-01-11T17:44:47.334Z,8.60
2024-01-11T17:47:15.593Z,8.93
2024-01-11T17:49:43.659Z,9.50
2024-01-11T17:52:11.705Z,9.50
2024-01-11T17:54:40.948Z,9.80
2024-01-11T17:57:09.075Z,9.70
2024-01-11T17:59:36.945Z,8.73
2024-01-11T18:02:05.211Z,10.63
2024-01-11T18:04:33.351Z,9.63
2024-01-11T18:07:01.263Z,9.30
2024-01-11T18:09:29.734Z,9.63
2024-01-11T18:11:57.653Z,9.88
2024-01-11T18:14:25.586Z,9.70
2024-01-11T18:16:53.490Z,9.98
2024-01-11T18:19:21.527Z,10.02
2024-01-11T18:21:49.475Z,9.55
2024-01-11T18:24:18.793Z,9.45
2024-01-11T18:26:46.794Z,9.30
2024-01-11T18:29:14.844Z,9.48
2024-01-11T18:31:42.863Z,9.63
2024-01-11T18:34:10.735Z,9.73
2024-01-11T18:36:45.850Z,9.43
2024-01-11T18:39:14.726Z,9.30
2024-01-11T18:41:43.016Z,9.93
2024-01-11T18:44:12.298Z,10.05
2024-01-11T18:46:41.056Z,9.68
2024-01-11T18:49:09.644Z,10.35
