createdAt,value
2023-05-01T00:00:14.985Z,67.09
2023-05-01T00:03:22.333Z,66.73
2023-05-01T00:06:25.206Z,67.11
2023-05-01T00:09:28.904Z,67.61
2023-05-01T00:12:31.779Z,66.68
2023-05-01T00:15:34.473Z,66.39
2023-05-01T00:18:37.654Z,66.57
2023-05-01T00:21:40.589Z,66.95
2023-05-01T00:24:43.400Z,67.32
2023-05-01T00:27:46.168Z,67.85
2023-05-01T00:30:49.011Z,68.00
2023-05-01T00:33:51.726Z,68.62
2023-05-01T00:36:54.752Z,69.69
2023-05-01T00:39:57.745Z,70.50
2023-05-01T00:43:01.032Z,70.24
2023-05-01T00:46:04.106Z,70.47
2023-05-01T00:49:07.037Z,70.59
2023-05-01T00:52:12.516Z,71.24
2023-05-01T00:55:15.280Z,69.86
2023-05-01T00:58:18.942Z,70.34
2023-05-01T01:01:22.482Z,70.47
2023-05-01T01:04:26.361Z,70.58
2023-05-01T01:07:51.415Z,70.19
2023-05-01T01:11:12.169Z,69.59
2023-05-01T01:14:22.242Z,68.81
2023-05-01T01:17:32.325Z,69.29
2023-05-01T01:20:41.761Z,67.90
2023-05-01T01:24:12.104Z,69.84
2023-05-01T01:27:52.768Z,69.50
2023-05-01T01:31:15.901Z,69.49
2023-05-01T01:34:28.216Z,68.94
2023-05-01T01:37:33.943Z,68.69
2023-05-01T01:40:45.543Z,69.45
2023-05-01T01:43:56.000Z,69.30
2023-05-01T01:47:00.143Z,68.60
2023-05-01T01:50:05.954Z,68.90
2023-05-01T01:53:10.698Z,68.95
2023-05-01T01:56:16.080Z,70.12
2023-05-01T01:59:20.874Z,68.64
2023-05-01T02:02:24.258Z,68.40
2023-05-01T02:05:27.585Z,68.83
2023-05-01T02:08:31.893Z,68.93
2023-05-01T02:11:37.558Z,69.66
2023-05-01T02:14:41.492Z,69.45
2023-05-01T02:17:44.311Z,69.28
2023-05-01T02:20:47.284Z,69.84
2023-05-01T02:23:50.036Z,69.68
2023-05-01T02:27:00.003Z,70.00
2023-05-01T02:30:05.902Z,69.85
2023-05-01T02:33:09.431Z,69.41
2023-05-01T02:36:13.815Z,69.54
2023-05-01T02:39:17.285Z,69.92
2023-05-01T02:42:23.074Z,70.46
2023-05-01T02:45:27.071Z,70.54
2023-05-01T02:48:31.405Z,69.99
2023-05-01T02:51:34.843Z,69.15
2023-05-01T02:54:39.096Z,69.45
2023-05-01T02:57:42.325Z,70.13
2023-05-01T03:00:45.755Z,69.77
2023-05-01T03:03:49.014Z,69.64
2023-05-01T03:06:52.381Z,69.44
2023-05-01T03:09:55.515Z,69.85
2023-05-01T03:12:58.758Z,69.47
2023-05-01T03:16:04.720Z,70.38
2023-05-01T03:19:07.610Z,71.04
2023-05-01T03:22:10.246Z,70.79
2023-05-01T03:25:13.573Z,71.65
2023-05-01T03:28:16.694Z,71.31
2023-05-01T03:31:19.338Z,70.46
2023-05-01T03:34:22.021Z,70.91
2023-05-01T03:37:25.230Z,72.16
2023-05-01T03:40:28.510Z,73.08
2023-05-01T03:43:50.754Z,72.99
2023-05-01T03:47:06.372Z,73.39
2023-05-01T03:50:14.871Z,73.22
2023-05-01T03:53:19.368Z,71.76
2023-05-01T03:56:22.509Z,71.29
2023-05-01T03:59:25.631Z,71.19
2023-05-01T04:02:28.446Z,71.04
2023-05-01T04:05:32.115Z,70.68
2023-05-01T04:08:38.371Z,70.49
2023-05-01T04:11:41.160Z,69.55
2023-05-01T04:14:44.913Z,69.19
2023-05-01T04:17:48.839Z,69.59
2023-05-01T04:20:53.562Z,59.39
2023-05-01T04:23:56.568Z,51.74
2023-05-01T04:26:59.285Z,54.30
2023-05-01T04:30:02.006Z,55.57
2023-05-01T04:33:12.042Z,52.63
2023-05-01T04:36:15.773Z,55.67
2023-05-01T04:39:20.449Z,58.11
2023-05-01T04:42:23.413Z,53.80
2023-05-01T04:45:26.265Z,55.95
2023-05-01T04:48:30.116Z,58.27
2023-05-01T04:51:32.896Z,59.64
2023-05-01T04:54:39.513Z,61.21
2023-05-01T04:57:42.501Z,61.57
2023-05-01T05:00:46.378Z,61.52
2023-05-01T05:03:55.853Z,60.53
2023-05-01T05:06:58.671Z,60.11
2023-05-01T05:10:11.227Z,58.73
2023-05-01T05:13:15.351Z,58.36
2023-05-01T05:16:18.463Z,58.54
2023-05-01T05:19:21.400Z,58.05
2023-05-01T05:22:26.360Z,58.39
2023-05-01T05:25:52.774Z,57.44
2023-05-01T05:28:55.558Z,56.88
2023-05-01T05:32:00.047Z,57.54
2023-05-01T05:35:03.387Z,57.24
2023-05-01T05:38:06.535Z,56.21
2023-05-01T05:41:12.999Z,56.17
2023-05-01T05:44:15.967Z,57.28
2023-05-01T05:47:19.219Z,57.01
2023-05-01T05:50:22.221Z,56.32
2023-05-01T05:53:26.292Z,55.54
2023-05-01T05:56:30.314Z,54.52
2023-05-01T05:59:34.158Z,54.12
2023-05-01T06:02:37.514Z,53.61
2023-05-01T06:05:41.246Z,53.29
2023-05-01T06:08:46.094Z,52.04
2023-05-01T06:11:49.138Z,52.64
2023-05-01T06:14:52.905Z,51.20
2023-05-01T06:17:57.212Z,51.36
2023-05-01T06:21:00.383Z,51.39
2023-05-01T06:24:03.285Z,50.60
2023-05-01T06:27:15.116Z,49.66
2023-05-01T06:30:20.165Z,50.98
2023-05-01T06:33:23.051Z,49.87
2023-05-01T06:36:37.589Z,50.96
2023-05-01T06:39:40.590Z,51.03
2023-05-01T06:42:43.353Z,48.63
2023-05-01T06:45:46.762Z,50.92
2023-05-01T06:48:49.855Z,51.99
2023-05-01T06:51:52.983Z,51.62
2023-05-01T06:54:55.742Z,49.68
2023-05-01T06:57:59.779Z,49.14
2023-05-01T07:01:05.424Z,50.83
2023-05-01T07:04:08.272Z,50.88
2023-05-01T07:07:11.626Z,51.41
2023-05-01T07:10:14.430Z,50.24
2023-05-01T07:13:17.566Z,51.82
2023-05-01T07:16:21.170Z,50.10
2023-05-01T07:19:24.436Z,49.71
2023-05-01T07:22:29.507Z,50.73
2023-05-01T07:25:34.375Z,48.60
2023-05-01T07:28:37.155Z,49.00
2023-05-01T07:31:42.333Z,49.43
2023-05-01T07:34:45.366Z,50.40
2023-05-01T07:37:52.169Z,49.69
2023-05-01T07:40:55.271Z,49.73
2023-05-01T07:44:01.214Z,49.01
2023-05-01T07:47:04.825Z,50.04
2023-05-01T07:50:12.000Z,49.87
2023-05-01T07:53:15.048Z,48.37
2023-05-01T07:56:17.986Z,48.21
2023-05-01T07:59:20.846Z,48.41
2023-05-01T08:02:23.982Z,49.24
2023-05-01T08:05:27.082Z,48.05
2023-05-01T08:08:29.827Z,48.16
2023-05-01T08:11:33.964Z,47.73
2023-05-01T08:14:36.678Z,47.55
2023-05-01T08:17:39.957Z,48.30
2023-05-01T08:20:42.787Z,48.37
2023-05-01T08:23:45.865Z,47.88
2023-05-01T08:26:49.251Z,48.44
2023-05-01T08:29:52.020Z,45.79
2023-05-01T08:32:54.776Z,48.07
2023-05-01T08:35:57.415Z,48.51
2023-05-01T08:39:00.197Z,47.05
2023-05-01T08:42:03.802Z,46.46
2023-05-01T08:45:09.184Z,47.09
2023-05-01T08:48:13.367Z,47.32
2023-05-01T08:51:20.057Z,47.67
2023-05-01T08:54:25.128Z,46.42
2023-05-01T08:57:29.053Z,45.64
2023-05-01T09:00:32.393Z,46.71
2023-05-01T09:03:35.700Z,46.57
2023-05-01T09:06:38.713Z,47.43
2023-05-01T09:09:41.932Z,46.26
2023-05-01T09:12:46.811Z,45.75
2023-05-01T09:15:49.715Z,45.87
2023-05-01T09:18:53.455Z,45.43
2023-05-01T09:21:56.345Z,43.69
2023-05-01T09:24:59.657Z,46.39
2023-05-01T09:28:05.565Z,45.20
2023-05-01T09:31:23.277Z,43.59
2023-05-01T09:34:26.012Z,46.26
2023-05-01T09:37:33.347Z,45.45
2023-05-01T09:40:36.222Z,46.51
2023-05-01T09:43:39.441Z,47.71
2023-05-01T09:46:44.188Z,46.21
2023-05-01T09:49:50.390Z,46.63
2023-05-01T09:52:53.385Z,45.73
2023-05-01T09:56:02.801Z,45.72
2023-05-01T09:59:20.585Z,44.19
2023-05-01T10:02:31.379Z,43.68
2023-05-01T10:05:44.649Z,45.62
2023-05-01T10:08:49.510Z,45.21
2023-05-01T10:11:54.820Z,45.48
2023-05-01T10:14:58.554Z,43.57
2023-05-01T10:18:01.673Z,44.81
2023-05-01T10:21:05.313Z,45.78
2023-05-01T10:24:10.373Z,45.50
2023-05-01T10:27:13.846Z,45.13
2023-05-01T10:30:20.823Z,44.13
2023-05-01T10:33:24.139Z,44.62
2023-05-01T10:36:34.795Z,43.88
2023-05-01T10:39:37.780Z,44.64
2023-05-01T10:43:17.685Z,46.19
2023-05-01T10:46:20.483Z,45.76
2023-05-01T10:49:23.476Z,45.15
2023-05-01T10:52:26.651Z,43.46
2023-05-01T10:55:49.550Z,45.99
2023-05-01T10:58:58.694Z,44.80
2023-05-01T11:02:24.340Z,45.82
2023-05-01T11:06:05.036Z,45.84
2023-05-01T11:09:37.826Z,43.46
2023-05-01T11:12:46.940Z,45.27
2023-05-01T11:15:49.894Z,44.10
2023-05-01T11:18:52.970Z,45.59
2023-05-01T11:21:56.172Z,44.32
2023-05-01T11:24:59.214Z,45.05
2023-05-01T11:28:04.108Z,44.88
2023-05-01T11:31:07.079Z,44.90
2023-05-01T11:34:10.777Z,43.95
2023-05-01T11:37:13.703Z,44.16
2023-05-01T11:40:21.410Z,43.02
2023-05-01T11:43:24.388Z,42.09
2023-05-01T11:46:32.608Z,42.65
2023-05-01T11:49:36.042Z,43.10
2023-05-01T11:52:47.044Z,42.83
2023-05-01T11:55:52.764Z,43.30
2023-05-01T11:58:56.653Z,41.44
2023-05-01T12:01:59.526Z,43.51
2023-05-01T12:05:18.668Z,43.41
2023-05-01T12:08:22.916Z,43.94
2023-05-01T12:11:26.488Z,40.77
2023-05-01T12:14:29.223Z,41.75
2023-05-01T12:17:33.372Z,41.17
2023-05-01T12:20:40.591Z,41.08
2023-05-01T12:23:43.674Z,41.29
2023-05-01T12:26:47.135Z,40.44
2023-05-01T12:29:50.305Z,41.53
2023-05-01T12:32:53.159Z,39.98
2023-05-01T12:35:56.010Z,40.73
2023-05-01T12:39:10.122Z,38.80
2023-05-01T12:42:15.228Z,39.31
2023-05-01T12:45:18.076Z,41.25
2023-05-01T12:48:21.236Z,40.28
2023-05-01T12:51:24.492Z,40.78
2023-05-01T12:54:32.023Z,40.39
2023-05-01T12:57:35.238Z,40.11
2023-05-01T13:00:49.719Z,38.95
2023-05-01T13:03:52.588Z,40.53
2023-05-01T13:06:58.894Z,40.37
2023-05-01T13:10:02.132Z,39.94
2023-05-01T13:13:05.392Z,39.61
2023-05-01T13:16:10.503Z,40.48
2023-05-01T13:19:13.790Z,40.28
2023-05-01T13:22:16.582Z,40.80
2023-05-01T13:25:23.676Z,37.33
2023-05-01T13:28:26.465Z,40.90
2023-05-01T13:31:29.845Z,39.30
2023-05-01T13:34:34.202Z,40.63
2023-05-01T13:37:37.033Z,40.27
2023-05-01T13:40:40.582Z,38.02
2023-05-01T13:43:43.508Z,40.27
2023-05-01T13:46:47.072Z,40.80
2023-05-01T13:49:49.986Z,39.24
2023-05-01T13:52:52.894Z,39.59
2023-05-01T13:55:55.826Z,38.74
2023-05-01T13:59:01.970Z,38.55
2023-05-01T14:02:15.932Z,39.56
2023-05-01T14:05:23.846Z,40.56
2023-05-01T14:08:29.077Z,39.47
2023-05-01T14:11:31.985Z,40.04
2023-05-01T14:14:36.225Z,40.84
2023-05-01T14:17:39.325Z,40.93
2023-05-01T14:20:42.402Z,39.79
2023-05-01T14:23:45.836Z,41.30
2023-05-01T14:26:49.791Z,40.72
2023-05-01T14:29:52.491Z,40.66
2023-05-01T14:32:55.606Z,40.48
2023-05-01T14:35:58.601Z,40.97
2023-05-01T14:39:02.796Z,39.95
2023-05-01T14:42:06.174Z,40.83
2023-05-01T14:45:11.562Z,40.62
2023-05-01T14:48:23.666Z,39.23
2023-05-01T14:51:27.593Z,41.36
2023-05-01T14:54:32.464Z,40.97
2023-05-01T14:57:35.171Z,41.50
2023-05-01T15:00:38.047Z,41.15
2023-05-01T15:03:44.248Z,41.36
2023-05-01T15:06:48.066Z,41.33
2023-05-01T15:09:51.368Z,41.71
2023-05-01T15:12:54.251Z,41.88
2023-05-01T15:15:57.068Z,41.53
2023-05-01T15:18:59.915Z,40.70
2023-05-01T15:22:07.904Z,41.03
2023-05-01T15:25:12.209Z,41.67
2023-05-01T15:28:15.166Z,41.55
2023-05-01T15:31:19.703Z,41.93
2023-05-01T15:34:22.436Z,41.73
2023-05-01T15:37:25.532Z,41.35
2023-05-01T15:40:28.387Z,42.54
2023-05-01T15:43:31.278Z,42.44
2023-05-01T15:46:34.728Z,42.46
2023-05-01T15:49:37.556Z,41.63
2023-05-01T15:52:40.487Z,42.32
2023-05-01T15:55:45.466Z,43.42
2023-05-01T15:58:48.130Z,43.64
2023-05-01T16:01:53.790Z,43.68
2023-05-01T16:04:56.761Z,43.33
2023-05-01T16:08:01.152Z,43.10
2023-05-01T16:11:04.522Z,42.67
2023-05-01T16:14:13.063Z,42.96
2023-05-01T16:17:18.809Z,43.27
2023-05-01T16:20:22.217Z,43.40
2023-05-01T16:23:26.681Z,43.53
2023-05-01T16:26:30.523Z,44.39
2023-05-01T16:29:34.334Z,43.90
2023-05-01T16:32:37.328Z,44.50
2023-05-01T16:35:41.259Z,44.86
2023-05-01T16:38:45.380Z,44.46
2023-05-01T16:41:50.116Z,44.99
2023-05-01T16:44:53.403Z,45.01
2023-05-01T16:47:59.171Z,45.17
2023-05-01T16:51:05.323Z,45.29
2023-05-01T16:54:08.077Z,45.89
2023-05-01T16:57:10.887Z,46.50
2023-05-01T17:00:15.298Z,46.45
2023-05-01T17:03:18.447Z,46.86
2023-05-01T17:06:21.738Z,46.83
2023-05-01T17:09:24.513Z,46.79
2023-05-01T17:12:31.814Z,47.15
2023-05-01T17:15:34.623Z,46.98
2023-05-01T17:18:37.466Z,47.44
2023-05-01T17:21:40.926Z,47.48
2023-05-01T17:24:43.923Z,48.12
2023-05-01T17:27:46.591Z,48.20
2023-05-01T17:30:49.840Z,48.72
2023-05-01T17:33:52.857Z,48.87
2023-05-01T17:36:57.935Z,49.29
2023-05-01T17:40:01.969Z,50.23
2023-05-01T17:43:05.106Z,50.49
2023-05-01T17:46:08.157Z,50.75
2023-05-01T17:49:11.296Z,51.73
2023-05-01T17:52:14.394Z,52.34
2023-05-01T17:55:18.490Z,52.96
2023-05-01T17:58:22.650Z,53.36
2023-05-01T18:01:26.092Z,53.83
2023-05-01T18:04:31.279Z,54.22
2023-05-01T18:07:34.484Z,54.56
2023-05-01T18:10:37.517Z,54.42
2023-05-01T18:13:42.903Z,54.60
2023-05-01T18:16:45.903Z,54.79
2023-05-01T18:19:50.148Z,55.04
2023-05-01T18:22:54.634Z,55.38
2023-05-01T18:25:57.752Z,55.79
2023-05-01T18:29:01.179Z,56.39
2023-05-01T18:32:04.649Z,56.71
2023-05-01T18:35:08.549Z,56.56
2023-05-01T18:38:12.041Z,57.13
2023-05-01T18:41:14.951Z,57.38
2023-05-01T18:44:18.474Z,57.13
2023-05-01T18:47:21.553Z,57.31
2023-05-01T18:50:24.404Z,58.32
2023-05-01T18:53:27.383Z,58.70
2023-05-01T18:56:30.269Z,58.17
2023-05-01T18:59:33.330Z,58.18
2023-05-01T19:02:37.216Z,58.22
2023-05-01T19:05:41.897Z,58.58
2023-05-01T19:08:44.927Z,58.60
2023-05-01T19:11:48.000Z,58.83
2023-05-01T19:14:51.074Z,59.28
2023-05-01T19:17:54.202Z,59.75
2023-05-01T19:20:56.999Z,60.17
2023-05-01T19:24:00.120Z,60.98
2023-05-01T19:27:03.675Z,60.76
2023-05-01T19:30:07.462Z,60.58
2023-05-01T19:33:10.484Z,60.21
2023-05-01T19:36:13.642Z,60.29
2023-05-01T19:39:16.630Z,60.34
2023-05-01T19:42:19.602Z,60.19
2023-05-01T19:45:22.389Z,60.49
2023-05-01T19:48:25.255Z,61.25
2023-05-01T19:51:28.591Z,61.24
2023-05-01T19:54:31.595Z,61.09
2023-05-01T19:57:34.392Z,61.33
2023-05-01T20:00:37.279Z,61.40
2023-05-01T20:03:40.579Z,61.59
2023-05-01T20:06:43.450Z,61.78
2023-05-01T20:09:46.394Z,61.62
2023-05-01T20:12:49.331Z,61.49
2023-05-01T20:15:52.317Z,61.30
2023-05-01T20:18:55.173Z,62.22
2023-05-01T20:21:58.297Z,62.09
2023-05-01T20:25:01.509Z,61.92
2023-05-01T20:28:04.667Z,62.72
2023-05-01T20:31:07.415Z,62.17
2023-05-01T20:34:10.870Z,62.07
2023-05-01T20:37:13.697Z,63.26
2023-05-01T20:40:16.894Z,62.89
2023-05-01T20:43:22.317Z,63.31
2023-05-01T20:46:25.156Z,63.25
2023-05-01T20:49:28.972Z,63.71
2023-05-01T20:52:31.855Z,64.33
2023-05-01T20:55:34.842Z,64.49
2023-05-01T20:58:37.702Z,64.70
2023-05-01T21:01:40.605Z,64.56
2023-05-01T21:04:43.705Z,64.50
2023-05-01T21:07:46.701Z,64.21
2023-05-01T21:10:49.445Z,64.59
2023-05-01T21:13:52.258Z,64.19
2023-05-01T21:16:55.450Z,64.75
2023-05-01T21:20:01.704Z,65.39
2023-05-01T21:23:05.082Z,65.86
2023-05-01T21:26:07.742Z,65.52
2023-05-01T21:29:10.844Z,65.47
2023-05-01T21:32:13.721Z,65.31
2023-05-01T21:35:19.288Z,65.74
2023-05-01T21:38:23.337Z,65.58
2023-05-01T21:41:26.133Z,65.39
2023-05-01T21:44:31.004Z,65.23
2023-05-01T21:47:45.470Z,66.78
2023-05-01T21:50:51.762Z,66.56
2023-05-01T21:53:55.842Z,66.33
2023-05-01T21:57:00.334Z,66.71
2023-05-01T22:00:05.612Z,67.21
2023-05-01T22:03:11.200Z,67.03
2023-05-01T22:06:14.388Z,67.57
2023-05-01T22:09:17.135Z,67.67
2023-05-01T22:12:20.410Z,68.40
2023-05-01T22:15:23.538Z,68.39
2023-05-01T22:18:27.526Z,68.52
2023-05-01T22:21:32.106Z,68.19
2023-05-01T22:24:36.657Z,67.41
2023-05-01T22:27:39.708Z,67.75
2023-05-01T22:30:44.493Z,68.00
2023-05-01T22:33:48.415Z,68.17
2023-05-01T22:36:51.079Z,68.03
2023-05-01T22:39:54.434Z,68.05
2023-05-01T22:42:57.418Z,68.42
2023-05-01T22:46:00.763Z,68.06
2023-05-01T22:49:04.547Z,68.52
2023-05-01T22:52:07.459Z,68.14
2023-05-01T22:55:10.466Z,68.65
2023-05-01T22:58:13.283Z,68.55
2023-05-01T23:01:16.333Z,68.22
2023-05-01T23:04:19.456Z,68.36
2023-05-01T23:07:22.699Z,68.64
2023-05-01T23:10:27.370Z,68.49
2023-05-01T23:13:32.497Z,68.44
2023-05-01T23:16:40.068Z,68.72
2023-05-01T23:19:44.199Z,68.52
2023-05-01T23:22:48.144Z,69.60
2023-05-01T23:25:51.120Z,69.63
2023-05-01T23:28:54.069Z,69.16
2023-05-01T23:31:57.291Z,68.97
2023-05-01T23:35:05.413Z,69.47
2023-05-01T23:38:08.738Z,69.18
2023-05-01T23:41:11.516Z,68.93
2023-05-01T23:44:14.343Z,68.48
2023-05-01T23:47:17.447Z,68.98
2023-05-01T23:50:20.360Z,69.30
2023-05-01T23:53:23.129Z,69.60
2023-05-01T23:56:26.007Z,69.39
2023-05-01T23:59:28.704Z,69.11
